createdAt,value
2019-02-25T00:00:00.387Z,53.23
2019-02-25T00:02:33.134Z,53.14
2019-02-25T00:05:05.914Z,53.06
2019-02-25T00:07:39.095Z,53.46
2019-02-25T00:10:12.549Z,54.06
2019-02-25T00:12:45.869Z,54.44
2019-02-25T00:15:18.863Z,55.35
2019-02-25T00:17:52.864Z,55.36
2019-02-25T00:20:26.473Z,55.16
2019-02-25T00:22:59.464Z,55.03
2019-02-25T00:25:33.458Z,54.92
2019-02-25T00:28:06.536Z,54.15
2019-02-25T00:30:39.457Z,52.88
2019-02-25T00:33:12.730Z,52.31
2019-02-25T00:35:45.613Z,52.21
2019-02-25T00:38:19.007Z,51.73
2019-02-25T00:40:53.545Z,50.92
2019-02-25T00:43:26.869Z,51.30
2019-02-25T00:46:00.403Z,51.46
2019-02-25T00:48:33.961Z,51.48
2019-02-25T00:51:07.056Z,51.36
2019-02-25T00:53:40.116Z,51.04
2019-02-25T00:56:13.116Z,50.77
2019-02-25T00:58:46.485Z,49.94
2019-02-25T01:01:20.660Z,49.36
2019-02-25T01:03:55.329Z,49.50
2019-02-25T01:06:28.440Z,49.61
2019-02-25T01:09:01.306Z,49.60
2019-02-25T01:11:35.779Z,49.50
2019-02-25T01:14:09.135Z,49.47
2019-02-25T01:16:42.328Z,49.70
2019-02-25T01:19:15.212Z,49.50
2019-02-25T01:21:48.505Z,48.84
2019-02-25T01:24:21.486Z,48.55
2019-02-25T01:26:53.791Z,48.71
2019-02-25T01:29:27.366Z,49.41
2019-02-25T01:32:01.209Z,48.56
2019-02-25T01:34:35.046Z,48.28
2019-02-25T01:37:09.425Z,47.74
2019-02-25T01:39:42.895Z,49.03
2019-02-25T01:42:18.642Z,50.27
2019-02-25T01:44:52.352Z,50.19
2019-02-25T01:47:25.755Z,50.47
2019-02-25T01:49:58.656Z,52.12
2019-02-25T01:52:31.684Z,53.16
2019-02-25T01:55:04.873Z,55.99
2019-02-25T01:57:38.830Z,59.07
2019-02-25T19:33:37.188Z,48.52
2019-02-25T19:36:10.760Z,49.03
2019-02-25T19:38:45.846Z,48.95
2019-02-25T19:41:22.421Z,48.51
2019-02-25T19:43:59.283Z,48.67
2019-02-25T19:46:30.558Z,48.51
2019-02-25T19:49:04.524Z,48.47
2019-02-25T19:51:38.543Z,48.54
2019-02-25T19:54:13.471Z,49.14
2019-02-25T19:56:48.185Z,49.43
2019-02-25T19:59:22.259Z,49.85
2019-02-25T20:01:57.149Z,51.86
2019-02-25T20:04:33.500Z,50.07
2019-02-25T20:07:06.688Z,50.06
2019-02-25T20:09:41.179Z,50.43
2019-02-25T20:12:16.322Z,55.13
2019-02-25T20:14:48.827Z,54.21
2019-02-25T20:17:21.927Z,53.16
2019-02-25T20:19:56.538Z,52.59
2019-02-25T20:22:30.183Z,52.48
2019-02-25T20:25:04.892Z,52.33
2019-02-25T20:27:38.267Z,52.18
2019-02-25T20:30:12.943Z,53.11
2019-02-25T20:32:45.327Z,54.29
2019-02-25T20:35:19.838Z,54.92
2019-02-25T20:37:55.531Z,55.30
2019-02-25T20:40:30.470Z,54.73
2019-02-25T20:43:04.628Z,54.02
2019-02-25T20:45:37.777Z,53.71
2019-02-25T20:48:11.458Z,52.42
2019-02-25T20:50:44.495Z,51.65
2019-02-25T20:53:19.019Z,50.40
2019-02-25T20:55:54.508Z,50.90
2019-02-25T20:58:27.918Z,50.19
2019-02-25T21:01:05.284Z,49.36
2019-02-25T21:03:36.910Z,48.60
2019-02-25T21:06:12.173Z,47.99
2019-02-25T21:08:46.644Z,48.74
2019-02-25T21:11:21.391Z,48.51
2019-02-25T21:13:54.614Z,48.36
2019-02-25T21:16:28.465Z,48.54
2019-02-25T21:19:02.672Z,48.76
2019-02-25T21:21:36.858Z,48.71
2019-02-25T21:24:13.087Z,48.30
2019-02-25T21:26:46.467Z,48.40
2019-02-25T21:29:23.207Z,48.24
2019-02-25T21:31:57.115Z,48.04
2019-02-25T21:34:32.819Z,48.18
2019-02-25T21:37:06.342Z,47.42
2019-02-25T21:39:40.780Z,46.87
2019-02-25T21:42:15.375Z,46.55
2019-02-25T21:44:50.752Z,46.47
2019-02-25T21:47:26.496Z,46.71
2019-02-25T21:50:03.864Z,47.80
2019-02-25T21:52:38.900Z,49.06
2019-02-25T21:55:12.024Z,50.44
2019-02-25T21:57:44.661Z,51.01
2019-02-25T22:00:17.600Z,51.31
2019-02-25T22:02:50.974Z,52.04
2019-02-25T22:05:25.995Z,52.59
2019-02-25T22:08:01.780Z,53.03
2019-02-25T22:10:36.348Z,54.29
2019-02-25T22:13:11.676Z,54.23
2019-02-25T22:15:45.259Z,55.21
2019-02-25T22:18:18.515Z,55.27
2019-02-25T22:20:53.052Z,55.11
2019-02-25T22:23:28.252Z,55.95
2019-02-25T22:26:01.993Z,57.29
2019-02-25T22:28:37.592Z,56.83
2019-02-25T22:31:11.673Z,56.39
2019-02-25T22:33:45.449Z,56.90
2019-02-25T22:36:19.264Z,57.93
2019-02-25T22:38:52.897Z,58.95
2019-02-25T22:41:27.165Z,59.43
2019-02-25T22:44:02.013Z,59.67
2019-02-25T22:46:37.426Z,59.12
2019-02-25T22:49:09.750Z,59.77
2019-02-25T22:51:42.926Z,59.52
2019-02-25T22:54:17.093Z,60.78
2019-02-25T22:56:50.476Z,61.34
2019-02-25T22:59:23.441Z,61.67
2019-02-25T23:01:56.879Z,62.81
2019-02-25T23:04:29.545Z,63.63
2019-02-25T23:07:02.638Z,63.15
2019-02-25T23:09:39.098Z,62.98
2019-02-25T23:12:11.099Z,63.36
2019-02-25T23:14:44.467Z,63.53
2019-02-25T23:17:17.752Z,64.18
2019-02-25T23:19:50.766Z,64.92
2019-02-25T23:22:24.157Z,66.01
2019-02-25T23:24:57.625Z,65.89
2019-02-25T23:27:32.139Z,63.99
2019-02-25T23:30:08.365Z,64.25
2019-02-25T23:32:41.557Z,64.06
2019-02-25T23:35:16.430Z,63.69
2019-02-25T23:37:51.501Z,63.45
2019-02-25T23:40:24.848Z,63.06
2019-02-25T23:42:57.935Z,62.45
2019-02-25T23:45:31.259Z,62.58
2019-02-25T23:48:06.334Z,63.47
2019-02-25T23:50:39.403Z,64.67
2019-02-25T23:53:13.223Z,68.13
2019-02-25T23:55:47.808Z,70.75
2019-02-25T23:58:24.102Z,71.14
