createdAt,value
2022-10-05T00:00:20.635Z,0
2022-10-05T00:01:20.779Z,0
2022-10-05T00:02:20.678Z,0
2022-10-05T00:03:20.601Z,0
2022-10-05T00:04:23.682Z,0
2022-10-05T00:05:20.905Z,0
2022-10-05T00:06:20.627Z,0
2022-10-05T00:07:20.627Z,0
2022-10-05T00:08:20.612Z,0
2022-10-05T00:09:23.764Z,0
2022-10-05T00:10:20.621Z,0
2022-10-05T00:11:20.632Z,0
2022-10-05T00:12:20.621Z,0
2022-10-05T00:13:20.631Z,0
2022-10-05T00:14:20.649Z,0
2022-10-05T00:15:20.621Z,0
2022-10-05T00:16:20.985Z,0
2022-10-05T00:17:20.654Z,0
2022-10-05T00:18:20.651Z,0
2022-10-05T00:19:20.627Z,0
2022-10-05T00:20:23.480Z,0
2022-10-05T00:21:20.661Z,0
2022-10-05T00:22:20.640Z,0
2022-10-05T00:23:20.655Z,0
2022-10-05T00:24:20.892Z,0
2022-10-05T00:25:20.770Z,0
2022-10-05T00:26:20.689Z,0
2022-10-05T00:27:20.649Z,0
2022-10-05T00:28:20.897Z,0
2022-10-05T00:29:20.766Z,0
2022-10-05T00:30:20.687Z,0
2022-10-05T00:31:23.715Z,0
2022-10-05T00:32:20.651Z,0
2022-10-05T00:33:20.686Z,0
2022-10-05T00:34:20.688Z,0
2022-10-05T00:35:20.721Z,0
2022-10-05T00:36:20.665Z,0
2022-10-05T00:37:20.660Z,0
2022-10-05T00:38:20.685Z,0
2022-10-05T00:39:20.668Z,0
2022-10-05T00:40:20.800Z,0
2022-10-05T00:41:20.928Z,0
2022-10-05T00:42:21.745Z,0
2022-10-05T00:43:20.675Z,0
2022-10-05T00:44:20.672Z,0
2022-10-05T00:45:20.669Z,0
2022-10-05T00:46:21.214Z,0
2022-10-05T00:47:23.529Z,0
2022-10-05T00:48:20.676Z,0
2022-10-05T00:49:20.704Z,0
2022-10-05T00:50:20.675Z,0
2022-10-05T00:51:20.678Z,0
2022-10-05T00:52:20.710Z,0
2022-10-05T00:53:23.573Z,0
2022-10-05T00:54:25.197Z,0
2022-10-05T00:55:20.686Z,0
2022-10-05T00:56:20.723Z,0
2022-10-05T00:57:20.771Z,0
2022-10-05T00:58:23.729Z,0
2022-10-05T00:59:20.702Z,0
2022-10-05T01:00:20.698Z,0
2022-10-05T01:01:21.015Z,0
2022-10-05T01:02:24.096Z,0
2022-10-05T01:03:20.704Z,0
2022-10-05T01:04:23.487Z,0
2022-10-05T01:05:20.730Z,0
2022-10-05T01:06:20.798Z,0
2022-10-05T01:07:20.729Z,0
2022-10-05T01:08:20.734Z,0
2022-10-05T01:09:20.696Z,0
2022-10-05T01:10:20.707Z,0
2022-10-05T01:11:20.713Z,0
2022-10-05T01:12:20.727Z,0
2022-10-05T01:13:20.777Z,0
2022-10-05T01:14:20.929Z,0
2022-10-05T01:15:20.727Z,0
2022-10-05T01:16:24.512Z,0
2022-10-05T01:17:20.738Z,0
2022-10-05T01:18:20.727Z,0
2022-10-05T01:19:20.745Z,0
2022-10-05T01:20:20.727Z,0
2022-10-05T01:21:20.750Z,0
2022-10-05T01:22:20.744Z,0
2022-10-05T01:23:20.740Z,0
2022-10-05T01:24:20.785Z,0
2022-10-05T01:25:23.552Z,0
2022-10-05T01:26:20.742Z,0
2022-10-05T01:27:20.742Z,0
2022-10-05T01:28:21.112Z,0
2022-10-05T01:29:20.826Z,0
2022-10-05T01:30:20.764Z,0
2022-10-05T01:31:21.079Z,0
2022-10-05T01:32:20.779Z,0
2022-10-05T01:33:20.746Z,0
2022-10-05T01:34:20.749Z,0
2022-10-05T01:35:20.767Z,0
2022-10-05T01:36:23.843Z,0
2022-10-05T01:37:20.782Z,0
2022-10-05T01:38:20.767Z,0
2022-10-05T01:39:20.754Z,0
2022-10-05T01:40:23.798Z,0
2022-10-05T01:41:23.533Z,0
2022-10-05T01:42:20.831Z,0
2022-10-05T01:43:20.762Z,0
2022-10-05T01:44:20.778Z,0
2022-10-05T01:45:20.825Z,0
2022-10-05T01:46:21.203Z,0
2022-10-05T01:47:23.817Z,0
2022-10-05T01:48:20.777Z,0
2022-10-05T01:49:20.771Z,0
2022-10-05T01:50:20.773Z,0
2022-10-05T01:51:20.810Z,0
2022-10-05T01:52:24.057Z,0
2022-10-05T01:53:20.782Z,0
2022-10-05T01:54:20.782Z,0
2022-10-05T01:55:20.784Z,0
2022-10-05T01:56:20.803Z,0
2022-10-05T01:57:20.797Z,0
2022-10-05T01:58:23.643Z,0
2022-10-05T01:59:20.807Z,0
2022-10-05T02:00:20.789Z,0
2022-10-05T02:01:21.220Z,0
2022-10-05T02:02:21.259Z,0
2022-10-05T02:03:23.832Z,0
2022-10-05T02:05:06.162Z,0
2022-10-05T02:05:20.795Z,0
2022-10-05T02:06:20.802Z,0
2022-10-05T02:07:20.827Z,0
2022-10-05T02:08:20.831Z,0
2022-10-05T02:09:23.897Z,0
2022-10-05T02:10:20.800Z,0
2022-10-05T02:11:20.813Z,0
2022-10-05T02:12:20.825Z,0
2022-10-05T02:13:20.830Z,0
2022-10-05T02:14:23.621Z,0
2022-10-05T02:15:20.824Z,0
2022-10-05T02:16:21.188Z,0
2022-10-05T02:17:21.043Z,0
2022-10-05T02:18:20.664Z,0
2022-10-05T02:19:20.809Z,0
2022-10-05T02:20:23.635Z,0
2022-10-05T02:21:20.822Z,0
2022-10-05T02:22:20.840Z,0
2022-10-05T02:23:20.914Z,0
2022-10-05T02:24:20.850Z,0
2022-10-05T02:25:21.883Z,0
2022-10-05T02:26:20.828Z,0
2022-10-05T02:27:20.841Z,0
2022-10-05T02:28:21.261Z,0
2022-10-05T02:29:20.980Z,0
2022-10-05T02:30:23.545Z,0
2022-10-05T02:31:23.952Z,0
2022-10-05T02:32:20.871Z,0
2022-10-05T02:33:20.944Z,0
2022-10-05T02:34:20.845Z,0
2022-10-05T02:35:20.844Z,0
2022-10-05T02:36:23.612Z,0
2022-10-05T02:37:20.861Z,0
2022-10-05T02:38:20.840Z,0
2022-10-05T02:39:20.850Z,0
2022-10-05T02:40:21.000Z,0
2022-10-05T02:41:20.850Z,0
2022-10-05T02:42:20.868Z,0
2022-10-05T02:43:20.852Z,0
2022-10-05T02:44:20.873Z,0
2022-10-05T02:45:20.844Z,0
2022-10-05T02:46:21.327Z,0
2022-10-05T02:47:23.947Z,0
2022-10-05T02:48:20.855Z,0
2022-10-05T02:49:20.935Z,0
2022-10-05T02:50:20.923Z,0
2022-10-05T02:51:20.866Z,0
2022-10-05T02:52:20.871Z,0
2022-10-05T02:53:20.871Z,0
2022-10-05T02:54:20.867Z,0
2022-10-05T02:55:20.861Z,0
2022-10-05T02:56:20.909Z,0
2022-10-05T02:57:20.876Z,0
2022-10-05T02:58:23.771Z,0
2022-10-05T02:59:20.871Z,0
2022-10-05T03:00:20.879Z,0
2022-10-05T03:01:21.122Z,0
2022-10-05T03:02:21.212Z,0
2022-10-05T03:03:20.887Z,0
2022-10-05T03:04:20.892Z,0
2022-10-05T03:05:20.969Z,0
2022-10-05T03:06:20.895Z,0
2022-10-05T03:07:21.034Z,0
2022-10-05T03:08:20.890Z,0
2022-10-05T03:09:23.653Z,0
2022-10-05T03:10:20.890Z,0
2022-10-05T03:11:20.902Z,0
2022-10-05T03:12:20.946Z,0
2022-10-05T03:13:20.899Z,0
2022-10-05T03:14:20.914Z,0
2022-10-05T03:15:20.923Z,0
2022-10-05T03:16:21.565Z,0
2022-10-05T03:17:20.896Z,0
2022-10-05T03:18:20.899Z,0
2022-10-05T03:19:20.907Z,0
2022-10-05T03:20:23.719Z,0
2022-10-05T03:21:20.932Z,0
2022-10-05T03:22:20.898Z,0
2022-10-05T03:23:20.915Z,0
2022-10-05T03:24:20.919Z,0
2022-10-05T03:25:23.760Z,0
2022-10-05T03:26:20.914Z,0
2022-10-05T03:27:20.936Z,0
2022-10-05T03:28:21.253Z,0
2022-10-05T03:29:20.977Z,0
2022-10-05T03:30:20.920Z,0
2022-10-05T03:31:21.265Z,0
2022-10-05T03:32:20.927Z,0
2022-10-05T03:33:20.922Z,0
2022-10-05T03:34:21.008Z,0
2022-10-05T03:35:20.947Z,0
2022-10-05T03:36:21.044Z,0
2022-10-05T03:37:20.961Z,0
2022-10-05T03:38:20.975Z,0
2022-10-05T03:39:20.946Z,0
2022-10-05T03:40:21.096Z,0
2022-10-05T03:41:20.961Z,0
2022-10-05T03:42:20.927Z,0
2022-10-05T03:43:20.937Z,0
2022-10-05T03:44:20.964Z,0
2022-10-05T03:45:20.948Z,0
2022-10-05T03:46:21.238Z,0
2022-10-05T03:47:20.976Z,0
2022-10-05T03:48:20.949Z,0
2022-10-05T03:49:21.046Z,0
2022-10-05T03:50:20.947Z,0
2022-10-05T03:51:20.983Z,0
2022-10-05T03:52:23.862Z,0
2022-10-05T03:53:20.991Z,0
2022-10-05T03:54:20.941Z,0
2022-10-05T03:55:20.967Z,0
2022-10-05T03:56:20.977Z,0
2022-10-05T03:57:20.962Z,0
2022-10-05T03:58:21.024Z,0
2022-10-05T03:59:20.991Z,0
2022-10-05T04:00:20.984Z,0
2022-10-05T04:01:21.249Z,0
2022-10-05T04:02:21.295Z,0
2022-10-05T04:03:23.801Z,0
2022-10-05T04:04:20.976Z,0
2022-10-05T04:05:20.982Z,0
2022-10-05T04:06:20.972Z,0
2022-10-05T04:07:23.492Z,0
2022-10-05T04:08:23.044Z,0
2022-10-05T04:09:26.573Z,0
2022-10-05T04:10:21.001Z,0
2022-10-05T04:11:21.030Z,0
2022-10-05T04:12:20.976Z,0
2022-10-05T04:13:21.008Z,0
2022-10-05T04:14:24.046Z,0
2022-10-05T04:15:25.684Z,0
2022-10-05T04:16:21.313Z,0
2022-10-05T04:17:21.061Z,0
2022-10-05T04:18:21.014Z,0
2022-10-05T04:19:24.270Z,0
2022-10-05T04:20:21.038Z,0
2022-10-05T04:21:26.458Z,0
2022-10-05T04:22:21.015Z,0
2022-10-05T04:23:21.033Z,0
2022-10-05T04:24:21.075Z,0
2022-10-05T04:25:23.763Z,0
2022-10-05T04:26:20.999Z,0
2022-10-05T04:27:21.026Z,0
2022-10-05T04:28:21.316Z,0
2022-10-05T04:29:21.066Z,0
2022-10-05T04:30:24.153Z,0
2022-10-05T04:31:21.321Z,0
2022-10-05T04:32:21.002Z,0
2022-10-05T04:33:23.882Z,0
2022-10-05T04:34:21.071Z,0
2022-10-05T04:35:21.022Z,0
2022-10-05T04:36:23.623Z,0
2022-10-05T04:37:20.851Z,0
2022-10-05T04:38:21.037Z,0
2022-10-05T04:39:21.020Z,0
2022-10-05T04:40:21.237Z,0
2022-10-05T04:41:24.040Z,0
2022-10-05T04:42:21.045Z,0
2022-10-05T04:43:21.058Z,0
2022-10-05T04:44:21.040Z,0
2022-10-05T04:45:21.064Z,0
2022-10-05T04:46:21.376Z,0
2022-10-05T04:47:23.887Z,0
2022-10-05T04:48:21.062Z,0
2022-10-05T04:49:21.034Z,0
2022-10-05T04:50:20.913Z,0
2022-10-05T04:51:21.078Z,0
2022-10-05T04:52:22.136Z,0
2022-10-05T04:53:20.891Z,0
2022-10-05T04:54:21.050Z,0
2022-10-05T04:55:21.065Z,0
2022-10-05T04:56:21.241Z,0
2022-10-05T04:57:21.077Z,0
2022-10-05T04:58:23.976Z,0
2022-10-05T04:59:21.083Z,0
2022-10-05T05:00:21.067Z,4
2022-10-05T05:01:21.163Z,0
2022-10-05T05:02:20.907Z,0
2022-10-05T05:03:22.835Z,0
2022-10-05T05:04:21.045Z,0
2022-10-05T05:05:21.083Z,0
2022-10-05T05:06:25.303Z,4
2022-10-05T05:07:21.093Z,4
2022-10-05T05:08:21.094Z,4
2022-10-05T05:09:21.097Z,4
2022-10-05T05:10:21.061Z,4
2022-10-05T05:11:29.053Z,0
2022-10-05T05:12:21.102Z,0
2022-10-05T05:13:21.147Z,4
2022-10-05T05:14:23.872Z,4
2022-10-05T05:15:21.070Z,4
2022-10-05T05:16:21.454Z,8
2022-10-05T05:17:21.079Z,4
2022-10-05T05:18:21.107Z,8
2022-10-05T05:19:21.118Z,8
2022-10-05T05:20:21.091Z,8
2022-10-05T05:21:21.092Z,12
2022-10-05T05:22:21.105Z,12
2022-10-05T05:23:21.132Z,12
2022-10-05T05:24:21.091Z,12
2022-10-05T05:25:24.112Z,12
2022-10-05T05:26:21.093Z,16
2022-10-05T05:27:21.133Z,20
2022-10-05T05:28:21.125Z,20
2022-10-05T05:29:21.125Z,24
2022-10-05T05:30:21.090Z,24
2022-10-05T05:31:21.471Z,28
2022-10-05T05:32:21.105Z,28
2022-10-05T05:33:21.633Z,32
2022-10-05T05:34:21.184Z,36
2022-10-05T05:35:21.132Z,36
2022-10-05T05:36:26.705Z,40
2022-10-05T05:37:20.934Z,44
2022-10-05T05:38:21.121Z,44
2022-10-05T05:39:21.095Z,48
2022-10-05T05:40:21.147Z,52
2022-10-05T05:41:24.044Z,56
2022-10-05T05:42:21.140Z,60
2022-10-05T05:43:21.095Z,60
2022-10-05T05:44:21.162Z,60
2022-10-05T05:45:21.161Z,60
2022-10-05T05:46:26.943Z,64
2022-10-05T05:47:22.653Z,64
2022-10-05T05:48:21.132Z,68
2022-10-05T05:49:21.139Z,72
2022-10-05T05:50:20.992Z,80
2022-10-05T05:51:21.177Z,84
2022-10-05T05:52:24.015Z,84
2022-10-05T05:53:21.191Z,88
2022-10-05T05:54:21.148Z,92
2022-10-05T05:55:21.162Z,96
2022-10-05T05:56:21.264Z,100
2022-10-05T05:57:21.138Z,104
2022-10-05T05:58:21.165Z,108
2022-10-05T05:59:21.250Z,112
2022-10-05T06:00:21.183Z,112
2022-10-05T06:01:44.617Z,120
2022-10-05T06:02:21.568Z,120
2022-10-05T06:03:21.673Z,132
2022-10-05T06:04:21.173Z,136
2022-10-05T06:05:21.180Z,156
2022-10-05T06:06:21.167Z,168
2022-10-05T06:07:21.286Z,176
2022-10-05T06:08:21.166Z,200
2022-10-05T06:09:21.165Z,256
2022-10-05T06:10:21.186Z,372
2022-10-05T06:11:21.160Z,480
2022-10-05T06:12:24.252Z,428
2022-10-05T06:13:21.159Z,316
2022-10-05T06:14:21.158Z,300
2022-10-05T06:15:21.087Z,280
2022-10-05T06:16:21.444Z,272
2022-10-05T06:17:21.166Z,276
2022-10-05T06:18:24.667Z,300
2022-10-05T06:19:24.370Z,348
2022-10-05T06:20:21.164Z,388
2022-10-05T06:21:21.169Z,412
2022-10-05T06:22:21.171Z,432
2022-10-05T06:23:21.211Z,500
2022-10-05T06:24:21.230Z,584
2022-10-05T06:25:21.167Z,644
2022-10-05T06:26:21.224Z,776
2022-10-05T06:27:21.184Z,896
2022-10-05T06:28:21.490Z,972
2022-10-05T06:29:21.249Z,1016
2022-10-05T06:30:24.016Z,744
2022-10-05T06:31:21.335Z,524
2022-10-05T06:32:21.271Z,548
2022-10-05T06:33:21.200Z,528
2022-10-05T06:34:23.181Z,432
2022-10-05T06:35:22.319Z,396
2022-10-05T06:36:21.181Z,408
2022-10-05T06:37:21.197Z,444
2022-10-05T06:38:21.203Z,444
2022-10-05T06:39:21.315Z,592
2022-10-05T06:40:21.227Z,608
2022-10-05T06:41:21.435Z,528
2022-10-05T06:42:21.222Z,472
2022-10-05T06:43:21.222Z,460
2022-10-05T06:44:21.228Z,452
2022-10-05T06:45:22.259Z,396
2022-10-05T06:46:24.975Z,408
2022-10-05T06:47:21.215Z,444
2022-10-05T06:48:21.235Z,468
2022-10-05T06:49:21.232Z,468
2022-10-05T06:50:21.209Z,460
2022-10-05T06:51:21.217Z,436
2022-10-05T06:52:24.147Z,444
2022-10-05T06:53:21.219Z,496
2022-10-05T06:54:21.243Z,580
2022-10-05T06:55:21.432Z,648
2022-10-05T06:56:21.227Z,732
2022-10-05T06:57:24.243Z,928
2022-10-05T06:58:21.239Z,1024
2022-10-05T06:59:21.268Z,764
2022-10-05T07:00:21.309Z,760
2022-10-05T07:01:21.679Z,876
2022-10-05T07:02:21.610Z,804
2022-10-05T07:03:24.058Z,708
2022-10-05T07:04:21.302Z,652
2022-10-05T07:05:24.394Z,660
2022-10-05T07:06:22.397Z,732
2022-10-05T07:07:21.257Z,748
2022-10-05T07:08:24.084Z,640
2022-10-05T07:09:22.035Z,608
2022-10-05T07:10:21.251Z,584
2022-10-05T07:11:21.380Z,664
2022-10-05T07:12:21.260Z,716
2022-10-05T07:13:21.265Z,776
2022-10-05T07:14:24.289Z,764
2022-10-05T07:15:21.245Z,804
2022-10-05T07:16:21.516Z,960
2022-10-05T07:17:21.440Z,1112
2022-10-05T07:18:21.307Z,1052
2022-10-05T07:19:22.435Z,1032
2022-10-05T07:20:21.288Z,1000
2022-10-05T07:21:21.257Z,1044
2022-10-05T07:22:21.265Z,1012
2022-10-05T07:23:21.341Z,1036
2022-10-05T07:24:21.308Z,1116
2022-10-05T07:25:24.033Z,1376
2022-10-05T07:26:21.276Z,1496
2022-10-05T07:27:21.313Z,1536
2022-10-05T07:28:21.593Z,1524
2022-10-05T07:29:21.323Z,1536
2022-10-05T07:30:24.356Z,1444
2022-10-05T07:31:21.766Z,1416
2022-10-05T07:32:21.274Z,1480
2022-10-05T07:33:21.295Z,1508
2022-10-05T07:34:21.865Z,1484
2022-10-05T07:35:21.348Z,1304
2022-10-05T07:36:24.216Z,1220
2022-10-05T07:37:21.280Z,1348
2022-10-05T07:38:21.378Z,1352
2022-10-05T07:39:23.468Z,1336
2022-10-05T07:40:21.338Z,1448
2022-10-05T07:41:24.352Z,1448
2022-10-05T07:42:21.310Z,1500
2022-10-05T07:43:21.317Z,1428
2022-10-05T07:44:21.302Z,1256
2022-10-05T07:45:21.329Z,1400
2022-10-05T07:46:21.640Z,1412
2022-10-05T07:47:21.298Z,1404
2022-10-05T07:48:21.302Z,1348
2022-10-05T07:49:21.311Z,1344
2022-10-05T07:50:21.466Z,1384
2022-10-05T07:51:21.319Z,1404
2022-10-05T07:52:24.450Z,1440
2022-10-05T07:53:21.322Z,1112
2022-10-05T07:54:21.337Z,1324
2022-10-05T07:55:21.374Z,1420
2022-10-05T07:56:21.316Z,1468
2022-10-05T07:57:21.330Z,1288
2022-10-05T07:58:21.329Z,1512
2022-10-05T07:59:21.360Z,1576
2022-10-05T08:00:21.557Z,1544
2022-10-05T08:01:21.436Z,1472
2022-10-05T08:02:22.095Z,1264
2022-10-05T08:03:24.645Z,1252
2022-10-05T08:04:21.347Z,1160
2022-10-05T08:05:21.350Z,1136
2022-10-05T08:06:21.433Z,1128
2022-10-05T08:07:21.619Z,1428
2022-10-05T08:08:25.155Z,1200
2022-10-05T08:09:21.403Z,1220
2022-10-05T08:10:21.402Z,1184
2022-10-05T08:11:21.368Z,1148
2022-10-05T08:12:21.454Z,1196
2022-10-05T08:13:21.369Z,1252
2022-10-05T08:14:24.126Z,1132
2022-10-05T08:15:21.437Z,1148
2022-10-05T08:16:21.905Z,1076
2022-10-05T08:17:26.485Z,1236
2022-10-05T08:18:21.443Z,1236
2022-10-05T08:19:24.400Z,1368
2022-10-05T08:20:21.422Z,1368
2022-10-05T08:21:21.372Z,1364
2022-10-05T08:22:21.521Z,1392
2022-10-05T08:23:21.368Z,1344
2022-10-05T08:24:21.395Z,1300
2022-10-05T08:25:21.410Z,1320
2022-10-05T08:26:21.384Z,1328
2022-10-05T08:27:21.370Z,1324
2022-10-05T08:28:21.637Z,1312
2022-10-05T08:29:21.383Z,1320
2022-10-05T08:30:21.412Z,1348
2022-10-05T08:31:21.834Z,1376
2022-10-05T08:32:21.386Z,1420
2022-10-05T08:33:21.391Z,1380
2022-10-05T08:34:21.392Z,1196
2022-10-05T08:35:21.415Z,1364
2022-10-05T08:36:21.429Z,1384
2022-10-05T08:37:21.393Z,1272
2022-10-05T08:38:21.477Z,1296
2022-10-05T08:39:21.445Z,1216
2022-10-05T08:40:21.464Z,1312
2022-10-05T08:41:21.445Z,1476
2022-10-05T08:42:21.397Z,1456
2022-10-05T08:43:21.476Z,1476
2022-10-05T08:44:21.406Z,1420
2022-10-05T08:45:21.460Z,1420
2022-10-05T08:46:24.556Z,1492
2022-10-05T08:47:21.439Z,1476
2022-10-05T08:48:21.421Z,1468
2022-10-05T08:49:21.420Z,1436
2022-10-05T08:50:21.548Z,1484
2022-10-05T08:51:21.406Z,1492
2022-10-05T08:52:21.420Z,1532
2022-10-05T08:53:21.415Z,1560
2022-10-05T08:54:21.498Z,1560
2022-10-05T08:55:21.450Z,1552
2022-10-05T08:56:31.418Z,1520
2022-10-05T08:57:24.498Z,1552
2022-10-05T08:58:21.778Z,1556
2022-10-05T08:59:21.430Z,1572
2022-10-05T09:00:21.507Z,1656
2022-10-05T09:01:21.766Z,1676
2022-10-05T09:02:24.788Z,1668
2022-10-05T09:03:21.502Z,1668
2022-10-05T09:04:21.448Z,1704
2022-10-05T09:05:21.451Z,1704
2022-10-05T09:06:21.436Z,1744
2022-10-05T09:07:21.444Z,1768
2022-10-05T09:08:24.279Z,1768
2022-10-05T09:09:21.444Z,1800
2022-10-05T09:10:21.604Z,1824
2022-10-05T09:11:21.454Z,1952
2022-10-05T09:12:21.481Z,1828
2022-10-05T09:13:24.296Z,1952
2022-10-05T09:14:21.473Z,2152
2022-10-05T09:15:32.524Z,2036
2022-10-05T09:16:21.799Z,1996
2022-10-05T09:17:21.458Z,1836
2022-10-05T09:18:21.482Z,1748
2022-10-05T09:19:24.258Z,1620
2022-10-05T09:20:21.636Z,1472
2022-10-05T09:21:21.476Z,1356
2022-10-05T09:22:21.508Z,1288
2022-10-05T09:23:21.477Z,1200
2022-10-05T09:24:24.360Z,1168
2022-10-05T09:25:21.506Z,1156
2022-10-05T09:26:21.587Z,1144
2022-10-05T09:27:21.498Z,1136
2022-10-05T09:28:21.893Z,1108
2022-10-05T09:29:21.488Z,1076
2022-10-05T09:30:24.396Z,1116
2022-10-05T09:31:21.846Z,1172
2022-10-05T09:32:23.486Z,1220
2022-10-05T09:33:21.499Z,1160
2022-10-05T09:34:21.556Z,1232
2022-10-05T09:35:24.532Z,1192
2022-10-05T09:36:21.575Z,1244
2022-10-05T09:37:21.505Z,1212
2022-10-05T09:38:21.516Z,1324
2022-10-05T09:39:21.543Z,1380
2022-10-05T09:40:21.732Z,1448
2022-10-05T09:41:24.611Z,1508
2022-10-05T09:42:21.592Z,1540
2022-10-05T09:43:21.784Z,1368
2022-10-05T09:44:21.591Z,1380
2022-10-05T09:45:27.892Z,1296
2022-10-05T09:46:24.881Z,1336
2022-10-05T09:47:21.525Z,1328
2022-10-05T09:48:21.524Z,1300
2022-10-05T09:49:21.641Z,1360
2022-10-05T09:50:21.719Z,1360
2022-10-05T09:51:21.543Z,1372
2022-10-05T09:52:28.600Z,1392
2022-10-05T09:53:21.599Z,1336
2022-10-05T09:54:21.541Z,1320
2022-10-05T09:55:21.556Z,1312
2022-10-05T09:56:21.748Z,1312
2022-10-05T09:57:24.507Z,1268
2022-10-05T09:58:21.553Z,1276
2022-10-05T09:59:21.531Z,1188
2022-10-05T10:00:21.871Z,1184
2022-10-05T10:01:39.955Z,1212
2022-10-05T10:02:22.212Z,1208
2022-10-05T10:03:24.539Z,1272
2022-10-05T10:04:21.552Z,1340
2022-10-05T10:05:21.584Z,1372
2022-10-05T10:06:21.573Z,1260
2022-10-05T10:07:21.570Z,1224
2022-10-05T10:08:24.307Z,1268
2022-10-05T10:09:21.563Z,1300
2022-10-05T10:10:21.650Z,1312
2022-10-05T10:11:21.558Z,1296
2022-10-05T10:12:21.586Z,1332
2022-10-05T10:13:21.655Z,1356
2022-10-05T10:14:21.597Z,1356
2022-10-05T10:15:21.683Z,1312
2022-10-05T10:16:22.041Z,1228
2022-10-05T10:17:21.590Z,1168
2022-10-05T10:18:21.582Z,1264
2022-10-05T10:19:24.574Z,1356
2022-10-05T10:20:21.755Z,1312
2022-10-05T10:21:21.581Z,1268
2022-10-05T10:22:21.603Z,1276
2022-10-05T10:23:21.599Z,1240
2022-10-05T10:24:21.608Z,1232
2022-10-05T10:25:21.622Z,1196
2022-10-05T10:26:21.589Z,1204
2022-10-05T10:27:21.582Z,1172
2022-10-05T10:28:21.918Z,1272
2022-10-05T10:29:21.906Z,1408
2022-10-05T10:30:27.579Z,1436
2022-10-05T10:31:21.857Z,1456
2022-10-05T10:32:21.635Z,1492
2022-10-05T10:33:22.662Z,1452
2022-10-05T10:34:21.598Z,1408
2022-10-05T10:35:22.162Z,1384
2022-10-05T10:36:21.612Z,1384
2022-10-05T10:37:21.608Z,1380
2022-10-05T10:38:21.652Z,1364
2022-10-05T10:39:21.703Z,1316
2022-10-05T10:40:21.675Z,1240
2022-10-05T10:41:24.724Z,1252
2022-10-05T10:42:27.600Z,1236
2022-10-05T10:43:21.616Z,1232
2022-10-05T10:44:21.651Z,1244
2022-10-05T10:45:21.760Z,1280
2022-10-05T10:46:25.199Z,1268
2022-10-05T10:47:26.556Z,1212
2022-10-05T10:48:21.810Z,1124
2022-10-05T10:49:21.647Z,1088
2022-10-05T10:50:21.671Z,1100
2022-10-05T10:51:21.639Z,1088
2022-10-05T10:52:21.632Z,1052
2022-10-05T10:53:21.659Z,1064
2022-10-05T10:54:21.658Z,1004
2022-10-05T10:55:21.692Z,1024
2022-10-05T10:56:21.655Z,1024
2022-10-05T10:57:21.688Z,980
2022-10-05T10:58:23.369Z,1008
2022-10-05T10:59:21.669Z,1000
2022-10-05T11:00:21.781Z,996
2022-10-05T11:01:22.048Z,1032
2022-10-05T11:02:22.129Z,1068
2022-10-05T11:03:21.798Z,1208
2022-10-05T11:04:21.692Z,1232
2022-10-05T11:05:21.680Z,1168
2022-10-05T11:06:21.721Z,1176
2022-10-05T11:07:21.677Z,1148
2022-10-05T11:08:21.660Z,1160
2022-10-05T11:09:21.721Z,1108
2022-10-05T11:10:21.823Z,1108
2022-10-05T11:11:21.722Z,1052
2022-10-05T11:12:21.869Z,1052
2022-10-05T11:13:24.838Z,1028
2022-10-05T11:14:21.685Z,1044
2022-10-05T11:15:21.710Z,1028
2022-10-05T11:16:26.367Z,1080
2022-10-05T11:17:21.701Z,1076
2022-10-05T11:18:21.681Z,1044
2022-10-05T11:19:24.805Z,1032
2022-10-05T11:20:21.938Z,1064
2022-10-05T11:21:21.704Z,1104
2022-10-05T11:22:21.682Z,1080
2022-10-05T11:23:21.699Z,1048
2022-10-05T11:24:24.456Z,1032
2022-10-05T11:25:21.712Z,1012
2022-10-05T11:26:21.749Z,944
2022-10-05T11:28:21.998Z,932
2022-10-05T11:29:24.769Z,924
2022-10-05T11:30:21.947Z,904
2022-10-05T11:31:21.949Z,868
2022-10-05T11:32:21.757Z,884
2022-10-05T11:33:21.715Z,868
2022-10-05T11:34:21.716Z,860
2022-10-05T11:35:24.775Z,872
2022-10-05T11:36:21.738Z,880
2022-10-05T11:37:21.725Z,900
2022-10-05T11:38:21.714Z,912
2022-10-05T11:39:21.751Z,932
2022-10-05T11:40:23.465Z,928
2022-10-05T11:41:21.770Z,884
2022-10-05T11:42:21.790Z,852
2022-10-05T11:43:21.726Z,840
2022-10-05T11:44:21.735Z,844
2022-10-05T11:45:24.841Z,844
2022-10-05T11:46:26.031Z,868
2022-10-05T11:47:21.796Z,840
2022-10-05T11:48:21.826Z,820
2022-10-05T11:49:21.808Z,836
2022-10-05T11:50:21.782Z,824
2022-10-05T11:51:31.185Z,820
2022-10-05T11:52:21.755Z,800
2022-10-05T11:53:21.594Z,796
2022-10-05T11:54:21.753Z,812
2022-10-05T11:55:21.853Z,820
2022-10-05T11:56:22.011Z,816
2022-10-05T11:57:24.754Z,796
2022-10-05T11:58:21.786Z,780
2022-10-05T11:59:21.756Z,784
2022-10-05T12:00:21.782Z,764
2022-10-05T12:01:21.795Z,760
2022-10-05T12:02:24.834Z,764
2022-10-05T12:03:22.313Z,768
2022-10-05T12:04:21.958Z,776
2022-10-05T12:05:21.793Z,808
2022-10-05T12:06:21.794Z,848
2022-10-05T12:07:21.826Z,820
2022-10-05T12:08:24.801Z,852
2022-10-05T12:09:21.825Z,880
2022-10-05T12:10:22.031Z,924
2022-10-05T12:11:21.801Z,936
2022-10-05T12:12:21.776Z,960
2022-10-05T12:13:24.943Z,976
2022-10-05T12:14:21.786Z,992
2022-10-05T12:15:21.662Z,984
2022-10-05T12:16:21.999Z,988
2022-10-05T12:17:21.967Z,980
2022-10-05T12:18:21.798Z,996
2022-10-05T12:19:24.629Z,972
2022-10-05T12:20:22.109Z,996
2022-10-05T12:21:21.798Z,1048
2022-10-05T12:22:21.874Z,996
2022-10-05T12:23:21.846Z,928
2022-10-05T12:24:29.123Z,928
2022-10-05T12:25:22.108Z,892
2022-10-05T12:26:21.820Z,864
2022-10-05T12:27:21.826Z,828
2022-10-05T12:28:22.094Z,792
2022-10-05T12:29:22.090Z,768
2022-10-05T12:30:21.854Z,764
2022-10-05T12:31:22.227Z,732
2022-10-05T12:32:21.818Z,708
2022-10-05T12:33:21.851Z,744
2022-10-05T12:34:21.826Z,732
2022-10-05T12:35:51.433Z,772
2022-10-05T12:36:21.829Z,788
2022-10-05T12:37:21.857Z,764
2022-10-05T12:38:21.825Z,764
2022-10-05T12:39:21.950Z,760
2022-10-05T12:40:21.874Z,756
2022-10-05T12:41:21.840Z,752
2022-10-05T12:42:21.855Z,720
2022-10-05T12:43:21.873Z,704
2022-10-05T12:44:22.080Z,696
2022-10-05T12:45:21.933Z,680
2022-10-05T12:46:24.921Z,672
2022-10-05T12:47:21.865Z,652
2022-10-05T12:48:21.870Z,656
2022-10-05T12:49:21.930Z,628
2022-10-05T12:50:22.054Z,612
2022-10-05T12:51:21.749Z,620
2022-10-05T12:52:21.862Z,628
2022-10-05T12:53:21.865Z,624
2022-10-05T12:54:21.853Z,640
2022-10-05T12:55:21.924Z,652
2022-10-05T12:56:22.164Z,672
2022-10-05T12:57:24.645Z,708
2022-10-05T12:58:22.022Z,688
2022-10-05T12:59:21.868Z,680
2022-10-05T13:00:27.722Z,688
2022-10-05T13:01:22.038Z,716
2022-10-05T13:02:22.111Z,716
2022-10-05T13:03:21.953Z,712
2022-10-05T13:04:21.887Z,720
2022-10-05T13:05:21.874Z,692
2022-10-05T13:06:22.352Z,696
2022-10-05T13:07:21.942Z,684
2022-10-05T13:08:24.527Z,660
2022-10-05T13:09:21.886Z,652
2022-10-05T13:10:21.915Z,648
2022-10-05T13:11:22.170Z,620
2022-10-05T13:12:21.891Z,616
2022-10-05T13:13:21.949Z,620
2022-10-05T13:14:21.913Z,624
2022-10-05T13:15:21.906Z,640
2022-10-05T13:16:22.930Z,668
2022-10-05T13:17:22.375Z,656
2022-10-05T13:18:22.801Z,644
2022-10-05T13:19:21.921Z,652
2022-10-05T13:20:22.016Z,636
2022-10-05T13:21:22.025Z,632
2022-10-05T13:22:22.071Z,640
2022-10-05T13:23:25.017Z,644
2022-10-05T13:24:22.077Z,632
2022-10-05T13:25:25.241Z,612
2022-10-05T13:26:22.544Z,608
2022-10-05T13:27:21.943Z,592
2022-10-05T13:28:22.166Z,580
2022-10-05T13:29:24.683Z,568
2022-10-05T13:30:21.934Z,564
2022-10-05T13:31:22.302Z,552
2022-10-05T13:32:21.946Z,540
2022-10-05T13:33:22.025Z,532
2022-10-05T13:34:22.038Z,520
2022-10-05T13:35:21.956Z,508
2022-10-05T13:36:22.561Z,508
2022-10-05T13:37:21.943Z,504
2022-10-05T13:38:21.946Z,500
2022-10-05T13:39:22.104Z,500
2022-10-05T13:40:24.958Z,488
2022-10-05T13:41:21.975Z,476
2022-10-05T13:42:21.977Z,460
2022-10-05T13:43:21.997Z,452
2022-10-05T13:44:21.984Z,448
2022-10-05T13:45:22.074Z,444
2022-10-05T13:46:32.338Z,452
2022-10-05T13:47:22.002Z,460
2022-10-05T13:48:21.997Z,472
2022-10-05T13:49:21.976Z,480
2022-10-05T13:50:21.978Z,480
2022-10-05T13:51:25.519Z,476
2022-10-05T13:52:21.973Z,468
2022-10-05T13:53:26.669Z,464
2022-10-05T13:54:21.972Z,464
2022-10-05T13:55:22.030Z,476
2022-10-05T13:56:23.411Z,480
2022-10-05T13:57:21.977Z,480
2022-10-05T13:58:21.991Z,472
2022-10-05T13:59:22.006Z,488
2022-10-05T14:00:28.815Z,500
2022-10-05T14:01:22.718Z,500