createdAt,value
2022-10-20T00:00:56.304Z,72.11
2022-10-20T00:03:59.300Z,71.94
2022-10-20T00:07:01.864Z,71.84
2022-10-20T00:10:05.274Z,71.84
2022-10-20T00:13:07.993Z,71.48
2022-10-20T00:16:11.199Z,71.62
2022-10-20T00:19:13.848Z,71.81
2022-10-20T00:22:16.876Z,72.03
2022-10-20T00:25:19.293Z,71.88
2022-10-20T00:28:22.036Z,71.79
2022-10-20T00:31:25.719Z,71.68
2022-10-20T00:34:28.559Z,71.49
2022-10-20T00:37:31.165Z,71.71
2022-10-20T00:40:35.094Z,71.74
2022-10-20T00:43:49.472Z,71.91
2022-10-20T00:46:52.701Z,71.75
2022-10-20T00:49:55.994Z,71.71
2022-10-20T00:52:59.784Z,71.94
2022-10-20T00:56:02.622Z,71.57
2022-10-20T00:59:05.594Z,71.94
2022-10-20T01:02:09.077Z,71.21
2022-10-20T01:05:13.229Z,71.85
2022-10-20T01:08:15.829Z,71.85
2022-10-20T01:11:21.730Z,71.23
2022-10-20T01:14:39.004Z,70.66
2022-10-20T01:17:57.423Z,70.99
2022-10-20T01:21:08.101Z,70.26
2022-10-20T01:24:17.027Z,71.80
2022-10-20T01:27:34.661Z,73.03
2022-10-20T01:30:46.046Z,73.22
2022-10-20T01:34:10.418Z,73.42
2022-10-20T01:37:49.077Z,73.62
2022-10-20T01:41:02.882Z,73.81
2022-10-20T01:44:09.409Z,73.97
2022-10-20T01:47:12.248Z,73.90
2022-10-20T01:50:17.075Z,72.64
2022-10-20T01:53:20.303Z,71.96
2022-10-20T01:56:47.270Z,71.07
2022-10-20T02:00:00.725Z,69.98
2022-10-20T02:03:04.557Z,69.77
2022-10-20T02:06:19.539Z,69.48
2022-10-20T02:09:48.048Z,69.86
2022-10-20T02:12:55.473Z,69.69
2022-10-20T02:16:00.885Z,70.09
2022-10-20T02:19:06.002Z,70.74
2022-10-20T02:22:11.218Z,72.11
2022-10-20T02:25:14.314Z,73.17
2022-10-20T02:28:17.711Z,74.23
2022-10-20T02:31:20.983Z,74.94
2022-10-20T02:34:26.271Z,74.40
2022-10-20T02:37:29.163Z,74.98
2022-10-20T02:40:33.354Z,74.84
2022-10-20T02:43:36.427Z,75.46
2022-10-20T02:46:38.963Z,74.86
2022-10-20T02:49:41.856Z,75.10
2022-10-20T02:52:44.486Z,75.21
2022-10-20T02:55:47.484Z,75.66
2022-10-20T02:58:50.369Z,75.95
2022-10-20T03:01:53.439Z,76.37
2022-10-20T03:04:56.003Z,77.18
2022-10-20T03:07:58.824Z,77.00
2022-10-20T03:11:02.981Z,77.22
2022-10-20T03:14:05.843Z,76.82
2022-10-20T03:17:08.865Z,77.65
2022-10-20T03:20:12.110Z,77.97
2022-10-20T03:23:17.816Z,78.15
2022-10-20T03:26:22.909Z,78.45
2022-10-20T03:29:25.365Z,78.66
2022-10-20T03:32:28.274Z,78.57
2022-10-20T03:35:30.816Z,78.34
2022-10-20T03:38:33.729Z,78.18
2022-10-20T03:41:37.373Z,77.83
2022-10-20T03:44:40.595Z,78.27
2022-10-20T03:47:43.042Z,78.19
2022-10-20T03:50:49.243Z,79.47
2022-10-20T03:53:51.718Z,80.99
2022-10-20T03:56:54.520Z,81.44
2022-10-20T03:59:59.351Z,82.00
2022-10-20T04:03:02.229Z,82.39
2022-10-20T04:06:05.224Z,82.76
2022-10-20T04:09:07.911Z,82.54
2022-10-20T04:12:10.784Z,82.23
2022-10-20T04:15:13.717Z,82.03
2022-10-20T04:18:16.615Z,82.07
2022-10-20T04:21:19.294Z,81.98
2022-10-20T04:24:22.156Z,82.05
2022-10-20T04:27:24.801Z,82.04
2022-10-20T04:30:33.355Z,82.02
2022-10-20T04:33:36.137Z,82.40
2022-10-20T04:36:38.921Z,82.57
2022-10-20T04:39:41.472Z,82.62
2022-10-20T04:42:44.370Z,82.67
2022-10-20T04:45:46.875Z,82.76
2022-10-20T04:48:49.655Z,82.60
2022-10-20T04:51:52.225Z,82.29
2022-10-20T04:54:55.031Z,82.51
2022-10-20T04:57:57.678Z,82.49
2022-10-20T05:01:03.518Z,82.81
2022-10-20T05:04:06.138Z,83.19
2022-10-20T05:07:08.988Z,83.01
2022-10-20T05:10:11.934Z,81.13
2022-10-20T05:13:14.716Z,77.76
2022-10-20T05:16:17.723Z,78.94
2022-10-20T05:19:20.626Z,79.67
2022-10-20T05:22:23.155Z,80.20
2022-10-20T05:25:36.200Z,80.85
2022-10-20T05:28:40.397Z,80.54
2022-10-20T05:31:44.063Z,80.63
2022-10-20T05:34:46.758Z,80.76
2022-10-20T05:37:49.611Z,80.12
2022-10-20T05:41:16.997Z,80.03
2022-10-20T05:44:19.848Z,79.81
2022-10-20T05:47:22.472Z,81.93
2022-10-20T05:50:25.732Z,82.29
2022-10-20T05:53:28.311Z,82.45
2022-10-20T05:56:31.891Z,82.86
2022-10-20T05:59:34.500Z,82.67
2022-10-20T06:02:38.022Z,82.20
2022-10-20T06:05:41.220Z,81.60
2022-10-20T06:08:43.869Z,81.39
2022-10-20T06:11:48.172Z,81.25
2022-10-20T06:14:50.700Z,81.06
2022-10-20T06:17:53.612Z,81.40
2022-10-20T06:21:05.753Z,81.74
2022-10-20T06:24:10.024Z,81.76
2022-10-20T06:27:12.628Z,81.42
2022-10-20T06:30:15.803Z,81.35
2022-10-20T06:33:18.352Z,81.47
2022-10-20T06:36:22.472Z,81.13
2022-10-20T06:39:25.511Z,80.96
2022-10-20T06:42:28.741Z,80.53
2022-10-20T06:45:31.274Z,80.14
2022-10-20T06:48:35.170Z,79.36
2022-10-20T06:51:40.824Z,78.82
2022-10-20T06:54:43.820Z,78.20
2022-10-20T06:57:46.349Z,78.42
2022-10-20T07:00:58.641Z,78.17
2022-10-20T07:04:04.027Z,78.20
2022-10-20T07:07:06.914Z,78.02
2022-10-20T07:10:09.641Z,78.21
2022-10-20T07:13:12.611Z,77.45
2022-10-20T07:16:17.906Z,77.66
2022-10-20T07:19:21.187Z,76.96
2022-10-20T07:22:23.791Z,76.16
2022-10-20T07:25:26.659Z,75.74
2022-10-20T07:28:29.712Z,74.41
2022-10-20T07:31:36.319Z,73.73
2022-10-20T07:34:38.825Z,73.56
2022-10-20T07:37:41.757Z,73.48
2022-10-20T07:40:44.422Z,72.98
2022-10-20T07:43:47.419Z,71.63
2022-10-20T07:46:50.273Z,71.37
2022-10-20T07:49:53.266Z,70.74
2022-10-20T07:52:55.832Z,69.70
2022-10-20T07:55:58.701Z,69.00
2022-10-20T07:59:01.664Z,68.63
2022-10-20T08:02:04.856Z,68.69
2022-10-20T08:05:08.888Z,67.92
2022-10-20T08:08:11.719Z,67.98
2022-10-20T08:11:15.540Z,66.64
2022-10-20T08:14:18.269Z,66.29
2022-10-20T08:17:21.103Z,65.73
2022-10-20T08:20:28.738Z,65.68
2022-10-20T08:23:31.714Z,64.57
2022-10-20T08:26:34.852Z,63.34
2022-10-20T08:29:38.101Z,63.21
2022-10-20T08:32:40.763Z,63.17
2022-10-20T08:35:43.687Z,63.25
2022-10-20T08:38:46.286Z,62.44
2022-10-20T08:45:18.838Z,60.61
2022-10-20T08:48:25.042Z,60.76
2022-10-20T08:51:32.619Z,59.23
2022-10-20T08:54:35.587Z,59.09
2022-10-20T08:57:38.561Z,57.95
2022-10-20T09:00:43.996Z,57.34
2022-10-20T09:03:51.418Z,57.28
2022-10-20T09:06:59.495Z,58.05
2022-10-20T09:10:26.877Z,55.70
2022-10-20T09:13:31.849Z,54.01
2022-10-20T09:16:58.557Z,54.42
2022-10-20T09:20:01.993Z,53.24
2022-10-20T09:23:16.679Z,54.69
2022-10-20T09:26:54.120Z,54.62
2022-10-20T09:29:57.521Z,52.73
2022-10-20T09:33:02.214Z,52.60
2022-10-20T09:36:12.902Z,51.39
2022-10-20T09:39:24.904Z,51.27
2022-10-20T09:42:34.430Z,50.66
2022-10-20T09:45:39.756Z,50.22
2022-10-20T09:48:47.915Z,48.74
2022-10-20T09:55:03.949Z,46.83
2022-10-20T09:58:08.108Z,45.90
2022-10-20T10:01:15.858Z,46.13
2022-10-20T10:04:31.032Z,47.67
2022-10-20T10:07:33.578Z,46.24
2022-10-20T10:10:37.906Z,45.42
2022-10-20T10:13:44.529Z,47.40
2022-10-20T10:16:47.385Z,46.57
2022-10-20T10:19:52.556Z,45.99
2022-10-20T10:23:27.285Z,47.61
2022-10-20T10:26:45.554Z,48.88
2022-10-20T10:29:50.921Z,47.84
2022-10-20T10:32:53.792Z,44.82
2022-10-20T10:35:57.403Z,42.97
2022-10-20T10:39:00.419Z,42.03
2022-10-20T10:42:03.429Z,42.20
2022-10-20T10:45:23.682Z,41.66
2022-10-20T10:48:47.930Z,41.39
2022-10-20T10:51:57.523Z,42.64
2022-10-20T10:55:06.612Z,45.16
2022-10-20T10:58:16.049Z,43.62
2022-10-20T11:01:45.120Z,42.60
2022-10-20T11:05:13.975Z,45.19
2022-10-20T11:08:28.879Z,44.71
2022-10-20T11:11:50.471Z,43.16
2022-10-20T11:15:14.346Z,45.84
2022-10-20T11:18:46.223Z,47.32
2022-10-20T11:22:02.018Z,48.53
2022-10-20T11:25:22.693Z,48.95
2022-10-20T11:28:46.776Z,49.31
2022-10-20T11:32:15.880Z,49.00
2022-10-20T11:35:25.034Z,49.24
2022-10-20T11:38:36.236Z,44.46
2022-10-20T11:41:49.749Z,41.63
2022-10-20T11:44:54.394Z,39.71
2022-10-20T11:48:12.573Z,41.51
2022-10-20T11:51:19.747Z,40.41
2022-10-20T11:54:48.884Z,38.88
2022-10-20T11:58:12.814Z,39.04
2022-10-20T12:01:18.888Z,41.84
2022-10-20T12:04:40.903Z,42.50
2022-10-20T12:08:30.288Z,42.95
2022-10-20T12:11:51.888Z,44.62
2022-10-20T12:15:00.349Z,45.56
2022-10-20T12:18:34.726Z,46.63
2022-10-20T12:21:57.885Z,48.59
2022-10-20T12:25:00.626Z,50.39
2022-10-20T12:28:22.584Z,50.34
2022-10-20T12:31:26.120Z,50.92
2022-10-20T12:34:40.132Z,51.55
2022-10-20T12:37:44.975Z,49.13
2022-10-20T12:40:59.116Z,48.92
2022-10-20T12:44:04.672Z,50.20
2022-10-20T12:47:08.335Z,49.64
2022-10-20T12:50:35.177Z,50.20
2022-10-20T12:53:38.267Z,50.56
2022-10-20T12:56:42.109Z,51.42
2022-10-20T12:59:44.820Z,51.55
2022-10-20T13:02:58.809Z,50.41
2022-10-20T13:06:02.113Z,50.61
2022-10-20T13:09:07.709Z,51.12
2022-10-20T13:12:29.033Z,50.42
2022-10-20T13:15:35.161Z,50.61
2022-10-20T13:18:42.763Z,50.33
2022-10-20T13:21:49.427Z,51.56
2022-10-20T13:24:55.959Z,50.48
2022-10-20T13:28:18.258Z,50.08
2022-10-20T13:31:21.056Z,49.69
2022-10-20T13:34:33.942Z,49.03
2022-10-20T13:38:02.967Z,49.18
2022-10-20T13:41:40.904Z,49.70
2022-10-20T13:44:52.920Z,49.96
2022-10-20T13:48:16.831Z,50.63
2022-10-20T13:51:24.743Z,48.95
2022-10-20T13:54:31.827Z,49.81
2022-10-20T13:57:35.653Z,49.78
2022-10-20T14:00:39.695Z,50.89
2022-10-20T14:03:44.591Z,50.92
2022-10-20T14:06:47.269Z,52.16
2022-10-20T14:09:57.257Z,51.95
2022-10-20T14:13:01.188Z,53.67
2022-10-20T14:16:05.939Z,53.74
2022-10-20T14:19:12.855Z,52.39
2022-10-20T14:22:15.562Z,51.83
2022-10-20T14:25:18.204Z,52.88
2022-10-20T14:28:21.312Z,52.70
2022-10-20T14:31:24.966Z,52.95
2022-10-20T14:34:29.451Z,53.48
2022-10-20T14:37:41.092Z,53.64
2022-10-20T14:40:55.566Z,53.75
2022-10-20T14:44:05.098Z,53.68
2022-10-20T14:47:10.906Z,53.50
2022-10-20T14:50:44.389Z,54.24
2022-10-20T14:53:47.385Z,53.73
2022-10-20T14:56:52.360Z,55.33
2022-10-20T15:00:03.932Z,55.76
2022-10-20T15:03:09.192Z,57.53
2022-10-20T15:06:17.671Z,56.68
2022-10-20T15:09:30.489Z,57.86
2022-10-20T15:12:39.392Z,56.92
2022-10-20T15:15:42.327Z,58.11
2022-10-20T15:18:46.474Z,59.12
2022-10-20T15:21:50.544Z,60.88
2022-10-20T15:24:53.490Z,62.31
2022-10-20T15:27:56.525Z,63.97
2022-10-20T15:31:04.315Z,64.79
2022-10-20T15:34:09.871Z,66.76
2022-10-20T15:37:12.783Z,67.86
2022-10-20T15:40:21.051Z,68.49
2022-10-20T15:43:24.024Z,68.81
2022-10-20T15:46:26.744Z,69.20
2022-10-20T15:49:29.601Z,70.10
2022-10-20T15:52:32.470Z,70.23
2022-10-20T15:55:37.491Z,71.01
2022-10-20T15:58:40.144Z,71.64
2022-10-20T16:01:43.058Z,71.82
2022-10-20T16:04:45.964Z,71.80
2022-10-20T16:07:48.521Z,71.96
2022-10-20T16:10:57.827Z,71.13
2022-10-20T16:14:20.204Z,70.18
2022-10-20T16:17:42.936Z,70.31
2022-10-20T16:21:06.312Z,70.44
2022-10-20T16:24:28.997Z,70.52
2022-10-20T16:27:51.354Z,70.13
2022-10-20T16:31:16.083Z,71.45
2022-10-20T16:34:18.597Z,70.87
2022-10-20T16:37:21.930Z,70.67
2022-10-20T16:40:24.548Z,71.11
2022-10-20T16:43:28.048Z,71.29
2022-10-20T16:46:30.628Z,71.38
2022-10-20T16:49:34.327Z,70.70
2022-10-20T16:52:37.117Z,70.02
2022-10-20T16:55:40.088Z,70.39
2022-10-20T16:58:42.653Z,72.11
2022-10-20T17:01:45.851Z,68.85
2022-10-20T17:04:49.779Z,70.91
2022-10-20T17:07:52.668Z,72.34
2022-10-20T17:10:57.376Z,73.87
2022-10-20T17:14:00.591Z,75.08
2022-10-20T17:17:03.380Z,76.00
2022-10-20T17:20:06.965Z,76.88
2022-10-20T17:23:09.626Z,76.02
2022-10-20T17:26:18.424Z,75.21
2022-10-20T17:29:25.151Z,74.07
2022-10-20T17:32:29.007Z,73.40
2022-10-20T17:35:31.938Z,72.88
2022-10-20T17:38:35.514Z,72.06
2022-10-20T17:41:38.349Z,72.30
2022-10-20T17:44:41.342Z,72.01
2022-10-20T17:47:44.148Z,72.19
2022-10-20T17:50:47.346Z,71.59
2022-10-20T17:53:51.729Z,71.34
2022-10-20T17:56:54.911Z,72.28
2022-10-20T18:00:00.448Z,71.08
2022-10-20T18:03:08.412Z,71.59
2022-10-20T18:06:17.448Z,70.51
2022-10-20T18:09:20.290Z,69.87
2022-10-20T18:12:23.309Z,69.50
2022-10-20T18:15:26.154Z,69.08
2022-10-20T18:18:29.176Z,69.74
2022-10-20T18:21:32.739Z,65.80
2022-10-20T18:24:37.208Z,64.46
2022-10-20T18:27:40.048Z,65.36
2022-10-20T18:30:43.609Z,66.82
2022-10-20T18:33:47.256Z,68.42
2022-10-20T18:36:51.289Z,69.32
2022-10-20T18:39:54.052Z,69.59
2022-10-20T18:42:56.902Z,69.62
2022-10-20T18:46:01.203Z,69.85
2022-10-20T18:49:06.741Z,69.95
2022-10-20T18:52:09.576Z,70.67
2022-10-20T18:55:12.874Z,69.54
2022-10-20T18:58:15.797Z,69.54
2022-10-20T19:01:21.269Z,69.59
2022-10-20T19:04:24.216Z,70.39
2022-10-20T19:07:27.070Z,69.77
2022-10-20T19:10:29.960Z,69.86
2022-10-20T19:13:35.954Z,69.07
2022-10-20T19:16:39.935Z,68.92
2022-10-20T19:19:44.645Z,69.02
2022-10-20T19:22:47.448Z,69.07
2022-10-20T19:26:13.629Z,69.25
2022-10-20T19:29:18.214Z,69.61
2022-10-20T19:32:22.689Z,70.12
2022-10-20T19:35:25.752Z,70.26
2022-10-20T19:38:28.963Z,70.25
2022-10-20T19:41:34.502Z,70.91
2022-10-20T19:44:37.530Z,71.38
2022-10-20T19:47:40.485Z,71.51
2022-10-20T19:50:43.550Z,71.98
2022-10-20T19:53:47.704Z,72.57
2022-10-20T19:56:50.973Z,72.60
2022-10-20T19:59:54.890Z,71.99
2022-10-20T20:02:57.851Z,73.37
2022-10-20T20:06:03.243Z,72.97
2022-10-20T20:09:08.217Z,72.65
2022-10-20T20:12:11.239Z,72.95
2022-10-20T20:15:14.097Z,72.83
2022-10-20T20:18:17.680Z,73.06
2022-10-20T20:21:21.424Z,73.17
2022-10-20T20:24:24.518Z,73.35
2022-10-20T20:27:27.407Z,73.63
2022-10-20T20:30:30.489Z,74.23
2022-10-20T20:33:34.029Z,75.11
2022-10-20T20:36:37.078Z,75.80
2022-10-20T20:39:39.776Z,76.28
2022-10-20T20:42:42.706Z,75.89
2022-10-20T20:45:45.351Z,76.73
2022-10-20T20:48:48.369Z,76.85
2022-10-20T20:51:51.016Z,76.59
2022-10-20T20:54:54.051Z,76.54
2022-10-20T20:57:56.549Z,76.68
2022-10-20T21:01:02.457Z,76.81
2022-10-20T21:04:10.191Z,77.37
2022-10-20T21:07:13.151Z,77.88
2022-10-20T21:10:15.833Z,78.21
2022-10-20T21:13:18.654Z,78.31
2022-10-20T21:16:35.673Z,78.30
2022-10-20T21:19:38.476Z,79.06
2022-10-20T21:22:41.036Z,80.08
2022-10-20T21:25:46.217Z,80.24
2022-10-20T21:28:49.516Z,80.38
2022-10-20T21:31:52.584Z,80.65
2022-10-20T21:34:57.911Z,80.85
2022-10-20T21:38:00.881Z,80.83
2022-10-20T21:41:15.503Z,80.90
2022-10-20T21:44:18.427Z,80.81
2022-10-20T21:47:20.994Z,81.41
2022-10-20T21:50:23.976Z,81.15
2022-10-20T21:53:26.425Z,81.27
2022-10-20T21:56:29.773Z,80.60
2022-10-20T21:59:32.336Z,80.40
2022-10-20T22:02:35.651Z,80.22
2022-10-20T22:05:38.620Z,80.03
2022-10-20T22:08:43.980Z,79.95
2022-10-20T22:11:50.905Z,80.82
2022-10-20T22:14:53.438Z,81.92
2022-10-20T22:17:56.410Z,82.87
2022-10-20T22:21:09.817Z,83.63
2022-10-20T22:24:16.329Z,84.18
2022-10-20T22:27:31.340Z,84.14
2022-10-20T22:30:41.691Z,83.22
2022-10-20T22:33:44.293Z,84.28
2022-10-20T22:36:47.284Z,83.63
2022-10-20T22:39:50.043Z,83.62
2022-10-20T22:42:52.905Z,83.12
2022-10-20T22:45:55.382Z,83.35
2022-10-20T22:52:01.690Z,83.82
2022-10-20T22:55:06.923Z,84.29
2022-10-20T22:58:09.459Z,85.02
2022-10-20T23:01:18.752Z,85.29
2022-10-20T23:04:21.423Z,84.64
2022-10-20T23:07:24.527Z,83.89
2022-10-20T23:10:27.454Z,82.45
2022-10-20T23:13:30.304Z,81.75
2022-10-20T23:16:32.816Z,82.32
2022-10-20T23:19:35.687Z,83.10
2022-10-20T23:22:38.212Z,83.91
2022-10-20T23:25:42.309Z,85.02
2022-10-20T23:28:44.899Z,86.10
2022-10-20T23:31:47.724Z,87.07
2022-10-20T23:34:50.196Z,87.74
2022-10-20T23:37:52.980Z,88.29
2022-10-20T23:40:55.761Z,88.31
2022-10-20T23:43:58.630Z,88.50
2022-10-20T23:47:01.183Z,88.57
2022-10-20T23:50:04.655Z,88.58
2022-10-20T23:53:07.228Z,88.85
2022-10-20T23:56:10.043Z,89.10
2022-10-20T23:59:12.583Z,89.09
