createdAt,value
2023-05-23T00:00:16.549Z,16.839437
2023-05-23T00:05:16.160Z,16.877305
2023-05-23T00:10:16.496Z,16.907746
2023-05-23T00:15:16.693Z,16.927660
2023-05-23T00:20:15.923Z,16.807092
2023-05-23T00:25:15.936Z,16.695745
2023-05-23T00:30:15.798Z,16.514894
2023-05-23T00:35:16.395Z,16.297183
2023-05-23T00:40:15.987Z,16.289437
2023-05-23T00:45:15.837Z,16.243262
2023-05-23T00:50:16.229Z,16.275177
2023-05-23T00:55:16.099Z,16.386525
2023-05-23T01:00:15.884Z,16.371631
2023-05-23T01:05:16.400Z,16.300000
2023-05-23T01:10:15.989Z,16.501399
2023-05-23T01:15:16.116Z,16.281119
2023-05-23T01:20:15.808Z,15.879021
2023-05-23T01:25:15.993Z,16.769014
2023-05-23T01:30:15.805Z,16.554225
2023-05-23T01:35:16.825Z,15.202098
2023-05-23T01:40:15.729Z,15.483333
2023-05-23T01:45:16.091Z,15.336364
2023-05-23T01:50:15.774Z,15.179167
2023-05-23T01:55:16.942Z,14.859722
2023-05-23T02:00:15.733Z,14.440972
2023-05-23T02:05:16.177Z,14.515972
2023-05-23T02:10:16.485Z,14.701389
2023-05-23T02:15:16.070Z,14.702740
2023-05-23T02:20:16.463Z,14.383333
2023-05-23T02:25:16.438Z,14.312329
2023-05-23T02:30:15.996Z,14.116667
2023-05-23T02:35:16.213Z,13.994406
2023-05-23T02:40:16.025Z,13.976923
2023-05-23T02:45:17.013Z,14.002817
2023-05-23T02:50:15.963Z,13.750704
2023-05-23T02:55:16.131Z,13.602128
2023-05-23T03:00:15.739Z,13.516901
2023-05-23T03:05:15.862Z,13.404196
2023-05-23T03:10:17.006Z,13.357343
2023-05-23T03:15:16.117Z,13.296528
2023-05-23T03:20:16.644Z,13.371831
2023-05-23T03:25:15.811Z,13.339437
2023-05-23T03:30:16.173Z,13.373427
2023-05-23T03:35:15.811Z,13.397203
2023-05-23T03:40:16.738Z,13.477465
2023-05-23T03:45:16.242Z,13.588732
2023-05-23T03:50:16.479Z,13.492958
2023-05-23T03:55:16.829Z,13.476761
2023-05-23T04:00:15.998Z,13.540278
2023-05-23T04:05:16.665Z,13.454545
2023-05-23T04:10:16.134Z,13.607042
2023-05-23T04:15:16.134Z,13.605634
2023-05-23T04:20:15.850Z,13.609722
2023-05-23T04:25:15.844Z,13.905556
2023-05-23T04:30:15.828Z,13.931724
2023-05-23T04:35:16.515Z,13.687500
2023-05-23T04:40:16.768Z,13.744828
2023-05-23T04:45:15.903Z,13.811724
2023-05-23T04:50:16.411Z,14.095804
2023-05-23T04:55:15.806Z,14.339161
2023-05-23T05:00:15.920Z,13.683217
2023-05-23T05:05:15.870Z,13.378169
2023-05-23T05:10:16.039Z,13.508392
2023-05-23T05:15:16.242Z,13.814685
2023-05-23T05:20:16.008Z,13.835211
2023-05-23T05:25:15.916Z,13.837063
2023-05-23T05:30:15.756Z,13.949306
2023-05-23T05:35:16.962Z,13.838462
2023-05-23T05:40:16.224Z,13.609091
2023-05-23T05:45:15.996Z,13.761538
2023-05-23T05:50:16.584Z,13.676923
2023-05-23T05:55:16.307Z,13.517483
2023-05-23T06:00:16.532Z,13.513986
2023-05-23T06:05:16.618Z,13.574126
2023-05-23T06:10:16.599Z,13.577622
2023-05-23T06:15:16.063Z,13.454545
2023-05-23T06:20:15.956Z,13.525694
2023-05-23T06:25:16.291Z,13.516084
2023-05-23T06:30:16.172Z,13.810490
2023-05-23T06:35:16.520Z,13.644755
2023-05-23T06:40:15.866Z,13.937324
2023-05-23T06:45:16.725Z,13.609859
2023-05-23T06:50:16.002Z,12.950000
2023-05-23T06:55:16.219Z,12.644755
2023-05-23T07:00:16.457Z,12.892361
2023-05-23T07:05:16.437Z,12.934965
2023-05-23T07:10:17.079Z,12.677931
2023-05-23T07:15:16.050Z,12.447552
2023-05-23T07:20:15.900Z,12.413986
2023-05-23T07:25:16.093Z,12.400000
2023-05-23T07:30:16.388Z,12.340559
2023-05-23T07:35:16.718Z,12.388732
2023-05-23T07:40:15.984Z,12.499310
2023-05-23T07:45:16.093Z,12.402797
2023-05-23T07:50:15.684Z,12.337762
2023-05-23T07:55:16.233Z,12.181944
2023-05-23T08:00:16.452Z,12.032639
2023-05-23T08:05:16.832Z,11.915972
2023-05-23T08:10:17.330Z,11.853103
2023-05-23T08:15:16.128Z,11.831724
2023-05-23T08:20:17.292Z,11.909091
2023-05-23T08:25:15.983Z,12.046528
2023-05-23T08:30:16.617Z,11.989655
2023-05-23T08:35:16.141Z,12.055556
2023-05-23T08:40:15.798Z,12.067586
2023-05-23T08:45:16.119Z,11.918750
2023-05-23T08:50:17.636Z,11.911888
2023-05-23T08:55:16.073Z,11.881250
2023-05-23T09:00:16.778Z,12.056338
2023-05-23T09:05:15.832Z,12.170423
2023-05-23T09:10:16.584Z,12.186620
2023-05-23T09:15:16.058Z,12.095745
2023-05-23T09:20:16.760Z,12.088028
2023-05-23T09:25:16.355Z,12.007746
2023-05-23T09:30:15.778Z,11.970213
2023-05-23T09:35:16.549Z,11.962676
2023-05-23T09:40:16.233Z,11.860284
2023-05-23T09:45:16.509Z,11.996528
2023-05-23T09:50:16.489Z,11.971329
2023-05-23T09:55:16.149Z,11.845833
2023-05-23T10:00:16.499Z,11.758621
2023-05-23T10:05:15.999Z,11.808904
2023-05-23T10:10:16.440Z,11.823611
2023-05-23T10:15:16.347Z,11.901389
2023-05-23T10:20:16.400Z,11.869930
2023-05-23T10:25:16.672Z,11.800704
2023-05-23T10:30:16.576Z,11.698592
2023-05-23T10:35:16.416Z,11.682394
2023-05-23T10:40:16.370Z,11.750704
2023-05-23T10:45:16.168Z,11.610563
2023-05-23T10:50:16.357Z,11.614085
2023-05-23T10:55:16.020Z,11.658741
2023-05-23T11:00:15.702Z,11.633566
2023-05-23T11:05:15.909Z,11.568276
2023-05-23T11:10:16.386Z,11.576224
2023-05-23T11:15:15.766Z,11.582394
2023-05-23T11:20:15.866Z,11.665734
2023-05-23T11:25:15.751Z,11.601418
2023-05-23T11:30:15.921Z,11.586713
2023-05-23T11:35:16.337Z,11.509929
2023-05-23T11:40:15.914Z,11.503521
2023-05-23T11:45:16.876Z,11.470833
2023-05-23T11:50:16.170Z,11.434965
2023-05-23T11:55:21.116Z,11.440278
2023-05-23T12:00:16.882Z,11.333566
2023-05-23T12:05:16.187Z,11.325175
2023-05-23T12:10:16.203Z,11.253147
2023-05-23T12:15:16.717Z,11.201408
2023-05-23T12:20:16.425Z,11.103546
2023-05-23T12:25:15.796Z,11.046429
2023-05-23T12:30:16.620Z,11.126950
2023-05-23T12:35:16.286Z,11.099296
2023-05-23T12:40:16.400Z,11.021127
2023-05-23T12:45:15.822Z,10.981560
2023-05-23T12:50:16.105Z,10.973944
2023-05-23T12:55:16.337Z,11.023077
2023-05-23T13:00:16.334Z,11.053793
2023-05-23T13:05:16.397Z,11.136170
2023-05-23T13:10:16.738Z,11.246099
2023-05-23T13:15:16.185Z,11.238732
2023-05-23T13:20:16.023Z,11.199291
2023-05-23T13:25:16.086Z,11.205674
2023-05-23T13:30:16.227Z,11.158333
2023-05-23T13:35:16.555Z,11.294366
2023-05-23T13:40:16.385Z,11.715972
2023-05-23T13:45:16.218Z,11.971831
2023-05-23T13:50:16.025Z,12.395105
2023-05-23T13:55:15.850Z,12.437063
2023-05-23T14:00:16.397Z,12.524648
2023-05-23T14:05:16.326Z,12.753901
2023-05-23T14:10:16.604Z,12.866434
2023-05-23T14:15:16.373Z,12.938028
2023-05-23T14:20:16.962Z,13.137324
2023-05-23T14:25:16.376Z,12.648611
2023-05-23T14:30:15.925Z,11.745455
2023-05-23T14:35:16.065Z,11.983333
2023-05-23T14:40:16.171Z,11.826389
2023-05-23T14:45:18.703Z,11.594521
2023-05-23T14:50:16.354Z,11.607639
2023-05-23T14:55:17.202Z,11.732624
2023-05-23T15:00:15.904Z,11.773944
2023-05-23T15:05:15.852Z,11.625352
2023-05-23T15:10:16.757Z,12.022917
2023-05-23T15:15:16.538Z,11.907692
2023-05-23T15:20:16.004Z,11.878322
2023-05-23T15:25:16.109Z,11.986713
2023-05-23T15:30:16.278Z,11.993706
2023-05-23T15:35:17.138Z,12.079167
2023-05-23T15:40:17.088Z,12.118182
2023-05-23T15:45:15.690Z,12.406207
2023-05-23T15:50:15.698Z,12.706122
2023-05-23T15:55:15.964Z,12.684138
2023-05-23T16:00:16.140Z,12.546207
2023-05-23T16:05:16.430Z,13.273793
2023-05-23T16:10:16.412Z,13.488811
2023-05-23T16:15:16.494Z,13.496552
2023-05-23T16:20:16.169Z,13.027211
2023-05-23T16:25:15.705Z,13.078767
2023-05-23T16:30:15.807Z,13.289041
2023-05-23T16:35:15.943Z,13.018621
2023-05-23T16:40:17.665Z,13.962238
2023-05-23T16:45:16.776Z,13.634266
2023-05-23T16:50:17.340Z,14.202098
2023-05-23T16:55:16.819Z,14.552083
2023-05-23T17:00:16.780Z,14.936552
2023-05-23T17:05:16.008Z,15.594521
2023-05-23T17:10:18.139Z,15.258219
2023-05-23T17:15:15.925Z,15.171233
2023-05-23T17:20:15.890Z,15.384828
2023-05-23T17:25:16.141Z,15.565753
2023-05-23T17:30:15.826Z,15.533108
2023-05-23T17:35:15.998Z,16.289041
2023-05-23T17:40:16.651Z,15.068276
2023-05-23T17:45:16.228Z,15.233103
2023-05-23T17:50:16.665Z,15.492414
2023-05-23T17:55:15.963Z,15.416552
2023-05-23T18:00:15.956Z,14.921528
2023-05-23T18:05:15.920Z,14.582639
2023-05-23T18:10:16.594Z,14.702778
2023-05-23T18:15:15.851Z,14.530345
2023-05-23T18:20:15.795Z,15.486986
2023-05-23T18:25:16.622Z,15.231507
2023-05-23T18:30:16.380Z,15.567808
2023-05-23T18:35:16.379Z,15.077241
2023-05-23T18:40:16.164Z,15.562238
2023-05-23T18:45:15.695Z,16.306993
2023-05-23T18:50:16.035Z,15.818056
2023-05-23T18:55:15.714Z,15.233333
2023-05-23T19:00:16.817Z,15.360140
2023-05-23T19:05:15.926Z,16.261538
2023-05-23T19:10:17.018Z,17.714483
2023-05-23T19:15:16.830Z,16.331250
2023-05-23T19:20:17.114Z,16.154545
2023-05-23T19:25:16.211Z,16.979167
2023-05-23T19:30:17.097Z,17.483099
2023-05-23T19:35:16.967Z,17.296503
2023-05-23T19:40:15.929Z,17.956250
2023-05-23T19:45:16.113Z,18.164828
2023-05-23T19:50:16.298Z,17.495862
2023-05-23T19:55:17.138Z,17.764336
2023-05-23T20:00:16.151Z,17.753147
2023-05-23T20:05:16.908Z,17.871831
2023-05-23T20:10:16.199Z,18.258741
2023-05-23T20:15:21.746Z,18.314685
2023-05-23T20:20:16.364Z,18.086525
2023-05-23T20:25:16.174Z,18.336879
2023-05-23T20:30:16.325Z,18.204895
2023-05-23T20:35:16.153Z,18.316084
2023-05-23T20:40:16.141Z,19.473944
2023-05-23T20:45:16.935Z,19.931690
2023-05-23T20:50:16.094Z,20.033803
2023-05-23T20:55:16.324Z,19.943750
2023-05-23T21:00:15.885Z,19.277465
2023-05-23T21:05:16.078Z,18.771329
2023-05-23T21:10:16.497Z,19.300694
2023-05-23T21:15:16.272Z,19.430070
2023-05-23T21:20:16.134Z,19.687500
2023-05-23T21:25:17.278Z,20.323239
2023-05-23T21:30:16.076Z,20.093706
2023-05-23T21:35:16.074Z,20.755634
2023-05-23T21:40:15.853Z,20.375177
2023-05-23T21:45:16.270Z,18.567376
2023-05-23T21:50:16.013Z,18.257746
2023-05-23T21:55:17.441Z,18.624648
2023-05-23T22:00:17.028Z,19.293007
2023-05-23T22:05:16.105Z,19.277465
2023-05-23T22:10:16.959Z,18.112587
2023-05-23T22:15:16.860Z,19.486806
2023-05-23T22:20:17.157Z,19.608333
2023-05-23T22:25:16.705Z,19.441667
2023-05-23T22:30:16.145Z,18.316667
2023-05-23T22:35:16.057Z,18.553472
2023-05-23T22:40:17.139Z,18.347552
2023-05-23T22:45:16.417Z,18.116901
2023-05-23T22:50:16.623Z,18.054225
2023-05-23T22:55:16.355Z,18.469444
2023-05-23T23:00:16.372Z,18.468310
2023-05-23T23:05:16.004Z,18.135664
2023-05-23T23:10:16.913Z,17.567606
2023-05-23T23:15:16.155Z,18.021528
2023-05-23T23:20:16.113Z,18.364828
2023-05-23T23:25:15.895Z,17.885517
2023-05-23T23:30:15.799Z,17.361538
2023-05-23T23:35:16.189Z,17.339161
2023-05-23T23:40:15.715Z,17.753901
2023-05-23T23:45:16.570Z,17.691549
2023-05-23T23:50:15.799Z,17.776056
2023-05-23T23:55:21.830Z,17.104930
