createdAt,value
2019-06-07T00:00:43.946Z,16.50
2019-06-07T00:03:23.876Z,16.50
2019-06-07T00:05:44.228Z,16.30
2019-06-07T00:08:32.834Z,16.30
2019-06-07T00:11:02.072Z,16.40
2019-06-07T00:13:31.318Z,16.30
2019-06-07T00:16:00.578Z,16.40
2019-06-07T00:18:49.158Z,16.50
2019-06-07T00:21:20.336Z,16.50
2019-06-07T00:23:51.469Z,16.50
2019-06-07T00:26:21.416Z,16.40
2019-06-07T00:28:50.735Z,16.40
2019-06-07T00:31:24.410Z,16.30
2019-06-07T00:33:51.151Z,16.30
2019-06-07T00:36:22.970Z,16.30
2019-06-07T00:39:13.089Z,16.30
2019-06-07T00:41:41.506Z,16.20
2019-06-07T00:44:10.762Z,16.20
2019-06-07T00:46:40.016Z,16.20
2019-06-07T00:49:09.260Z,16.20
2019-06-07T00:51:50.003Z,16.20
2019-06-07T00:54:09.539Z,15.90
2019-06-07T00:56:39.594Z,15.90
2019-06-07T00:59:11.703Z,15.90
2019-06-07T01:01:40.396Z,15.90
2019-06-07T01:04:09.738Z,15.90
2019-06-07T01:06:38.959Z,15.60
2019-06-07T01:09:09.033Z,15.40
2019-06-07T01:11:39.956Z,15.30
2019-06-07T01:14:09.348Z,15.20
2019-06-07T01:16:56.435Z,15.30
2019-06-07T01:19:09.575Z,15.30
2019-06-07T01:21:38.839Z,15.40
2019-06-07T01:24:12.343Z,15.40
2019-06-07T01:26:58.486Z,15.20
2019-06-07T01:29:30.902Z,15.10
2019-06-07T01:31:58.698Z,15.20
2019-06-07T01:34:28.913Z,15.20
2019-06-07T01:36:58.406Z,15.00
2019-06-07T01:39:29.816Z,15.00
2019-06-07T01:41:58.695Z,15.00
2019-06-07T01:44:30.340Z,14.90
2019-06-07T01:47:00.024Z,14.90
2019-06-07T01:49:29.744Z,14.90
2019-06-07T01:51:59.480Z,14.80
2019-06-07T01:56:59.764Z,14.70
2019-06-07T01:59:31.599Z,14.60
2019-06-07T02:02:00.839Z,14.70
2019-06-07T02:04:33.240Z,14.80
2019-06-07T02:07:01.163Z,15.00
2019-06-07T02:09:31.913Z,14.90
2019-06-07T02:12:01.759Z,14.90
2019-06-07T02:14:33.579Z,14.90
2019-06-07T02:17:02.689Z,14.90
2019-06-07T02:19:51.283Z,15.00
2019-06-07T02:22:22.894Z,15.10
2019-06-07T02:25:34.080Z,15.00
2019-06-07T02:27:24.667Z,15.10
2019-06-07T02:33:03.344Z,15.00
2019-06-07T02:35:39.080Z,15.10
2019-06-07T02:38:03.688Z,15.10
2019-06-07T02:40:37.139Z,15.10
2019-06-07T02:43:04.004Z,15.20
2019-06-07T02:45:42.603Z,15.20
2019-06-07T02:48:26.483Z,15.20
2019-06-07T02:50:54.651Z,15.20
2019-06-07T02:53:25.683Z,15.10
2019-06-07T02:56:34.904Z,15.00
2019-06-07T02:58:29.941Z,14.80
2019-06-07T03:01:07.623Z,14.60
2019-06-07T03:03:30.044Z,14.50
2019-06-07T03:06:00.534Z,14.30
2019-06-07T03:08:33.661Z,14.40
2019-06-07T03:11:02.951Z,14.30
2019-06-07T03:13:37.429Z,14.40
2019-06-07T03:16:28.632Z,14.50
2019-06-07T03:19:01.240Z,14.60
2019-06-07T03:21:51.647Z,14.70
2019-06-07T03:24:23.982Z,14.70
2019-06-07T03:29:28.537Z,14.50
2019-06-07T03:31:56.965Z,14.50
2019-06-07T03:34:28.877Z,14.40
2019-06-07T03:36:57.154Z,14.40
2019-06-07T03:39:45.742Z,14.50
2019-06-07T03:42:14.992Z,14.50
2019-06-07T03:45:04.853Z,14.40
2019-06-07T03:47:36.541Z,14.60
2019-06-07T03:50:06.515Z,14.70
2019-06-07T03:52:40.595Z,14.80
2019-06-07T03:55:07.021Z,14.90
2019-06-07T03:58:30.193Z,14.90
2019-06-07T04:00:16.636Z,15.00
2019-06-07T04:02:45.871Z,15.00
2019-06-07T04:05:15.307Z,14.90
2019-06-07T04:07:44.757Z,14.90
2019-06-07T04:10:14.337Z,14.80
2019-06-07T04:12:45.524Z,14.70
2019-06-07T04:15:15.419Z,14.70
2019-06-07T04:18:04.278Z,14.70
2019-06-07T04:20:35.731Z,14.70
2019-06-07T04:23:24.394Z,14.80
2019-06-07T04:25:39.573Z,14.80
2019-06-07T04:28:07.208Z,14.90
2019-06-07T04:30:55.780Z,14.90
2019-06-07T04:33:25.470Z,15.00
2019-06-07T04:35:56.513Z,15.00
2019-06-07T04:38:26.899Z,15.00
2019-06-07T04:40:56.577Z,15.00
2019-06-07T04:43:29.849Z,15.00
2019-06-07T04:46:01.279Z,14.90
2019-06-07T04:48:35.184Z,15.00
2019-06-07T04:51:05.128Z,15.00
2019-06-07T04:53:37.970Z,15.00
2019-06-07T04:56:05.516Z,15.00
2019-06-07T04:58:35.763Z,15.00
2019-06-07T05:01:05.279Z,15.00
2019-06-07T05:03:37.029Z,15.00
2019-06-07T05:06:11.158Z,15.10
2019-06-07T05:08:43.605Z,15.10
2019-06-07T05:11:11.349Z,15.20
2019-06-07T05:13:43.978Z,15.30
2019-06-07T05:16:11.650Z,15.30
2019-06-07T05:18:43.144Z,15.10
2019-06-07T05:21:11.922Z,15.30
2019-06-07T05:24:05.898Z,15.30
2019-06-07T05:26:12.220Z,15.40
2019-06-07T05:28:43.039Z,15.50
2019-06-07T05:31:12.810Z,15.50
2019-06-07T05:33:43.681Z,15.60
2019-06-07T05:36:13.279Z,15.70
2019-06-07T05:38:44.742Z,15.80
2019-06-07T05:41:13.539Z,15.80
2019-06-07T05:43:51.565Z,15.90
2019-06-07T05:46:13.861Z,15.90
2019-06-07T05:48:43.937Z,15.90
2019-06-07T05:51:13.280Z,16.00
2019-06-07T05:53:45.688Z,16.00
2019-06-07T05:56:14.155Z,16.00
2019-06-07T05:59:03.566Z,16.00
2019-06-07T06:01:58.985Z,16.00
2019-06-07T06:04:03.975Z,16.00
2019-06-07T06:06:33.895Z,16.10
2019-06-07T06:09:13.206Z,16.10
2019-06-07T06:11:45.614Z,16.20
2019-06-07T06:14:08.351Z,16.30
2019-06-07T06:16:37.167Z,16.30
2019-06-07T06:19:06.634Z,16.30
2019-06-07T06:21:36.213Z,16.30
2019-06-07T06:24:05.790Z,16.30
2019-06-07T06:26:38.347Z,16.30
2019-06-07T06:29:06.191Z,16.40
2019-06-07T06:32:39.519Z,16.40
2019-06-07T06:34:25.811Z,16.50
2019-06-07T06:36:55.063Z,16.60
2019-06-07T06:39:24.342Z,16.70
2019-06-07T06:42:00.995Z,16.80
2019-06-07T06:44:24.609Z,17.00
2019-06-07T06:46:58.134Z,17.00
2019-06-07T06:49:24.823Z,17.10
2019-06-07T06:51:54.165Z,17.20
2019-06-07T06:54:40.261Z,17.20
2019-06-07T06:57:17.255Z,17.20
2019-06-07T06:59:38.588Z,17.20
2019-06-07T07:01:56.327Z,17.40
2019-06-07T07:04:25.838Z,17.60
2019-06-07T07:06:55.380Z,17.60
2019-06-07T07:09:25.036Z,17.70
2019-06-07T07:12:10.245Z,17.90
2019-06-07T07:14:25.321Z,18.00
2019-06-07T07:17:16.815Z,18.00
2019-06-07T07:19:48.474Z,18.10
2019-06-07T07:22:17.033Z,18.10
2019-06-07T07:24:47.042Z,18.20
2019-06-07T07:27:17.284Z,18.30
2019-06-07T07:29:49.933Z,18.50
2019-06-07T07:32:17.500Z,18.60
2019-06-07T07:35:09.164Z,18.60
2019-06-07T07:37:38.408Z,18.70
2019-06-07T07:40:54.771Z,18.80
2019-06-07T07:42:39.943Z,18.80
2019-06-07T07:45:09.199Z,18.80
2019-06-07T07:47:58.329Z,18.80
2019-06-07T07:50:09.732Z,18.70
2019-06-07T07:52:38.992Z,18.80
2019-06-07T07:55:08.378Z,18.90
2019-06-07T07:57:37.741Z,19.00
2019-06-07T08:00:48.630Z,19.00
2019-06-07T08:02:38.789Z,19.20
2019-06-07T08:05:23.211Z,19.30
2019-06-07T08:07:39.343Z,19.30
2019-06-07T08:10:09.665Z,19.50
2019-06-07T08:13:00.792Z,19.60
2019-06-07T08:15:10.460Z,19.70
2019-06-07T08:17:39.765Z,19.90
2019-06-07T08:20:09.851Z,20.00
2019-06-07T08:22:39.228Z,20.20
2019-06-07T08:25:09.401Z,20.30
2019-06-07T08:27:38.664Z,20.30
2019-06-07T08:33:26.184Z,20.70
2019-06-07T08:36:16.960Z,21.00
2019-06-07T08:38:27.467Z,21.00
2019-06-07T08:40:56.717Z,21.20
2019-06-07T08:43:21.436Z,21.20
2019-06-07T08:45:55.930Z,21.40
2019-06-07T08:48:28.096Z,22.00
2019-06-07T08:50:56.400Z,22.40
2019-06-07T08:53:23.652Z,22.60
2019-06-07T08:55:58.849Z,22.60
2019-06-07T08:58:43.188Z,22.70
2019-06-07T09:01:12.480Z,23.20
2019-06-07T09:03:41.703Z,23.60
2019-06-07T09:06:53.927Z,24.00
2019-06-07T09:08:41.889Z,23.80
2019-06-07T09:11:11.873Z,23.90
2019-06-07T09:13:41.114Z,24.20
2019-06-07T09:16:29.621Z,24.80
2019-06-07T09:19:01.317Z,25.70
2019-06-07T09:21:29.791Z,26.50
2019-06-07T09:24:02.953Z,27.00
2019-06-07T09:26:30.236Z,27.50
2019-06-07T09:29:05.428Z,28.00
2019-06-07T09:31:51.287Z,28.20
2019-06-07T09:34:08.650Z,28.30
2019-06-07T09:36:33.610Z,28.90
2019-06-07T09:39:09.083Z,29.40
2019-06-07T09:41:47.488Z,29.60
2019-06-07T09:44:21.601Z,29.60
2019-06-07T09:46:37.388Z,29.50
2019-06-07T09:49:32.925Z,29.70
2019-06-07T09:51:57.953Z,29.70
2019-06-07T09:55:03.358Z,29.50
2019-06-07T09:57:04.056Z,29.60
2019-06-07T09:59:30.074Z,29.90
2019-06-07T10:02:00.933Z,30.30
2019-06-07T10:04:31.668Z,30.60
2019-06-07T10:07:09.030Z,31.20
2019-06-07T10:12:04.769Z,31.60
2019-06-07T10:14:34.225Z,31.80
2019-06-07T10:17:04.975Z,32.10
2019-06-07T10:19:34.440Z,32.50
2019-06-07T10:22:03.802Z,32.40
2019-06-07T10:24:33.719Z,32.70
2019-06-07T10:27:03.997Z,33.30
2019-06-07T10:29:33.354Z,33.90
2019-06-07T10:32:02.661Z,33.90
2019-06-07T10:34:31.949Z,33.40
2019-06-07T10:37:03.354Z,33.30
2019-06-07T10:39:51.615Z,33.60
2019-06-07T10:42:20.901Z,33.50
2019-06-07T10:44:50.200Z,33.40
2019-06-07T10:47:19.512Z,33.50
2019-06-07T10:49:48.842Z,33.30
2019-06-07T10:52:18.080Z,33.30
2019-06-07T10:54:47.330Z,32.70
2019-06-07T10:57:16.628Z,33.30
2019-06-07T10:59:45.875Z,34.10
2019-06-07T11:02:15.166Z,34.20
2019-06-07T11:04:44.472Z,33.50
2019-06-07T11:07:14.436Z,32.90
2019-06-07T11:09:43.863Z,32.40
2019-06-07T11:12:15.132Z,32.60
2019-06-07T11:14:44.421Z,33.00
2019-06-07T11:17:15.503Z,33.30
2019-06-07T11:19:44.739Z,33.70
2019-06-07T11:22:14.260Z,33.80
2019-06-07T11:24:44.050Z,32.80
2019-06-07T11:27:16.056Z,32.70
2019-06-07T11:29:44.812Z,32.80
2019-06-07T11:32:14.734Z,31.50
2019-06-07T11:34:44.050Z,30.80
2019-06-07T11:37:14.231Z,31.50
2019-06-07T11:39:44.271Z,32.10
2019-06-07T11:42:19.880Z,33.40
2019-06-07T11:44:56.752Z,34.10
2019-06-07T11:47:18.645Z,34.40
2019-06-07T11:49:47.901Z,34.40
2019-06-07T11:52:17.791Z,34.70
2019-06-07T11:54:48.140Z,34.80
2019-06-07T11:57:17.592Z,35.40
2019-06-07T11:59:46.940Z,36.00
2019-06-07T12:02:17.747Z,36.40
2019-06-07T12:04:47.085Z,36.70
2019-06-07T12:07:17.686Z,37.20
2019-06-07T12:09:56.082Z,36.70
2019-06-07T12:12:20.473Z,36.20
2019-06-07T12:14:49.421Z,35.10
2019-06-07T12:17:19.615Z,33.60
2019-06-07T12:19:49.371Z,32.40
2019-06-07T12:22:19.925Z,31.30
2019-06-07T12:24:51.132Z,30.30
2019-06-07T12:27:20.860Z,29.50
2019-06-07T12:29:50.170Z,28.90
2019-06-07T12:32:19.633Z,28.50
2019-06-07T12:34:49.036Z,28.30
2019-06-07T12:37:42.003Z,28.10
2019-06-07T12:39:55.259Z,27.80
2019-06-07T12:42:24.516Z,27.70
2019-06-07T12:44:53.791Z,27.70
2019-06-07T12:47:23.300Z,27.70
2019-06-07T12:49:53.512Z,27.80
2019-06-07T12:52:23.488Z,27.80
2019-06-07T12:54:53.952Z,27.70
2019-06-07T12:57:24.179Z,27.60
2019-06-07T12:59:56.864Z,27.60
2019-06-07T13:02:26.812Z,27.80
2019-06-07T13:04:56.060Z,28.00
2019-06-07T13:07:25.356Z,28.00
2019-06-07T13:09:54.629Z,28.00
2019-06-07T13:12:24.048Z,27.80
2019-06-07T13:14:53.374Z,27.90
2019-06-07T13:17:22.639Z,28.10
2019-06-07T13:19:51.913Z,28.20
2019-06-07T13:22:22.288Z,28.10
2019-06-07T13:24:51.763Z,28.10
2019-06-07T13:27:40.483Z,28.10
2019-06-07T13:30:18.812Z,28.40
2019-06-07T13:32:48.322Z,28.30
2019-06-07T13:35:18.813Z,28.10
2019-06-07T13:37:48.883Z,28.00
2019-06-07T13:40:21.152Z,27.90
2019-06-07T13:42:50.787Z,27.90
2019-06-07T13:45:20.167Z,27.80
2019-06-07T13:47:49.447Z,27.50
2019-06-07T13:50:19.647Z,27.40
2019-06-07T13:52:49.114Z,27.40
2019-06-07T13:55:20.124Z,27.40
2019-06-07T13:57:49.502Z,27.10
2019-06-07T14:00:22.714Z,27.00
2019-06-07T14:02:51.195Z,27.30
2019-06-07T14:05:20.981Z,27.50
2019-06-07T14:07:50.405Z,27.60
2019-06-07T14:10:21.482Z,27.70
2019-06-07T14:12:51.046Z,27.80
2019-06-07T14:15:20.592Z,28.10
2019-06-07T14:17:50.260Z,28.20
2019-06-07T14:20:26.605Z,28.30
2019-06-07T14:22:54.314Z,28.30
2019-06-07T14:25:43.010Z,28.20
2019-06-07T14:28:12.294Z,28.00
2019-06-07T14:31:01.030Z,27.80
2019-06-07T14:33:49.602Z,27.60
2019-06-07T14:36:18.939Z,27.70
2019-06-07T14:38:48.448Z,27.70
2019-06-07T14:41:17.705Z,27.70
2019-06-07T14:43:47.072Z,27.60
2019-06-07T14:46:16.430Z,27.70
2019-06-07T14:49:05.022Z,27.60
2019-06-07T14:51:35.291Z,27.70
2019-06-07T14:54:04.831Z,27.70
2019-06-07T14:56:35.305Z,27.80
2019-06-07T14:59:24.052Z,28.00
2019-06-07T15:01:53.512Z,28.10
2019-06-07T15:04:22.891Z,28.10
2019-06-07T15:06:52.121Z,27.90
2019-06-07T15:09:21.390Z,27.60
2019-06-07T15:11:50.667Z,27.30
2019-06-07T15:14:20.067Z,27.30
2019-06-07T15:16:49.374Z,27.50
2019-06-07T15:19:18.703Z,27.50
2019-06-07T15:21:48.012Z,27.50
2019-06-07T15:24:17.249Z,27.40
2019-06-07T15:26:46.582Z,27.40
2019-06-07T15:29:15.905Z,27.40
2019-06-07T15:31:45.305Z,27.30
2019-06-07T15:34:14.674Z,27.40
2019-06-07T15:36:43.923Z,27.50
2019-06-07T15:39:13.205Z,27.70
2019-06-07T15:41:42.514Z,27.70
2019-06-07T15:44:11.827Z,27.80
2019-06-07T15:46:41.236Z,27.80
2019-06-07T15:49:10.876Z,27.90
2019-06-07T15:51:41.023Z,27.80
2019-06-07T15:54:10.637Z,27.70
2019-06-07T15:56:41.072Z,27.60
2019-06-07T15:59:11.020Z,27.60
2019-06-07T16:01:41.924Z,27.60
2019-06-07T16:04:11.496Z,27.40
2019-06-07T16:06:43.185Z,27.20
2019-06-07T16:09:11.930Z,27.00
2019-06-07T16:11:41.758Z,26.90
2019-06-07T16:14:12.327Z,26.70
2019-06-07T16:16:43.245Z,26.80
2019-06-07T16:19:12.774Z,26.70
2019-06-07T16:21:43.569Z,26.70
2019-06-07T16:24:13.148Z,26.60
2019-06-07T16:26:42.605Z,26.50
2019-06-07T16:29:13.917Z,26.30
2019-06-07T16:31:42.909Z,26.00
2019-06-07T16:34:12.231Z,25.70
2019-06-07T16:37:00.890Z,24.90
2019-06-07T16:39:30.450Z,24.30
2019-06-07T16:41:59.848Z,24.10
2019-06-07T16:44:29.091Z,23.90
2019-06-07T16:46:58.348Z,23.90
2019-06-07T16:49:27.635Z,24.00
2019-06-07T16:51:56.872Z,23.90
2019-06-07T16:54:26.089Z,23.90
2019-06-07T16:56:55.469Z,23.90
2019-06-07T16:59:24.716Z,23.40
2019-06-07T17:01:53.996Z,22.70
2019-06-07T17:04:25.744Z,21.50
2019-06-07T17:06:54.979Z,20.40
2019-06-07T17:09:24.254Z,19.60
2019-06-07T17:11:53.638Z,19.00
2019-06-07T17:14:22.911Z,18.50
2019-06-07T17:16:52.252Z,18.60
2019-06-07T17:19:40.939Z,18.60
2019-06-07T17:22:10.424Z,18.70
2019-06-07T17:24:45.486Z,18.90
2019-06-07T17:27:15.042Z,19.00
2019-06-07T17:29:45.834Z,19.10
2019-06-07T17:32:16.114Z,19.20
2019-06-07T17:34:46.195Z,19.50
2019-06-07T17:37:15.647Z,19.60
2019-06-07T17:39:45.088Z,19.60
2019-06-07T17:42:33.734Z,19.50
2019-06-07T17:45:04.059Z,19.30
2019-06-07T17:47:33.314Z,19.00
2019-06-07T17:50:22.014Z,18.90
2019-06-07T17:52:52.109Z,18.80
2019-06-07T17:55:21.576Z,18.80
2019-06-07T17:57:50.927Z,18.50
2019-06-07T18:00:29.569Z,18.30
2019-06-07T18:02:53.276Z,18.10
2019-06-07T18:05:22.648Z,18.30
2019-06-07T18:07:53.879Z,18.50
2019-06-07T18:10:38.397Z,18.50
2019-06-07T18:13:07.853Z,18.80
2019-06-07T18:15:40.055Z,18.90
2019-06-07T18:18:10.068Z,19.00
2019-06-07T18:20:39.626Z,19.00
2019-06-07T18:23:09.457Z,19.00
2019-06-07T18:25:58.870Z,19.10
2019-06-07T18:28:28.381Z,19.20
2019-06-07T18:30:58.770Z,19.10
2019-06-07T18:33:28.427Z,19.30
2019-06-07T18:35:57.826Z,19.40
2019-06-07T18:38:28.615Z,19.60
2019-06-07T18:40:57.912Z,19.70
2019-06-07T18:43:27.203Z,19.60
2019-06-07T18:45:57.616Z,19.70
2019-06-07T18:48:27.108Z,19.60
2019-06-07T18:50:56.343Z,19.70
2019-06-07T18:53:25.620Z,19.80
2019-06-07T18:55:56.217Z,19.90
2019-06-07T18:58:25.636Z,19.80
2019-06-07T19:01:14.295Z,19.90
2019-06-07T19:03:47.146Z,19.90
2019-06-07T19:06:16.676Z,19.80
2019-06-07T19:08:48.422Z,19.80
2019-06-07T19:11:17.082Z,19.60
2019-06-07T19:13:46.341Z,19.40
2019-06-07T19:16:15.613Z,19.30
2019-06-07T19:18:47.744Z,19.40
2019-06-07T19:21:17.062Z,19.40
2019-06-07T19:23:46.384Z,19.30
2019-06-07T19:26:15.650Z,19.30
2019-06-07T19:28:45.000Z,19.10
2019-06-07T19:31:14.331Z,19.10
2019-06-07T19:33:49.117Z,19.00
2019-06-07T19:36:14.548Z,18.90
2019-06-07T19:38:43.802Z,18.90
2019-06-07T19:41:19.541Z,18.80
2019-06-07T19:43:44.182Z,18.80
2019-06-07T19:46:13.426Z,18.70
2019-06-07T19:48:42.803Z,18.70
2019-06-07T19:51:12.062Z,18.60
2019-06-07T19:53:42.954Z,18.70
2019-06-07T19:56:12.228Z,18.80
2019-06-07T19:58:41.592Z,19.10
2019-06-07T20:01:10.998Z,19.10
2019-06-07T20:03:40.341Z,19.10
2019-06-07T20:06:28.942Z,18.90
2019-06-07T20:08:58.766Z,18.90
2019-06-07T20:11:28.143Z,19.00
2019-06-07T20:13:58.489Z,19.20
2019-06-07T20:16:28.844Z,19.30
2019-06-07T20:18:58.207Z,19.40
2019-06-07T20:21:27.559Z,19.50
2019-06-07T20:23:56.881Z,19.70
2019-06-07T20:26:26.166Z,19.60
2019-06-07T20:28:59.261Z,19.40
2019-06-07T20:31:28.677Z,19.40
2019-06-07T20:33:58.685Z,19.20
2019-06-07T20:36:47.378Z,18.90
2019-06-07T20:39:16.643Z,18.90
2019-06-07T20:41:45.908Z,19.00
2019-06-07T20:44:15.393Z,19.10
2019-06-07T20:46:44.699Z,19.20
2019-06-07T20:49:17.153Z,19.40
2019-06-07T20:51:46.395Z,19.50
2019-06-07T20:54:15.726Z,19.60
2019-06-07T20:56:51.935Z,19.50
2019-06-07T20:59:17.643Z,19.60
2019-06-07T21:01:47.023Z,19.60
2019-06-07T21:04:16.483Z,19.70
2019-06-07T21:06:48.915Z,19.80
2019-06-07T21:09:19.732Z,19.70
2019-06-07T21:11:48.981Z,19.50
2019-06-07T21:14:18.385Z,19.40
2019-06-07T21:16:47.639Z,19.20
2019-06-07T21:19:16.997Z,18.90
2019-06-07T21:21:46.246Z,18.70
2019-06-07T21:24:17.060Z,18.50
2019-06-07T21:26:46.380Z,18.40
2019-06-07T21:29:17.062Z,18.30
2019-06-07T21:31:46.328Z,18.20
2019-06-07T21:34:15.596Z,18.10
2019-06-07T21:36:44.843Z,18.10
2019-06-07T21:39:14.287Z,18.10
2019-06-07T21:41:43.607Z,17.90
2019-06-07T21:44:12.908Z,17.90
2019-06-07T21:46:42.203Z,18.00
2019-06-07T21:49:12.794Z,17.90
2019-06-07T21:52:02.463Z,17.90
2019-06-07T21:54:31.818Z,18.00
2019-06-07T21:57:20.396Z,17.90
2019-06-07T21:59:49.699Z,18.00
2019-06-07T22:02:19.044Z,17.80
2019-06-07T22:04:48.318Z,17.80
2019-06-07T22:07:17.575Z,17.70
2019-06-07T22:10:07.873Z,17.80
2019-06-07T22:12:37.397Z,17.80
2019-06-07T22:15:28.498Z,17.70
2019-06-07T22:17:39.432Z,17.80
2019-06-07T22:20:10.813Z,17.70
2019-06-07T22:22:40.327Z,17.70
2019-06-07T22:25:11.023Z,17.60
2019-06-07T22:27:59.841Z,17.50
2019-06-07T22:30:29.182Z,17.50
2019-06-07T22:32:58.595Z,17.30
2019-06-07T22:35:27.852Z,17.40
2019-06-07T22:37:57.170Z,17.40
2019-06-07T22:40:26.475Z,17.50
2019-06-07T22:42:55.755Z,17.50
2019-06-07T22:45:25.045Z,17.50
2019-06-07T22:47:54.344Z,17.60
2019-06-07T22:50:23.739Z,17.60
2019-06-07T22:52:53.019Z,17.40
2019-06-07T22:55:22.320Z,17.30
2019-06-07T22:57:56.060Z,17.30
2019-06-07T23:00:27.616Z,17.30
2019-06-07T23:02:57.008Z,17.30
2019-06-07T23:05:45.631Z,17.40
2019-06-07T23:08:15.016Z,17.40
2019-06-07T23:10:44.391Z,17.40
2019-06-07T23:13:13.667Z,17.30
2019-06-07T23:15:42.888Z,17.20
2019-06-07T23:18:13.403Z,17.20
2019-06-07T23:20:42.912Z,17.30
2019-06-07T23:23:12.322Z,17.30
2019-06-07T23:25:41.631Z,17.30
2019-06-07T23:28:12.241Z,17.40
2019-06-07T23:30:41.708Z,17.40
2019-06-07T23:33:11.292Z,17.30
2019-06-07T23:35:41.289Z,17.30
2019-06-07T23:38:10.910Z,17.30
2019-06-07T23:40:40.282Z,17.30
2019-06-07T23:43:09.602Z,17.20
2019-06-07T23:45:38.832Z,17.20
2019-06-07T23:48:08.085Z,17.10
2019-06-07T23:50:37.447Z,17.20
2019-06-07T23:53:06.812Z,17.30
2019-06-07T23:55:36.120Z,17.20
2019-06-07T23:58:05.499Z,17.20
