createdAt,value
2023-01-28T05:38:04.621Z,-2.74
2023-01-28T05:40:32.109Z,-2.76
2023-01-28T05:42:59.561Z,-2.76
2023-01-28T05:45:40.712Z,-2.76
2023-01-28T05:48:28.847Z,-2.76
2023-01-28T05:51:27.976Z,-2.78
2023-01-28T05:54:00.146Z,-2.79
2023-01-28T05:56:26.815Z,-2.81
2023-01-28T05:58:53.320Z,-2.82
2023-01-28T06:01:21.016Z,-2.81
2023-01-28T06:03:53.218Z,-2.79
2023-01-28T06:06:20.072Z,-2.77
2023-01-28T06:14:45.120Z,-2.77
2023-01-28T06:17:32.856Z,-2.80
2023-01-28T06:20:08.473Z,-2.78
2023-01-28T06:22:38.519Z,-2.77
2023-01-28T06:25:07.083Z,-2.76
2023-01-28T06:27:35.716Z,-2.75
2023-01-28T06:30:04.336Z,-2.72
2023-01-28T06:32:33.904Z,-2.70
2023-01-28T06:35:01.873Z,-2.69
2023-01-28T06:37:30.735Z,-2.67
2023-01-28T06:39:58.948Z,-2.67
2023-01-28T06:42:26.998Z,-2.66
2023-01-28T06:44:55.135Z,-2.66
2023-01-28T06:47:23.144Z,-2.65
2023-01-28T06:49:51.066Z,-2.63
2023-01-28T06:52:19.027Z,-2.64
2023-01-28T06:54:47.304Z,-2.66
2023-01-28T06:57:15.162Z,-2.69
2023-01-28T06:59:43.203Z,-2.77
2023-01-28T07:02:11.648Z,-2.82
2023-01-28T07:04:39.601Z,-2.80
2023-01-28T07:07:07.926Z,-2.77
2023-01-28T07:09:36.646Z,-2.75
2023-01-28T07:12:05.416Z,-2.76
2023-01-28T07:14:33.720Z,-2.79
2023-01-28T07:17:02.061Z,-2.77
2023-01-28T07:19:30.361Z,-2.78
2023-01-28T07:22:00.914Z,-2.80
2023-01-28T07:24:29.855Z,-2.82
2023-01-28T07:26:57.800Z,-2.86
2023-01-28T07:29:26.782Z,-2.89
2023-01-28T07:31:54.751Z,-2.93
2023-01-28T07:34:22.645Z,-2.93
2023-01-28T07:36:50.551Z,-2.95
2023-01-28T07:39:18.862Z,-2.98
2023-01-28T07:41:47.457Z,-2.98
2023-01-28T07:44:33.794Z,-3.05
2023-01-28T07:47:02.505Z,-3.18
2023-01-28T07:49:30.541Z,-3.21
2023-01-28T07:52:01.708Z,-3.22
2023-01-28T07:54:29.941Z,-3.21
2023-01-28T07:56:57.811Z,-3.26
2023-01-28T07:59:26.306Z,-3.32
2023-01-28T08:01:55.180Z,-3.30
2023-01-28T08:04:23.504Z,-3.24
2023-01-28T08:06:52.347Z,-3.20
2023-01-28T08:09:20.368Z,-3.13
2023-01-28T08:11:49.331Z,-3.12
2023-01-28T08:14:17.382Z,-3.27
2023-01-28T08:16:45.324Z,-3.38
2023-01-28T08:19:13.229Z,-3.39
2023-01-28T10:13:28.221Z,-3.60
2023-01-28T10:16:10.646Z,-3.59
2023-01-28T10:19:00.538Z,-3.58
2023-01-28T10:21:40.928Z,-3.53
2023-01-28T10:24:18.333Z,-3.42
2023-01-28T10:26:45.217Z,-3.32
2023-01-28T10:29:32.767Z,-3.25
2023-01-28T10:32:20.795Z,-3.16
2023-01-28T10:34:47.784Z,-3.12
2023-01-28T10:37:14.633Z,-3.10
2023-01-28T10:39:41.477Z,-3.05
2023-01-28T10:42:35.457Z,-3.02
2023-01-28T10:45:14.976Z,-2.97
2023-01-28T10:47:45.322Z,-2.88
2023-01-28T10:50:22.792Z,-2.81
2023-01-28T10:53:00.742Z,-2.76
2023-01-28T10:55:34.215Z,-2.69
2023-01-28T10:58:04.874Z,-2.61
2023-01-28T11:00:35.531Z,-2.56
2023-01-28T11:03:04.301Z,-2.50
2023-01-28T11:05:32.553Z,-2.37
2023-01-28T11:08:12.859Z,-2.22
2023-01-28T11:10:40.222Z,-2.03
2023-01-28T11:13:22.397Z,-1.94
2023-01-28T11:15:53.838Z,-1.90
2023-01-28T11:18:25.057Z,-1.85
