createdAt,value
2018-09-18T00:00:35.228Z,99.90
2018-09-18T00:03:03.988Z,99.90
2018-09-18T00:05:32.619Z,99.90
2018-09-18T00:08:01.517Z,99.90
2018-09-18T00:10:30.404Z,99.90
2018-09-18T00:12:59.054Z,99.90
2018-09-18T00:15:27.714Z,99.90
2018-09-18T00:17:56.430Z,99.90
2018-09-18T00:20:25.042Z,99.90
2018-09-18T00:22:53.794Z,99.90
2018-09-18T00:25:22.631Z,99.90
2018-09-18T00:27:51.253Z,99.90
2018-09-18T00:30:19.922Z,99.90
2018-09-18T00:32:48.551Z,99.90
2018-09-18T00:35:17.193Z,99.90
2018-09-18T00:37:45.849Z,99.90
2018-09-18T00:40:14.510Z,99.90
2018-09-18T00:42:43.131Z,99.90
2018-09-18T00:45:11.903Z,99.90
2018-09-18T00:47:40.590Z,99.90
2018-09-18T00:50:09.422Z,99.90
2018-09-18T00:52:38.054Z,99.90
2018-09-18T00:55:09.524Z,99.90
2018-09-18T00:57:38.258Z,99.90
2018-09-18T01:00:07.389Z,99.90
2018-09-18T01:02:36.040Z,99.90
2018-09-18T01:05:04.978Z,99.90
2018-09-18T01:07:33.770Z,99.90
2018-09-18T01:10:02.436Z,99.90
2018-09-18T01:12:31.200Z,99.90
2018-09-18T01:15:00.073Z,99.90
2018-09-18T01:17:28.714Z,99.90
2018-09-18T01:19:57.392Z,99.90
2018-09-18T01:22:26.010Z,99.90
2018-09-18T01:24:54.658Z,99.90
2018-09-18T01:27:23.362Z,99.90
2018-09-18T01:29:51.996Z,99.90
2018-09-18T01:32:20.614Z,99.90
2018-09-18T01:34:49.296Z,99.90
2018-09-18T01:37:17.992Z,99.90
2018-09-18T01:39:46.712Z,99.90
2018-09-18T01:42:15.504Z,99.90
2018-09-18T01:44:44.137Z,99.90
2018-09-18T01:47:12.778Z,99.90
2018-09-18T01:49:41.420Z,99.90
2018-09-18T01:52:10.289Z,99.90
2018-09-18T01:54:39.204Z,99.90
2018-09-18T01:57:08.094Z,99.90
2018-09-18T01:59:36.908Z,99.90
2018-09-18T02:02:05.671Z,99.90
2018-09-18T02:04:34.295Z,99.90
2018-09-18T02:07:03.101Z,99.90
2018-09-18T02:09:31.775Z,99.90
2018-09-18T02:12:00.421Z,99.90
2018-09-18T02:14:29.039Z,99.90
2018-09-18T02:16:57.652Z,99.90
2018-09-18T02:19:26.352Z,99.90
2018-09-18T02:21:55.025Z,99.90
2018-09-18T02:24:23.705Z,99.90
2018-09-18T02:26:52.356Z,99.90
2018-09-18T02:29:21.131Z,99.90
2018-09-18T02:31:49.719Z,99.90
2018-09-18T02:34:18.446Z,99.90
2018-09-18T02:36:47.044Z,99.90
2018-09-18T02:39:15.684Z,99.90
2018-09-18T02:41:44.742Z,99.90
2018-09-18T02:44:13.350Z,99.90
2018-09-18T02:46:42.178Z,99.90
2018-09-18T02:49:10.786Z,99.90
2018-09-18T02:51:39.446Z,99.90
2018-09-18T02:54:08.044Z,99.90
2018-09-18T02:56:36.675Z,99.90
2018-09-18T02:59:05.472Z,99.90
2018-09-18T03:01:34.126Z,99.90
2018-09-18T03:04:02.893Z,99.90
2018-09-18T03:06:31.533Z,99.90
2018-09-18T03:09:00.180Z,99.90
2018-09-18T03:11:29.170Z,99.90
2018-09-18T03:13:57.779Z,99.90
2018-09-18T03:16:26.623Z,99.90
2018-09-18T03:18:55.468Z,99.90
2018-09-18T03:21:24.343Z,99.90
2018-09-18T03:23:52.970Z,99.90
2018-09-18T03:26:21.895Z,99.90
2018-09-18T03:28:50.504Z,99.90
2018-09-18T03:31:19.137Z,99.90
2018-09-18T03:33:47.766Z,99.90
2018-09-18T03:36:16.402Z,99.90
2018-09-18T03:38:45.042Z,99.90
2018-09-18T03:41:13.703Z,99.90
2018-09-18T03:43:42.567Z,99.90
2018-09-18T03:46:11.261Z,99.90
2018-09-18T03:48:39.927Z,99.90
2018-09-18T03:51:09.090Z,99.90
2018-09-18T03:53:37.726Z,99.90
2018-09-18T03:56:06.496Z,99.90
2018-09-18T03:58:35.126Z,99.90
2018-09-18T04:01:03.822Z,99.90
2018-09-18T04:03:32.502Z,99.90
2018-09-18T04:06:01.285Z,99.90
2018-09-18T04:08:29.906Z,99.90
2018-09-18T04:10:58.531Z,99.90
2018-09-18T04:13:27.207Z,99.90
2018-09-18T04:15:55.846Z,99.90
2018-09-18T04:18:26.276Z,99.90
2018-09-18T04:20:55.183Z,99.90
2018-09-18T04:23:24.097Z,99.90
2018-09-18T04:25:52.681Z,99.90
2018-09-18T04:28:21.501Z,99.90
2018-09-18T04:30:50.175Z,99.90
2018-09-18T04:33:19.049Z,99.90
2018-09-18T04:35:47.791Z,99.90
2018-09-18T04:38:16.454Z,99.90
2018-09-18T04:40:45.118Z,99.90
2018-09-18T04:43:13.807Z,99.90
2018-09-18T04:45:42.486Z,99.90
2018-09-18T04:48:11.209Z,99.90
2018-09-18T04:50:39.939Z,99.90
2018-09-18T04:53:08.633Z,99.90
2018-09-18T04:55:37.297Z,99.90
2018-09-18T04:58:06.348Z,99.90
2018-09-18T05:00:35.022Z,99.90
2018-09-18T05:03:03.704Z,99.90
2018-09-18T05:05:32.486Z,99.90
2018-09-18T05:08:01.138Z,99.90
2018-09-18T05:10:29.742Z,99.90
2018-09-18T05:12:58.406Z,99.90
2018-09-18T05:15:27.028Z,99.90
2018-09-18T05:17:55.702Z,99.90
2018-09-18T05:20:24.458Z,99.90
2018-09-18T05:22:53.100Z,99.90
2018-09-18T05:25:21.843Z,99.90
2018-09-18T05:27:50.501Z,99.90
2018-09-18T05:30:19.278Z,99.90
2018-09-18T05:32:47.975Z,99.90
2018-09-18T05:35:23.270Z,99.90
2018-09-18T05:37:51.974Z,99.90
2018-09-18T05:40:20.685Z,99.90
2018-09-18T05:42:49.428Z,99.90
2018-09-18T05:45:18.124Z,99.90
2018-09-18T05:47:46.844Z,99.90
2018-09-18T05:50:15.468Z,99.90
2018-09-18T05:52:44.154Z,99.90
2018-09-18T05:55:12.838Z,99.90
2018-09-18T05:57:41.589Z,99.90
2018-09-18T06:00:10.449Z,99.90
2018-09-18T06:02:39.085Z,99.90
2018-09-18T06:05:07.810Z,99.90
2018-09-18T06:07:36.500Z,99.90
2018-09-18T06:10:05.782Z,99.90
2018-09-18T06:12:34.476Z,99.90
2018-09-18T06:15:03.080Z,99.90
2018-09-18T06:17:31.722Z,99.90
2018-09-18T06:20:00.342Z,99.90
2018-09-18T06:22:28.990Z,99.90
2018-09-18T06:24:57.694Z,99.90
2018-09-18T06:27:26.598Z,99.90
2018-09-18T06:29:55.224Z,99.90
2018-09-18T06:32:24.137Z,99.90
2018-09-18T06:34:52.813Z,99.90
2018-09-18T06:37:21.538Z,99.90
2018-09-18T06:39:50.196Z,99.90
2018-09-18T06:42:18.947Z,99.90
2018-09-18T06:44:48.404Z,99.90
2018-09-18T06:47:17.488Z,99.90
2018-09-18T06:49:46.164Z,99.90
2018-09-18T06:52:14.843Z,99.90
2018-09-18T06:54:43.490Z,99.90
2018-09-18T06:57:12.134Z,99.90
2018-09-18T06:59:40.813Z,99.90
2018-09-18T07:02:09.475Z,99.90
2018-09-18T07:04:38.156Z,99.90
2018-09-18T07:07:06.849Z,99.90
2018-09-18T07:09:35.712Z,99.90
2018-09-18T07:12:04.389Z,99.90
2018-09-18T07:14:33.081Z,99.90
2018-09-18T07:17:02.010Z,99.90
2018-09-18T07:19:31.033Z,99.90
2018-09-18T07:21:59.792Z,99.90
2018-09-18T07:24:28.472Z,99.90
2018-09-18T07:26:57.126Z,99.90
2018-09-18T07:29:25.856Z,99.90
2018-09-18T07:31:54.492Z,99.90
2018-09-18T07:34:23.195Z,99.90
2018-09-18T07:36:51.873Z,99.90
2018-09-18T07:39:20.528Z,99.90
2018-09-18T07:41:49.257Z,99.90
2018-09-18T07:44:17.922Z,99.90
2018-09-18T07:46:46.728Z,99.90
2018-09-18T07:49:15.540Z,99.90
2018-09-18T07:51:44.346Z,99.90
2018-09-18T07:54:13.040Z,99.90
2018-09-18T07:56:41.674Z,99.90
2018-09-18T07:59:10.492Z,99.90
2018-09-18T08:01:39.325Z,99.90
2018-09-18T08:04:08.270Z,99.90
2018-09-18T08:06:37.009Z,99.90
2018-09-18T08:09:08.765Z,99.90
2018-09-18T08:11:37.684Z,99.90
2018-09-18T08:14:06.404Z,99.90
2018-09-18T08:16:35.061Z,99.90
2018-09-18T08:19:03.819Z,99.90
2018-09-18T08:21:32.407Z,99.90
2018-09-18T08:24:01.053Z,99.90
2018-09-18T08:26:29.723Z,99.90
2018-09-18T08:28:58.379Z,99.90
2018-09-18T08:31:27.084Z,99.90
2018-09-18T08:33:56.107Z,99.90
2018-09-18T08:36:24.789Z,99.90
2018-09-18T08:38:53.549Z,99.90
2018-09-18T08:41:22.438Z,99.90
2018-09-18T08:43:51.150Z,99.90
2018-09-18T08:46:20.019Z,99.90
2018-09-18T08:48:54.029Z,99.90
2018-09-18T08:51:22.914Z,99.90
2018-09-18T08:53:51.602Z,99.90
2018-09-18T08:56:20.341Z,99.90
2018-09-18T08:58:49.718Z,99.90
2018-09-18T09:01:18.616Z,99.90
2018-09-18T09:03:47.474Z,99.90
2018-09-18T09:06:16.272Z,99.90
2018-09-18T09:08:45.396Z,99.90
2018-09-18T09:11:13.978Z,99.90
2018-09-18T09:13:42.786Z,99.90
2018-09-18T09:16:11.523Z,99.90
2018-09-18T09:18:40.446Z,99.90
2018-09-18T09:21:09.180Z,99.90
2018-09-18T09:23:37.794Z,99.90
2018-09-18T09:26:07.089Z,99.90
2018-09-18T09:28:35.779Z,99.90
2018-09-18T09:31:04.500Z,99.70
2018-09-18T09:33:33.180Z,99.60
2018-09-18T09:36:01.860Z,99.50
2018-09-18T09:38:30.512Z,99.30
2018-09-18T09:40:59.180Z,99.50
2018-09-18T09:43:27.845Z,99.20
2018-09-18T09:45:56.740Z,98.40
2018-09-18T09:48:25.476Z,98.20
2018-09-18T09:50:54.207Z,97.90
2018-09-18T09:53:22.982Z,98.50
2018-09-18T09:55:51.788Z,97.50
2018-09-18T09:58:20.627Z,97.40
2018-09-18T10:00:54.792Z,97.20
2018-09-18T10:03:23.494Z,97.30
2018-09-18T10:05:52.310Z,96.60
2018-09-18T10:08:21.274Z,96.20
2018-09-18T10:10:50.084Z,96.40
2018-09-18T10:13:18.599Z,95.80
2018-09-18T10:15:47.236Z,95.90
2018-09-18T10:18:16.082Z,95.20
2018-09-18T10:20:44.723Z,95.10
2018-09-18T10:23:13.505Z,95.40
2018-09-18T10:25:48.613Z,94.70
2018-09-18T10:28:17.217Z,95.00
2018-09-18T10:30:45.924Z,93.80
2018-09-18T10:33:14.583Z,93.90
2018-09-18T10:35:43.291Z,94.10
2018-09-18T10:38:12.030Z,93.30
2018-09-18T10:40:40.803Z,92.90
2018-09-18T10:43:09.612Z,93.70
2018-09-18T10:45:38.275Z,92.30
2018-09-18T10:48:06.618Z,92.00
2018-09-18T10:50:35.464Z,92.00
2018-09-18T10:53:04.165Z,92.10
2018-09-18T10:55:32.933Z,91.80
2018-09-18T10:58:01.574Z,91.90
2018-09-18T11:00:30.244Z,90.20
2018-09-18T11:02:58.922Z,90.10
2018-09-18T11:05:27.668Z,89.20
2018-09-18T11:07:56.660Z,89.10
2018-09-18T11:10:25.443Z,88.60
2018-09-18T11:12:54.198Z,88.20
2018-09-18T11:15:22.990Z,87.90
2018-09-18T11:17:51.656Z,87.90
2018-09-18T11:20:20.355Z,85.90
2018-09-18T11:22:48.967Z,85.10
2018-09-18T11:25:17.905Z,85.00
2018-09-18T11:27:46.534Z,84.80
2018-09-18T11:30:15.235Z,84.20
2018-09-18T11:32:43.956Z,85.50
2018-09-18T11:35:12.859Z,83.00
2018-09-18T11:37:41.630Z,83.70
2018-09-18T11:40:10.354Z,83.60
2018-09-18T11:42:38.991Z,82.20
2018-09-18T11:45:07.668Z,81.40
2018-09-18T11:47:36.658Z,80.00
2018-09-18T11:50:12.453Z,81.10
2018-09-18T11:52:41.187Z,80.60
2018-09-18T11:55:09.814Z,80.80
2018-09-18T11:57:38.685Z,81.60
2018-09-18T12:00:08.042Z,81.20
2018-09-18T12:02:36.832Z,80.60
2018-09-18T12:05:05.820Z,81.60
2018-09-18T12:07:34.559Z,81.90
2018-09-18T12:10:03.483Z,82.10
2018-09-18T12:12:32.339Z,83.00
2018-09-18T12:15:01.012Z,83.10
2018-09-18T12:17:30.062Z,83.10
2018-09-18T12:19:58.909Z,83.70
2018-09-18T12:22:27.683Z,82.90
2018-09-18T12:24:56.414Z,83.10
2018-09-18T12:27:25.234Z,83.40
2018-09-18T12:29:53.890Z,83.70
2018-09-18T12:32:22.604Z,83.30
2018-09-18T12:34:51.249Z,83.40
2018-09-18T12:37:19.870Z,82.90
2018-09-18T12:39:48.610Z,83.10
2018-09-18T12:42:17.376Z,82.70
2018-09-18T12:44:46.090Z,81.50
2018-09-18T12:47:14.778Z,81.90
2018-09-18T12:49:43.775Z,81.50
2018-09-18T12:52:12.436Z,81.10
2018-09-18T12:54:41.072Z,79.60
2018-09-18T12:57:10.156Z,78.60
2018-09-18T12:59:41.637Z,77.60
2018-09-18T13:02:10.495Z,77.60
2018-09-18T13:04:39.113Z,77.30
2018-09-18T13:07:08.005Z,76.10
2018-09-18T13:09:36.946Z,75.30
2018-09-18T13:12:05.658Z,74.40
2018-09-18T13:14:34.295Z,74.30
2018-09-18T13:17:03.280Z,73.90
2018-09-18T13:19:32.112Z,70.70
2018-09-18T13:22:00.777Z,70.80
2018-09-18T13:24:29.484Z,70.00
2018-09-18T13:26:58.256Z,71.10
2018-09-18T13:29:26.946Z,69.40
2018-09-18T13:31:55.612Z,69.40
2018-09-18T13:34:24.454Z,69.30
2018-09-18T13:36:53.198Z,66.30
2018-09-18T13:39:21.872Z,67.10
2018-09-18T13:41:50.504Z,66.50
2018-09-18T13:44:19.326Z,66.80
2018-09-18T13:46:48.104Z,65.80
2018-09-18T13:49:16.963Z,66.20
2018-09-18T13:51:45.804Z,66.40
2018-09-18T13:54:15.561Z,68.30
2018-09-18T13:56:44.237Z,67.70
2018-09-18T13:59:12.877Z,66.90
2018-09-18T14:01:41.999Z,66.70
2018-09-18T14:04:10.901Z,65.60
2018-09-18T14:06:39.655Z,65.30
2018-09-18T14:09:09.576Z,65.20
2018-09-18T14:11:38.574Z,64.60
2018-09-18T14:14:07.800Z,65.40
2018-09-18T14:16:36.423Z,64.50
2018-09-18T14:19:05.054Z,64.30
2018-09-18T14:21:34.021Z,63.70
2018-09-18T14:24:02.717Z,62.80
2018-09-18T14:26:31.826Z,62.90
2018-09-18T14:29:00.448Z,62.40
2018-09-18T14:31:29.669Z,60.90
2018-09-18T14:33:58.414Z,59.60
2018-09-18T14:36:27.362Z,59.10
2018-09-18T14:38:56.094Z,58.90
2018-09-18T14:41:24.915Z,59.40
2018-09-18T14:43:53.627Z,59.50
2018-09-18T14:46:22.415Z,60.20
2018-09-18T14:48:51.230Z,60.70
2018-09-18T14:51:20.004Z,61.00
2018-09-18T14:53:48.727Z,60.30
2018-09-18T14:56:17.540Z,60.80
2018-09-18T14:58:46.561Z,61.80
2018-09-18T15:01:15.175Z,61.70
2018-09-18T15:03:43.864Z,61.80
2018-09-18T15:06:12.597Z,62.20
2018-09-18T15:08:41.399Z,62.30
2018-09-18T15:11:10.105Z,60.90
2018-09-18T15:13:38.913Z,61.50
2018-09-18T15:16:07.622Z,62.00
2018-09-18T15:18:36.255Z,62.00
2018-09-18T15:21:05.048Z,63.20
2018-09-18T15:23:33.794Z,64.30
2018-09-18T15:26:02.657Z,64.70
2018-09-18T15:28:31.405Z,65.30
2018-09-18T15:31:00.263Z,65.60
2018-09-18T15:33:35.527Z,66.30
2018-09-18T15:36:04.176Z,65.90
2018-09-18T15:38:33.195Z,65.90
2018-09-18T15:41:01.990Z,66.30
2018-09-18T15:43:30.889Z,66.90
2018-09-18T15:45:59.677Z,64.70
2018-09-18T15:48:28.355Z,64.50
2018-09-18T15:50:57.226Z,64.20
2018-09-18T15:53:28.846Z,64.20
2018-09-18T15:55:57.589Z,63.60
2018-09-18T15:58:26.539Z,64.50
2018-09-18T16:00:55.387Z,64.00
2018-09-18T16:03:24.065Z,64.60
2018-09-18T16:05:52.886Z,64.50
2018-09-18T16:08:21.723Z,64.20
2018-09-18T16:10:50.580Z,64.20
2018-09-18T16:13:19.296Z,64.80
2018-09-18T16:15:48.039Z,64.80
2018-09-18T16:18:17.873Z,65.20
2018-09-18T16:20:48.155Z,65.50
2018-09-18T16:23:18.578Z,65.90
2018-09-18T16:25:48.189Z,66.60
2018-09-18T16:28:17.009Z,66.70
2018-09-18T16:30:45.819Z,66.80
2018-09-18T16:33:14.809Z,67.10
2018-09-18T16:35:43.557Z,67.80
2018-09-18T16:38:12.211Z,68.20
2018-09-18T16:40:41.119Z,68.60
2018-09-18T16:43:10.033Z,69.00
2018-09-18T16:45:38.685Z,69.20
2018-09-18T16:48:07.397Z,70.40
2018-09-18T16:50:36.080Z,70.60
2018-09-18T16:53:04.775Z,70.10
2018-09-18T16:55:34.040Z,71.10
2018-09-18T16:58:02.753Z,72.00
2018-09-18T17:00:31.538Z,71.60
2018-09-18T17:03:00.251Z,72.10
2018-09-18T17:05:29.263Z,72.60
2018-09-18T17:07:58.033Z,72.50
2018-09-18T17:10:26.821Z,73.10
2018-09-18T17:12:55.451Z,73.70
2018-09-18T17:15:24.248Z,73.90
2018-09-18T17:17:53.160Z,74.20
2018-09-18T17:20:22.127Z,74.70
2018-09-18T17:22:51.062Z,74.50
2018-09-18T17:25:20.180Z,75.20
2018-09-18T17:27:49.163Z,74.80
2018-09-18T17:30:18.191Z,74.60
2018-09-18T17:32:47.051Z,74.80
2018-09-18T17:35:15.987Z,77.10
2018-09-18T17:37:44.862Z,80.10
2018-09-18T17:40:13.592Z,81.90
2018-09-18T17:42:42.490Z,84.00
2018-09-18T17:45:11.418Z,85.40
2018-09-18T17:47:40.459Z,86.50
2018-09-18T17:50:09.125Z,86.70
2018-09-18T17:52:38.027Z,88.40
2018-09-18T17:55:06.977Z,89.40
2018-09-18T17:57:35.847Z,89.90
2018-09-18T18:00:05.402Z,90.70
2018-09-18T18:02:34.081Z,91.10
2018-09-18T18:05:03.174Z,91.40
2018-09-18T18:07:31.989Z,91.70
2018-09-18T18:10:00.936Z,92.10
2018-09-18T18:12:29.673Z,92.50
2018-09-18T18:14:58.508Z,92.90
2018-09-18T18:17:27.537Z,93.10
2018-09-18T18:19:56.266Z,93.40
2018-09-18T18:22:25.075Z,93.80
2018-09-18T18:24:53.881Z,94.10
2018-09-18T18:27:22.788Z,94.30
2018-09-18T18:29:51.611Z,94.30
2018-09-18T18:32:20.316Z,94.50
2018-09-18T18:34:50.200Z,94.70
2018-09-18T18:37:19.136Z,95.00
2018-09-18T18:39:48.029Z,95.40
2018-09-18T18:42:16.986Z,95.70
2018-09-18T18:44:45.809Z,96.00
2018-09-18T18:47:14.475Z,96.10
2018-09-18T18:49:43.351Z,96.10
2018-09-18T18:52:12.275Z,96.30
2018-09-18T18:54:41.029Z,96.40
2018-09-18T18:57:16.170Z,96.50
2018-09-18T18:59:45.065Z,96.60
2018-09-18T19:02:13.776Z,96.80
2018-09-18T19:04:42.422Z,96.90
2018-09-18T19:07:11.359Z,97.30
2018-09-18T19:09:40.019Z,97.40
2018-09-18T19:12:09.126Z,97.80
2018-09-18T19:14:37.887Z,98.40
2018-09-18T19:17:06.680Z,98.70
2018-09-18T19:19:35.361Z,99.00
2018-09-18T19:22:04.111Z,99.40
2018-09-18T19:24:32.791Z,99.60
2018-09-18T19:27:01.632Z,99.90
2018-09-18T19:29:30.394Z,99.90
2018-09-18T19:31:59.233Z,99.90
2018-09-18T19:34:29.348Z,99.90
2018-09-18T19:36:59.384Z,99.90
2018-09-18T19:39:28.111Z,99.90
2018-09-18T19:41:56.976Z,99.90
2018-09-18T19:44:26.138Z,99.90
2018-09-18T19:46:54.818Z,99.90
2018-09-18T19:49:24.112Z,99.90
2018-09-18T19:51:53.053Z,99.90
2018-09-18T19:54:21.806Z,99.90
2018-09-18T19:56:50.625Z,99.90
2018-09-18T19:59:19.650Z,99.90
2018-09-18T20:01:48.712Z,99.90
2018-09-18T20:04:17.745Z,99.90
2018-09-18T20:06:46.490Z,99.90
2018-09-18T20:09:15.384Z,99.90
2018-09-18T20:11:44.660Z,99.90
2018-09-18T20:14:13.404Z,99.90
2018-09-18T20:16:42.285Z,99.90
2018-09-18T20:19:11.031Z,99.90
2018-09-18T20:21:39.862Z,99.90
2018-09-18T20:24:08.688Z,99.90
2018-09-18T20:26:37.499Z,99.90
2018-09-18T20:29:06.390Z,99.90
2018-09-18T20:31:35.068Z,99.90
2018-09-18T20:34:03.721Z,99.90
2018-09-18T20:36:32.487Z,99.90
2018-09-18T20:39:01.686Z,99.90
2018-09-18T20:41:30.477Z,99.90
2018-09-18T20:44:06.084Z,99.90
2018-09-18T20:46:34.947Z,99.90
2018-09-18T20:49:04.004Z,99.90
2018-09-18T20:51:32.844Z,99.90
2018-09-18T20:54:01.630Z,99.90
2018-09-18T20:56:30.449Z,99.90
2018-09-18T20:58:59.192Z,99.90
2018-09-18T21:01:28.012Z,99.90
2018-09-18T21:03:56.736Z,99.90
2018-09-18T21:06:25.450Z,99.90
2018-09-18T21:09:01.332Z,99.90
2018-09-18T21:11:29.972Z,99.90
2018-09-18T21:13:58.690Z,99.90
2018-09-18T21:16:27.347Z,99.90
2018-09-18T21:18:56.147Z,99.90
2018-09-18T21:21:25.046Z,99.90
2018-09-18T21:23:53.835Z,99.90
2018-09-18T21:26:22.526Z,99.90
2018-09-18T21:28:51.189Z,99.90
2018-09-18T21:31:19.845Z,99.90
2018-09-18T21:33:48.569Z,99.90
2018-09-18T21:36:17.198Z,99.90
2018-09-18T21:38:45.858Z,99.90
2018-09-18T21:41:14.545Z,99.90
2018-09-18T21:43:43.220Z,99.90
2018-09-18T21:46:11.894Z,99.90
2018-09-18T21:48:40.634Z,99.90
2018-09-18T21:51:10.278Z,99.90
2018-09-18T21:53:38.922Z,99.90
2018-09-18T21:56:07.762Z,99.90
2018-09-18T21:58:36.398Z,99.90
2018-09-18T22:01:06.382Z,99.90
2018-09-18T22:03:35.465Z,99.90
2018-09-18T22:06:04.455Z,99.90
2018-09-18T22:08:33.438Z,99.90
2018-09-18T22:11:02.143Z,99.90
2018-09-18T22:13:31.003Z,99.90
2018-09-18T22:15:59.837Z,99.90
2018-09-18T22:18:28.974Z,99.90
2018-09-18T22:20:57.628Z,99.90
2018-09-18T22:23:26.478Z,99.90
2018-09-18T22:25:55.676Z,99.90
2018-09-18T22:28:24.361Z,99.90
2018-09-18T22:30:53.116Z,99.90
2018-09-18T22:33:22.581Z,99.90
2018-09-18T22:35:51.646Z,99.90
2018-09-18T22:38:20.305Z,99.90
2018-09-18T22:40:48.954Z,99.90
2018-09-18T22:43:17.647Z,99.90
2018-09-18T22:45:46.342Z,99.90
2018-09-18T22:48:15.216Z,99.90
2018-09-18T22:50:44.082Z,99.90
2018-09-18T22:53:12.838Z,99.90
2018-09-18T22:55:41.870Z,99.90
2018-09-18T22:58:10.513Z,99.90
2018-09-18T23:00:39.327Z,99.90
2018-09-18T23:03:08.495Z,99.90
2018-09-18T23:05:37.433Z,99.90
2018-09-18T23:08:06.552Z,99.90
2018-09-18T23:10:35.313Z,99.90
2018-09-18T23:13:04.290Z,99.90
2018-09-18T23:15:32.932Z,99.90
2018-09-18T23:18:01.689Z,99.90
2018-09-18T23:20:30.383Z,99.90
2018-09-18T23:22:59.332Z,99.90
2018-09-18T23:25:27.955Z,99.90
2018-09-18T23:27:56.580Z,99.90
2018-09-18T23:30:25.208Z,99.90
2018-09-18T23:32:53.909Z,99.90
2018-09-18T23:35:22.606Z,99.90
2018-09-18T23:37:51.225Z,99.90
2018-09-18T23:40:19.938Z,99.90
2018-09-18T23:42:48.572Z,99.90
2018-09-18T23:45:17.400Z,99.90
2018-09-18T23:47:46.469Z,99.90
2018-09-18T23:50:15.098Z,99.90
2018-09-18T23:52:43.738Z,99.90
2018-09-18T23:55:13.569Z,99.90
2018-09-18T23:57:43.220Z,99.90
