createdAt,value
2019-05-07T00:00:28.097Z,75.90
2019-05-07T00:02:55.645Z,75.30
2019-05-07T00:05:23.197Z,75.10
2019-05-07T00:07:51.999Z,75.00
2019-05-07T00:10:21.835Z,76.70
2019-05-07T00:12:49.017Z,76.50
2019-05-07T00:15:16.553Z,76.60
2019-05-07T00:17:44.094Z,76.80
2019-05-07T00:20:12.807Z,77.00
2019-05-07T00:22:41.923Z,77.00
2019-05-07T00:25:09.656Z,75.90
2019-05-07T00:27:37.193Z,75.80
2019-05-07T00:30:24.153Z,75.00
2019-05-07T00:32:53.095Z,74.80
2019-05-07T00:35:25.345Z,74.30
2019-05-07T00:38:02.500Z,74.10
2019-05-07T00:40:46.541Z,75.50
2019-05-07T00:43:15.728Z,75.00
2019-05-07T00:45:47.823Z,74.10
2019-05-07T00:48:15.677Z,75.10
2019-05-07T00:50:44.868Z,76.40
2019-05-07T00:53:13.112Z,75.40
2019-05-07T00:55:42.283Z,74.50
2019-05-07T00:58:10.060Z,74.70
2019-05-07T01:00:37.689Z,74.90
2019-05-07T01:03:05.225Z,74.30
2019-05-07T01:05:32.768Z,74.20
2019-05-07T01:08:02.363Z,74.80
2019-05-07T01:10:29.576Z,74.20
2019-05-07T01:12:59.258Z,73.90
2019-05-07T01:15:31.171Z,74.80
2019-05-07T01:17:55.625Z,76.10
2019-05-07T01:20:23.169Z,75.60
2019-05-07T01:22:54.170Z,76.00
2019-05-07T01:25:22.017Z,76.20
2019-05-07T01:27:49.252Z,75.90
2019-05-07T01:30:16.793Z,75.90
2019-05-07T01:32:46.192Z,77.00
2019-05-07T01:35:17.942Z,76.60
2019-05-07T01:37:45.498Z,76.50
2019-05-07T01:40:13.036Z,77.00
2019-05-07T01:42:42.307Z,77.90
2019-05-07T01:45:12.919Z,78.40
2019-05-07T01:47:42.470Z,78.70
2019-05-07T01:50:09.898Z,77.90
2019-05-07T01:52:37.424Z,77.60
2019-05-07T01:55:04.964Z,77.60
2019-05-07T01:57:32.774Z,77.50
2019-05-07T02:00:02.662Z,77.20
2019-05-07T02:02:32.080Z,78.00
2019-05-07T02:05:03.193Z,78.20
2019-05-07T02:07:33.407Z,77.80
2019-05-07T02:10:02.986Z,78.10
2019-05-07T02:12:32.423Z,77.90
2019-05-07T02:15:02.472Z,78.40
2019-05-07T02:17:29.222Z,78.00
2019-05-07T02:19:56.763Z,76.90
2019-05-07T02:22:24.293Z,76.20
2019-05-07T02:24:52.399Z,75.10
2019-05-07T02:27:21.912Z,74.90
2019-05-07T02:29:49.317Z,75.40
2019-05-07T02:32:16.859Z,76.50
2019-05-07T02:34:44.668Z,75.80
2019-05-07T02:37:13.865Z,75.20
2019-05-07T02:39:49.270Z,74.70
2019-05-07T02:42:16.813Z,75.90
2019-05-07T02:44:45.995Z,75.90
2019-05-07T02:47:18.281Z,75.50
2019-05-07T02:49:53.387Z,76.20
2019-05-07T02:52:24.050Z,77.60
2019-05-07T02:55:04.083Z,77.20
2019-05-07T02:57:33.960Z,78.10
2019-05-07T03:00:04.147Z,78.30
2019-05-07T03:02:33.010Z,78.20
2019-05-07T03:04:59.122Z,77.80
2019-05-07T03:07:27.006Z,77.00
2019-05-07T03:09:54.542Z,77.00
2019-05-07T03:12:23.789Z,76.40
2019-05-07T03:14:53.675Z,76.30
2019-05-07T03:17:24.250Z,75.30
2019-05-07T03:19:53.408Z,76.20
2019-05-07T03:22:23.194Z,75.70
2019-05-07T03:24:52.919Z,75.60
2019-05-07T03:27:23.426Z,75.60
2019-05-07T03:29:53.376Z,76.20
2019-05-07T03:32:27.305Z,77.00
2019-05-07T03:34:58.147Z,76.70
2019-05-07T03:37:32.079Z,78.40
2019-05-07T03:39:57.206Z,77.70
2019-05-07T03:42:24.750Z,76.80
2019-05-07T03:45:00.481Z,76.70
2019-05-07T03:47:43.949Z,77.30
2019-05-07T03:50:14.569Z,77.10
2019-05-07T03:52:42.810Z,77.60
2019-05-07T03:55:14.158Z,76.50
2019-05-07T03:57:43.249Z,78.50
2019-05-07T04:00:12.870Z,81.40
2019-05-07T04:02:58.212Z,79.60
2019-05-07T04:05:25.746Z,79.20
2019-05-07T04:07:53.942Z,79.20
2019-05-07T04:10:23.225Z,79.20
2019-05-07T04:12:53.384Z,78.80
2019-05-07T04:15:23.131Z,79.70
2019-05-07T04:17:49.544Z,79.30
2019-05-07T04:20:17.366Z,79.40
2019-05-07T04:22:44.983Z,78.60
2019-05-07T04:25:14.142Z,79.10
2019-05-07T04:27:55.539Z,80.10
2019-05-07T04:30:23.692Z,80.10
2019-05-07T04:32:55.795Z,80.80
2019-05-07T04:35:33.483Z,81.20
2019-05-07T04:38:05.491Z,82.90
2019-05-07T04:40:29.676Z,82.40
2019-05-07T04:42:57.226Z,82.30
2019-05-07T04:45:24.750Z,82.90
2019-05-07T04:47:53.788Z,83.10
2019-05-07T04:50:38.078Z,82.70
2019-05-07T04:52:54.033Z,82.40
2019-05-07T04:55:23.000Z,81.80
2019-05-07T04:57:53.341Z,82.30
2019-05-07T05:00:22.834Z,82.80
2019-05-07T05:02:57.273Z,83.20
2019-05-07T05:05:25.166Z,84.10
2019-05-07T05:07:53.391Z,83.80
2019-05-07T05:10:23.189Z,83.10
2019-05-07T05:12:53.386Z,82.90
2019-05-07T05:15:22.051Z,84.80
2019-05-07T05:17:53.156Z,85.30
2019-05-07T05:20:22.052Z,85.50
2019-05-07T05:25:43.115Z,87.70
2019-05-07T05:28:12.405Z,86.50
2019-05-07T05:30:44.616Z,84.00
2019-05-07T05:33:12.759Z,83.20
2019-05-07T05:35:42.871Z,82.90
2019-05-07T05:38:09.733Z,82.40
2019-05-07T05:40:37.569Z,83.40
2019-05-07T05:43:06.737Z,83.20
2019-05-07T05:45:38.612Z,83.10
2019-05-07T05:48:08.521Z,82.80
2019-05-07T05:50:37.105Z,82.50
2019-05-07T05:53:15.285Z,81.70
2019-05-07T05:55:42.904Z,82.10
2019-05-07T05:58:18.037Z,81.50
2019-05-07T06:01:04.578Z,80.60
2019-05-07T06:03:45.708Z,80.10
2019-05-07T06:06:21.924Z,80.10
2019-05-07T06:09:08.102Z,79.50
2019-05-07T06:11:53.564Z,80.40
2019-05-07T06:14:25.456Z,81.20
2019-05-07T06:16:57.740Z,80.40
2019-05-07T06:19:43.173Z,80.40
2019-05-07T06:22:16.852Z,80.30
2019-05-07T06:24:49.020Z,79.80
2019-05-07T06:27:16.564Z,80.20
2019-05-07T06:29:44.093Z,78.70
2019-05-07T06:32:13.283Z,78.00
2019-05-07T06:34:44.272Z,77.70
2019-05-07T06:37:11.908Z,78.40
2019-05-07T06:39:43.856Z,78.40
2019-05-07T06:42:33.129Z,78.70
2019-05-07T06:45:02.899Z,74.80
2019-05-07T06:47:31.893Z,74.10
2019-05-07T06:49:59.521Z,74.60
2019-05-07T06:52:27.065Z,74.30
2019-05-07T06:54:54.597Z,75.50
2019-05-07T06:57:23.113Z,73.10
2019-05-07T06:59:53.145Z,72.00
2019-05-07T07:02:32.864Z,71.40
2019-05-07T07:05:02.863Z,71.70
2019-05-07T07:07:38.305Z,70.10
2019-05-07T07:10:24.064Z,71.00
2019-05-07T07:12:53.085Z,70.30
2019-05-07T07:15:23.069Z,70.40
2019-05-07T07:17:52.291Z,69.80
2019-05-07T07:20:19.254Z,69.20
2019-05-07T07:22:46.796Z,68.10
2019-05-07T07:25:14.345Z,69.00
2019-05-07T07:27:42.922Z,66.30
2019-05-07T07:30:28.208Z,67.50
2019-05-07T07:32:57.383Z,66.60
2019-05-07T07:35:24.925Z,65.40
2019-05-07T07:37:53.019Z,64.80
2019-05-07T07:40:32.705Z,64.20
2019-05-07T07:43:03.085Z,62.10
2019-05-07T07:45:32.275Z,60.50
2019-05-07T07:47:59.084Z,59.90
2019-05-07T07:50:26.633Z,59.60
2019-05-07T07:52:54.453Z,61.20
2019-05-07T07:55:23.641Z,60.60
2019-05-07T07:58:05.061Z,60.70
2019-05-07T08:00:34.265Z,61.40
2019-05-07T08:03:03.440Z,60.70
2019-05-07T08:05:32.530Z,59.50
2019-05-07T08:08:02.259Z,58.90
2019-05-07T08:10:29.897Z,58.60
2019-05-07T08:12:57.793Z,57.70
2019-05-07T08:15:25.378Z,54.60
2019-05-07T08:17:52.925Z,54.10
2019-05-07T08:20:22.197Z,53.00
2019-05-07T08:22:50.153Z,52.70
2019-05-07T08:25:17.857Z,51.70
2019-05-07T08:27:45.433Z,49.30
2019-05-07T08:30:14.585Z,78.70
2019-05-07T08:32:53.040Z,88.70
2019-05-07T08:35:34.593Z,64.70
2019-05-07T08:38:02.373Z,44.30
2019-05-07T08:40:32.422Z,43.60
2019-05-07T08:42:59.449Z,44.00
2019-05-07T08:45:44.929Z,40.50
2019-05-07T08:48:16.952Z,37.10
2019-05-07T08:50:44.775Z,39.90
2019-05-07T08:53:13.280Z,40.00
2019-05-07T08:55:42.464Z,40.40
2019-05-07T08:58:11.913Z,39.40
2019-05-07T09:00:39.396Z,36.30
2019-05-07T09:03:19.275Z,36.10
2019-05-07T09:05:36.201Z,36.00
2019-05-07T09:08:03.990Z,34.10
2019-05-07T09:10:32.512Z,36.00
2019-05-07T09:13:02.580Z,35.00
2019-05-07T09:15:31.874Z,34.40
2019-05-07T09:17:58.965Z,33.10
2019-05-07T09:20:26.502Z,34.30
2019-05-07T09:22:54.073Z,34.30
2019-05-07T09:25:22.261Z,34.30
2019-05-07T09:27:52.377Z,35.70
2019-05-07T09:30:38.559Z,36.10
2019-05-07T09:33:07.748Z,35.60
2019-05-07T09:35:39.936Z,35.30
2019-05-07T09:38:07.633Z,34.60
2019-05-07T09:40:35.161Z,35.50
2019-05-07T09:43:02.704Z,33.30
2019-05-07T09:45:32.665Z,33.00
2019-05-07T09:47:59.842Z,32.90
2019-05-07T09:50:27.454Z,33.30
2019-05-07T09:52:54.992Z,34.60
2019-05-07T09:55:23.380Z,33.80
2019-05-07T09:57:52.792Z,34.90
2019-05-07T10:00:22.631Z,33.50
2019-05-07T10:02:50.280Z,33.20
2019-05-07T10:05:17.828Z,34.40
2019-05-07T10:07:45.367Z,35.00
2019-05-07T10:10:12.941Z,35.20
2019-05-07T10:12:42.163Z,35.10
2019-05-07T10:15:12.073Z,37.50
2019-05-07T10:17:40.665Z,34.90
2019-05-07T10:20:19.282Z,33.60
2019-05-07T10:22:37.466Z,35.90
2019-05-07T10:25:05.111Z,37.20
2019-05-07T10:27:32.988Z,35.90
2019-05-07T10:30:02.407Z,36.50
2019-05-07T10:32:32.037Z,35.80
2019-05-07T10:34:59.125Z,38.20
2019-05-07T10:37:26.665Z,37.90
2019-05-07T10:39:54.308Z,35.40
2019-05-07T10:42:22.698Z,33.80
2019-05-07T10:44:52.423Z,35.40
2019-05-07T10:47:24.477Z,35.20
2019-05-07T10:50:11.860Z,35.00
2019-05-07T10:52:39.841Z,33.30
2019-05-07T10:55:07.377Z,35.40
2019-05-07T10:57:34.906Z,34.50
2019-05-07T11:00:03.228Z,33.60
2019-05-07T11:02:32.439Z,32.60
2019-05-07T11:05:02.248Z,33.00
2019-05-07T11:07:29.888Z,30.00
2019-05-07T11:09:57.485Z,34.50
2019-05-07T11:12:25.027Z,32.80
2019-05-07T11:14:52.604Z,31.60
2019-05-07T11:17:27.720Z,33.70
2019-05-07T11:19:55.510Z,31.60
2019-05-07T11:22:23.364Z,31.80
2019-05-07T11:24:52.217Z,31.20
2019-05-07T11:27:19.916Z,35.20
2019-05-07T11:29:47.480Z,33.00
2019-05-07T11:32:15.017Z,32.80
2019-05-07T11:34:43.832Z,34.20
2019-05-07T11:37:11.971Z,35.10
2019-05-07T11:39:39.703Z,33.50
2019-05-07T11:42:08.876Z,30.30
2019-05-07T11:44:36.521Z,30.90
2019-05-07T11:47:08.580Z,32.70
2019-05-07T11:49:54.668Z,30.80
2019-05-07T11:52:23.845Z,34.80
2019-05-07T11:54:52.502Z,31.20
2019-05-07T11:57:22.146Z,31.50
2019-05-07T11:59:51.654Z,32.60
2019-05-07T12:02:19.372Z,31.80
2019-05-07T12:04:46.935Z,33.00
2019-05-07T12:07:14.456Z,33.90
2019-05-07T12:09:41.999Z,33.20
2019-05-07T12:12:09.540Z,33.70
2019-05-07T12:14:37.147Z,32.20
2019-05-07T12:17:04.699Z,34.50
2019-05-07T12:19:33.091Z,34.40
2019-05-07T12:22:02.638Z,30.90
2019-05-07T12:24:32.705Z,31.30
2019-05-07T12:26:59.692Z,31.90
2019-05-07T12:29:27.399Z,33.30
2019-05-07T12:31:59.380Z,32.30
2019-05-07T12:34:28.873Z,32.20
2019-05-07T12:36:56.422Z,32.30
2019-05-07T12:39:23.963Z,30.60
2019-05-07T12:41:52.439Z,30.00
2019-05-07T12:44:22.041Z,30.60
2019-05-07T12:46:49.451Z,34.10
2019-05-07T12:49:17.282Z,33.00
2019-05-07T12:51:49.176Z,33.40
2019-05-07T12:54:30.304Z,32.50
2019-05-07T12:56:58.189Z,32.70
2019-05-07T12:59:26.070Z,30.00
2019-05-07T13:02:26.645Z,30.50
2019-05-07T13:04:42.588Z,31.10
2019-05-07T13:07:15.052Z,33.50
2019-05-07T13:09:42.855Z,32.50
2019-05-07T13:12:10.503Z,32.40
2019-05-07T13:14:38.048Z,33.00
2019-05-07T13:17:05.589Z,32.90
2019-05-07T13:19:33.205Z,31.70
2019-05-07T13:22:02.324Z,32.00
2019-05-07T13:24:32.094Z,31.70
2019-05-07T13:26:59.621Z,31.70
2019-05-07T13:29:27.216Z,29.90
2019-05-07T13:31:54.801Z,29.80
2019-05-07T13:34:22.934Z,31.70
2019-05-07T13:36:54.552Z,31.60
2019-05-07T13:39:29.699Z,31.40
2019-05-07T13:41:58.871Z,34.10
2019-05-07T13:44:31.932Z,32.00
2019-05-07T13:47:17.213Z,32.10
2019-05-07T13:49:45.345Z,33.70
2019-05-07T13:52:13.210Z,33.00
2019-05-07T13:54:41.942Z,31.40
2019-05-07T13:57:11.894Z,34.60
2019-05-07T13:59:38.946Z,34.20
2019-05-07T14:02:13.849Z,33.50
2019-05-07T14:04:41.947Z,32.70
2019-05-07T14:07:09.625Z,34.20
2019-05-07T14:09:37.172Z,31.70
2019-05-07T14:12:04.707Z,32.90
2019-05-07T14:14:34.511Z,33.70
2019-05-07T14:17:02.311Z,33.20
2019-05-07T14:19:30.133Z,32.70
2019-05-07T14:21:57.668Z,32.70
2019-05-07T14:24:25.244Z,32.60
2019-05-07T14:26:53.073Z,35.10
2019-05-07T14:29:24.417Z,33.30
2019-05-07T14:31:51.791Z,33.40
2019-05-07T14:34:22.470Z,31.60
2019-05-07T14:36:54.649Z,31.80
2019-05-07T14:39:24.770Z,31.20
2019-05-07T14:41:53.368Z,32.70
2019-05-07T14:44:22.304Z,33.50
2019-05-07T14:46:51.579Z,32.00
2019-05-07T14:49:19.346Z,30.90
2019-05-07T14:51:46.888Z,30.70
2019-05-07T14:54:14.427Z,31.50
2019-05-07T14:56:42.925Z,32.30
2019-05-07T14:59:12.632Z,30.90
2019-05-07T15:01:40.109Z,30.50
2019-05-07T15:04:07.668Z,32.10
2019-05-07T15:06:35.219Z,31.10
2019-05-07T15:09:04.265Z,32.60
2019-05-07T15:11:31.905Z,33.10
2019-05-07T15:13:59.427Z,33.00
2019-05-07T15:16:27.042Z,32.20
2019-05-07T15:18:56.253Z,31.90
2019-05-07T15:21:25.268Z,31.50
2019-05-07T15:23:53.277Z,32.40
2019-05-07T15:26:22.044Z,34.10
2019-05-07T15:28:52.158Z,35.80
2019-05-07T15:31:21.440Z,35.50
2019-05-07T15:33:48.976Z,35.20
2019-05-07T15:36:16.605Z,34.00
2019-05-07T15:38:44.176Z,35.10
2019-05-07T15:41:11.724Z,34.50
2019-05-07T15:43:39.261Z,36.20
2019-05-07T15:46:06.809Z,33.90
2019-05-07T15:48:34.341Z,33.40
2019-05-07T15:51:02.155Z,33.20
2019-05-07T15:53:51.883Z,32.80
2019-05-07T15:56:18.726Z,34.20
2019-05-07T15:58:46.771Z,34.20
2019-05-07T16:01:14.370Z,35.10
2019-05-07T16:03:43.778Z,35.00
2019-05-07T16:06:12.658Z,35.20
2019-05-07T16:08:42.649Z,32.60
2019-05-07T16:11:12.433Z,35.80
2019-05-07T16:13:57.917Z,35.40
2019-05-07T16:16:25.473Z,36.80
2019-05-07T16:19:04.189Z,34.20
2019-05-07T16:21:32.506Z,35.90
2019-05-07T16:24:00.256Z,36.00
2019-05-07T16:26:27.812Z,37.30
2019-05-07T16:28:55.361Z,37.90
2019-05-07T16:31:24.619Z,35.50
2019-05-07T16:33:52.364Z,35.30
2019-05-07T16:36:20.001Z,34.80
2019-05-07T16:38:49.193Z,34.40
2019-05-07T16:41:16.733Z,36.70
2019-05-07T16:43:44.605Z,35.00
2019-05-07T16:46:12.465Z,36.40
2019-05-07T16:48:40.115Z,38.60
2019-05-07T16:51:07.652Z,37.10
2019-05-07T16:53:35.436Z,38.60
2019-05-07T16:56:03.054Z,37.30
2019-05-07T16:58:35.389Z,38.40
2019-05-07T17:01:10.521Z,39.50
2019-05-07T17:03:40.029Z,35.90
2019-05-07T17:06:07.563Z,36.30
2019-05-07T17:08:36.765Z,37.70
2019-05-07T17:11:04.378Z,38.50
2019-05-07T17:13:32.556Z,35.80
2019-05-07T17:16:03.360Z,38.10
2019-05-07T17:18:32.646Z,37.10
2019-05-07T17:21:02.084Z,38.80
2019-05-07T17:23:42.869Z,37.00
2019-05-07T17:25:59.053Z,35.50
2019-05-07T17:28:27.671Z,39.50
2019-05-07T17:30:55.374Z,39.40
2019-05-07T17:33:23.444Z,38.30
2019-05-07T17:35:51.717Z,37.00
2019-05-07T17:38:19.627Z,39.40
2019-05-07T17:40:47.169Z,40.60
2019-05-07T17:43:15.021Z,39.40
2019-05-07T17:45:43.065Z,39.20
2019-05-07T17:48:12.311Z,39.40
2019-05-07T17:50:44.646Z,39.40
2019-05-07T17:53:12.198Z,41.40
2019-05-07T17:55:39.739Z,40.00
2019-05-07T17:58:07.300Z,38.10
2019-05-07T18:00:35.124Z,41.10
2019-05-07T18:03:10.293Z,40.70
2019-05-07T18:05:37.829Z,40.90
2019-05-07T18:08:05.660Z,41.40
2019-05-07T18:10:33.529Z,41.80
2019-05-07T18:13:01.064Z,42.50
2019-05-07T18:15:28.612Z,43.20
2019-05-07T18:18:00.152Z,42.50
2019-05-07T18:20:27.113Z,44.00
2019-05-07T18:22:54.643Z,44.20
2019-05-07T18:25:22.468Z,42.90
2019-05-07T18:27:52.646Z,44.50
2019-05-07T18:30:22.053Z,43.40
2019-05-07T18:33:07.788Z,43.80
2019-05-07T18:35:35.342Z,43.80
2019-05-07T18:38:02.943Z,43.70
2019-05-07T18:40:30.514Z,44.60
2019-05-07T18:42:58.161Z,47.10
2019-05-07T18:45:25.708Z,43.50
2019-05-07T18:47:53.240Z,43.90
2019-05-07T18:50:22.555Z,44.60
2019-05-07T18:52:52.241Z,44.90
2019-05-07T18:55:19.576Z,44.60
2019-05-07T18:57:47.112Z,45.00
2019-05-07T19:00:16.320Z,43.20
2019-05-07T19:02:43.913Z,43.00
2019-05-07T19:05:13.053Z,44.90
2019-05-07T19:07:41.668Z,43.40
2019-05-07T19:10:09.377Z,43.40
2019-05-07T19:12:37.373Z,44.00
2019-05-07T19:15:05.256Z,42.50
2019-05-07T19:17:32.800Z,45.40
2019-05-07T19:20:00.629Z,44.50
2019-05-07T19:22:28.169Z,44.40
2019-05-07T19:24:55.739Z,45.60
2019-05-07T19:27:23.274Z,43.60
2019-05-07T19:29:50.877Z,43.10
2019-05-07T19:32:18.433Z,43.70
2019-05-07T19:34:45.973Z,44.30
2019-05-07T19:37:13.692Z,44.30
2019-05-07T19:39:42.909Z,44.30
2019-05-07T19:42:12.142Z,44.10
2019-05-07T19:44:41.961Z,44.00
2019-05-07T19:47:09.649Z,43.70
2019-05-07T19:49:37.193Z,45.90
2019-05-07T19:52:04.745Z,46.00
2019-05-07T19:54:32.534Z,46.20
2019-05-07T19:57:02.548Z,46.30
2019-05-07T19:59:29.734Z,44.70
2019-05-07T20:01:58.925Z,44.40
2019-05-07T20:04:26.464Z,45.40
2019-05-07T20:06:54.030Z,46.70
2019-05-07T20:09:23.501Z,48.00
2019-05-07T20:11:52.340Z,45.20
2019-05-07T20:14:22.265Z,44.70
2019-05-07T20:16:49.883Z,44.60
2019-05-07T20:19:17.585Z,46.60
2019-05-07T20:21:45.241Z,45.70
2019-05-07T20:24:12.780Z,46.20
2019-05-07T20:26:42.757Z,46.70
2019-05-07T20:29:12.153Z,47.20
2019-05-07T20:31:39.169Z,49.00
2019-05-07T20:34:06.788Z,48.50
2019-05-07T20:36:34.342Z,48.40
2019-05-07T20:39:02.429Z,48.80
2019-05-07T20:41:32.264Z,48.10
2019-05-07T20:43:59.392Z,49.30
2019-05-07T20:46:26.972Z,49.30
2019-05-07T20:48:54.793Z,49.50
2019-05-07T20:51:23.114Z,50.20
2019-05-07T20:54:07.921Z,48.90
2019-05-07T20:56:37.117Z,48.60
2019-05-07T20:59:04.716Z,50.00
2019-05-07T21:01:32.905Z,50.20
2019-05-07T21:04:02.086Z,49.10
2019-05-07T21:06:32.061Z,51.10
2019-05-07T21:08:59.184Z,50.80
2019-05-07T21:11:27.009Z,50.60
2019-05-07T21:13:54.862Z,52.00
2019-05-07T21:16:22.452Z,52.50
2019-05-07T21:18:49.996Z,52.20
2019-05-07T21:21:17.537Z,51.70
2019-05-07T21:23:45.091Z,51.50
2019-05-07T21:26:13.157Z,52.00
2019-05-07T21:28:42.869Z,53.80
2019-05-07T21:31:11.968Z,53.00
2019-05-07T21:33:39.381Z,53.60
2019-05-07T21:36:06.920Z,53.90
2019-05-07T21:38:34.473Z,54.00
2019-05-07T21:41:02.009Z,54.90
2019-05-07T21:43:29.561Z,53.70
2019-05-07T21:45:57.092Z,52.70
2019-05-07T21:48:24.640Z,51.80
2019-05-07T21:50:52.556Z,52.10
2019-05-07T21:53:22.904Z,52.70
2019-05-07T21:56:01.777Z,53.10
2019-05-07T21:58:26.604Z,53.90
2019-05-07T22:01:02.163Z,54.60
2019-05-07T22:03:32.032Z,54.00
2019-05-07T22:05:59.148Z,55.00
2019-05-07T22:08:26.700Z,55.50
2019-05-07T22:10:54.554Z,56.20
2019-05-07T22:13:22.224Z,54.70
2019-05-07T22:15:49.830Z,54.50
2019-05-07T22:18:17.375Z,54.90
2019-05-07T22:20:44.969Z,53.90
2019-05-07T22:23:12.526Z,54.60
2019-05-07T22:25:42.057Z,54.80
2019-05-07T22:28:09.438Z,54.90
2019-05-07T22:30:38.632Z,55.20
2019-05-07T22:33:08.105Z,55.60
2019-05-07T22:35:40.700Z,54.90
2019-05-07T22:38:08.253Z,54.80
2019-05-07T22:40:35.809Z,55.50
2019-05-07T22:43:03.352Z,55.80
2019-05-07T22:45:32.262Z,56.30
2019-05-07T22:48:00.012Z,56.20
2019-05-07T22:50:27.554Z,56.50
2019-05-07T22:52:55.101Z,56.30
2019-05-07T22:55:22.642Z,57.10
2019-05-07T22:58:08.685Z,56.70
2019-05-07T23:00:37.856Z,57.40
2019-05-07T23:03:05.419Z,57.60
2019-05-07T23:05:32.961Z,58.10
2019-05-07T23:08:25.873Z,58.50
2019-05-07T23:10:53.408Z,58.30
2019-05-07T23:13:22.591Z,57.30
2019-05-07T23:15:51.768Z,57.50
2019-05-07T23:18:19.584Z,57.20
2019-05-07T23:20:47.550Z,56.70
2019-05-07T23:23:15.115Z,57.20
2019-05-07T23:25:43.188Z,57.50
2019-05-07T23:28:12.565Z,57.30
2019-05-07T23:30:42.127Z,57.80
2019-05-07T23:33:11.954Z,57.40
2019-05-07T23:35:38.896Z,57.90
2019-05-07T23:38:06.452Z,58.30
2019-05-07T23:40:52.529Z,59.00
2019-05-07T23:43:22.725Z,59.30
2019-05-07T23:45:52.482Z,59.50
2019-05-07T23:48:19.776Z,59.50
2019-05-07T23:50:47.336Z,59.00
2019-05-07T23:53:14.877Z,59.40
2019-05-07T23:55:42.533Z,59.70
2019-05-07T23:58:13.909Z,58.80
