createdAt,value
2023-02-21T00:01:49.516Z,12.90
2023-02-21T00:04:36.298Z,13.00
2023-02-21T00:07:22.616Z,13.10
2023-02-21T00:10:10.556Z,13.00
2023-02-21T00:12:56.896Z,13.00
2023-02-21T00:15:43.066Z,13.00
2023-02-21T00:18:29.442Z,13.00
2023-02-21T00:21:15.941Z,13.10
2023-02-21T00:24:02.703Z,13.10
2023-02-21T00:26:50.751Z,13.20
2023-02-21T00:29:37.280Z,13.10
2023-02-21T00:32:28.361Z,13.10
2023-02-21T00:35:15.373Z,13.10
2023-02-21T00:38:16.292Z,13.10
2023-02-21T00:41:02.793Z,13.10
2023-02-21T00:43:52.236Z,13.10
2023-02-21T00:46:39.262Z,13.10
2023-02-21T00:49:26.465Z,13.10
2023-02-21T00:52:13.186Z,13.10
2023-02-21T00:54:59.798Z,13.00
2023-02-21T00:57:46.135Z,13.00
2023-02-21T01:00:38.202Z,13.00
2023-02-21T01:03:24.746Z,13.00
2023-02-21T01:06:12.138Z,13.00
2023-02-21T01:09:03.229Z,13.00
2023-02-21T01:11:51.755Z,13.00
2023-02-21T01:14:38.423Z,13.00
2023-02-21T01:17:26.466Z,13.00
2023-02-21T01:20:12.686Z,13.00
2023-02-21T01:22:59.026Z,13.00
2023-02-21T01:25:45.252Z,12.90
2023-02-21T01:28:33.095Z,12.90
2023-02-21T01:31:22.822Z,12.90
2023-02-21T01:34:10.842Z,12.80
2023-02-21T01:36:59.820Z,12.90
2023-02-21T01:39:46.141Z,12.90
2023-02-21T01:42:34.086Z,12.80
2023-02-21T01:46:10.461Z,12.80
2023-02-21T01:48:57.088Z,12.80
2023-02-21T01:51:54.671Z,12.80
2023-02-21T01:54:41.155Z,12.70
2023-02-21T01:57:28.066Z,12.70
2023-02-21T02:00:17.377Z,12.80
2023-02-21T02:03:20.699Z,12.80
2023-02-21T02:06:09.547Z,12.80
2023-02-21T02:08:57.833Z,12.80
2023-02-21T02:12:23.601Z,12.70
2023-02-21T02:15:11.661Z,12.80
2023-02-21T02:17:53.081Z,12.80
2023-02-21T02:20:52.465Z,12.80
2023-02-21T02:23:55.905Z,12.80
2023-02-21T02:26:52.160Z,12.80
2023-02-21T02:29:45.271Z,12.90
2023-02-21T02:32:37.822Z,12.90
2023-02-21T02:35:13.840Z,12.80
2023-02-21T02:37:48.376Z,12.80
2023-02-21T02:40:25.052Z,12.90
2023-02-21T02:43:03.576Z,12.90
2023-02-21T02:45:37.249Z,13.00
2023-02-21T02:48:14.789Z,13.00
2023-02-21T02:50:48.609Z,12.90
2023-02-21T02:53:19.978Z,13.00
2023-02-21T02:55:52.541Z,13.00
2023-02-21T02:58:22.806Z,13.00
2023-02-21T03:01:03.412Z,12.90
2023-02-21T03:03:58.458Z,12.90
2023-02-21T03:06:36.652Z,12.90
2023-02-21T03:09:13.060Z,12.90
2023-02-21T03:11:52.429Z,12.90
2023-02-21T03:14:23.802Z,12.80
2023-02-21T03:16:55.824Z,12.80
2023-02-21T03:19:28.010Z,12.80
2023-02-21T03:22:01.745Z,12.80
2023-02-21T03:24:29.970Z,12.90
2023-02-21T03:27:02.588Z,12.90
2023-02-21T03:30:01.037Z,12.80
2023-02-21T03:32:32.929Z,12.80
2023-02-21T03:35:03.623Z,12.80
2023-02-21T03:37:36.886Z,12.80
2023-02-21T03:40:05.967Z,12.80
2023-02-21T03:42:35.293Z,12.80
2023-02-21T03:45:03.950Z,12.80
2023-02-21T03:47:32.684Z,12.80
2023-02-21T03:50:00.487Z,12.80
2023-02-21T03:52:28.701Z,12.80
2023-02-21T03:54:58.404Z,12.70
2023-02-21T03:57:27.194Z,12.70
2023-02-21T03:59:54.892Z,12.70
2023-02-21T04:02:22.835Z,12.70
2023-02-21T04:04:54.483Z,12.70
2023-02-21T04:07:25.395Z,12.60
2023-02-21T04:09:53.292Z,12.60
2023-02-21T04:12:29.002Z,12.70
2023-02-21T04:14:58.798Z,12.70
2023-02-21T04:17:27.241Z,12.70
2023-02-21T04:19:56.484Z,12.70
2023-02-21T04:22:25.637Z,12.70
2023-02-21T04:24:54.532Z,12.70
2023-02-21T04:27:43.925Z,12.70
2023-02-21T04:30:12.792Z,12.70
2023-02-21T04:32:40.765Z,12.80
2023-02-21T04:35:13.351Z,12.80
2023-02-21T04:37:44.978Z,12.80
2023-02-21T04:40:14.670Z,12.80
2023-02-21T04:42:44.128Z,12.80
2023-02-21T04:45:12.149Z,12.80
2023-02-21T04:47:40.009Z,12.70
2023-02-21T04:50:08.613Z,12.70
2023-02-21T04:52:36.550Z,12.60
2023-02-21T04:55:05.101Z,12.70
2023-02-21T04:57:33.326Z,12.70
2023-02-21T05:00:07.662Z,12.70
2023-02-21T05:02:36.173Z,12.70
2023-02-21T05:05:04.221Z,12.70
2023-02-21T05:07:32.192Z,12.70
2023-02-21T05:10:00.197Z,12.60
2023-02-21T05:12:28.111Z,12.60
2023-02-21T05:14:56.052Z,12.60
2023-02-21T05:17:25.891Z,12.60
2023-02-21T05:19:55.224Z,12.60
2023-02-21T05:22:23.195Z,12.60
2023-02-21T05:24:51.188Z,12.60
2023-02-21T05:27:20.958Z,12.60
2023-02-21T05:29:50.039Z,12.60
2023-02-21T05:32:18.652Z,12.60
2023-02-21T05:34:48.189Z,12.50
2023-02-21T05:37:17.583Z,12.50
2023-02-21T05:39:45.571Z,12.50
2023-02-21T05:42:13.530Z,12.60
2023-02-21T05:44:43.928Z,12.60
2023-02-21T05:47:12.211Z,12.60
2023-02-21T05:49:40.467Z,12.60
2023-02-21T05:52:12.470Z,12.60
2023-02-21T05:54:40.427Z,12.60
2023-02-21T05:57:08.526Z,12.50
2023-02-21T05:59:37.675Z,12.50
2023-02-21T06:02:05.674Z,12.50
2023-02-21T06:04:33.500Z,12.40
2023-02-21T06:07:01.425Z,12.50
2023-02-21T06:09:31.291Z,12.50
2023-02-21T06:11:59.174Z,12.40
2023-02-21T06:14:27.223Z,12.40
2023-02-21T06:16:55.109Z,12.40
2023-02-21T06:19:23.101Z,12.30
2023-02-21T06:21:51.113Z,12.30
2023-02-21T06:24:19.104Z,12.20
2023-02-21T06:26:48.704Z,12.20
2023-02-21T06:29:16.791Z,12.20
2023-02-21T06:31:44.571Z,12.20
2023-02-21T06:34:12.456Z,12.20
2023-02-21T06:36:40.163Z,12.20
2023-02-21T06:39:08.432Z,12.30
2023-02-21T06:41:36.166Z,12.30
2023-02-21T06:44:05.821Z,12.30
2023-02-21T06:46:36.562Z,12.30
2023-02-21T06:49:04.691Z,12.30
2023-02-21T06:51:36.245Z,12.30
2023-02-21T06:54:04.271Z,12.30
2023-02-21T06:56:32.125Z,12.30
2023-02-21T06:59:00.114Z,12.30
2023-02-21T07:01:30.593Z,12.30
2023-02-21T07:03:59.436Z,12.30
2023-02-21T07:06:29.612Z,12.30
2023-02-21T07:08:57.969Z,12.20
2023-02-21T07:11:27.527Z,12.10
2023-02-21T07:13:57.122Z,12.10
2023-02-21T07:16:24.906Z,12.10
2023-02-21T07:18:54.526Z,12.10
2023-02-21T07:21:22.704Z,12.10
2023-02-21T07:23:50.561Z,12.20
2023-02-21T07:26:18.409Z,12.20
2023-02-21T07:28:49.097Z,12.20
2023-02-21T07:31:19.505Z,12.30
2023-02-21T07:33:47.684Z,12.40
2023-02-21T07:36:17.078Z,12.40
2023-02-21T07:38:44.969Z,12.40
2023-02-21T07:41:14.838Z,12.50
2023-02-21T07:43:43.067Z,12.50
2023-02-21T07:46:11.800Z,12.60
2023-02-21T07:48:39.819Z,12.60
2023-02-21T07:51:08.221Z,12.60
2023-02-21T07:53:57.725Z,12.50
2023-02-21T07:56:25.758Z,12.50
2023-02-21T07:58:53.441Z,12.50
2023-02-21T08:01:23.304Z,12.50
2023-02-21T08:03:51.158Z,12.50
2023-02-21T08:06:19.103Z,12.60
2023-02-21T08:08:48.351Z,12.60
2023-02-21T08:11:16.425Z,12.60
2023-02-21T08:13:44.274Z,12.60
2023-02-21T08:16:12.090Z,12.60
2023-02-21T08:18:39.853Z,12.70
2023-02-21T08:21:10.666Z,12.70
2023-02-21T08:23:38.752Z,12.70
2023-02-21T08:26:08.225Z,12.70
2023-02-21T08:28:37.680Z,12.70
2023-02-21T08:31:07.790Z,12.80
2023-02-21T08:33:35.903Z,12.80
2023-02-21T08:36:04.122Z,12.80
2023-02-21T08:38:32.092Z,12.80
2023-02-21T08:41:00.113Z,12.90
2023-02-21T08:43:29.726Z,12.90
2023-02-21T08:45:57.740Z,12.90
2023-02-21T08:48:25.866Z,12.90
2023-02-21T08:50:54.290Z,13.00
2023-02-21T08:53:22.225Z,13.00
2023-02-21T08:55:50.301Z,13.00
2023-02-21T08:58:18.089Z,13.00
2023-02-21T09:00:47.510Z,13.10
2023-02-21T09:04:40.190Z,13.10
2023-02-21T09:07:09.079Z,13.10
2023-02-21T09:09:38.410Z,13.10
2023-02-21T09:12:08.799Z,13.10
2023-02-21T09:14:37.058Z,13.10
2023-02-21T09:17:05.915Z,13.10
2023-02-21T09:19:34.170Z,13.10
2023-02-21T09:22:04.640Z,13.20
2023-02-21T09:24:32.588Z,13.20
2023-02-21T09:27:03.375Z,13.10
2023-02-21T09:29:44.836Z,13.10
2023-02-21T09:32:14.262Z,13.10
2023-02-21T09:34:42.129Z,13.10
2023-02-21T09:37:53.536Z,13.20
2023-02-21T09:40:32.857Z,13.20
2023-02-21T09:43:04.094Z,13.20
2023-02-21T09:45:34.842Z,13.20
2023-02-21T09:48:08.201Z,13.30
2023-02-21T09:50:42.664Z,13.20
2023-02-21T09:53:14.907Z,13.30
2023-02-21T09:55:44.612Z,13.30
2023-02-21T09:58:14.625Z,13.30
2023-02-21T10:00:46.148Z,13.30
2023-02-21T10:03:34.643Z,13.40
2023-02-21T10:06:11.572Z,13.40
2023-02-21T10:08:47.337Z,13.40
2023-02-21T10:11:28.092Z,13.40
2023-02-21T10:14:03.185Z,13.40
2023-02-21T10:16:37.880Z,13.30
2023-02-21T10:19:15.125Z,13.40
2023-02-21T10:21:45.078Z,13.40
2023-02-21T10:24:15.108Z,13.40
2023-02-21T10:26:48.771Z,13.50
2023-02-21T10:29:22.750Z,13.60
2023-02-21T10:31:54.880Z,13.60
2023-02-21T10:34:27.645Z,13.60
2023-02-21T10:36:56.874Z,13.60
2023-02-21T10:39:33.124Z,13.60
2023-02-21T10:42:02.459Z,13.60
2023-02-21T10:44:33.816Z,13.60
2023-02-21T10:47:05.737Z,13.60
2023-02-21T10:49:39.492Z,13.60
2023-02-21T10:52:12.642Z,13.60
2023-02-21T10:54:41.262Z,13.60
2023-02-21T10:57:16.543Z,13.60
2023-02-21T10:59:50.608Z,13.60
2023-02-21T11:02:33.541Z,13.60
2023-02-21T11:05:16.905Z,13.70
2023-02-21T11:07:58.268Z,13.80
2023-02-21T11:10:31.149Z,13.80
2023-02-21T11:13:13.487Z,13.90
2023-02-21T11:15:41.667Z,13.90
2023-02-21T11:18:23.215Z,13.90
2023-02-21T11:20:53.554Z,13.80
2023-02-21T11:23:25.142Z,13.90
2023-02-21T11:25:58.954Z,14.00
2023-02-21T11:28:28.706Z,14.10
2023-02-21T11:31:12.742Z,14.10
2023-02-21T11:33:42.800Z,14.10
2023-02-21T11:36:13.628Z,14.10
2023-02-21T11:38:47.637Z,14.10
2023-02-21T11:41:23.090Z,14.20
2023-02-21T11:43:53.923Z,14.20
2023-02-21T11:46:33.282Z,14.20
2023-02-21T11:49:05.688Z,14.30
2023-02-21T11:51:40.211Z,14.30
2023-02-21T11:54:08.324Z,14.30
2023-02-21T11:56:48.103Z,14.30
2023-02-21T11:59:35.004Z,14.30
2023-02-21T12:02:39.894Z,14.30
2023-02-21T12:05:25.649Z,14.30
2023-02-21T12:08:05.260Z,14.30
2023-02-21T12:10:43.613Z,14.40
2023-02-21T12:13:23.541Z,14.40
2023-02-21T12:16:02.226Z,14.40
2023-02-21T12:18:46.571Z,14.40
2023-02-21T12:21:38.608Z,14.40
2023-02-21T12:24:31.350Z,14.50
2023-02-21T12:27:04.655Z,14.50
2023-02-21T12:29:48.766Z,14.40
2023-02-21T12:32:43.386Z,14.50
2023-02-21T12:36:04.115Z,14.50
2023-02-21T12:38:39.453Z,14.60
2023-02-21T12:41:20.654Z,14.60
2023-02-21T12:43:57.002Z,14.60
2023-02-21T12:46:31.737Z,14.70
2023-02-21T12:49:06.407Z,14.70
2023-02-21T12:51:41.668Z,14.70
2023-02-21T12:54:14.893Z,14.70
2023-02-21T12:56:50.138Z,14.70
2023-02-21T12:59:24.612Z,14.60
2023-02-21T13:01:56.775Z,14.60
2023-02-21T13:04:38.672Z,14.60
2023-02-21T13:07:19.447Z,14.50
2023-02-21T13:09:59.555Z,14.50
2023-02-21T13:12:37.087Z,14.50
2023-02-21T13:15:16.440Z,14.50
2023-02-21T13:17:49.829Z,14.50
2023-02-21T13:20:22.693Z,14.50
2023-02-21T13:23:40.906Z,14.50
2023-02-21T13:26:40.766Z,14.50
2023-02-21T13:29:18.416Z,14.50
2023-02-21T13:31:47.081Z,14.50
2023-02-21T13:34:21.319Z,14.40
2023-02-21T13:36:52.041Z,14.40
2023-02-21T13:39:59.214Z,14.40
2023-02-21T13:42:40.952Z,14.40
2023-02-21T13:45:17.084Z,14.40
2023-02-21T13:48:19.413Z,14.40
2023-02-21T13:50:49.450Z,14.40
2023-02-21T13:53:20.664Z,14.40
2023-02-21T13:56:14.183Z,14.30
2023-02-21T13:58:45.240Z,14.30
2023-02-21T14:01:41.652Z,14.30
2023-02-21T14:04:54.697Z,14.30
2023-02-21T14:07:43.470Z,14.30
2023-02-21T14:10:34.779Z,14.30
2023-02-21T14:13:05.791Z,14.20
2023-02-21T14:15:45.619Z,14.20
2023-02-21T14:18:25.095Z,14.20
2023-02-21T14:21:17.424Z,14.20
2023-02-21T14:23:50.145Z,14.10
2023-02-21T14:26:41.704Z,14.10
2023-02-21T14:29:34.112Z,14.00
2023-02-21T14:32:33.210Z,14.00
2023-02-21T14:35:03.101Z,14.00
2023-02-21T14:37:36.000Z,14.10
2023-02-21T14:40:19.596Z,14.00
2023-02-21T14:43:02.662Z,14.00
2023-02-21T14:45:39.519Z,14.00
2023-02-21T14:48:39.703Z,13.90
2023-02-21T14:51:44.893Z,13.90
2023-02-21T14:54:48.238Z,13.90
2023-02-21T14:57:42.652Z,13.90
2023-02-21T15:00:22.249Z,13.90
2023-02-21T15:03:10.550Z,13.90
2023-02-21T15:05:45.722Z,13.90
2023-02-21T15:08:17.926Z,13.90
2023-02-21T15:10:46.940Z,13.90
2023-02-21T15:13:23.504Z,13.90
2023-02-21T15:15:57.762Z,13.90
2023-02-21T15:18:28.084Z,13.90
2023-02-21T15:21:09.095Z,13.80
2023-02-21T15:23:37.886Z,13.70
2023-02-21T15:26:19.618Z,13.60
2023-02-21T15:28:47.664Z,13.60
2023-02-21T15:31:18.668Z,13.60
2023-02-21T15:33:49.471Z,13.60
2023-02-21T15:36:21.939Z,13.60
2023-02-21T15:38:52.934Z,13.60
2023-02-21T15:41:30.323Z,13.60
2023-02-21T15:44:03.278Z,13.50
2023-02-21T15:46:39.964Z,13.60
2023-02-21T15:49:14.782Z,13.50
2023-02-21T15:51:42.845Z,13.50
2023-02-21T15:54:24.705Z,13.50
2023-02-21T15:57:04.291Z,13.50
2023-02-21T15:59:33.700Z,13.60
2023-02-21T16:02:14.910Z,13.50
2023-02-21T16:04:44.665Z,13.50
2023-02-21T16:07:19.551Z,13.50
2023-02-21T16:09:49.785Z,13.50
2023-02-21T16:12:29.574Z,13.60
2023-02-21T16:15:00.426Z,13.60
2023-02-21T16:17:35.544Z,13.60
2023-02-21T16:20:26.217Z,13.60
2023-02-21T16:23:23.905Z,13.50
2023-02-21T16:25:55.638Z,13.50
2023-02-21T16:28:34.314Z,13.50
2023-02-21T16:31:04.770Z,13.50
2023-02-21T16:33:35.546Z,13.50
2023-02-21T16:36:07.371Z,13.50
2023-02-21T16:38:35.492Z,13.50
2023-02-21T16:41:04.743Z,13.50
2023-02-21T16:43:32.858Z,13.50
2023-02-21T16:46:00.961Z,13.50
2023-02-21T16:48:33.493Z,13.50
2023-02-21T16:51:14.923Z,13.50
2023-02-21T16:53:44.062Z,13.40
2023-02-21T16:56:12.990Z,13.40
2023-02-21T16:58:44.131Z,13.40
2023-02-21T17:01:15.546Z,13.40
2023-02-21T17:03:44.090Z,13.40
2023-02-21T17:09:06.263Z,13.40
2023-02-21T17:11:34.571Z,13.30
2023-02-21T17:14:02.701Z,13.30
2023-02-21T17:16:30.796Z,13.30
2023-02-21T17:18:58.832Z,13.30
2023-02-21T17:21:26.918Z,13.30
2023-02-21T17:23:57.314Z,13.30
2023-02-21T17:26:36.882Z,13.30
2023-02-21T17:29:05.671Z,13.30
2023-02-21T17:31:33.938Z,13.30
2023-02-21T17:34:02.041Z,13.30
2023-02-21T17:36:30.951Z,13.30
2023-02-21T17:38:59.308Z,13.30
2023-02-21T17:41:27.840Z,13.30
2023-02-21T17:43:57.755Z,13.30
2023-02-21T17:46:25.863Z,13.30
2023-02-21T17:48:53.765Z,13.30
2023-02-21T17:51:24.478Z,13.20
2023-02-21T17:53:53.496Z,13.20
2023-02-21T17:56:24.751Z,13.20
2023-02-21T17:58:53.069Z,13.20
2023-02-21T18:01:22.806Z,13.20
2023-02-21T18:03:52.862Z,13.20
2023-02-21T18:09:39.010Z,13.20
2023-02-21T18:12:07.682Z,13.20
2023-02-21T18:14:35.452Z,13.10
2023-02-21T18:17:04.774Z,13.20
2023-02-21T18:19:32.672Z,13.20
2023-02-21T18:22:05.433Z,13.20
2023-02-21T18:24:33.461Z,13.20
2023-02-21T18:27:01.462Z,13.10
2023-02-21T18:29:31.879Z,13.20
2023-02-21T18:32:00.184Z,13.10
2023-02-21T18:34:29.973Z,13.10
2023-02-21T18:36:58.016Z,13.10
2023-02-21T18:39:25.941Z,13.10
2023-02-21T18:41:53.773Z,13.10
2023-02-21T18:44:21.584Z,13.10
2023-02-21T18:46:54.757Z,13.10
2023-02-21T18:49:23.103Z,13.10
2023-02-21T18:51:52.433Z,13.10
2023-02-21T18:54:21.324Z,13.10
2023-02-21T18:56:50.715Z,13.10
2023-02-21T18:59:21.434Z,13.10
2023-02-21T19:01:49.815Z,13.10
2023-02-21T19:04:18.029Z,13.00
2023-02-21T19:06:46.240Z,13.10
2023-02-21T19:09:15.460Z,13.10
2023-02-21T19:11:43.427Z,13.10
2023-02-21T19:14:11.617Z,13.00
2023-02-21T19:16:39.645Z,13.00
2023-02-21T19:19:07.728Z,13.00
2023-02-21T19:21:35.605Z,13.00
2023-02-21T19:24:04.559Z,13.00
2023-02-21T19:26:34.010Z,13.00
2023-02-21T19:29:01.988Z,13.00
2023-02-21T19:31:29.993Z,13.00
2023-02-21T19:33:57.817Z,12.90
2023-02-21T19:36:25.757Z,12.90
2023-02-21T19:38:53.638Z,12.90
2023-02-21T19:41:22.197Z,12.90
2023-02-21T19:43:51.401Z,12.90
2023-02-21T19:46:23.399Z,12.90
2023-02-21T19:48:54.031Z,12.90
2023-02-21T19:51:24.494Z,12.90
2023-02-21T19:53:54.054Z,12.90
2023-02-21T19:56:22.748Z,12.90
2023-02-21T19:58:53.926Z,12.90
2023-02-21T20:01:22.061Z,13.00
2023-02-21T20:03:50.913Z,12.90
2023-02-21T20:06:19.782Z,12.90
2023-02-21T20:08:48.907Z,12.90
2023-02-21T20:11:17.572Z,12.90
2023-02-21T20:13:46.358Z,12.90
2023-02-21T20:16:20.487Z,12.90
2023-02-21T20:18:50.441Z,12.90
2023-02-21T20:21:20.008Z,12.90
2023-02-21T20:23:48.342Z,12.90
2023-02-21T20:26:17.168Z,12.90
2023-02-21T20:28:52.827Z,12.80
2023-02-21T20:31:26.358Z,12.80
2023-02-21T20:33:54.528Z,12.80
2023-02-21T20:36:29.073Z,12.80
2023-02-21T20:38:57.288Z,12.90
2023-02-21T20:41:31.661Z,12.90
2023-02-21T20:44:00.515Z,12.90
2023-02-21T20:46:29.881Z,12.90
2023-02-21T20:48:59.125Z,12.90
2023-02-21T20:51:30.689Z,12.90
2023-02-21T20:54:00.534Z,12.90
2023-02-21T20:56:34.222Z,12.80
2023-02-21T20:59:02.666Z,12.80
2023-02-21T21:01:32.960Z,12.80
2023-02-21T21:04:02.756Z,12.80
2023-02-21T21:06:30.872Z,12.80
2023-02-21T21:08:58.895Z,12.80
2023-02-21T21:11:28.970Z,12.80
2023-02-21T21:13:56.998Z,12.80
2023-02-21T21:16:25.274Z,12.80
2023-02-21T21:18:55.063Z,12.80
2023-02-21T21:21:28.033Z,12.80
2023-02-21T21:23:55.907Z,12.80
2023-02-21T21:26:26.600Z,12.80
2023-02-21T21:28:54.681Z,12.70
2023-02-21T21:31:23.878Z,12.70
2023-02-21T21:33:51.689Z,12.70
2023-02-21T21:36:21.150Z,12.60
2023-02-21T21:38:49.558Z,12.60
2023-02-21T21:41:18.146Z,12.60
2023-02-21T21:43:46.930Z,12.60
2023-02-21T21:46:15.469Z,12.60
2023-02-21T21:48:45.157Z,12.70
2023-02-21T21:51:14.603Z,12.70
2023-02-21T21:53:46.258Z,12.70
2023-02-21T21:56:16.169Z,12.70
2023-02-21T21:58:44.452Z,12.60
2023-02-21T22:01:16.035Z,12.70
2023-02-21T22:03:44.725Z,12.60
2023-02-21T22:06:12.435Z,12.60
2023-02-21T22:08:40.824Z,12.60
2023-02-21T22:11:10.684Z,12.60
2023-02-21T22:13:39.307Z,12.60
2023-02-21T22:16:10.134Z,12.60
2023-02-21T22:18:38.736Z,12.60
2023-02-21T22:21:09.359Z,12.60
2023-02-21T22:23:42.001Z,12.60
2023-02-21T22:26:18.770Z,12.60
2023-02-21T22:28:47.274Z,12.60
2023-02-21T22:31:16.919Z,12.60
2023-02-21T22:33:46.626Z,12.60
2023-02-21T22:36:15.438Z,12.60
2023-02-21T22:38:45.620Z,12.60
2023-02-21T22:41:18.583Z,12.60
2023-02-21T22:43:49.477Z,12.60
2023-02-21T22:46:18.411Z,12.60
2023-02-21T22:48:47.117Z,12.60
2023-02-21T22:51:17.226Z,12.60
2023-02-21T22:53:51.440Z,12.60
2023-02-21T22:56:25.016Z,12.60
2023-02-21T22:58:57.719Z,12.50
2023-02-21T23:01:34.330Z,12.50
2023-02-21T23:04:11.317Z,12.50
2023-02-21T23:06:39.853Z,12.50
2023-02-21T23:09:14.682Z,12.50
2023-02-21T23:11:47.755Z,12.50
2023-02-21T23:14:18.457Z,12.50
2023-02-21T23:16:48.214Z,12.40
2023-02-21T23:19:17.149Z,12.40
2023-02-21T23:21:46.624Z,12.50
2023-02-21T23:24:16.239Z,12.50
2023-02-21T23:26:47.946Z,12.40
2023-02-21T23:29:18.161Z,12.40
2023-02-21T23:31:48.023Z,12.40
2023-02-21T23:34:17.098Z,12.40
2023-02-21T23:36:45.329Z,12.40
2023-02-21T23:39:15.500Z,12.40
2023-02-21T23:41:49.386Z,12.40
2023-02-21T23:44:18.159Z,12.40
2023-02-21T23:46:46.634Z,12.40
2023-02-21T23:49:16.243Z,12.40
2023-02-21T23:51:47.024Z,12.40
2023-02-21T23:54:18.355Z,12.40
2023-02-21T23:56:49.691Z,12.40
2023-02-21T23:59:18.154Z,12.40
