createdAt,value
2022-11-17T00:01:24.354Z,7.13
2022-11-17T00:03:52.056Z,7.11
2022-11-17T00:06:21.745Z,7.16
2022-11-17T00:08:49.230Z,7.21
2022-11-17T00:11:16.212Z,7.22
2022-11-17T00:14:01.432Z,7.32
2022-11-17T00:16:27.925Z,7.27
2022-11-17T00:19:13.070Z,7.20
2022-11-17T00:21:39.761Z,7.31
2022-11-17T00:24:07.286Z,7.30
2022-11-17T00:26:36.147Z,7.27
2022-11-17T00:29:05.511Z,7.32
2022-11-17T00:31:52.607Z,7.31
2022-11-17T00:34:23.475Z,7.27
2022-11-17T00:36:52.604Z,7.30
2022-11-17T00:39:21.553Z,7.32
2022-11-17T00:41:48.380Z,7.30
2022-11-17T00:44:15.621Z,7.27
2022-11-17T00:46:43.256Z,7.26
2022-11-17T00:49:11.192Z,7.28
2022-11-17T00:51:38.909Z,7.35
2022-11-17T00:54:07.690Z,7.33
2022-11-17T00:56:34.476Z,7.35
2022-11-17T00:59:01.284Z,7.35
2022-11-17T01:01:27.948Z,7.45
2022-11-17T01:04:03.318Z,7.37
2022-11-17T01:06:50.745Z,7.38
2022-11-17T01:09:20.324Z,7.32
2022-11-17T01:11:48.943Z,7.35
2022-11-17T01:14:19.379Z,7.35
2022-11-17T01:16:46.567Z,7.31
2022-11-17T01:19:14.960Z,7.36
2022-11-17T01:21:41.892Z,7.37
2022-11-17T01:24:11.267Z,7.37
2022-11-17T01:26:38.431Z,7.30
2022-11-17T01:29:06.640Z,7.35
2022-11-17T01:31:36.422Z,7.31
2022-11-17T01:34:03.360Z,7.44
2022-11-17T01:36:55.947Z,7.35
2022-11-17T01:39:27.348Z,7.38
2022-11-17T01:41:54.471Z,7.26
2022-11-17T01:44:36.268Z,7.22
2022-11-17T01:47:05.279Z,7.13
2022-11-17T01:49:33.160Z,7.12
2022-11-17T01:52:05.026Z,7.16
2022-11-17T01:54:35.572Z,7.10
2022-11-17T01:57:08.452Z,7.21
2022-11-17T01:59:40.431Z,7.14
2022-11-17T02:02:07.370Z,7.16
2022-11-17T02:04:38.390Z,7.17
2022-11-17T02:07:17.426Z,7.21
2022-11-17T02:09:46.148Z,7.14
2022-11-17T02:12:14.989Z,7.19
2022-11-17T02:14:41.895Z,7.20
2022-11-17T02:17:14.311Z,7.25
2022-11-17T02:19:44.297Z,7.23
2022-11-17T02:22:32.686Z,7.24
2022-11-17T02:25:34.862Z,7.20
2022-11-17T02:28:42.455Z,7.14
2022-11-17T02:31:27.188Z,7.02
2022-11-17T02:33:58.676Z,7.10
2022-11-17T02:36:37.018Z,7.14
2022-11-17T02:39:12.190Z,7.12
2022-11-17T02:41:48.982Z,7.19
2022-11-17T02:44:41.820Z,7.19
2022-11-17T02:47:28.952Z,7.26
2022-11-17T02:50:00.971Z,7.28
2022-11-17T02:52:28.881Z,7.27
2022-11-17T02:55:01.071Z,7.27
2022-11-17T02:57:33.365Z,7.33
2022-11-17T03:00:05.280Z,7.31
2022-11-17T03:02:47.223Z,7.29
2022-11-17T03:05:35.628Z,7.27
2022-11-17T03:08:33.119Z,7.32
2022-11-17T03:11:05.231Z,7.35
2022-11-17T03:13:44.383Z,7.28
2022-11-17T03:16:25.148Z,7.26
2022-11-17T03:19:09.734Z,7.16
2022-11-17T03:21:50.898Z,7.22
2022-11-17T03:24:30.027Z,7.23
2022-11-17T03:27:03.845Z,7.14
2022-11-17T03:29:34.303Z,7.21
2022-11-17T03:32:03.733Z,7.19
2022-11-17T03:34:38.504Z,7.18
2022-11-17T03:37:08.015Z,7.14
2022-11-17T03:39:37.402Z,7.15
2022-11-17T03:42:14.294Z,7.13
2022-11-17T03:44:46.015Z,7.05
2022-11-17T03:47:15.311Z,7.15
2022-11-17T03:50:04.008Z,7.18
2022-11-17T03:52:31.423Z,7.10
2022-11-17T03:54:58.523Z,7.18
2022-11-17T03:57:46.532Z,7.21
2022-11-17T04:00:18.903Z,7.19
2022-11-17T04:02:48.103Z,7.15
2022-11-17T04:05:17.241Z,7.13
2022-11-17T04:07:47.011Z,7.17
2022-11-17T04:10:21.270Z,7.11
2022-11-17T04:13:07.814Z,7.10
2022-11-17T04:15:53.532Z,7.08
2022-11-17T04:18:21.236Z,7.07
2022-11-17T04:20:52.324Z,6.97
2022-11-17T04:23:19.037Z,7.00
2022-11-17T04:26:07.108Z,6.97
2022-11-17T04:28:39.581Z,6.93
2022-11-17T04:31:09.719Z,6.98
2022-11-17T04:33:38.960Z,6.98
2022-11-17T04:36:06.493Z,6.96
2022-11-17T04:38:33.546Z,7.03
2022-11-17T04:41:24.125Z,7.01
2022-11-17T04:43:51.436Z,6.90
2022-11-17T04:46:18.753Z,6.96
2022-11-17T04:48:48.159Z,6.95
2022-11-17T04:51:16.300Z,6.96
2022-11-17T04:53:44.083Z,6.90
2022-11-17T04:56:11.180Z,6.90
2022-11-17T04:58:37.848Z,6.85
2022-11-17T05:01:13.736Z,6.84
2022-11-17T05:03:42.733Z,6.82
2022-11-17T05:06:12.260Z,6.82
2022-11-17T05:08:39.774Z,6.78
2022-11-17T05:11:26.460Z,6.77
2022-11-17T05:13:53.462Z,6.84
2022-11-17T05:16:39.805Z,6.80
2022-11-17T05:19:08.672Z,6.83
2022-11-17T05:21:35.359Z,6.89
2022-11-17T05:24:02.079Z,6.85
2022-11-17T05:26:32.142Z,6.81
2022-11-17T05:29:00.852Z,6.78
2022-11-17T05:31:28.819Z,6.71
2022-11-17T05:33:56.273Z,6.70
2022-11-17T05:36:24.181Z,6.70
2022-11-17T05:38:51.025Z,6.70
2022-11-17T05:41:17.917Z,6.71
2022-11-17T05:43:45.542Z,6.70
2022-11-17T05:46:13.320Z,6.69
2022-11-17T05:48:40.462Z,6.64
2022-11-17T05:51:07.123Z,6.63
2022-11-17T05:53:34.310Z,6.63
2022-11-17T05:56:16.369Z,6.60
2022-11-17T05:58:46.896Z,6.63
2022-11-17T06:01:16.427Z,6.62
2022-11-17T06:03:47.986Z,6.60
2022-11-17T06:06:15.086Z,6.68
2022-11-17T06:08:42.568Z,6.63
2022-11-17T06:11:09.253Z,6.63
2022-11-17T06:13:36.247Z,6.66
2022-11-17T06:16:07.254Z,6.64
2022-11-17T06:18:43.810Z,6.67
2022-11-17T06:21:13.898Z,6.71
2022-11-17T06:23:40.682Z,6.70
2022-11-17T06:26:09.315Z,6.77
2022-11-17T06:28:39.275Z,6.69
2022-11-17T06:31:08.032Z,6.66
2022-11-17T06:33:37.553Z,6.65
2022-11-17T06:36:07.126Z,6.66
2022-11-17T06:38:35.995Z,6.68
2022-11-17T06:41:08.922Z,6.66
2022-11-17T06:43:38.735Z,6.76
2022-11-17T06:46:06.166Z,6.79
2022-11-17T06:48:35.868Z,6.76
2022-11-17T06:51:05.136Z,6.74
2022-11-17T06:53:34.064Z,6.69
2022-11-17T06:56:04.809Z,6.73
2022-11-17T06:58:32.690Z,6.73
2022-11-17T07:01:09.089Z,6.76
2022-11-17T07:03:37.917Z,6.81
2022-11-17T07:06:07.365Z,6.78
2022-11-17T07:08:35.737Z,6.85
2022-11-17T07:11:04.849Z,6.93
2022-11-17T07:13:33.160Z,6.90
2022-11-17T07:16:12.088Z,6.91
2022-11-17T07:18:41.877Z,6.86
2022-11-17T07:21:10.626Z,6.95
2022-11-17T07:23:38.805Z,7.00
2022-11-17T07:26:06.016Z,6.96
2022-11-17T07:28:34.488Z,6.93
2022-11-17T07:31:03.452Z,7.08
2022-11-17T07:33:30.506Z,7.13
2022-11-17T07:36:02.375Z,7.12
2022-11-17T07:38:31.707Z,7.11
2022-11-17T07:41:00.357Z,7.17
2022-11-17T07:43:27.825Z,7.25
2022-11-17T07:45:54.664Z,7.21
2022-11-17T07:48:21.401Z,7.24
2022-11-17T07:50:48.335Z,7.33
2022-11-17T07:53:15.415Z,7.32
2022-11-17T07:55:42.154Z,7.29
2022-11-17T07:58:08.860Z,7.32
2022-11-17T08:00:35.479Z,7.33
2022-11-17T08:03:04.474Z,7.37
2022-11-17T08:05:37.083Z,7.36
2022-11-17T08:08:08.257Z,7.29
2022-11-17T08:10:34.937Z,7.37
2022-11-17T08:13:01.678Z,7.32
2022-11-17T08:15:29.818Z,7.38
2022-11-17T08:17:59.124Z,7.41
2022-11-17T08:20:29.394Z,7.44
2022-11-17T08:22:56.900Z,7.57
2022-11-17T08:25:25.718Z,7.56
2022-11-17T08:27:56.985Z,7.71
2022-11-17T08:30:25.310Z,7.73
2022-11-17T08:32:54.170Z,7.79
2022-11-17T08:35:23.633Z,7.89
2022-11-17T08:37:50.404Z,7.94
2022-11-17T08:40:18.439Z,8.07
2022-11-17T08:42:45.664Z,8.00
2022-11-17T08:45:13.126Z,8.04
2022-11-17T08:47:40.486Z,8.02
2022-11-17T08:50:07.876Z,8.12
2022-11-17T08:52:34.571Z,8.09
2022-11-17T08:55:02.302Z,8.15
2022-11-17T08:57:33.233Z,8.17
2022-11-17T09:00:00.129Z,8.18
2022-11-17T09:02:26.884Z,8.22
2022-11-17T09:04:53.860Z,8.14
2022-11-17T09:07:20.658Z,8.08
2022-11-17T09:09:48.794Z,8.02
2022-11-17T09:12:16.445Z,8.01
2022-11-17T09:14:43.969Z,7.98
2022-11-17T09:17:10.886Z,8.02
2022-11-17T09:19:37.562Z,8.08
2022-11-17T09:22:04.240Z,8.13
2022-11-17T09:24:30.865Z,8.11
2022-11-17T09:26:57.871Z,8.14
2022-11-17T09:29:25.037Z,8.18
2022-11-17T09:31:51.761Z,8.12
2022-11-17T09:34:18.603Z,8.10
2022-11-17T09:36:45.318Z,8.17
2022-11-17T09:39:12.105Z,8.14
2022-11-17T09:41:53.300Z,8.18
2022-11-17T09:44:42.140Z,8.20
2022-11-17T09:47:29.801Z,8.23
2022-11-17T09:50:02.548Z,8.21
2022-11-17T09:52:43.620Z,8.27
2022-11-17T09:55:22.667Z,8.28
2022-11-17T09:57:56.803Z,8.35
2022-11-17T10:00:25.291Z,8.37
2022-11-17T10:02:54.252Z,8.40
2022-11-17T10:05:33.249Z,8.43
2022-11-17T10:08:11.453Z,8.45
2022-11-17T10:10:52.060Z,8.46
2022-11-17T10:13:32.387Z,8.64
2022-11-17T10:16:07.897Z,8.85
2022-11-17T10:18:38.805Z,8.93
2022-11-17T10:21:06.996Z,8.97
2022-11-17T10:23:47.116Z,9.17
2022-11-17T10:26:15.719Z,9.57
2022-11-17T10:28:43.066Z,9.96
2022-11-17T10:31:15.591Z,10.08
2022-11-17T10:33:44.055Z,10.21
2022-11-17T10:36:17.923Z,9.97
2022-11-17T10:38:47.762Z,9.71
2022-11-17T10:41:18.843Z,9.50
2022-11-17T10:43:53.399Z,9.39
2022-11-17T10:46:20.129Z,9.36
2022-11-17T10:49:00.767Z,9.33
2022-11-17T10:51:29.761Z,9.44
2022-11-17T10:54:07.246Z,9.58
2022-11-17T10:56:41.636Z,9.70
2022-11-17T10:59:08.292Z,9.85
2022-11-17T11:01:37.725Z,10.04
2022-11-17T11:04:06.842Z,10.18
2022-11-17T11:06:35.078Z,10.24
2022-11-17T11:09:04.537Z,10.28
2022-11-17T11:11:43.408Z,10.25
2022-11-17T11:14:34.592Z,10.07
2022-11-17T11:17:09.328Z,9.82
2022-11-17T11:19:36.024Z,9.68
2022-11-17T11:22:38.555Z,9.67
2022-11-17T11:25:42.808Z,9.76
2022-11-17T11:28:18.265Z,9.90
2022-11-17T11:31:22.219Z,9.96
2022-11-17T11:34:00.969Z,9.90
2022-11-17T11:36:33.499Z,9.86
2022-11-17T11:39:18.655Z,9.79
2022-11-17T11:42:06.369Z,9.68
2022-11-17T11:44:42.034Z,9.64
2022-11-17T11:47:49.149Z,9.63
2022-11-17T11:50:51.152Z,9.63
2022-11-17T11:53:52.184Z,9.71
2022-11-17T11:56:28.015Z,9.65
2022-11-17T11:59:02.738Z,9.66
2022-11-17T12:01:55.969Z,9.64
2022-11-17T12:04:51.554Z,9.66
2022-11-17T12:07:42.415Z,9.60
2022-11-17T12:10:21.126Z,9.65
2022-11-17T12:12:48.308Z,9.70
2022-11-17T12:15:21.285Z,9.59
2022-11-17T12:18:05.525Z,9.60
2022-11-17T12:20:32.353Z,9.59
2022-11-17T12:23:20.426Z,9.62
2022-11-17T12:25:53.850Z,9.70
2022-11-17T12:28:42.643Z,9.66
2022-11-17T12:31:25.402Z,9.58
2022-11-17T12:33:51.909Z,9.55
2022-11-17T12:36:30.174Z,9.60
2022-11-17T12:39:02.310Z,9.64
2022-11-17T12:42:04.005Z,9.67
2022-11-17T12:44:48.544Z,9.68
2022-11-17T12:47:18.262Z,9.70
2022-11-17T12:50:18.905Z,9.83
2022-11-17T12:53:04.824Z,9.90
2022-11-17T12:55:59.274Z,9.92
2022-11-17T12:58:33.626Z,10.03
2022-11-17T13:01:28.048Z,10.06
2022-11-17T13:04:01.531Z,10.09
2022-11-17T13:06:35.480Z,10.17
2022-11-17T13:09:09.004Z,10.21
2022-11-17T13:11:35.812Z,10.23
2022-11-17T13:14:15.760Z,10.17
2022-11-17T13:16:46.924Z,10.17
2022-11-17T13:19:37.208Z,10.11
2022-11-17T13:22:16.893Z,10.12
2022-11-17T13:24:48.817Z,10.12
2022-11-17T13:27:21.968Z,10.07
2022-11-17T13:29:49.330Z,10.04
2022-11-17T13:32:15.878Z,10.05
2022-11-17T13:34:57.620Z,9.98
2022-11-17T13:37:29.211Z,10.04
2022-11-17T13:40:20.683Z,10.01
2022-11-17T13:42:48.020Z,10.01
2022-11-17T13:45:15.955Z,9.95
2022-11-17T13:47:48.068Z,9.96
2022-11-17T13:50:20.979Z,9.97
2022-11-17T13:52:53.806Z,9.93
2022-11-17T13:55:27.733Z,9.90
2022-11-17T13:58:05.702Z,9.86
2022-11-17T14:00:33.649Z,9.78
2022-11-17T14:03:03.383Z,9.72
2022-11-17T14:05:33.603Z,9.68
2022-11-17T14:08:13.970Z,9.51
2022-11-17T14:10:40.770Z,9.42
2022-11-17T14:13:19.812Z,9.42
2022-11-17T14:15:53.762Z,9.39
2022-11-17T14:18:38.579Z,9.36
2022-11-17T14:21:07.467Z,9.31
2022-11-17T14:23:34.592Z,9.27
2022-11-17T14:26:01.338Z,9.25
2022-11-17T14:28:28.105Z,9.29
2022-11-17T14:30:56.902Z,9.26
2022-11-17T14:33:24.600Z,9.27
2022-11-17T14:35:54.447Z,9.29
2022-11-17T14:38:22.104Z,9.27
2022-11-17T14:40:53.220Z,9.35
2022-11-17T14:43:21.410Z,9.20
2022-11-17T14:45:49.320Z,9.15
2022-11-17T14:48:20.476Z,9.11
2022-11-17T14:50:48.085Z,9.03
2022-11-17T14:53:14.773Z,9.03
2022-11-17T14:55:41.271Z,8.96
2022-11-17T14:58:09.686Z,8.95
2022-11-17T15:00:36.421Z,8.89
2022-11-17T15:03:03.247Z,8.91
2022-11-17T15:05:29.858Z,8.79
2022-11-17T15:07:56.871Z,8.76
2022-11-17T15:10:23.582Z,8.82
2022-11-17T15:12:50.242Z,8.82
2022-11-17T15:15:18.183Z,8.79
2022-11-17T15:17:44.839Z,8.74
2022-11-17T15:20:12.014Z,8.55
2022-11-17T15:22:38.726Z,8.43
2022-11-17T15:25:06.004Z,8.38
2022-11-17T15:27:32.745Z,8.29
2022-11-17T15:29:59.465Z,8.25
2022-11-17T15:32:26.371Z,8.22
2022-11-17T15:34:53.036Z,8.12
2022-11-17T15:37:19.703Z,8.18
2022-11-17T15:39:46.397Z,8.24
2022-11-17T15:42:13.195Z,8.19
2022-11-17T15:44:39.888Z,8.05
2022-11-17T15:47:06.719Z,8.00
2022-11-17T15:49:33.364Z,7.93
2022-11-17T15:52:00.471Z,7.97
2022-11-17T15:54:27.204Z,8.00
2022-11-17T15:56:53.862Z,8.03
2022-11-17T15:59:20.733Z,8.03
2022-11-17T16:01:47.956Z,7.93
2022-11-17T16:04:16.141Z,7.90
2022-11-17T16:06:44.734Z,7.94
2022-11-17T16:09:15.319Z,7.96
2022-11-17T16:11:42.488Z,7.98
2022-11-17T16:14:09.386Z,8.00
2022-11-17T16:16:38.154Z,8.08
2022-11-17T16:19:05.759Z,7.97
2022-11-17T16:21:32.862Z,7.99
2022-11-17T16:24:00.970Z,8.02
2022-11-17T16:26:29.134Z,7.93
2022-11-17T16:29:00.496Z,7.98
2022-11-17T16:31:29.490Z,8.00
2022-11-17T16:34:01.718Z,8.00
2022-11-17T16:36:35.846Z,8.02
2022-11-17T16:39:04.110Z,7.91
2022-11-17T16:41:33.960Z,7.84
2022-11-17T16:44:01.916Z,7.83
2022-11-17T16:46:30.514Z,7.79
2022-11-17T16:49:00.937Z,7.78
2022-11-17T16:51:27.554Z,7.83
2022-11-17T16:53:59.912Z,7.83
2022-11-17T16:56:26.925Z,7.88
2022-11-17T16:58:54.783Z,7.79
2022-11-17T17:01:24.561Z,7.84
2022-11-17T17:03:59.123Z,7.76
2022-11-17T17:06:26.125Z,7.84
2022-11-17T17:08:57.587Z,7.78
2022-11-17T17:11:24.711Z,7.84
2022-11-17T17:13:51.580Z,7.79
2022-11-17T17:16:19.844Z,7.81
2022-11-17T17:18:46.535Z,7.74
2022-11-17T17:21:19.366Z,7.71
2022-11-17T17:23:46.223Z,7.74
2022-11-17T17:26:17.566Z,7.68
2022-11-17T17:28:46.364Z,7.68
2022-11-17T17:31:20.758Z,7.65
2022-11-17T17:33:48.910Z,7.57
2022-11-17T17:36:17.911Z,7.55
2022-11-17T17:38:48.818Z,7.54
2022-11-17T17:41:19.797Z,7.47
2022-11-17T17:43:47.552Z,7.38
2022-11-17T17:46:17.379Z,7.30
2022-11-17T17:48:45.327Z,7.24
2022-11-17T17:51:17.297Z,7.15
2022-11-17T17:53:44.509Z,7.15
2022-11-17T17:56:13.236Z,7.21
2022-11-17T17:58:41.238Z,7.18
2022-11-17T18:01:20.400Z,7.23
2022-11-17T18:03:48.447Z,7.28
2022-11-17T18:06:18.174Z,7.36
2022-11-17T18:08:45.914Z,7.46
2022-11-17T18:11:15.115Z,7.57
2022-11-17T18:13:43.176Z,7.65
2022-11-17T18:16:12.793Z,7.71
2022-11-17T18:18:40.005Z,7.79
2022-11-17T18:21:11.928Z,7.80
2022-11-17T18:23:38.919Z,7.80
2022-11-17T18:26:10.715Z,7.84
2022-11-17T18:28:39.684Z,7.82
2022-11-17T18:31:07.690Z,7.80
2022-11-17T18:33:35.562Z,7.87
2022-11-17T18:36:08.229Z,7.89
2022-11-17T18:38:36.904Z,7.89
2022-11-17T18:41:07.356Z,7.79
2022-11-17T18:43:34.573Z,7.80
2022-11-17T18:46:09.459Z,7.91
2022-11-17T18:48:38.160Z,7.92
2022-11-17T18:51:24.032Z,8.03
2022-11-17T18:53:52.277Z,8.11
2022-11-17T18:56:21.471Z,8.08
2022-11-17T18:58:48.325Z,8.11
2022-11-17T19:01:17.504Z,8.28
2022-11-17T19:03:46.400Z,8.31
2022-11-17T19:06:14.461Z,8.40
2022-11-17T19:08:41.678Z,8.43
2022-11-17T19:11:09.505Z,8.54
2022-11-17T19:13:38.164Z,8.59
2022-11-17T19:16:19.816Z,8.62
2022-11-17T19:18:49.363Z,8.58
2022-11-17T19:21:18.562Z,8.52
2022-11-17T19:23:51.392Z,8.44
2022-11-17T19:26:24.602Z,8.42
2022-11-17T19:28:55.757Z,8.41
2022-11-17T19:31:22.802Z,8.44
2022-11-17T19:33:53.265Z,8.48
2022-11-17T19:36:23.245Z,8.52
2022-11-17T19:38:51.937Z,8.50
2022-11-17T19:41:23.232Z,8.51
2022-11-17T19:43:54.104Z,8.52
2022-11-17T19:46:21.830Z,8.54
2022-11-17T19:48:48.714Z,8.57
2022-11-17T19:51:24.675Z,8.63
2022-11-17T19:53:54.091Z,8.65
2022-11-17T19:56:22.295Z,8.64
2022-11-17T19:58:50.208Z,8.67
2022-11-17T20:01:22.516Z,8.69
2022-11-17T20:03:50.339Z,8.72
2022-11-17T20:06:22.041Z,8.65
2022-11-17T20:08:49.473Z,8.74
2022-11-17T20:11:18.798Z,8.85
2022-11-17T20:13:45.744Z,8.91
2022-11-17T20:16:15.324Z,8.93
2022-11-17T20:18:43.296Z,8.90
2022-11-17T20:21:11.666Z,8.84
2022-11-17T20:23:39.276Z,8.78
2022-11-17T20:26:12.750Z,8.71
2022-11-17T20:28:39.805Z,8.64
2022-11-17T20:31:15.289Z,8.63
2022-11-17T20:33:43.333Z,8.63
2022-11-17T20:36:12.836Z,8.51
2022-11-17T20:38:39.564Z,8.48
2022-11-17T20:41:07.014Z,8.34
2022-11-17T20:43:35.300Z,8.22
2022-11-17T20:46:02.905Z,8.29
2022-11-17T20:48:30.300Z,8.18
2022-11-17T20:50:58.279Z,8.20
2022-11-17T20:53:25.512Z,8.13
2022-11-17T20:55:54.568Z,8.07
2022-11-17T20:58:21.571Z,8.02
2022-11-17T21:00:48.496Z,8.01
2022-11-17T21:03:15.170Z,8.01
2022-11-17T21:05:42.022Z,8.00
2022-11-17T21:08:08.683Z,7.95
2022-11-17T21:10:35.883Z,7.95
2022-11-17T21:13:02.440Z,7.86
2022-11-17T21:15:29.143Z,7.82
2022-11-17T21:18:14.448Z,7.80
2022-11-17T21:20:41.134Z,7.80
2022-11-17T21:23:07.726Z,7.84
2022-11-17T21:25:35.851Z,7.82
2022-11-17T21:28:02.531Z,7.86
2022-11-17T21:30:29.308Z,7.94
2022-11-17T21:32:55.863Z,7.98
2022-11-17T21:35:22.549Z,7.94
2022-11-17T21:37:49.198Z,7.97
2022-11-17T21:40:16.160Z,7.97
2022-11-17T21:42:42.912Z,8.16
2022-11-17T21:45:10.030Z,8.14
2022-11-17T21:47:36.623Z,8.09
2022-11-17T21:50:03.463Z,8.18
2022-11-17T21:52:30.049Z,8.14
2022-11-17T21:54:56.917Z,8.12
2022-11-17T21:57:23.620Z,8.09
2022-11-17T21:59:50.188Z,8.13
2022-11-17T22:02:16.794Z,8.14
2022-11-17T22:04:43.546Z,8.13
2022-11-17T22:07:10.094Z,8.29
2022-11-17T22:09:36.929Z,8.12
2022-11-17T22:12:03.706Z,8.14
2022-11-17T22:14:30.471Z,8.13
2022-11-17T22:16:57.139Z,8.01
2022-11-17T22:19:27.216Z,7.93
2022-11-17T22:21:54.278Z,7.85
2022-11-17T22:24:21.627Z,7.73
2022-11-17T22:26:48.407Z,7.63
2022-11-17T22:29:20.503Z,7.65
2022-11-17T22:31:48.767Z,7.56
2022-11-17T22:34:15.949Z,7.50
2022-11-17T22:36:42.570Z,7.41
2022-11-17T22:39:09.570Z,7.38
2022-11-17T22:41:36.428Z,7.34
2022-11-17T22:44:03.339Z,7.33
2022-11-17T22:46:30.124Z,7.32
2022-11-17T22:48:56.911Z,7.45
2022-11-17T22:51:43.920Z,7.35
2022-11-17T22:54:10.873Z,7.26
2022-11-17T22:56:37.769Z,7.20
2022-11-17T22:59:04.443Z,7.14
2022-11-17T23:01:31.095Z,7.18
2022-11-17T23:03:58.432Z,7.19
2022-11-17T23:06:27.313Z,7.28
2022-11-17T23:08:55.412Z,7.32
2022-11-17T23:11:36.663Z,7.26
2022-11-17T23:14:04.311Z,7.20
2022-11-17T23:16:32.119Z,7.16
2022-11-17T23:18:58.824Z,7.18
2022-11-17T23:21:25.611Z,7.13
2022-11-17T23:23:52.254Z,7.10
2022-11-17T23:26:18.966Z,7.14
2022-11-17T23:28:45.652Z,7.24
2022-11-17T23:31:14.591Z,7.34
2022-11-17T23:33:43.484Z,7.37
2022-11-17T23:36:21.607Z,7.40
2022-11-17T23:38:49.288Z,7.46
2022-11-17T23:41:19.229Z,7.52
2022-11-17T23:43:46.289Z,7.45
2022-11-17T23:46:15.240Z,7.49
2022-11-17T23:48:43.118Z,7.48
2022-11-17T23:51:16.697Z,7.48
2022-11-17T23:53:43.562Z,7.56
2022-11-17T23:56:10.803Z,7.59
2022-11-17T23:58:38.281Z,7.63
