createdAt,value
2022-09-25T00:00:30.210Z,5.000
2022-09-25T00:01:21.247Z,5.450
2022-09-25T00:02:24.924Z,4.700
2022-09-25T00:03:25.089Z,5.100
2022-09-25T00:04:32.164Z,5.350
2022-09-25T00:05:28.192Z,4.700
2022-09-25T00:06:25.691Z,5.250
2022-09-25T00:07:22.982Z,4.800
2022-09-25T00:08:26.991Z,5.550
2022-09-25T00:09:25.961Z,5.400
2022-09-25T00:10:21.398Z,5.100
2022-09-25T00:11:24.296Z,4.400
2022-09-25T00:12:26.587Z,4.550
2022-09-25T00:13:24.992Z,5.200
2022-09-25T00:14:34.895Z,5.500
2022-09-25T00:15:30.793Z,4.350
2022-09-25T00:16:24.717Z,5.200
2022-09-25T00:17:20.856Z,4.900
2022-09-25T00:18:26.467Z,4.300
2022-09-25T00:19:29.915Z,5.700
2022-09-25T00:20:23.024Z,3.950
2022-09-25T00:21:34.102Z,4.400
2022-09-25T00:22:30.030Z,5.050
2022-09-25T00:23:26.078Z,5.100
2022-09-25T00:24:24.599Z,5.850
2022-09-25T00:25:31.575Z,4.500
2022-09-25T00:26:21.579Z,4.200
2022-09-25T00:27:23.559Z,5.200
2022-09-25T00:28:34.836Z,4.950
2022-09-25T00:29:30.123Z,5.800
2022-09-25T00:30:24.535Z,4.500
2022-09-25T00:31:24.730Z,4.750
2022-09-25T00:32:37.538Z,5.050
2022-09-25T00:33:29.533Z,5.800
2022-09-25T00:34:23.687Z,4.400
2022-09-25T00:35:19.708Z,6.350
2022-09-25T00:36:28.288Z,5.100
2022-09-25T00:37:28.960Z,4.600
2022-09-25T00:38:23.269Z,5.000
2022-09-25T00:39:22.305Z,4.100
2022-09-25T00:40:26.614Z,4.200
2022-09-25T00:41:29.007Z,3.800
2022-09-25T00:42:36.873Z,3.700
2022-09-25T00:43:32.876Z,4.300
2022-09-25T00:44:26.193Z,3.550
2022-09-25T00:45:22.510Z,4.450
2022-09-25T00:46:24.028Z,3.000
2022-09-25T00:47:26.294Z,4.500
2022-09-25T00:48:23.910Z,3.700
2022-09-25T00:49:24.951Z,4.000
2022-09-25T00:50:30.049Z,3.900
2022-09-25T00:51:24.962Z,3.500
2022-09-25T00:52:22.915Z,3.550
2022-09-25T00:53:32.002Z,3.700
2022-09-25T00:54:23.702Z,3.900
2022-09-25T00:55:22.311Z,3.200
2022-09-25T00:56:26.871Z,3.850
2022-09-25T00:57:29.463Z,5.050
2022-09-25T00:58:27.619Z,3.400
2022-09-25T00:59:21.237Z,3.750
2022-09-25T01:00:40.580Z,4.000
2022-09-25T01:01:43.155Z,3.000
2022-09-25T01:02:28.903Z,2.800
2022-09-25T02:14:35.562Z,2.700
2022-09-25T02:15:29.116Z,2.000
2022-09-25T02:16:22.750Z,2.000
2022-09-25T02:17:23.253Z,1.350
2022-09-25T02:18:28.630Z,2.100
2022-09-25T02:19:28.635Z,2.050
2022-09-25T02:20:29.566Z,2.150
2022-09-25T02:21:30.669Z,2.000
2022-09-25T03:48:27.652Z,4.700
2022-09-25T03:49:31.480Z,5.250
2022-09-25T03:50:27.410Z,5.200
2022-09-25T03:51:22.264Z,5.150
2022-09-25T03:52:27.395Z,5.550
2022-09-25T03:53:40.751Z,5.350
2022-09-25T03:54:29.911Z,7.350
2022-09-25T03:55:48.654Z,6.000
2022-09-25T03:56:31.112Z,6.400
2022-09-25T03:57:23.818Z,5.800
2022-09-25T03:58:29.264Z,4.800
2022-09-25T03:59:30.821Z,3.800
2022-09-25T04:00:26.182Z,3.100
2022-09-25T04:01:23.981Z,3.750
2022-09-25T04:02:34.368Z,3.300
2022-09-25T04:03:28.246Z,3.800
2022-09-25T04:04:29.628Z,3.300
2022-09-25T04:05:32.617Z,3.100
2022-09-25T04:06:29.943Z,2.900
2022-09-25T04:07:26.858Z,2.900
2022-09-25T04:08:22.971Z,3.000
2022-09-25T04:09:27.504Z,3.350
2022-09-25T04:10:31.938Z,3.700
2022-09-25T04:11:22.994Z,3.000
2022-09-25T04:12:37.575Z,2.800
2022-09-25T04:13:35.634Z,3.400
2022-09-25T04:14:22.664Z,3.550
2022-09-25T04:15:23.206Z,3.000
2022-09-25T04:16:30.781Z,4.250
2022-09-25T04:17:29.462Z,5.650
2022-09-25T04:18:24.666Z,4.400
2022-09-25T04:19:37.232Z,5.250
2022-09-25T04:20:26.117Z,6.450
2022-09-25T04:21:26.333Z,7.300
2022-09-25T04:22:25.871Z,7.600
2022-09-25T04:23:32.045Z,8.450
2022-09-25T04:24:28.301Z,8.350
2022-09-25T04:25:24.529Z,9.600
2022-09-25T04:26:24.114Z,8.000
2022-09-25T04:27:30.637Z,8.850
2022-09-25T04:28:27.301Z,7.600
2022-09-25T04:29:23.359Z,8.000
2022-09-25T04:30:35.024Z,8.450
2022-09-25T04:31:21.586Z,7.000
2022-09-25T04:32:23.806Z,6.900
2022-09-25T04:33:27.261Z,6.000
2022-09-25T04:34:32.484Z,6.600
2022-09-25T04:35:25.902Z,7.200
2022-09-25T04:36:20.743Z,7.000
2022-09-25T04:37:28.295Z,5.700
2022-09-25T04:38:28.916Z,7.550
2022-09-25T04:39:22.541Z,5.900
2022-09-25T04:40:29.156Z,5.000
2022-09-25T04:41:27.942Z,5.050
2022-09-25T04:42:26.147Z,4.850
2022-09-25T04:43:22.297Z,7.200
2022-09-25T04:44:28.633Z,7.650
2022-09-25T04:45:27.010Z,7.600
2022-09-25T04:46:24.662Z,7.850
2022-09-25T04:47:33.080Z,7.600
2022-09-25T04:48:32.184Z,8.300
2022-09-25T04:49:24.832Z,7.350
2022-09-25T04:50:29.361Z,9.050
2022-09-25T04:51:27.479Z,5.600
2022-09-25T04:52:23.474Z,6.300
2022-09-25T04:53:27.057Z,5.450
2022-09-25T04:54:28.699Z,4.850
2022-09-25T04:55:20.519Z,5.100
2022-09-25T04:56:26.628Z,5.250
2022-09-25T04:57:53.613Z,6.000
2022-09-25T04:58:31.339Z,6.350
2022-09-25T04:59:19.997Z,7.000
2022-09-25T05:00:26.435Z,5.050
2022-09-25T05:01:33.042Z,5.350
2022-09-25T05:02:25.256Z,4.800
2022-09-25T05:03:26.974Z,5.550
2022-09-25T05:04:25.009Z,5.900
2022-09-25T05:05:28.946Z,4.300
2022-09-25T05:06:33.644Z,3.100
2022-09-25T05:07:24.559Z,2.800
2022-09-25T05:08:35.809Z,4.250
2022-09-25T05:09:29.899Z,3.500
2022-09-25T05:10:27.720Z,4.150
2022-09-25T05:11:25.864Z,6.200
2022-09-25T05:12:40.617Z,5.900
2022-09-25T05:13:21.474Z,3.500
2022-09-25T05:14:25.314Z,4.850
2022-09-25T05:15:36.155Z,3.200
2022-09-25T05:16:22.546Z,3.250
2022-09-25T05:17:25.510Z,3.100
2022-09-25T05:18:21.640Z,3.400
2022-09-25T05:19:32.406Z,4.800
2022-09-25T05:20:27.452Z,5.900
2022-09-25T05:21:22.755Z,6.800
2022-09-25T05:22:24.451Z,7.450
2022-09-25T05:23:30.689Z,6.100
2022-09-25T05:24:25.733Z,6.050
2022-09-25T05:25:20.761Z,8.000
2022-09-25T05:26:24.698Z,6.300
2022-09-25T05:27:27.147Z,7.200
2022-09-25T05:28:22.722Z,7.650
2022-09-25T05:29:26.562Z,7.150
2022-09-25T05:30:21.345Z,3.700
2022-09-25T05:31:26.512Z,4.250
2022-09-25T05:32:20.761Z,7.500
2022-09-25T05:33:25.987Z,7.500
2022-09-25T05:34:24.262Z,7.750
2022-09-25T05:35:23.687Z,5.700
2022-09-25T05:36:33.160Z,7.400
2022-09-25T05:37:24.144Z,10.100
2022-09-25T05:38:25.106Z,11.300
2022-09-25T05:39:27.036Z,8.950
2022-09-25T05:40:37.987Z,9.250
2022-09-25T05:41:26.907Z,11.400
2022-09-25T05:42:24.231Z,11.400
2022-09-25T05:43:38.418Z,6.450
2022-09-25T05:44:23.592Z,6.200
2022-09-25T05:45:24.682Z,6.700
2022-09-25T05:46:20.628Z,7.000
2022-09-25T05:47:32.236Z,7.350
2022-09-25T05:48:32.792Z,9.100
2022-09-25T05:49:23.941Z,8.100
2022-09-25T05:50:27.367Z,5.600
2022-09-25T05:51:36.598Z,5.900
2022-09-25T05:52:28.529Z,7.100
2022-09-25T05:53:20.896Z,6.200
2022-09-25T05:54:34.241Z,6.850
2022-09-25T05:55:26.993Z,6.050
2022-09-25T05:56:25.530Z,4.900
2022-09-25T05:57:21.675Z,4.950
2022-09-25T05:58:29.836Z,5.100
2022-09-25T05:59:32.365Z,4.750
2022-09-25T06:00:22.700Z,4.600
2022-09-25T06:01:24.779Z,4.650
2022-09-25T06:02:28.877Z,4.650
2022-09-25T06:03:22.965Z,5.700
2022-09-25T06:04:24.416Z,5.500
2022-09-25T06:05:28.762Z,4.650
2022-09-25T06:06:27.457Z,4.900
2022-09-25T06:07:24.502Z,4.750
2022-09-25T06:08:19.924Z,4.000
2022-09-25T06:09:27.949Z,3.700
2022-09-25T06:10:27.049Z,4.800
2022-09-25T06:11:27.891Z,3.800
2022-09-25T06:12:22.652Z,4.800
2022-09-25T06:13:26.491Z,3.800
2022-09-25T06:14:20.944Z,4.200
2022-09-25T06:15:26.783Z,4.200
2022-09-25T06:16:29.569Z,4.750
2022-09-25T06:17:26.162Z,4.000
2022-09-25T06:18:26.497Z,3.950
2022-09-25T06:19:27.902Z,4.550
2022-09-25T06:20:31.012Z,5.300
2022-09-25T06:21:21.745Z,4.500
2022-09-25T06:22:31.449Z,3.800
2022-09-25T06:23:21.739Z,4.700
2022-09-25T06:24:24.422Z,3.600
2022-09-25T06:25:25.056Z,3.550
2022-09-25T06:26:46.737Z,3.100
2022-09-25T06:27:25.046Z,3.600
2022-09-25T06:28:23.058Z,3.400
2022-09-25T06:29:22.023Z,4.200
2022-09-25T06:30:30.366Z,4.200
2022-09-25T06:31:25.514Z,5.100
2022-09-25T06:32:30.829Z,4.750
2022-09-25T06:33:29.519Z,4.050
2022-09-25T06:34:25.660Z,4.000
2022-09-25T06:35:21.753Z,3.700
2022-09-25T06:36:23.255Z,5.300
2022-09-25T06:37:29.246Z,3.300
2022-09-25T06:38:25.725Z,4.650
2022-09-25T06:39:32.851Z,5.100
2022-09-25T06:40:36.758Z,4.500
2022-09-25T06:41:24.611Z,4.200
2022-09-25T06:42:23.799Z,3.700
2022-09-25T06:43:26.288Z,4.150
2022-09-25T06:44:27.030Z,4.800
2022-09-25T06:45:22.695Z,5.600
2022-09-25T06:46:27.106Z,4.300
2022-09-25T06:47:26.648Z,4.850
2022-09-25T06:48:25.458Z,4.800
2022-09-25T06:49:22.199Z,4.300
2022-09-25T06:50:22.938Z,4.500
2022-09-25T06:51:30.018Z,4.000
2022-09-25T06:52:26.533Z,4.100
2022-09-25T06:53:24.191Z,4.350
2022-09-25T06:54:25.034Z,3.800
2022-09-25T06:55:27.026Z,5.100
2022-09-25T06:56:21.908Z,4.500
2022-09-25T06:57:24.323Z,3.350
2022-09-25T06:58:26.906Z,5.500
2022-09-25T06:59:23.000Z,3.800
2022-09-25T07:00:27.546Z,3.700
2022-09-25T07:01:21.482Z,3.550
2022-09-25T07:02:25.107Z,5.500
2022-09-25T07:03:22.289Z,4.700
2022-09-25T07:04:27.734Z,3.800
2022-09-25T07:05:22.086Z,5.000
2022-09-25T07:06:24.545Z,5.100
2022-09-25T07:07:32.910Z,4.850
2022-09-25T07:08:31.350Z,5.700
2022-09-25T07:09:26.666Z,5.450
2022-09-25T07:10:21.048Z,5.050
2022-09-25T07:11:32.191Z,5.100
2022-09-25T07:12:26.829Z,5.100
2022-09-25T07:13:26.056Z,5.400
2022-09-25T07:14:28.616Z,5.400
2022-09-25T07:15:28.827Z,5.300
2022-09-25T07:16:21.814Z,5.600
2022-09-25T07:17:23.348Z,5.900
2022-09-25T07:18:34.806Z,5.200
2022-09-25T07:19:28.904Z,6.450
2022-09-25T07:20:22.904Z,6.400
2022-09-25T07:21:32.789Z,6.200
2022-09-25T07:22:31.243Z,6.550
2022-09-25T07:23:27.384Z,6.800
2022-09-25T07:24:21.826Z,6.600
2022-09-25T07:25:23.051Z,5.850
2022-09-25T07:26:30.906Z,5.900
2022-09-25T07:27:27.127Z,6.400
2022-09-25T07:28:32.743Z,4.800
2022-09-25T07:29:33.837Z,6.300
2022-09-25T07:30:30.030Z,5.850
2022-09-25T07:31:28.821Z,6.500
2022-09-25T07:32:34.215Z,5.450
2022-09-25T07:33:27.316Z,4.800
2022-09-25T07:34:24.339Z,6.000
2022-09-25T07:35:23.085Z,4.750
2022-09-25T07:36:28.672Z,4.500
2022-09-25T07:37:24.701Z,5.250
2022-09-25T07:38:21.994Z,4.850
2022-09-25T07:39:23.676Z,5.900
2022-09-25T07:40:28.408Z,5.250
2022-09-25T07:41:24.284Z,5.200
2022-09-25T07:42:22.111Z,5.000
2022-09-25T07:43:21.130Z,5.000
2022-09-25T07:44:28.968Z,4.550
2022-09-25T07:45:20.969Z,3.900
2022-09-25T07:46:26.087Z,4.400
2022-09-25T07:47:27.448Z,4.400
2022-09-25T07:48:23.507Z,5.300
2022-09-25T07:49:34.061Z,3.700
2022-09-25T07:50:24.542Z,3.900
2022-09-25T07:51:25.971Z,4.000
2022-09-25T07:52:22.221Z,5.200
2022-09-25T07:53:33.939Z,4.400
2022-09-25T07:54:21.854Z,5.200
2022-09-25T07:55:24.160Z,5.300
2022-09-25T07:56:37.446Z,4.750
2022-09-25T07:57:31.360Z,5.250
2022-09-25T07:58:22.852Z,4.500
2022-09-25T07:59:20.752Z,4.000
2022-09-25T08:00:35.412Z,4.100
2022-09-25T08:01:27.188Z,4.000
2022-09-25T08:02:26.146Z,4.000
2022-09-25T08:03:20.565Z,4.100
2022-09-25T08:04:34.539Z,4.350
2022-09-25T08:05:28.290Z,4.600
2022-09-25T08:06:20.653Z,4.200
2022-09-25T08:07:33.232Z,4.500
2022-09-25T08:08:31.151Z,3.600
2022-09-25T08:09:25.328Z,4.600
2022-09-25T08:10:27.241Z,3.500
2022-09-25T08:11:31.163Z,3.700
2022-09-25T08:12:26.860Z,4.100
2022-09-25T08:13:23.043Z,5.200
2022-09-25T08:14:37.092Z,3.950
2022-09-25T08:15:29.870Z,3.900
2022-09-25T08:16:32.571Z,3.900
2022-09-25T08:17:20.440Z,3.450
2022-09-25T08:18:28.937Z,3.900
2022-09-25T08:19:30.800Z,3.750
2022-09-25T08:20:21.146Z,4.650
2022-09-25T08:21:23.097Z,5.000
2022-09-25T08:22:26.855Z,4.150
2022-09-25T08:23:32.286Z,4.550
2022-09-25T08:24:24.298Z,4.200
2022-09-25T08:25:30.789Z,4.550
2022-09-25T08:26:24.999Z,4.200
2022-09-25T08:27:26.168Z,3.800
2022-09-25T08:28:26.481Z,3.900
2022-09-25T08:29:27.023Z,4.300
2022-09-25T08:30:26.967Z,4.400
2022-09-25T08:31:32.041Z,5.150
2022-09-25T08:32:21.369Z,4.100
2022-09-25T08:33:27.601Z,4.600
2022-09-25T08:34:40.215Z,4.300
2022-09-25T08:35:27.519Z,4.850
2022-09-25T08:36:19.992Z,4.650
2022-09-25T08:37:22.791Z,4.650
2022-09-25T08:38:22.337Z,3.900
2022-09-25T08:39:22.563Z,4.150
2022-09-25T08:40:24.981Z,4.900
2022-09-25T08:41:22.636Z,5.300
2022-09-25T08:42:31.610Z,6.250
2022-09-25T08:43:28.775Z,5.400
2022-09-25T08:44:26.825Z,5.100
2022-09-25T08:45:33.813Z,5.750
2022-09-25T08:46:25.526Z,5.400
2022-09-25T08:47:26.606Z,6.650
2022-09-25T08:48:20.968Z,5.450
2022-09-25T08:49:34.755Z,6.100
2022-09-25T08:50:20.559Z,5.400
2022-09-25T08:51:24.637Z,5.000
2022-09-25T08:52:38.429Z,5.000
2022-09-25T08:53:30.238Z,5.400
2022-09-25T08:54:26.846Z,5.050
2022-09-25T08:55:22.816Z,5.800
2022-09-25T08:56:31.168Z,5.100
2022-09-25T08:57:25.584Z,4.750
2022-09-25T08:58:24.687Z,5.400
2022-09-25T08:59:32.962Z,5.600
2022-09-25T09:00:32.378Z,5.450
2022-09-25T09:01:27.614Z,6.450
2022-09-25T09:02:22.465Z,5.800
2022-09-25T09:03:32.605Z,4.950
2022-09-25T09:04:27.070Z,5.200
2022-09-25T09:05:24.778Z,4.400
2022-09-25T09:06:23.995Z,5.100
2022-09-25T09:07:34.260Z,4.900
2022-09-25T09:08:22.913Z,4.650
2022-09-25T09:09:22.386Z,4.300
2022-09-25T09:10:23.263Z,5.250
2022-09-25T09:11:29.095Z,5.000
2022-09-25T09:12:26.035Z,4.600
2022-09-25T09:13:27.399Z,4.550
2022-09-25T09:14:30.102Z,4.700
2022-09-25T09:15:25.852Z,4.500
2022-09-25T09:16:21.084Z,4.350
2022-09-25T09:17:34.898Z,4.000
2022-09-25T09:18:28.894Z,4.400
2022-09-25T09:19:23.134Z,4.800
2022-09-25T09:20:31.334Z,4.600
2022-09-25T09:21:23.599Z,4.500
2022-09-25T09:22:29.417Z,4.300
2022-09-25T09:23:21.113Z,4.100
2022-09-25T09:24:33.429Z,4.700
2022-09-25T09:25:26.921Z,5.000
2022-09-25T09:26:25.323Z,4.100
2022-09-25T09:27:33.782Z,4.400
2022-09-25T09:28:30.325Z,4.900
2022-09-25T09:29:21.595Z,4.900
2022-09-25T09:30:21.025Z,5.100
2022-09-25T09:31:33.688Z,4.950
2022-09-25T09:32:28.853Z,4.700
2022-09-25T09:33:24.940Z,5.200
2022-09-25T09:34:53.779Z,4.900
2022-09-25T09:35:34.184Z,4.950
2022-09-25T09:36:24.890Z,5.500
2022-09-25T09:37:21.689Z,6.100
2022-09-25T09:38:32.439Z,5.250
2022-09-25T09:39:27.648Z,5.400
2022-09-25T09:40:25.406Z,5.800
2022-09-25T09:41:37.277Z,5.300
2022-09-25T09:42:28.733Z,5.500
2022-09-25T09:43:29.336Z,5.600
2022-09-25T09:44:24.513Z,5.250
2022-09-25T09:45:31.888Z,5.400
2022-09-25T09:46:28.159Z,5.100
2022-09-25T09:47:24.900Z,6.350
2022-09-25T09:48:23.725Z,5.050
2022-09-25T09:49:32.049Z,5.550
2022-09-25T09:50:24.740Z,5.400
2022-09-25T09:51:23.298Z,5.600
2022-09-25T09:52:32.654Z,5.300
2022-09-25T09:53:28.178Z,5.500
2022-09-25T09:54:24.824Z,5.350
2022-09-25T09:55:24.348Z,4.600
2022-09-25T09:56:30.072Z,5.000
2022-09-25T09:57:26.334Z,4.700
2022-09-25T09:58:22.558Z,3.900
2022-09-25T09:59:22.421Z,4.000
2022-09-25T10:00:28.295Z,4.100
2022-09-25T10:01:43.010Z,4.850
2022-09-25T10:02:24.501Z,3.800
2022-09-25T10:03:22.328Z,4.500
2022-09-25T10:04:25.011Z,3.600
2022-09-25T10:05:22.136Z,4.250
2022-09-25T10:06:28.009Z,4.550
2022-09-25T10:07:27.562Z,5.100
2022-09-25T10:08:25.103Z,3.950
2022-09-25T10:09:32.099Z,4.100
2022-09-25T10:10:28.984Z,4.000
2022-09-25T10:11:21.356Z,4.100
2022-09-25T10:12:20.772Z,3.750
2022-09-25T10:13:24.479Z,3.500
2022-09-25T10:14:30.338Z,3.700
2022-09-25T10:15:25.745Z,3.550
2022-09-25T10:16:32.985Z,3.800
2022-09-25T10:17:34.953Z,4.650
2022-09-25T10:18:27.729Z,3.750
2022-09-25T10:19:22.501Z,3.800
2022-09-25T10:20:29.788Z,3.450
2022-09-25T10:21:27.240Z,3.900
2022-09-25T10:22:21.380Z,4.400
2022-09-25T10:23:35.926Z,4.250
2022-09-25T10:24:23.037Z,3.650
2022-09-25T10:25:30.298Z,3.500
2022-09-25T10:26:21.201Z,3.300
2022-09-25T10:27:30.941Z,3.650
2022-09-25T10:28:28.765Z,3.750
2022-09-25T10:29:23.718Z,3.400
2022-09-25T10:30:33.362Z,3.900
2022-09-25T10:31:23.076Z,3.550
2022-09-25T10:32:24.994Z,3.500
2022-09-25T10:33:24.975Z,4.000
2022-09-25T10:34:32.468Z,3.250
2022-09-25T10:35:27.142Z,2.900
2022-09-25T10:36:29.993Z,3.250
2022-09-25T10:37:23.280Z,3.400
2022-09-25T10:38:29.902Z,3.200
2022-09-25T10:39:43.562Z,3.050
2022-09-25T10:40:21.139Z,2.950
2022-09-25T10:41:22.768Z,2.800
2022-09-25T10:42:22.593Z,2.950
2022-09-25T10:43:22.831Z,3.100
2022-09-25T10:44:25.036Z,3.200
2022-09-25T10:45:29.341Z,4.800
2022-09-25T10:46:28.381Z,3.650
2022-09-25T10:47:21.738Z,3.100
2022-09-25T10:48:29.083Z,3.150
2022-09-25T10:49:31.125Z,3.100
2022-09-25T10:50:27.358Z,3.200
2022-09-25T10:51:33.471Z,3.800
2022-09-25T10:52:22.623Z,8.900
2022-09-25T10:53:24.937Z,4.800
2022-09-25T10:54:21.136Z,4.200
2022-09-25T10:55:31.093Z,7.600
2022-09-25T10:56:25.546Z,5.700
2022-09-25T10:57:22.838Z,5.350
2022-09-25T10:58:33.153Z,3.600
2022-09-25T10:59:30.641Z,5.050
2022-09-25T11:00:24.912Z,3.600
2022-09-25T11:01:23.175Z,5.100
2022-09-25T11:02:32.727Z,6.050
2022-09-25T11:03:27.221Z,5.000
2022-09-25T11:04:25.566Z,4.700
2022-09-25T11:05:33.917Z,3.150
2022-09-25T11:06:29.714Z,4.300
2022-09-25T11:07:26.681Z,4.600
2022-09-25T11:08:25.125Z,3.200
2022-09-25T11:09:33.969Z,4.800
2022-09-25T11:10:28.748Z,2.850
2022-09-25T11:11:24.361Z,2.200
2022-09-25T11:12:33.086Z,2.600
2022-09-25T11:13:30.716Z,2.900
2022-09-25T11:14:29.433Z,3.350
2022-09-25T11:15:24.912Z,5.200
2022-09-25T11:16:31.695Z,2.800
2022-09-25T11:17:28.899Z,3.000
2022-09-25T11:18:24.363Z,2.500
2022-09-25T11:19:22.057Z,2.200
2022-09-25T11:20:31.019Z,2.950
2022-09-25T11:21:21.613Z,2.400
2022-09-25T11:22:28.608Z,3.350
2022-09-25T11:23:31.805Z,3.250
2022-09-25T11:24:30.089Z,4.100
2022-09-25T11:25:23.329Z,4.500
2022-09-25T11:26:27.626Z,4.300
2022-09-25T11:27:29.044Z,4.100
2022-09-25T11:28:26.264Z,3.200
2022-09-25T11:29:23.977Z,3.650
2022-09-25T11:30:24.202Z,2.600
2022-09-25T11:31:28.559Z,3.550
2022-09-25T11:32:23.236Z,4.300
2022-09-25T11:33:34.686Z,2.750
2022-09-25T11:34:25.534Z,3.250
2022-09-25T11:35:28.153Z,2.600
2022-09-25T11:36:23.386Z,3.500
2022-09-25T11:37:25.782Z,4.100
2022-09-25T11:38:23.379Z,4.200
2022-09-25T11:39:24.710Z,2.650
2022-09-25T11:40:36.807Z,3.900
2022-09-25T11:41:31.719Z,3.500
2022-09-25T11:42:25.164Z,2.950
2022-09-25T11:43:24.788Z,3.500
2022-09-25T11:44:34.258Z,2.700
2022-09-25T11:45:21.619Z,4.150
2022-09-25T11:46:25.165Z,3.600
2022-09-25T11:47:41.529Z,3.400
2022-09-25T11:48:33.113Z,3.950
2022-09-25T11:49:20.168Z,5.500
2022-09-25T11:50:23.648Z,3.650
2022-09-25T11:51:34.222Z,2.250
2022-09-25T11:52:27.036Z,1.750
2022-09-25T11:53:27.215Z,1.600
2022-09-25T11:54:34.279Z,2.000
2022-09-25T11:55:25.156Z,1.700
2022-09-25T11:56:28.263Z,1.700
2022-09-25T11:57:29.583Z,2.100
2022-09-25T11:58:21.905Z,2.400
2022-09-25T11:59:29.568Z,1.800
2022-09-25T12:00:23.585Z,3.100
2022-09-25T12:01:37.429Z,2.350
2022-09-25T12:02:29.801Z,3.300
2022-09-25T12:03:27.830Z,2.700
2022-09-25T12:04:22.790Z,1.750
2022-09-25T12:05:23.440Z,3.000
2022-09-25T12:06:22.710Z,2.300
2022-09-25T12:07:26.711Z,2.400
2022-09-25T12:08:22.237Z,2.650
2022-09-25T12:09:31.097Z,2.700
2022-09-25T12:10:24.879Z,2.550
2022-09-25T12:11:20.935Z,2.400
2022-09-25T12:12:25.070Z,2.900
2022-09-25T12:13:26.687Z,2.600
2022-09-25T12:14:27.244Z,2.500
2022-09-25T12:15:25.473Z,2.500
2022-09-25T12:16:21.386Z,2.100
2022-09-25T12:17:27.184Z,1.800
2022-09-25T12:18:29.400Z,2.100
2022-09-25T12:19:33.434Z,2.500
2022-09-25T12:20:19.864Z,2.300
2022-09-25T12:21:22.810Z,2.500
2022-09-25T12:22:27.802Z,1.600
2022-09-25T12:23:21.756Z,2.100
2022-09-25T12:24:32.811Z,3.500
2022-09-25T12:25:21.422Z,1.950
2022-09-25T12:26:33.808Z,2.100
2022-09-25T12:27:27.902Z,2.250
2022-09-25T12:28:28.786Z,2.200
2022-09-25T12:29:34.124Z,2.700
2022-09-25T12:30:29.626Z,1.950
2022-09-25T12:31:27.795Z,2.600
2022-09-25T12:32:20.921Z,1.700
2022-09-25T12:33:33.242Z,2.450
2022-09-25T12:34:22.398Z,2.000
2022-09-25T12:35:24.409Z,2.000
2022-09-25T12:36:38.508Z,1.850
2022-09-25T12:37:30.391Z,1.900
2022-09-25T12:38:24.448Z,2.350
2022-09-25T12:39:22.281Z,2.100
2022-09-25T12:40:28.250Z,1.800
2022-09-25T12:41:27.036Z,2.350
2022-09-25T12:42:28.314Z,2.350
2022-09-25T12:43:34.677Z,1.950
2022-09-25T12:44:31.216Z,2.150
2022-09-25T12:45:24.695Z,2.000
2022-09-25T12:46:23.147Z,2.200
2022-09-25T12:47:31.000Z,1.800
2022-09-25T12:48:30.193Z,1.600
2022-09-25T12:49:25.290Z,2.050
2022-09-25T12:50:22.483Z,2.400
2022-09-25T12:51:24.544Z,2.400
2022-09-25T12:52:25.013Z,1.550
2022-09-25T12:53:22.916Z,1.750
2022-09-25T12:54:31.236Z,1.800
2022-09-25T12:55:30.661Z,1.700
2022-09-25T12:56:25.670Z,1.600
2022-09-25T12:57:28.885Z,1.850
2022-09-25T12:58:23.389Z,1.300
2022-09-25T12:59:28.801Z,1.450
2022-09-25T13:00:24.192Z,2.100
2022-09-25T13:01:21.798Z,1.550
2022-09-25T13:02:20.571Z,1.800
2022-09-25T13:03:22.930Z,1.400
2022-09-25T13:04:36.083Z,2.300
2022-09-25T13:05:27.751Z,1.550
2022-09-25T13:06:25.753Z,1.550
2022-09-25T13:07:20.997Z,1.300
2022-09-25T13:08:28.352Z,1.600
2022-09-25T13:09:26.908Z,2.100
2022-09-25T13:10:29.190Z,1.900
2022-09-25T13:11:34.799Z,2.250
2022-09-25T13:12:30.511Z,1.700
2022-09-25T13:13:21.349Z,1.850
2022-09-25T13:14:23.746Z,1.600
2022-09-25T13:15:28.707Z,1.600
2022-09-25T13:16:23.544Z,2.100
2022-09-25T13:17:22.921Z,1.500
2022-09-25T13:18:33.562Z,1.500
2022-09-25T13:19:22.397Z,1.800
2022-09-25T13:20:26.273Z,2.200
2022-09-25T13:21:24.080Z,1.850
2022-09-25T13:22:31.614Z,2.100
2022-09-25T13:23:29.988Z,1.800
2022-09-25T13:24:31.321Z,1.800
2022-09-25T13:25:29.645Z,1.350
2022-09-25T13:26:30.077Z,1.700
2022-09-25T13:27:26.442Z,1.550
2022-09-25T13:28:26.257Z,1.600
2022-09-25T13:29:31.165Z,1.650
2022-09-25T13:30:32.871Z,1.450
2022-09-25T13:31:28.424Z,1.100
2022-09-25T13:32:22.828Z,1.950
2022-09-25T13:33:31.462Z,1.300
2022-09-25T13:34:26.993Z,1.400
2022-09-25T13:35:20.966Z,1.300
2022-09-25T13:36:22.072Z,1.150
2022-09-25T13:37:27.376Z,1.700
2022-09-25T13:38:25.916Z,1.200
2022-09-25T13:39:24.900Z,1.250
2022-09-25T13:40:30.510Z,2.100
2022-09-25T13:41:30.146Z,1.750
2022-09-25T13:42:23.985Z,1.700
2022-09-25T13:43:27.399Z,1.950
2022-09-25T13:44:27.168Z,1.550
2022-09-25T13:45:23.168Z,1.600
2022-09-25T13:46:26.333Z,1.450
2022-09-25T13:47:24.531Z,1.850
2022-09-25T13:48:26.386Z,1.850
2022-09-25T13:49:21.615Z,1.900
2022-09-25T13:50:25.714Z,2.400
2022-09-25T13:51:20.717Z,1.400
2022-09-25T13:52:26.250Z,1.800
2022-09-25T13:53:37.537Z,2.400
2022-09-25T13:54:21.465Z,1.300
2022-09-25T13:55:26.006Z,1.400
2022-09-25T13:56:22.626Z,1.500
2022-09-25T13:57:25.167Z,1.500
2022-09-25T13:58:27.083Z,0.700
2022-09-25T13:59:25.190Z,1.150
2022-09-25T14:00:32.997Z,1.500
2022-09-25T14:01:28.000Z,1.200
2022-09-25T14:02:25.104Z,1.600
2022-09-25T14:03:23.185Z,1.300
2022-09-25T14:04:25.201Z,1.200
2022-09-25T14:05:31.601Z,1.250
2022-09-25T14:06:23.369Z,1.650
2022-09-25T14:07:35.444Z,1.400
2022-09-25T14:08:23.751Z,0.750
2022-09-25T14:09:24.103Z,0.950
2022-09-25T14:10:24.522Z,1.200
2022-09-25T14:11:34.610Z,1.100
2022-09-25T14:12:26.927Z,1.150
2022-09-25T14:13:26.238Z,1.700
2022-09-25T14:14:33.179Z,1.000
2022-09-25T14:15:19.990Z,1.000
2022-09-25T14:16:27.586Z,1.050
2022-09-25T14:17:21.723Z,1.300
2022-09-25T14:18:36.133Z,1.400
2022-09-25T14:19:22.826Z,0.900
2022-09-25T14:20:22.879Z,1.600
2022-09-25T14:21:25.546Z,1.100
2022-09-25T14:22:28.890Z,1.100
2022-09-25T14:23:25.007Z,1.550
2022-09-25T14:24:22.329Z,2.000
2022-09-25T14:25:34.434Z,1.050
2022-09-25T14:26:23.242Z,1.700
2022-09-25T14:27:26.005Z,1.150
2022-09-25T14:28:29.479Z,1.350
2022-09-25T14:29:21.419Z,1.700
2022-09-25T14:30:28.719Z,1.200
2022-09-25T14:31:21.309Z,1.350
2022-09-25T14:32:53.496Z,1.700
2022-09-25T14:33:27.381Z,1.000
2022-09-25T14:34:25.864Z,1.550
2022-09-25T14:35:34.821Z,1.450
2022-09-25T14:36:27.616Z,1.000
2022-09-25T14:37:21.321Z,1.700
2022-09-25T14:38:21.051Z,2.200
2022-09-25T14:39:26.732Z,1.950
2022-09-25T14:40:29.458Z,1.200
2022-09-25T14:41:22.845Z,2.300
2022-09-25T14:42:39.597Z,1.000
2022-09-25T14:43:29.323Z,1.400
2022-09-25T14:44:26.634Z,0.900
2022-09-25T14:45:23.513Z,1.900
2022-09-25T14:46:28.154Z,1.250
2022-09-25T14:47:20.823Z,1.000
2022-09-25T14:48:23.363Z,1.300
2022-09-25T14:49:26.717Z,0.650
2022-09-25T14:50:34.497Z,0.850
2022-09-25T14:51:27.183Z,1.400
2022-09-25T14:52:23.222Z,1.050
2022-09-25T14:53:31.026Z,1.100
2022-09-25T14:54:26.324Z,0.700
2022-09-25T14:55:23.315Z,0.800
2022-09-25T14:56:32.996Z,1.100
2022-09-25T14:57:31.691Z,0.700
2022-09-25T14:58:27.711Z,0.700
2022-09-25T14:59:22.899Z,1.100
2022-09-25T15:00:22.139Z,1.150
2022-09-25T15:01:32.341Z,1.250
2022-09-25T15:02:26.136Z,0.900
2022-09-25T15:03:32.960Z,0.800
2022-09-25T15:04:34.191Z,1.050
2022-09-25T15:05:25.033Z,3.150
2022-09-25T15:06:22.064Z,1.300
2022-09-25T15:07:23.610Z,1.200
2022-09-25T15:08:28.327Z,2.350
2022-09-25T15:09:24.839Z,0.800
2022-09-25T15:10:34.354Z,12.500
2022-09-25T15:11:29.127Z,1.400
2022-09-25T15:12:26.512Z,1.550
2022-09-25T15:13:23.222Z,0.800
2022-09-25T15:14:25.111Z,0.800
2022-09-25T15:15:30.358Z,0.700
2022-09-25T15:16:23.323Z,0.700
2022-09-25T15:17:26.722Z,0.800
2022-09-25T15:18:30.926Z,0.950
2022-09-25T15:19:25.139Z,1.100
2022-09-25T15:20:23.004Z,1.300
2022-09-25T15:21:32.067Z,0.600
2022-09-25T15:22:21.727Z,0.600
2022-09-25T15:23:24.354Z,1.350
2022-09-25T15:24:22.504Z,1.000
2022-09-25T15:25:28.837Z,1.000
2022-09-25T15:26:24.971Z,0.900
2022-09-25T15:27:22.472Z,1.500
2022-09-25T15:28:19.927Z,1.000
2022-09-25T15:29:31.022Z,1.400