createdAt,value
2023-05-09T00:06:53.984Z,48.94
2023-05-09T00:16:59.193Z,48.91
2023-05-09T00:27:00.595Z,48.90
2023-05-09T00:37:01.964Z,49.10
2023-05-09T00:47:03.391Z,48.87
2023-05-09T00:57:04.937Z,48.88
2023-05-09T01:07:19.355Z,49.02
2023-05-09T01:17:29.106Z,48.93
2023-05-09T01:27:51.043Z,48.73
2023-05-09T01:37:52.435Z,48.88
2023-05-09T01:47:53.887Z,48.77
2023-05-09T01:57:55.459Z,48.69
2023-05-09T02:08:00.197Z,48.74
2023-05-09T02:18:01.745Z,48.57
2023-05-09T02:28:03.166Z,48.62
2023-05-09T02:38:04.564Z,48.46
2023-05-09T02:48:09.014Z,48.75
2023-05-09T02:58:14.605Z,48.71
2023-05-09T03:08:16.569Z,48.61
2023-05-09T03:18:18.853Z,48.49
2023-05-09T03:28:20.306Z,48.54
2023-05-09T03:38:24.155Z,48.55
2023-05-09T03:48:25.539Z,48.58
2023-05-09T03:58:27.077Z,48.59
2023-05-09T04:08:28.510Z,48.53
2023-05-09T04:18:31.164Z,48.18
2023-05-09T04:28:32.854Z,48.42
2023-05-09T04:38:34.754Z,48.39
2023-05-09T04:48:36.316Z,48.36
2023-05-09T04:58:40.646Z,48.31
2023-05-09T05:08:42.106Z,48.49
2023-05-09T05:18:43.475Z,48.52
2023-05-09T05:28:44.878Z,48.34
2023-05-09T05:38:46.269Z,48.28
2023-05-09T05:48:47.817Z,48.24
2023-05-09T05:58:49.435Z,48.14
2023-05-09T06:08:51.079Z,47.65
2023-05-09T06:18:55.491Z,47.51
2023-05-09T06:28:57.534Z,47.78
2023-05-09T06:38:58.995Z,47.64
2023-05-09T06:49:02.489Z,47.11
2023-05-09T06:59:03.923Z,46.34
2023-05-09T07:09:05.391Z,45.89
2023-05-09T07:19:06.818Z,46.32
2023-05-09T07:29:08.211Z,46.30
2023-05-09T07:39:10.665Z,46.42
2023-05-09T07:49:12.058Z,45.75
2023-05-09T07:59:13.524Z,45.43
2023-05-09T08:09:15.170Z,44.94
2023-05-09T08:19:16.858Z,44.84
2023-05-09T08:29:18.316Z,44.16
2023-05-09T08:39:19.702Z,44.05
2023-05-09T08:49:21.193Z,42.95
2023-05-09T08:59:22.683Z,42.39
2023-05-09T09:09:24.215Z,33.99
2023-05-09T09:19:30.247Z,35.60
2023-05-09T09:29:31.753Z,34.48
2023-05-09T09:39:33.296Z,38.49
2023-05-09T09:49:34.993Z,40.47
2023-05-09T09:59:36.577Z,40.87
2023-05-09T10:09:38.126Z,41.57
2023-05-09T10:19:39.607Z,42.10
2023-05-09T10:29:44.447Z,42.28
2023-05-09T10:39:46.262Z,42.58
2023-05-09T10:49:47.694Z,42.99
2023-05-09T10:59:49.464Z,42.97
2023-05-09T11:10:10.308Z,42.54
2023-05-09T11:20:11.838Z,42.58
2023-05-09T11:30:17.701Z,42.54
2023-05-09T11:40:20.267Z,42.96
2023-05-09T11:50:21.776Z,42.78
2023-05-09T12:00:24.066Z,42.37
2023-05-09T12:10:25.742Z,42.31
2023-05-09T12:20:27.129Z,42.43
2023-05-09T12:30:28.565Z,42.26
2023-05-09T12:40:30.085Z,42.49
2023-05-09T12:50:35.823Z,42.11
2023-05-09T13:00:46.372Z,42.29
2023-05-09T13:10:47.756Z,42.09
2023-05-09T13:20:49.176Z,42.10
2023-05-09T13:30:50.893Z,42.47
2023-05-09T13:40:52.353Z,42.36
2023-05-09T13:50:55.829Z,42.42
2023-05-09T14:00:57.383Z,42.61
2023-05-09T14:10:58.753Z,42.66
2023-05-09T14:21:00.289Z,42.77
2023-05-09T14:31:02.338Z,43.09
2023-05-09T14:41:04.281Z,43.07
2023-05-09T14:51:05.900Z,43.02
2023-05-09T15:01:07.359Z,43.35
2023-05-09T15:11:09.089Z,43.58
2023-05-09T15:21:10.616Z,44.03
2023-05-09T15:31:12.256Z,44.23
2023-05-09T15:41:14.759Z,44.46
2023-05-09T15:51:16.270Z,44.70
2023-05-09T16:01:17.782Z,44.66
2023-05-09T16:11:19.366Z,44.92
2023-05-09T16:21:22.277Z,45.05
2023-05-09T16:31:27.248Z,45.16
2023-05-09T16:41:28.654Z,45.23
2023-05-09T16:51:30.482Z,45.39
2023-05-09T17:01:32.495Z,45.35
2023-05-09T17:11:33.912Z,45.59
2023-05-09T17:21:35.347Z,45.44
2023-05-09T17:31:37.039Z,45.64
2023-05-09T17:41:38.497Z,45.65
2023-05-09T17:51:40.029Z,45.63
2023-05-09T18:01:41.532Z,45.71
2023-05-09T18:11:43.485Z,45.67
2023-05-09T18:21:44.874Z,45.91
2023-05-09T18:31:46.294Z,45.80
2023-05-09T18:41:47.709Z,45.84
2023-05-09T18:51:49.159Z,45.97
2023-05-09T19:01:50.653Z,45.83
2023-05-09T19:11:52.331Z,45.92
2023-05-09T19:21:54.816Z,45.94
2023-05-09T19:31:56.339Z,46.09
2023-05-09T19:42:00.317Z,45.95
2023-05-09T19:52:02.213Z,46.05
2023-05-09T20:02:03.684Z,46.03
2023-05-09T20:12:05.333Z,46.26
2023-05-09T20:22:06.981Z,46.49
2023-05-09T20:32:08.486Z,46.34
2023-05-09T20:42:09.907Z,46.34
2023-05-09T20:52:11.305Z,46.38
2023-05-09T21:02:13.675Z,46.42
2023-05-09T21:12:15.298Z,46.59
2023-05-09T21:22:16.738Z,46.66
2023-05-09T21:32:18.111Z,46.67
2023-05-09T21:42:19.656Z,46.58
2023-05-09T21:52:23.353Z,46.69
2023-05-09T22:02:24.939Z,46.61
2023-05-09T22:12:26.672Z,46.73
2023-05-09T22:22:28.119Z,46.90
2023-05-09T22:32:29.540Z,46.81
2023-05-09T22:42:31.049Z,46.79
2023-05-09T22:52:32.441Z,47.00
2023-05-09T23:02:34.031Z,47.01
2023-05-09T23:12:35.514Z,46.96
2023-05-09T23:22:36.909Z,47.00
2023-05-09T23:32:38.484Z,46.81
2023-05-09T23:42:39.894Z,46.85
2023-05-09T23:52:41.703Z,46.87
