createdAt,value
2017-04-26T00:00:43.151Z,974.49
2017-04-26T00:01:53.403Z,974.41
2017-04-26T00:03:03.029Z,974.46
2017-04-26T00:04:13.286Z,974.47
2017-04-26T00:05:23.548Z,974.49
2017-04-26T00:06:33.800Z,974.4
2017-04-26T00:07:44.054Z,974.49
2017-04-26T00:08:54.314Z,974.47
2017-04-26T00:10:04.572Z,974.41
2017-04-26T00:11:14.825Z,974.52
2017-04-26T00:12:24.763Z,974.53
2017-04-26T00:13:34.710Z,974.5
2017-04-26T00:14:44.664Z,974.53
2017-04-26T00:15:54.922Z,974.52
2017-04-26T00:17:05.204Z,974.52
2017-04-26T00:18:15.146Z,974.52
2017-04-26T00:19:25.407Z,974.46
2017-04-26T00:20:35.661Z,974.48
2017-04-26T00:21:45.936Z,974.49
2017-04-26T00:22:56.191Z,974.46
2017-04-26T00:24:06.447Z,974.57
2017-04-26T00:25:16.699Z,974.48
2017-04-26T00:26:26.949Z,974.48
2017-04-26T00:27:36.886Z,974.52
2017-04-26T00:28:47.139Z,974.57
2017-04-26T00:29:57.393Z,974.53
2017-04-26T00:31:07.342Z,974.59
2017-04-26T00:32:17.597Z,974.47
2017-04-26T00:33:27.850Z,974.49
2017-04-26T00:34:38.114Z,974.58
2017-04-26T00:35:48.368Z,974.62
2017-04-26T00:36:58.313Z,974.6
2017-04-26T00:38:08.566Z,974.46
2017-04-26T00:39:18.837Z,974.67
2017-04-26T00:40:29.095Z,974.64
2017-04-26T00:41:39.347Z,974.57
2017-04-26T00:42:49.596Z,974.59
2017-04-26T00:43:59.850Z,974.57
2017-04-26T00:45:10.113Z,974.68
2017-04-26T00:46:20.359Z,974.63
2017-04-26T00:47:30.612Z,974.61
2017-04-26T00:48:40.864Z,974.69
2017-04-26T00:49:51.128Z,974.69
2017-04-26T00:51:01.386Z,974.63
2017-04-26T00:52:11.642Z,974.64
2017-04-26T00:53:21.903Z,974.71
2017-04-26T00:54:31.850Z,974.68
2017-04-26T00:55:41.795Z,974.68
2017-04-26T00:56:52.057Z,974.77
2017-04-26T00:58:02.315Z,974.61
2017-04-26T00:59:12.574Z,974.68
2017-04-26T01:00:22.822Z,974.75
2017-04-26T01:01:33.081Z,974.81
2017-04-26T01:02:43.332Z,974.74
2017-04-26T01:03:53.274Z,974.71
2017-04-26T01:05:03.531Z,974.76
2017-04-26T01:06:13.784Z,974.76
2017-04-26T01:07:23.718Z,974.74
2017-04-26T01:08:33.661Z,974.71
2017-04-26T01:09:43.609Z,974.75
2017-04-26T01:10:53.860Z,974.79
2017-04-26T01:12:04.109Z,974.77
2017-04-26T01:13:14.050Z,974.8
2017-04-26T01:14:23.993Z,974.71
2017-04-26T01:15:34.248Z,974.79
2017-04-26T01:16:44.498Z,974.79
2017-04-26T01:17:54.440Z,974.81
2017-04-26T01:19:04.695Z,974.87
2017-04-26T01:20:14.949Z,974.81
2017-04-26T01:21:25.203Z,974.85
2017-04-26T01:22:35.474Z,974.92
2017-04-26T01:23:45.725Z,974.87
2017-04-26T01:24:55.676Z,974.7
2017-04-26T01:26:05.928Z,974.85
2017-04-26T01:27:16.178Z,974.96
2017-04-26T01:28:26.441Z,974.84
2017-04-26T01:29:36.701Z,974.94
2017-04-26T01:30:46.960Z,974.95
2017-04-26T01:31:57.215Z,974.97
2017-04-26T01:33:07.465Z,974.96
2017-04-26T01:34:17.087Z,974.93
2017-04-26T01:35:27.356Z,974.98
2017-04-26T01:36:37.618Z,974.97
2017-04-26T01:37:47.879Z,974.95
2017-04-26T01:38:58.135Z,975
2017-04-26T01:40:08.071Z,975
2017-04-26T01:41:18.327Z,974.95
2017-04-26T01:42:28.581Z,975
2017-04-26T01:43:38.840Z,974.96
2017-04-26T01:44:49.103Z,975.01
2017-04-26T01:45:59.368Z,975.04
2017-04-26T01:47:09.316Z,975.03
2017-04-26T01:48:19.568Z,975.02
2017-04-26T01:49:29.825Z,974.99
2017-04-26T01:50:39.776Z,975.05
2017-04-26T01:51:50.027Z,975.03
2017-04-26T01:53:00.278Z,975.04
2017-04-26T01:54:10.529Z,975.03
2017-04-26T01:55:20.785Z,975.05
2017-04-26T01:56:30.414Z,975.07
2017-04-26T01:57:40.673Z,975.05
2017-04-26T01:58:50.930Z,975.05
2017-04-26T02:00:00.866Z,975.07
2017-04-26T02:01:10.808Z,975.02
2017-04-26T02:02:21.065Z,975.03
2017-04-26T02:03:31.315Z,975.02
2017-04-26T02:04:41.572Z,975.02
2017-04-26T02:05:51.515Z,975.02
2017-04-26T02:07:01.770Z,975.05
2017-04-26T02:08:12.032Z,975.04
2017-04-26T02:09:21.982Z,974.99
2017-04-26T02:10:32.235Z,975.05
2017-04-26T02:11:42.206Z,975.03
2017-04-26T02:12:52.533Z,975.04
2017-04-26T02:14:02.785Z,975.05
2017-04-26T02:15:12.414Z,975.02
2017-04-26T02:16:22.669Z,974.96
2017-04-26T02:17:32.928Z,974.97
2017-04-26T02:18:43.188Z,974.97
2017-04-26T02:19:53.447Z,974.97
2017-04-26T02:21:03.393Z,975.04
2017-04-26T02:22:13.647Z,974.93
2017-04-26T02:23:23.593Z,974.93
2017-04-26T02:24:33.852Z,974.95
2017-04-26T02:25:44.107Z,974.97
2017-04-26T02:26:54.361Z,974.94
2017-04-26T02:28:03.989Z,974.94
2017-04-26T02:29:13.935Z,974.91
2017-04-26T02:30:24.191Z,975.04
2017-04-26T02:31:34.466Z,975.04
2017-04-26T02:32:44.725Z,975.02
2017-04-26T02:33:54.985Z,974.96
2017-04-26T02:35:05.233Z,974.93
2017-04-26T02:36:15.194Z,975.03
2017-04-26T02:37:25.130Z,975
2017-04-26T02:38:35.383Z,975.01
2017-04-26T02:39:45.639Z,974.93
2017-04-26T02:40:55.895Z,975.04
2017-04-26T02:42:05.837Z,975
2017-04-26T02:43:16.090Z,974.98
2017-04-26T02:44:26.347Z,975.04
2017-04-26T02:45:36.285Z,975.11
2017-04-26T02:46:46.535Z,975.09
2017-04-26T02:47:56.474Z,975.1
2017-04-26T02:49:06.728Z,975.09
2017-04-26T02:50:16.985Z,975.08
2017-04-26T02:51:27.236Z,975.14
2017-04-26T02:52:37.174Z,975.14
2017-04-26T02:53:47.428Z,975.18
2017-04-26T02:54:57.688Z,975.25
2017-04-26T02:56:07.939Z,975.19
2017-04-26T02:57:17.876Z,975.18
2017-04-26T02:58:28.125Z,975.2
2017-04-26T02:59:38.388Z,975.25
2017-04-26T03:00:48.640Z,975.26
2017-04-26T03:01:58.884Z,975.27
2017-04-26T03:03:09.137Z,975.3
2017-04-26T03:04:19.074Z,975.27
2017-04-26T03:05:29.327Z,975.23
2017-04-26T03:06:39.584Z,975.33
2017-04-26T03:07:49.531Z,975.36
2017-04-26T03:08:59.817Z,975.28
2017-04-26T03:10:10.069Z,975.29
2017-04-26T03:11:20.009Z,975.3
2017-04-26T03:12:30.260Z,975.32
2017-04-26T03:13:40.514Z,975.34
2017-04-26T03:14:50.459Z,975.36
2017-04-26T03:16:00.710Z,975.4
2017-04-26T03:17:11.241Z,975.42
2017-04-26T03:18:21.176Z,975.4
2017-04-26T03:19:31.431Z,975.4
2017-04-26T03:20:41.686Z,975.37
2017-04-26T03:21:51.662Z,975.37
2017-04-26T03:23:01.914Z,975.37
2017-04-26T03:24:12.165Z,975.37
2017-04-26T03:25:21.795Z,975.33
2017-04-26T03:26:32.052Z,975.33
2017-04-26T03:27:42.315Z,975.34
2017-04-26T03:28:52.577Z,975.36
2017-04-26T03:30:02.849Z,975.38
2017-04-26T03:31:12.789Z,975.41
2017-04-26T03:32:22.729Z,975.41
2017-04-26T03:33:32.980Z,975.43
2017-04-26T03:34:43.240Z,975.42
2017-04-26T03:35:53.496Z,975.46
2017-04-26T03:37:03.751Z,975.45
2017-04-26T03:38:13.700Z,975.48
2017-04-26T03:39:23.958Z,975.49
2017-04-26T03:40:33.897Z,975.54
2017-04-26T03:41:44.159Z,975.46
2017-04-26T03:42:54.415Z,975.48
2017-04-26T03:44:04.669Z,975.46
2017-04-26T03:45:14.952Z,975.38
2017-04-26T03:46:24.898Z,975.47
2017-04-26T03:47:35.147Z,975.47
2017-04-26T03:48:45.400Z,975.43
2017-04-26T03:49:55.653Z,975.42
2017-04-26T03:51:05.913Z,975.45
2017-04-26T03:52:15.850Z,975.53
2017-04-26T03:53:25.790Z,975.46
2017-04-26T03:54:36.052Z,975.46
2017-04-26T03:55:46.305Z,975.45
2017-04-26T03:56:56.557Z,975.52
2017-04-26T03:58:06.818Z,975.49
2017-04-26T03:59:16.754Z,975.55
2017-04-26T04:00:27.013Z,975.51
2017-04-26T04:01:36.956Z,975.55
2017-04-26T04:02:47.211Z,975.64
2017-04-26T04:03:57.459Z,975.57
2017-04-26T04:05:07.718Z,975.61
2017-04-26T04:06:17.659Z,975.63
2017-04-26T04:07:27.904Z,975.63
2017-04-26T04:08:38.156Z,975.63
2017-04-26T04:09:48.417Z,975.74
2017-04-26T04:10:58.688Z,975.68
2017-04-26T04:12:08.974Z,975.7
2017-04-26T04:13:19.227Z,975.73
2017-04-26T04:14:29.479Z,975.77
2017-04-26T04:15:39.418Z,975.73
2017-04-26T04:16:49.671Z,975.76
2017-04-26T04:17:59.929Z,975.74
2017-04-26T04:19:10.191Z,975.71
2017-04-26T04:20:20.464Z,975.76
2017-04-26T04:21:30.719Z,975.79
2017-04-26T04:22:40.976Z,975.76
2017-04-26T04:23:51.226Z,975.79
2017-04-26T04:25:01.475Z,975.8
2017-04-26T04:26:11.728Z,975.77
2017-04-26T04:27:21.674Z,975.79
2017-04-26T04:28:31.935Z,975.83
2017-04-26T04:29:41.873Z,975.78
2017-04-26T04:30:52.129Z,975.83
2017-04-26T04:32:02.081Z,975.84
2017-04-26T04:33:12.332Z,975.85
2017-04-26T04:34:21.958Z,975.9
2017-04-26T04:35:31.898Z,975.87
2017-04-26T04:36:42.159Z,975.88
2017-04-26T04:37:52.409Z,975.9
2017-04-26T04:39:02.666Z,975.92
2017-04-26T04:40:12.918Z,975.98
2017-04-26T04:41:22.233Z,975.98
2017-04-26T04:42:32.485Z,975.97
2017-04-26T04:43:42.742Z,976.01
2017-04-26T04:44:53.001Z,976.02
2017-04-26T04:46:02.949Z,976.03
2017-04-26T04:47:12.897Z,975.98
2017-04-26T04:48:23.151Z,976.09
2017-04-26T04:49:33.407Z,976.06
2017-04-26T04:50:43.343Z,976.07
2017-04-26T04:51:53.595Z,976.08
2017-04-26T04:53:03.533Z,976.11
2017-04-26T04:54:13.817Z,976.08
2017-04-26T04:55:24.072Z,976.07
2017-04-26T04:56:34.327Z,976.09
2017-04-26T04:57:44.267Z,976.13
2017-04-26T04:58:54.519Z,976.09
2017-04-26T05:00:04.775Z,976.12
2017-04-26T05:01:15.025Z,976.08
2017-04-26T05:02:25.280Z,976.07
2017-04-26T05:03:35.542Z,976.09
2017-04-26T05:04:45.807Z,976.08
2017-04-26T05:05:56.063Z,976.1
2017-04-26T05:07:06.003Z,976.12
2017-04-26T05:08:16.267Z,976.12
2017-04-26T05:09:26.523Z,976.11
2017-04-26T05:10:36.782Z,976.15
2017-04-26T05:11:47.034Z,976.12
2017-04-26T05:12:57.288Z,976.16
2017-04-26T05:14:07.224Z,976.17
2017-04-26T05:15:17.477Z,976.19
2017-04-26T05:16:27.727Z,976.19
2017-04-26T05:17:37.990Z,976.2
2017-04-26T05:18:48.242Z,976.26
2017-04-26T05:19:58.503Z,976.22
2017-04-26T05:21:08.141Z,976.28
2017-04-26T05:22:18.084Z,976.25
2017-04-26T05:23:28.339Z,976.24
2017-04-26T05:24:38.590Z,976.3
2017-04-26T05:25:48.530Z,976.29
2017-04-26T05:26:58.788Z,976.29
2017-04-26T05:28:09.039Z,976.28
2017-04-26T05:29:19.303Z,976.29
2017-04-26T05:30:29.561Z,976.29
2017-04-26T05:31:39.817Z,976.25
2017-04-26T05:32:50.067Z,976.31
2017-04-26T05:34:00.338Z,976.3
2017-04-26T05:35:10.598Z,976.35
2017-04-26T05:36:20.853Z,976.36
2017-04-26T05:37:31.110Z,976.42
2017-04-26T05:38:41.365Z,976.41
2017-04-26T05:39:51.307Z,976.42
2017-04-26T05:41:01.573Z,976.46
2017-04-26T05:42:11.823Z,976.5
2017-04-26T05:43:21.770Z,976.5
2017-04-26T05:44:32.045Z,976.47
2017-04-26T05:45:42.308Z,976.46
2017-04-26T05:46:52.569Z,976.41
2017-04-26T05:48:02.828Z,976.43
2017-04-26T05:49:13.092Z,976.41
2017-04-26T05:50:23.033Z,976.46
2017-04-26T05:51:32.985Z,976.43
2017-04-26T05:52:43.236Z,976.44
2017-04-26T05:53:53.490Z,976.5
2017-04-26T05:55:03.439Z,976.5
2017-04-26T05:56:13.701Z,976.51
2017-04-26T05:57:23.959Z,976.53
2017-04-26T05:58:33.898Z,976.51
2017-04-26T05:59:44.154Z,976.61
2017-04-26T06:00:54.407Z,976.6
2017-04-26T06:02:04.354Z,976.63
2017-04-26T06:03:14.301Z,976.6
2017-04-26T06:04:24.564Z,976.6
2017-04-26T06:05:34.501Z,976.59
2017-04-26T06:06:44.763Z,976.63
2017-04-26T06:07:55.016Z,976.59
2017-04-26T06:09:05.271Z,976.56
2017-04-26T06:10:15.213Z,976.5
2017-04-26T06:11:25.480Z,976.54
2017-04-26T06:12:35.738Z,976.56
2017-04-26T06:13:45.684Z,976.57
2017-04-26T06:14:55.945Z,976.59
2017-04-26T06:16:05.886Z,976.59
2017-04-26T06:17:15.832Z,976.58
2017-04-26T06:18:26.093Z,976.62
2017-04-26T06:19:36.344Z,976.62
2017-04-26T06:20:46.596Z,976.66
2017-04-26T06:21:56.863Z,976.62
2017-04-26T06:23:07.124Z,976.67
2017-04-26T06:24:17.065Z,976.63
2017-04-26T06:25:27.347Z,976.65
2017-04-26T06:26:37.602Z,976.6
2017-04-26T06:27:47.894Z,976.58
2017-04-26T06:28:58.151Z,976.56
2017-04-26T06:30:08.492Z,976.61
2017-04-26T06:31:18.838Z,976.65
2017-04-26T06:32:29.090Z,976.64
2017-04-26T06:33:39.356Z,976.68
2017-04-26T06:34:49.615Z,976.68
2017-04-26T06:35:59.871Z,976.7
2017-04-26T06:37:10.130Z,976.72
2017-04-26T06:38:19.752Z,976.7
2017-04-26T06:39:30.016Z,976.71
2017-04-26T06:40:40.269Z,976.72
2017-04-26T06:41:50.527Z,976.71
2017-04-26T06:43:00.782Z,976.68
2017-04-26T06:44:11.037Z,976.7
2017-04-26T06:45:20.985Z,976.68
2017-04-26T06:46:31.242Z,976.7
2017-04-26T06:47:41.495Z,976.62
2017-04-26T06:48:51.436Z,976.69
2017-04-26T06:50:01.689Z,976.67
2017-04-26T06:51:11.631Z,976.71
2017-04-26T06:52:21.570Z,976.73
2017-04-26T06:53:31.824Z,976.74
2017-04-26T06:54:42.073Z,976.75
2017-04-26T06:55:52.325Z,976.68
2017-04-26T06:57:02.589Z,976.75
2017-04-26T06:58:12.843Z,976.74
2017-04-26T06:59:23.098Z,976.8
2017-04-26T07:00:33.039Z,976.73
2017-04-26T07:01:42.985Z,976.81
2017-04-26T07:02:53.238Z,976.78
2017-04-26T07:04:03.493Z,976.81
2017-04-26T07:05:13.441Z,976.8
2017-04-26T07:06:23.383Z,976.8
2017-04-26T07:07:33.634Z,976.77
2017-04-26T07:08:43.926Z,976.84
2017-04-26T07:09:54.194Z,976.78
2017-04-26T07:11:04.460Z,976.78
2017-04-26T07:12:14.398Z,976.78
2017-04-26T07:13:24.345Z,976.69
2017-04-26T07:14:34.615Z,976.66
2017-04-26T07:15:44.876Z,976.63
2017-04-26T07:16:55.133Z,976.68
2017-04-26T07:18:05.390Z,976.62
2017-04-26T07:19:15.327Z,976.66
2017-04-26T07:20:25.267Z,976.66
2017-04-26T07:21:35.522Z,976.65
2017-04-26T07:22:45.468Z,976.61
2017-04-26T07:23:55.725Z,976.62
2017-04-26T07:25:05.979Z,976.57
2017-04-26T07:26:16.236Z,976.55
2017-04-26T07:27:26.179Z,976.58
2017-04-26T07:28:36.468Z,976.63
2017-04-26T07:29:46.722Z,976.62
2017-04-26T07:30:56.984Z,976.46
2017-04-26T07:32:06.925Z,976.66
2017-04-26T07:33:16.922Z,976.59
2017-04-26T07:34:27.191Z,976.71
2017-04-26T07:35:37.452Z,976.71
2017-04-26T07:36:47.709Z,976.63
2017-04-26T07:37:57.967Z,976.6
2017-04-26T07:39:08.225Z,976.71
2017-04-26T07:40:17.550Z,976.56
2017-04-26T07:41:27.492Z,976.58
2017-04-26T07:42:37.743Z,976.6
2017-04-26T07:43:47.997Z,976.52
2017-04-26T07:44:57.939Z,976.63
2017-04-26T07:46:08.201Z,976.69
2017-04-26T07:47:17.830Z,976.62
2017-04-26T07:48:28.091Z,976.69
2017-04-26T07:49:38.348Z,976.66
2017-04-26T07:50:48.605Z,976.59
2017-04-26T07:51:58.546Z,976.67
2017-04-26T07:53:08.484Z,976.56
2017-04-26T07:54:18.743Z,976.61
2017-04-26T07:55:28.998Z,976.66
2017-04-26T07:56:39.254Z,976.73
2017-04-26T07:57:49.505Z,976.59
2017-04-26T07:58:59.756Z,976.54
2017-04-26T08:00:10.008Z,976.58
2017-04-26T08:01:19.948Z,976.67
2017-04-26T08:02:30.211Z,976.58
2017-04-26T08:03:40.578Z,976.61
2017-04-26T08:04:50.836Z,976.57
2017-04-26T08:06:01.099Z,976.5
2017-04-26T08:07:11.357Z,976.61
2017-04-26T08:08:21.297Z,976.56
2017-04-26T08:09:31.552Z,976.58
2017-04-26T08:10:41.804Z,976.55
2017-04-26T08:11:52.057Z,976.62
2017-04-26T08:13:02.317Z,976.67
2017-04-26T08:14:12.254Z,976.57
2017-04-26T08:15:22.200Z,976.6
2017-04-26T08:16:32.145Z,976.61
2017-04-26T08:17:42.396Z,976.65
2017-04-26T08:18:52.650Z,976.6
2017-04-26T08:20:02.908Z,976.56
2017-04-26T08:21:12.850Z,976.6
2017-04-26T08:22:23.113Z,976.7
2017-04-26T08:23:33.091Z,976.67
2017-04-26T08:24:43.036Z,976.67
2017-04-26T08:25:53.284Z,976.54
2017-04-26T08:27:03.540Z,976.59
2017-04-26T08:28:13.490Z,976.69
2017-04-26T08:29:22.839Z,976.6
2017-04-26T08:30:33.115Z,976.58
2017-04-26T08:31:43.370Z,976.57
2017-04-26T08:32:53.626Z,976.66
2017-04-26T08:34:03.883Z,976.62
2017-04-26T08:35:14.139Z,976.63
2017-04-26T08:36:24.397Z,976.66
2017-04-26T08:37:34.654Z,976.53
2017-04-26T08:38:44.954Z,976.57
2017-04-26T08:39:55.238Z,976.59
2017-04-26T08:41:05.495Z,976.61
2017-04-26T08:42:15.131Z,976.46
2017-04-26T08:43:25.071Z,976.57
2017-04-26T08:44:35.323Z,976.56
2017-04-26T08:45:45.583Z,976.56
2017-04-26T08:46:55.843Z,976.5
2017-04-26T08:48:06.095Z,976.54
2017-04-26T08:49:16.350Z,976.58
2017-04-26T08:50:26.602Z,976.54
2017-04-26T08:51:36.861Z,976.56
2017-04-26T08:52:47.118Z,976.49
2017-04-26T08:53:57.375Z,976.58
2017-04-26T08:55:07.627Z,976.57
2017-04-26T08:56:17.569Z,976.57
2017-04-26T08:57:27.518Z,976.57
2017-04-26T08:58:37.461Z,976.54
2017-04-26T08:59:47.720Z,976.6
2017-04-26T09:00:57.979Z,976.61
2017-04-26T09:02:08.238Z,976.66
2017-04-26T09:03:17.868Z,976.63
2017-04-26T09:04:27.499Z,976.63
2017-04-26T09:05:37.756Z,976.58
2017-04-26T09:06:48.014Z,976.65
2017-04-26T09:07:57.955Z,976.67
2017-04-26T09:09:07.901Z,976.67
2017-04-26T09:10:17.841Z,976.67
2017-04-26T09:11:28.097Z,976.73
2017-04-26T09:12:38.372Z,976.78
2017-04-26T09:13:48.636Z,976.75
2017-04-26T09:14:58.891Z,976.71
2017-04-26T09:16:09.151Z,976.76
2017-04-26T09:17:19.418Z,976.71
2017-04-26T09:18:29.677Z,976.63
2017-04-26T09:19:41.936Z,976.68
2017-04-26T09:20:52.191Z,976.74
2017-04-26T09:22:02.453Z,976.7
2017-04-26T09:23:12.429Z,976.7
2017-04-26T09:24:22.380Z,976.75
2017-04-26T09:25:34.945Z,976.72
2017-04-26T09:26:45.201Z,976.75
2017-04-26T09:27:55.146Z,976.76
2017-04-26T09:29:05.405Z,976.73
2017-04-26T09:30:15.667Z,976.72
2017-04-26T09:31:25.605Z,976.79
2017-04-26T09:32:35.866Z,976.73
2017-04-26T09:33:46.118Z,976.79
2017-04-26T09:34:56.374Z,976.74
2017-04-26T09:36:06.631Z,976.74
2017-04-26T09:37:16.894Z,976.77
2017-04-26T09:38:27.164Z,976.84
2017-04-26T09:39:37.422Z,976.84
2017-04-26T09:40:47.686Z,976.86
2017-04-26T09:41:57.949Z,976.9
2017-04-26T09:43:08.215Z,976.84
2017-04-26T09:44:18.170Z,976.83
2017-04-26T09:45:28.127Z,976.8
2017-04-26T09:46:38.071Z,976.85
2017-04-26T09:47:48.328Z,976.77
2017-04-26T09:48:58.583Z,976.84
2017-04-26T09:50:08.852Z,976.85
2017-04-26T09:51:19.108Z,976.85
2017-04-26T09:52:29.050Z,976.75
2017-04-26T09:53:39.308Z,976.84
2017-04-26T09:54:49.557Z,976.82
2017-04-26T09:55:59.809Z,976.78
2017-04-26T09:57:09.749Z,976.8
2017-04-26T09:58:19.694Z,976.74
2017-04-26T09:59:29.953Z,976.74
2017-04-26T10:00:40.209Z,976.75
2017-04-26T10:01:50.465Z,976.71
2017-04-26T10:03:00.722Z,976.67
2017-04-26T10:04:10.662Z,976.58
2017-04-26T10:05:20.918Z,976.71
2017-04-26T10:06:30.858Z,976.79
2017-04-26T10:07:41.113Z,976.73
2017-04-26T10:08:51.368Z,976.69
2017-04-26T10:10:01.618Z,976.7
2017-04-26T10:11:11.564Z,976.73
2017-04-26T10:12:21.191Z,976.76
2017-04-26T10:13:31.454Z,976.78
2017-04-26T10:14:41.707Z,976.77
2017-04-26T10:16:13.620Z,976.87
2017-04-26T10:17:23.881Z,976.91
2017-04-26T10:18:34.145Z,976.8
2017-04-26T10:19:44.092Z,976.76
2017-04-26T10:20:54.349Z,976.74
2017-04-26T10:22:04.615Z,976.72
2017-04-26T10:23:14.554Z,976.81
2017-04-26T10:24:24.813Z,976.76
2017-04-26T10:25:35.065Z,976.76
2017-04-26T10:26:45.008Z,976.72
2017-04-26T10:27:55.269Z,976.71
2017-04-26T10:30:03.878Z,976.62
2017-04-26T10:31:13.507Z,976.77
2017-04-26T10:32:23.777Z,976.75
2017-04-26T10:33:34.032Z,976.78
2017-04-26T10:34:45.048Z,976.82
2017-04-26T10:35:55.908Z,976.77
2017-04-26T10:37:06.624Z,976.74
2017-04-26T10:38:16.880Z,976.67
2017-04-26T10:39:26.825Z,976.67
2017-04-26T10:40:37.087Z,976.68
2017-04-26T10:41:47.344Z,976.64
2017-04-26T10:42:57.606Z,976.56
2017-04-26T10:44:07.865Z,976.58
2017-04-26T10:45:17.817Z,976.69
2017-04-26T10:46:28.080Z,976.73
2017-04-26T10:47:38.335Z,976.69
2017-04-26T10:48:48.277Z,976.71
2017-04-26T10:49:58.534Z,976.69
2017-04-26T10:51:08.791Z,976.76
2017-04-26T10:52:18.419Z,976.68
2017-04-26T10:53:28.678Z,976.76
2017-04-26T10:54:38.932Z,976.76
2017-04-26T10:55:49.188Z,976.69
2017-04-26T10:56:59.442Z,976.66
2017-04-26T10:58:09.705Z,976.65
2017-04-26T10:59:19.962Z,976.69
2017-04-26T11:00:30.244Z,976.66
2017-04-26T11:01:40.507Z,976.54
2017-04-26T11:02:50.457Z,976.59
2017-04-26T11:04:00.713Z,976.61
2017-04-26T11:05:10.967Z,976.66
2017-04-26T11:06:20.910Z,976.65
2017-04-26T11:07:30.851Z,976.63
2017-04-26T11:08:41.108Z,976.6
2017-04-26T11:09:51.369Z,976.58
2017-04-26T11:11:01.628Z,976.6
2017-04-26T11:12:11.572Z,976.58
2017-04-26T11:13:21.551Z,976.62
2017-04-26T11:14:31.809Z,976.57
2017-04-26T11:15:42.066Z,976.59
2017-04-26T11:16:52.325Z,976.54
2017-04-26T11:18:02.580Z,976.61
2017-04-26T11:19:12.839Z,976.62
2017-04-26T11:20:22.786Z,976.73
2017-04-26T11:21:33.044Z,976.78
2017-04-26T11:22:43.322Z,977.05
2017-04-26T11:23:59.171Z,977.34
2017-04-26T11:25:09.121Z,977.41
2017-04-26T11:26:19.381Z,977.23
2017-04-26T11:27:29.329Z,977.21
2017-04-26T11:28:39.597Z,977.16
2017-04-26T11:29:49.864Z,977.15
2017-04-26T11:31:00.123Z,977.18
2017-04-26T11:32:10.388Z,977.22
2017-04-26T11:33:20.349Z,977.16
2017-04-26T11:34:30.618Z,977.02
2017-04-26T11:35:40.903Z,976.95
2017-04-26T11:36:51.175Z,976.6
2017-04-26T11:38:01.450Z,976.98
2017-04-26T11:39:11.720Z,976.96
2017-04-26T11:40:21.671Z,977.02
2017-04-26T11:41:31.940Z,977.11
2017-04-26T11:42:41.897Z,977.09
2017-04-26T11:43:52.169Z,977.23
2017-04-26T11:45:02.444Z,977.29
2017-04-26T11:46:12.716Z,977.22
2017-04-26T11:47:22.987Z,977.35
2017-04-26T11:48:32.951Z,977.37
2017-04-26T11:49:42.926Z,977.32
2017-04-26T11:50:52.890Z,977.3
2017-04-26T11:52:03.162Z,977.36
2017-04-26T11:53:13.130Z,977.31
2017-04-26T11:54:23.403Z,977.28
2017-04-26T11:55:33.680Z,977.16
2017-04-26T11:56:43.965Z,977.15
2017-04-26T11:57:54.241Z,977.31
2017-04-26T11:59:04.517Z,977.47
2017-04-26T12:00:14.473Z,977.71
2017-04-26T12:01:24.438Z,977.88
2017-04-26T12:02:34.717Z,977.99
2017-04-26T12:03:44.988Z,977.98
2017-04-26T12:04:55.262Z,977.83
2017-04-26T12:06:05.536Z,976.58
2017-04-26T12:07:15.812Z,977.88
2017-04-26T12:08:26.088Z,977.86
2017-04-26T12:09:36.360Z,977.94
2017-04-26T12:10:46.633Z,977.9
2017-04-26T12:11:56.284Z,978.14
2017-04-26T12:13:06.242Z,977.56
2017-04-26T12:14:16.200Z,978.29
2017-04-26T12:15:26.177Z,978.34
2017-04-26T12:16:36.450Z,978.35
2017-04-26T12:17:46.732Z,978.4
2017-04-26T12:18:57.011Z,977.95
2017-04-26T12:20:07.289Z,978.44
2017-04-26T12:21:17.254Z,978.45
2017-04-26T12:22:27.529Z,978.61
2017-04-26T12:23:37.814Z,978.59
2017-04-26T12:24:47.775Z,978.67
2017-04-26T12:25:58.053Z,978.79
2017-04-26T12:27:08.049Z,978.72
2017-04-26T12:28:17.705Z,978.75
2017-04-26T12:29:27.981Z,978.67
2017-04-26T12:30:38.257Z,978.69
2017-04-26T12:31:48.532Z,978.66
2017-04-26T12:32:58.819Z,978.71
2017-04-26T12:34:08.780Z,977.31
2017-04-26T12:35:18.439Z,977.19
2017-04-26T12:36:28.403Z,978.53
2017-04-26T12:37:38.366Z,978.39
2017-04-26T12:38:48.335Z,978.48
2017-04-26T12:39:58.614Z,978.31
2017-04-26T12:41:08.900Z,978.21
2017-04-26T12:42:19.171Z,978.31
2017-04-26T12:43:29.443Z,978.2
2017-04-26T12:44:39.720Z,978.05
2017-04-26T12:45:49.999Z,978.05
2017-04-26T12:47:00.271Z,978.11
2017-04-26T12:48:10.233Z,977.99
2017-04-26T12:49:20.198Z,977.89
2017-04-26T12:50:30.508Z,977.9
2017-04-26T12:51:40.797Z,977.87
2017-04-26T12:52:51.079Z,977.89
2017-04-26T12:54:01.362Z,977.86
2017-04-26T12:55:11.335Z,977.89
2017-04-26T12:56:21.306Z,977.92
2017-04-26T12:57:31.594Z,978.02
2017-04-26T12:58:41.883Z,978.05
2017-04-26T12:59:51.846Z,978.1
2017-04-26T13:01:02.127Z,978.14
2017-04-26T13:02:12.091Z,978.04
2017-04-26T13:03:22.058Z,978.28
2017-04-26T13:04:32.341Z,978.34
2017-04-26T13:05:42.619Z,978.34
2017-04-26T13:06:52.905Z,978.49
2017-04-26T13:08:03.186Z,978.65
2017-04-26T13:09:13.474Z,978.94
2017-04-26T13:10:23.755Z,979.1
2017-04-26T13:11:34.038Z,979.03
2017-04-26T13:12:44.326Z,978.83
2017-04-26T13:13:54.611Z,978.79
2017-04-26T13:15:04.897Z,978.69
2017-04-26T13:16:15.190Z,978.25
2017-04-26T13:17:25.469Z,978.69
2017-04-26T13:18:35.761Z,978.42
2017-04-26T13:19:46.044Z,978.59
2017-04-26T13:20:56.329Z,978.23
2017-04-26T13:22:06.616Z,978.48
2017-04-26T13:23:16.894Z,978.97
2017-04-26T13:24:27.174Z,978.87
2017-04-26T13:25:37.454Z,978.77
2017-04-26T13:26:47.731Z,979
2017-04-26T13:27:58.016Z,979.16
2017-04-26T13:29:08.012Z,978.09
2017-04-26T13:30:18.285Z,979.2
2017-04-26T13:31:28.280Z,979.24
2017-04-26T13:32:38.574Z,978.9
2017-04-26T13:33:48.847Z,977.99
2017-04-26T13:34:59.135Z,977.38
2017-04-26T13:36:09.416Z,978.63
2017-04-26T13:37:19.382Z,978.57
2017-04-26T13:38:29.661Z,978.22
2017-04-26T13:39:39.632Z,978.11
2017-04-26T13:40:49.904Z,978.03
2017-04-26T13:42:00.188Z,977.66
2017-04-26T13:43:10.160Z,978.25
2017-04-26T13:44:20.436Z,978.12
2017-04-26T13:45:30.721Z,977.91
2017-04-26T13:46:41.018Z,978.21
2017-04-26T13:47:51.306Z,977.41
2017-04-26T13:49:01.584Z,977.09
2017-04-26T13:50:11.864Z,977.04
2017-04-26T13:51:22.153Z,976.93
2017-04-26T13:52:32.434Z,977
2017-04-26T13:53:42.709Z,977.07
2017-04-26T13:54:52.989Z,977.33
2017-04-26T13:56:03.264Z,976.86
2017-04-26T13:57:13.548Z,976.7
2017-04-26T13:58:23.824Z,976.69
2017-04-26T13:59:34.096Z,976.71
2017-04-26T14:00:44.365Z,976.71
2017-04-26T14:01:54.642Z,976.74
2017-04-26T14:03:04.913Z,976.79
2017-04-26T14:04:14.549Z,976.78
2017-04-26T14:05:24.508Z,976.85
2017-04-26T14:06:34.774Z,976.89
2017-04-26T14:07:45.045Z,976.84
2017-04-26T14:08:55.312Z,976.87
2017-04-26T14:10:05.575Z,976.85
2017-04-26T14:11:15.845Z,976.81
2017-04-26T14:12:26.114Z,976.77
2017-04-26T14:13:36.063Z,976.73
2017-04-26T14:14:46.322Z,976.76
2017-04-26T14:15:56.587Z,976.72
2017-04-26T14:17:06.859Z,976.71
2017-04-26T14:18:16.805Z,976.76
2017-04-26T14:19:26.440Z,976.81
2017-04-26T14:20:36.391Z,977.03
2017-04-26T14:21:46.659Z,977.03
2017-04-26T14:22:56.922Z,976.98
2017-04-26T14:24:07.191Z,976.87
2017-04-26T14:25:17.449Z,976.96
2017-04-26T14:26:27.391Z,977.01
2017-04-26T14:27:37.646Z,976.91
2017-04-26T14:28:47.905Z,977.05
2017-04-26T14:29:58.166Z,977.2
2017-04-26T14:31:07.795Z,977.24
2017-04-26T14:32:18.052Z,977.41
2017-04-26T14:33:28.312Z,977.24
2017-04-26T14:34:38.578Z,977.16
2017-04-26T14:35:48.843Z,977.16
2017-04-26T14:36:58.472Z,977.03
2017-04-26T14:38:08.734Z,976.99
2017-04-26T14:39:18.997Z,976.97
2017-04-26T14:40:29.260Z,976.98