createdAt,value
2022-11-20T00:01:27.017Z,-0.14
2022-11-20T00:03:55.449Z,-0.12
2022-11-20T00:06:23.103Z,-0.14
2022-11-20T00:08:50.092Z,-0.13
2022-11-20T00:11:19.994Z,-0.12
2022-11-20T00:13:48.261Z,-0.17
2022-11-20T00:16:16.427Z,-0.20
2022-11-20T00:18:43.393Z,-0.21
2022-11-20T00:21:22.265Z,-0.18
2022-11-20T00:23:49.631Z,-0.19
2022-11-20T00:26:18.839Z,-0.19
2022-11-20T00:28:51.017Z,-0.15
2022-11-20T00:31:18.121Z,-0.13
2022-11-20T00:33:45.739Z,-0.11
2022-11-20T00:36:18.064Z,-0.10
2022-11-20T00:38:45.317Z,-0.09
2022-11-20T00:41:16.587Z,-0.08
2022-11-20T00:43:43.700Z,-0.02
2022-11-20T00:46:14.616Z,0.01
2022-11-20T00:48:41.137Z,-0.03
2022-11-20T00:51:07.773Z,-0.04
2022-11-20T00:53:34.592Z,0.01
2022-11-20T00:56:03.580Z,0.00
2022-11-20T00:58:35.632Z,0.02
2022-11-20T01:01:07.509Z,-0.01
2022-11-20T01:03:42.849Z,0.02
2022-11-20T01:06:26.222Z,0.03
2022-11-20T01:09:12.870Z,0.01
2022-11-20T01:12:07.331Z,0.04
2022-11-20T01:15:00.781Z,0.03
2022-11-20T01:17:41.049Z,0.07
2022-11-20T01:20:14.117Z,0.06
2022-11-20T01:22:53.339Z,-0.10
2022-11-20T01:25:32.876Z,-0.10
2022-11-20T01:28:04.767Z,-0.08
2022-11-20T01:30:56.022Z,-0.08
2022-11-20T01:33:42.240Z,-0.06
2022-11-20T01:36:35.459Z,-0.10
2022-11-20T01:39:33.320Z,-0.06
2022-11-20T01:42:21.058Z,-0.04
2022-11-20T01:45:00.493Z,-0.04
2022-11-20T01:48:13.348Z,0.00
2022-11-20T01:53:41.579Z,0.02
2022-11-20T01:56:13.031Z,0.04
2022-11-20T01:58:45.773Z,0.08
2022-11-20T02:01:13.508Z,0.08
2022-11-20T02:03:40.466Z,0.09
2022-11-20T02:06:20.405Z,0.09
2022-11-20T02:08:46.856Z,0.06
2022-11-20T02:11:13.790Z,0.09
2022-11-20T02:13:46.517Z,0.12
2022-11-20T02:16:17.506Z,0.14
2022-11-20T02:18:45.813Z,0.18
2022-11-20T02:21:25.336Z,0.15
2022-11-20T02:24:08.901Z,0.18
2022-11-20T02:26:42.741Z,0.17
2022-11-20T02:29:10.855Z,0.20
2022-11-20T02:31:53.313Z,0.20
2022-11-20T02:34:19.783Z,0.20
2022-11-20T02:36:48.908Z,0.21
2022-11-20T02:39:31.887Z,0.17
2022-11-20T02:41:58.413Z,0.21
2022-11-20T02:44:24.884Z,0.22
2022-11-20T02:46:51.403Z,0.17
2022-11-20T02:49:18.143Z,0.10
2022-11-20T02:51:51.141Z,0.01
2022-11-20T02:54:55.910Z,0.00
2022-11-20T03:00:19.911Z,0.08
2022-11-20T03:02:47.175Z,0.11
2022-11-20T03:05:13.668Z,0.14
2022-11-20T03:07:40.180Z,0.20
2022-11-20T03:10:22.033Z,0.19
2022-11-20T03:12:48.614Z,0.19
2022-11-20T03:15:15.047Z,0.20
2022-11-20T03:17:41.592Z,0.19
2022-11-20T03:20:09.013Z,0.20
2022-11-20T03:22:35.507Z,0.19
2022-11-20T03:25:01.963Z,0.24
2022-11-20T03:27:32.257Z,0.25
2022-11-20T03:29:59.836Z,0.30
2022-11-20T03:32:26.285Z,0.26
2022-11-20T03:34:52.772Z,0.25
2022-11-20T03:37:19.210Z,0.24
2022-11-20T03:39:45.683Z,0.23
2022-11-20T03:42:32.131Z,0.30
2022-11-20T03:44:58.593Z,0.25
2022-11-20T03:47:28.956Z,0.29
2022-11-20T03:50:02.647Z,0.25
2022-11-20T03:52:29.153Z,0.25
2022-11-20T03:54:55.597Z,0.24
2022-11-20T03:57:22.030Z,0.26
2022-11-20T03:59:48.596Z,0.24
2022-11-20T04:02:15.054Z,0.26
2022-11-20T04:04:41.606Z,0.21
2022-11-20T04:07:14.946Z,0.20
2022-11-20T04:09:41.463Z,0.20
2022-11-20T04:12:08.021Z,0.20
2022-11-20T04:14:34.765Z,0.19
2022-11-20T04:17:01.421Z,0.18
2022-11-20T04:19:27.949Z,0.17
2022-11-20T04:21:56.354Z,0.17
2022-11-20T04:24:25.624Z,0.20
2022-11-20T04:26:52.106Z,0.23
2022-11-20T04:29:18.688Z,0.23
2022-11-20T04:31:55.539Z,0.25
2022-11-20T04:34:21.998Z,0.22
2022-11-20T04:36:48.508Z,0.21
2022-11-20T04:39:16.354Z,0.21
2022-11-20T04:41:43.029Z,0.19
2022-11-20T04:44:09.519Z,0.23
2022-11-20T04:46:42.250Z,0.23
2022-11-20T04:49:09.303Z,0.25
2022-11-20T04:51:39.038Z,0.27
2022-11-20T04:54:06.240Z,0.26
2022-11-20T04:56:32.905Z,0.26
2022-11-20T04:59:03.483Z,0.33
2022-11-20T05:01:40.973Z,0.29
2022-11-20T05:04:15.505Z,0.28
2022-11-20T05:06:42.134Z,0.29
2022-11-20T05:09:08.778Z,0.28
2022-11-20T05:11:35.241Z,0.31
2022-11-20T05:14:01.731Z,0.31
2022-11-20T05:16:28.569Z,0.29
2022-11-20T05:18:55.759Z,0.19
2022-11-20T05:21:22.597Z,0.23
2022-11-20T05:23:49.895Z,0.27
2022-11-20T05:26:22.399Z,0.24
2022-11-20T05:28:49.318Z,0.25
2022-11-20T05:31:25.018Z,0.26
2022-11-20T05:33:53.917Z,0.28
2022-11-20T05:36:24.234Z,0.29
2022-11-20T05:38:51.538Z,0.29
2022-11-20T05:41:21.238Z,0.30
2022-11-20T05:43:49.584Z,0.31
2022-11-20T05:46:22.329Z,0.29
2022-11-20T05:48:51.548Z,0.30
2022-11-20T05:51:19.820Z,0.33
2022-11-20T05:53:48.543Z,0.33
2022-11-20T05:56:18.639Z,0.35
2022-11-20T05:58:45.813Z,0.35
2022-11-20T06:01:16.106Z,0.37
2022-11-20T06:03:52.200Z,0.36
2022-11-20T06:06:19.610Z,0.37
2022-11-20T06:08:46.525Z,0.40
2022-11-20T06:11:14.493Z,0.39
2022-11-20T06:13:42.488Z,0.41
2022-11-20T06:16:10.608Z,0.42
2022-11-20T06:18:37.873Z,0.42
2022-11-20T06:21:10.468Z,0.43
2022-11-20T06:23:40.358Z,0.41
2022-11-20T06:26:09.345Z,0.40
2022-11-20T06:28:35.944Z,0.44
2022-11-20T06:31:02.656Z,0.46
2022-11-20T06:33:29.495Z,0.42
2022-11-20T06:36:03.573Z,0.41
2022-11-20T06:38:33.807Z,0.39
2022-11-20T06:41:00.445Z,0.41
2022-11-20T06:43:32.446Z,0.42
2022-11-20T06:46:00.042Z,0.43
2022-11-20T06:48:29.513Z,0.44
2022-11-20T06:50:56.312Z,0.45
2022-11-20T06:53:23.931Z,0.46
2022-11-20T06:55:51.302Z,0.47
2022-11-20T06:58:18.933Z,0.51
2022-11-20T07:00:45.430Z,0.58
2022-11-20T07:03:13.141Z,0.56
2022-11-20T07:05:40.150Z,0.52
2022-11-20T07:08:06.906Z,0.55
2022-11-20T07:10:34.104Z,0.55
2022-11-20T07:13:00.751Z,0.56
2022-11-20T07:15:27.532Z,0.58
2022-11-20T07:17:54.049Z,0.57
2022-11-20T07:20:20.553Z,0.55
2022-11-20T07:22:55.784Z,0.59
2022-11-20T07:25:23.321Z,0.59
2022-11-20T07:27:49.765Z,0.61
2022-11-20T07:30:17.449Z,0.64
2022-11-20T07:32:47.573Z,0.68
2022-11-20T07:35:14.112Z,0.67
2022-11-20T07:37:40.519Z,0.71
2022-11-20T07:40:07.377Z,0.73
2022-11-20T07:42:33.782Z,0.69
2022-11-20T07:45:00.167Z,0.69
2022-11-20T07:47:26.720Z,0.63
2022-11-20T07:49:53.097Z,0.65
2022-11-20T07:52:19.529Z,0.63
2022-11-20T07:54:45.949Z,0.62
2022-11-20T07:57:12.383Z,0.67
2022-11-20T07:59:39.830Z,0.63
2022-11-20T08:02:06.468Z,0.64
2022-11-20T08:04:34.184Z,0.65
2022-11-20T08:07:00.908Z,0.67
2022-11-20T08:09:27.426Z,0.69
2022-11-20T08:12:12.574Z,0.76
2022-11-20T08:14:39.058Z,0.78
2022-11-20T08:17:05.535Z,0.82
2022-11-20T08:19:32.006Z,0.87
2022-11-20T08:21:58.535Z,0.92
2022-11-20T08:24:25.790Z,0.98
2022-11-20T08:26:52.248Z,1.00
2022-11-20T08:29:19.498Z,1.02
2022-11-20T08:31:46.235Z,1.04
2022-11-20T08:34:17.607Z,1.08
2022-11-20T08:36:45.654Z,1.07
2022-11-20T08:39:15.119Z,1.12
2022-11-20T08:41:41.504Z,1.21
2022-11-20T08:44:09.045Z,1.19
2022-11-20T08:46:38.713Z,1.16
2022-11-20T08:49:06.943Z,1.18
2022-11-20T08:51:34.102Z,1.24
2022-11-20T08:54:00.625Z,1.25
2022-11-20T08:56:27.078Z,1.27
2022-11-20T09:01:40.429Z,1.28
2022-11-20T09:04:06.897Z,1.28
2022-11-20T09:06:33.414Z,1.28
2022-11-20T09:09:06.157Z,1.30
2022-11-20T09:11:33.676Z,1.30
2022-11-20T09:14:01.021Z,1.29
2022-11-20T09:16:27.442Z,1.25
2022-11-20T09:19:02.199Z,1.25
2022-11-20T09:21:39.845Z,1.25
2022-11-20T09:24:06.512Z,1.26
2022-11-20T09:26:32.926Z,1.24
2022-11-20T09:28:59.363Z,1.29
2022-11-20T09:31:27.159Z,1.24
2022-11-20T09:33:53.575Z,1.20
2022-11-20T09:36:20.045Z,1.18
2022-11-20T09:38:47.105Z,1.18
2022-11-20T09:41:42.560Z,1.22
2022-11-20T09:44:09.122Z,1.28
2022-11-20T09:46:50.790Z,1.26
2022-11-20T09:49:32.808Z,1.27
2022-11-20T09:52:18.591Z,1.26
2022-11-20T09:54:45.427Z,1.24
2022-11-20T09:57:22.726Z,1.22
2022-11-20T09:59:58.109Z,1.22
2022-11-20T10:02:25.034Z,1.28
2022-11-20T10:05:19.607Z,1.32
2022-11-20T10:08:07.445Z,1.33
2022-11-20T10:10:43.976Z,1.38
2022-11-20T10:13:45.039Z,1.42
2022-11-20T10:16:20.521Z,1.40
2022-11-20T10:18:46.828Z,1.44
2022-11-20T10:21:25.520Z,1.40
2022-11-20T10:24:02.114Z,1.44
2022-11-20T10:27:05.981Z,1.49
2022-11-20T10:29:37.558Z,1.46
2022-11-20T10:32:12.518Z,1.47
2022-11-20T10:34:55.926Z,1.43
2022-11-20T10:37:54.539Z,1.42
2022-11-20T10:40:33.323Z,1.43
2022-11-20T10:43:10.868Z,1.45
2022-11-20T10:45:45.226Z,1.50
2022-11-20T10:48:24.345Z,1.49
2022-11-20T10:51:12.406Z,1.47
2022-11-20T10:54:01.733Z,1.52
2022-11-20T10:56:49.941Z,1.53
2022-11-20T10:59:38.530Z,1.62
2022-11-20T11:02:25.810Z,1.62
2022-11-20T11:04:55.810Z,1.62
2022-11-20T11:07:41.599Z,1.62
2022-11-20T11:10:18.738Z,1.68
2022-11-20T11:12:48.962Z,1.74
2022-11-20T11:15:27.159Z,1.76
2022-11-20T11:17:54.476Z,1.82
2022-11-20T11:20:26.931Z,1.87
2022-11-20T11:22:59.242Z,1.93
2022-11-20T11:25:31.840Z,1.89
2022-11-20T11:28:01.475Z,1.95
2022-11-20T11:30:31.240Z,1.99
2022-11-20T11:33:10.950Z,2.15
2022-11-20T11:35:49.921Z,2.29
2022-11-20T11:38:24.797Z,2.43
2022-11-20T11:40:54.989Z,2.60
2022-11-20T11:43:43.819Z,2.73
2022-11-20T11:46:26.690Z,2.87
2022-11-20T11:49:01.728Z,3.01
2022-11-20T11:51:34.255Z,3.06
2022-11-20T11:54:03.236Z,3.12
2022-11-20T11:56:31.153Z,3.22
2022-11-20T11:59:01.812Z,3.29
2022-11-20T12:01:45.675Z,3.37
2022-11-20T12:04:35.182Z,3.41
2022-11-20T12:07:38.924Z,3.51
2022-11-20T12:09:59.461Z,3.49
2022-11-20T12:12:31.644Z,3.46
2022-11-20T12:14:59.535Z,3.55
2022-11-20T12:17:26.014Z,3.55
2022-11-20T12:19:52.474Z,3.61
2022-11-20T12:22:40.745Z,3.74
2022-11-20T12:25:27.789Z,3.64
2022-11-20T12:27:57.377Z,3.58
2022-11-20T12:30:25.640Z,3.55
2022-11-20T12:33:15.379Z,3.51
2022-11-20T12:36:02.985Z,3.49
2022-11-20T12:39:07.645Z,3.45
2022-11-20T12:42:07.349Z,3.44
2022-11-20T12:45:05.182Z,3.38
2022-11-20T12:47:56.472Z,3.33
2022-11-20T12:51:13.330Z,3.35
2022-11-20T12:53:54.254Z,3.40
2022-11-20T12:56:43.181Z,3.42
2022-11-20T12:59:30.922Z,3.37
2022-11-20T13:02:12.579Z,3.36
2022-11-20T13:05:08.492Z,3.20
2022-11-20T13:07:36.373Z,3.15
2022-11-20T13:10:08.778Z,3.20
2022-11-20T13:12:45.432Z,3.15
2022-11-20T13:15:42.609Z,3.13
2022-11-20T13:18:28.509Z,3.08
2022-11-20T13:20:55.026Z,3.07
2022-11-20T13:23:29.039Z,3.00
2022-11-20T13:26:14.664Z,3.02
2022-11-20T13:28:41.832Z,3.04
2022-11-20T13:31:31.294Z,3.05
2022-11-20T13:34:00.186Z,3.03
2022-11-20T13:36:28.391Z,3.05
2022-11-20T13:38:56.717Z,3.08
2022-11-20T13:41:38.621Z,3.02
2022-11-20T13:44:11.598Z,3.00
2022-11-20T13:46:45.479Z,2.95
2022-11-20T13:49:38.029Z,2.97
2022-11-20T13:52:44.292Z,2.95
2022-11-20T13:56:03.710Z,2.97
2022-11-20T13:59:13.471Z,2.92
2022-11-20T14:01:44.874Z,2.83
2022-11-20T14:04:19.235Z,2.81
2022-11-20T14:06:47.950Z,2.74
2022-11-20T14:09:27.610Z,2.80
2022-11-20T14:12:19.067Z,2.79
2022-11-20T14:14:52.141Z,2.76
2022-11-20T14:17:23.302Z,2.77
2022-11-20T14:19:52.317Z,2.79
2022-11-20T14:22:24.448Z,2.77
2022-11-20T14:25:04.794Z,2.74
2022-11-20T14:27:36.008Z,2.70
2022-11-20T14:30:03.807Z,2.71
2022-11-20T14:32:32.137Z,2.71
2022-11-20T14:35:08.532Z,2.73
2022-11-20T14:37:39.413Z,2.69
2022-11-20T14:40:28.497Z,2.73
2022-11-20T14:42:55.924Z,2.72
2022-11-20T14:45:23.554Z,2.74
2022-11-20T14:47:52.355Z,2.73
2022-11-20T14:50:28.505Z,2.74
2022-11-20T14:53:00.388Z,2.73
2022-11-20T14:55:38.814Z,2.73
2022-11-20T14:58:23.300Z,2.72
2022-11-20T15:00:58.689Z,2.67
2022-11-20T15:03:41.495Z,2.68
2022-11-20T15:06:11.551Z,2.70
2022-11-20T15:08:38.180Z,2.67
2022-11-20T15:11:20.668Z,2.67
2022-11-20T15:13:47.263Z,2.67
2022-11-20T15:16:20.415Z,2.65
2022-11-20T15:18:47.837Z,2.67
2022-11-20T15:21:16.990Z,2.66
2022-11-20T15:23:43.888Z,2.63
2022-11-20T15:26:18.461Z,2.65
2022-11-20T15:28:48.911Z,2.67
2022-11-20T15:31:19.106Z,2.67
2022-11-20T15:33:45.937Z,2.63
2022-11-20T15:36:12.448Z,2.63
2022-11-20T15:38:39.416Z,2.64
2022-11-20T15:41:06.249Z,2.66
2022-11-20T15:43:32.798Z,2.63
2022-11-20T15:46:06.066Z,2.62
2022-11-20T15:49:00.590Z,2.63
2022-11-20T15:51:47.939Z,2.69
2022-11-20T15:54:23.459Z,2.67
2022-11-20T15:56:53.218Z,2.65
2022-11-20T15:59:19.960Z,2.63
2022-11-20T16:01:46.552Z,2.62
2022-11-20T16:04:15.115Z,2.63
2022-11-20T16:06:42.265Z,2.64
2022-11-20T16:09:09.009Z,2.61
2022-11-20T16:11:38.475Z,2.60
2022-11-20T16:14:24.877Z,2.61
2022-11-20T16:16:52.109Z,2.61
2022-11-20T16:19:19.132Z,2.63
2022-11-20T16:21:45.694Z,2.61
2022-11-20T16:24:13.942Z,2.61
2022-11-20T16:26:41.571Z,2.65
2022-11-20T16:29:08.195Z,2.62
2022-11-20T16:31:35.057Z,2.63
2022-11-20T16:34:08.606Z,2.65
2022-11-20T16:36:40.741Z,2.66
2022-11-20T16:39:07.121Z,2.61
2022-11-20T16:41:37.460Z,2.62
2022-11-20T16:44:08.502Z,2.65
2022-11-20T16:46:40.622Z,2.59
2022-11-20T16:49:11.823Z,2.62
2022-11-20T16:51:38.310Z,2.62
2022-11-20T16:54:09.110Z,2.57
2022-11-20T16:56:35.759Z,2.58
2022-11-20T16:59:03.247Z,2.58
2022-11-20T17:01:30.661Z,2.63
2022-11-20T17:03:59.823Z,2.60
2022-11-20T17:06:28.791Z,2.62
2022-11-20T17:08:57.885Z,2.63
2022-11-20T17:11:25.098Z,2.65
2022-11-20T17:13:52.112Z,2.65
2022-11-20T17:16:23.238Z,2.66
2022-11-20T17:18:50.633Z,2.62
2022-11-20T17:21:19.021Z,2.61
2022-11-20T17:23:47.363Z,2.63
2022-11-20T17:26:19.749Z,2.65
2022-11-20T17:28:47.889Z,2.61
2022-11-20T17:31:16.721Z,2.61
2022-11-20T17:33:45.230Z,2.56
2022-11-20T17:36:16.649Z,2.54
2022-11-20T17:38:43.474Z,2.53
2022-11-20T17:41:17.790Z,2.44
2022-11-20T17:43:44.650Z,2.41
2022-11-20T17:46:19.400Z,2.33
2022-11-20T17:48:49.486Z,2.28
2022-11-20T17:51:18.888Z,2.26
2022-11-20T17:53:53.289Z,2.26
2022-11-20T17:56:39.082Z,2.29
2022-11-20T17:59:07.011Z,2.23
2022-11-20T18:01:34.172Z,2.26
2022-11-20T18:04:01.078Z,2.26
2022-11-20T18:06:29.082Z,2.26
2022-11-20T18:08:57.547Z,2.25
2022-11-20T18:11:27.310Z,2.18
2022-11-20T18:14:16.599Z,2.21
2022-11-20T18:16:45.937Z,2.15
2022-11-20T18:19:21.900Z,2.20
2022-11-20T18:21:48.305Z,2.11
2022-11-20T18:24:14.890Z,2.10
2022-11-20T18:26:44.463Z,2.07
2022-11-20T18:29:11.928Z,2.09
2022-11-20T18:31:38.650Z,2.05
2022-11-20T18:34:06.274Z,2.05
2022-11-20T18:36:32.900Z,2.05
2022-11-20T18:39:01.628Z,2.02
2022-11-20T18:41:49.052Z,2.05
2022-11-20T18:44:42.519Z,2.10
2022-11-20T18:47:14.839Z,2.20
2022-11-20T18:49:50.658Z,2.24
2022-11-20T18:52:18.481Z,2.34
2022-11-20T18:54:44.915Z,2.41
2022-11-20T18:57:14.494Z,2.46
2022-11-20T18:59:42.763Z,2.56
2022-11-20T19:02:18.097Z,2.63
2022-11-20T19:04:44.842Z,2.69
2022-11-20T19:07:12.242Z,2.75
2022-11-20T19:09:43.311Z,2.77
2022-11-20T19:12:11.468Z,2.79
2022-11-20T19:14:37.945Z,2.85
2022-11-20T19:17:06.815Z,2.91
2022-11-20T19:19:34.524Z,2.92
2022-11-20T19:22:00.971Z,2.97
2022-11-20T19:24:28.342Z,3.00
2022-11-20T19:26:56.084Z,2.97
2022-11-20T19:29:24.781Z,3.01
2022-11-20T19:31:51.521Z,3.01
2022-11-20T19:34:19.353Z,3.04
2022-11-20T19:36:45.890Z,3.08
2022-11-20T19:39:12.853Z,3.08
2022-11-20T19:41:40.911Z,3.11
2022-11-20T19:44:14.025Z,3.17
2022-11-20T19:46:43.398Z,3.14
2022-11-20T19:49:12.585Z,3.17
2022-11-20T19:51:44.634Z,3.17
2022-11-20T19:54:11.063Z,3.20
2022-11-20T19:56:37.464Z,3.21
2022-11-20T19:59:06.985Z,3.20
2022-11-20T20:01:35.281Z,3.20
2022-11-20T20:04:02.960Z,3.24
2022-11-20T20:06:30.012Z,3.23
2022-11-20T20:09:02.434Z,3.26
2022-11-20T20:11:31.322Z,3.25
2022-11-20T20:13:59.018Z,3.28
2022-11-20T20:16:28.902Z,3.31
2022-11-20T20:19:00.829Z,3.28
2022-11-20T20:21:27.542Z,3.28
2022-11-20T20:23:55.697Z,3.25
2022-11-20T20:26:24.163Z,3.22
2022-11-20T20:28:51.317Z,3.25
2022-11-20T20:31:20.028Z,3.25
2022-11-20T20:33:46.757Z,3.29
2022-11-20T20:36:17.506Z,3.28
2022-11-20T20:38:45.993Z,3.35
2022-11-20T20:41:19.517Z,3.36
2022-11-20T20:44:11.885Z,3.33
2022-11-20T20:46:39.004Z,3.34
2022-11-20T20:49:05.442Z,3.30
2022-11-20T20:51:31.875Z,3.29
2022-11-20T20:53:58.343Z,3.31
2022-11-20T20:56:25.135Z,3.32
2022-11-20T20:58:51.499Z,3.37
2022-11-20T21:01:19.353Z,3.35
2022-11-20T21:03:45.919Z,3.33
2022-11-20T21:06:12.786Z,3.36
2022-11-20T21:08:40.915Z,3.37
2022-11-20T21:11:07.977Z,3.34
2022-11-20T21:13:35.939Z,3.30
2022-11-20T21:16:03.550Z,3.32
2022-11-20T21:18:32.866Z,3.31
2022-11-20T21:21:18.002Z,3.33
2022-11-20T21:23:47.755Z,3.26
2022-11-20T21:26:15.855Z,3.30
2022-11-20T21:28:42.326Z,3.29
2022-11-20T21:31:24.786Z,3.33
2022-11-20T21:33:52.935Z,3.33
2022-11-20T21:36:24.219Z,3.30
2022-11-20T21:38:52.230Z,3.29
2022-11-20T21:41:18.766Z,3.36
2022-11-20T21:43:45.715Z,3.40
2022-11-20T21:46:15.636Z,3.36
2022-11-20T21:48:43.636Z,3.37
2022-11-20T21:51:15.569Z,3.39
2022-11-20T21:53:42.865Z,3.41
2022-11-20T21:56:10.982Z,3.41
2022-11-20T21:58:39.184Z,3.41
2022-11-20T22:01:24.035Z,3.43
2022-11-20T22:03:52.811Z,3.45
2022-11-20T22:06:20.784Z,3.44
2022-11-20T22:08:48.676Z,3.44
2022-11-20T22:11:18.733Z,3.42
2022-11-20T22:14:03.733Z,3.42
2022-11-20T22:16:30.654Z,3.45
2022-11-20T22:18:58.605Z,3.46
2022-11-20T22:21:27.205Z,3.46
2022-11-20T22:23:55.066Z,3.46
2022-11-20T22:26:24.130Z,3.54
2022-11-20T22:28:52.789Z,3.49
2022-11-20T22:31:20.841Z,3.49
2022-11-20T22:33:47.293Z,3.49
2022-11-20T22:36:16.402Z,3.49
2022-11-20T22:38:43.412Z,3.52
2022-11-20T22:41:18.012Z,3.49
2022-11-20T22:43:45.398Z,3.53
2022-11-20T22:46:13.243Z,3.53
2022-11-20T22:48:53.719Z,3.53
2022-11-20T22:51:23.150Z,3.55
2022-11-20T22:53:50.304Z,3.56
2022-11-20T22:56:17.305Z,3.61
2022-11-20T22:58:47.731Z,3.59
2022-11-20T23:01:15.336Z,3.61
2022-11-20T23:03:44.524Z,3.58
2022-11-20T23:06:12.338Z,3.63
2022-11-20T23:08:40.300Z,3.66
2022-11-20T23:11:12.214Z,3.66
2022-11-20T23:13:39.449Z,3.65
2022-11-20T23:16:14.839Z,3.71
2022-11-20T23:18:42.878Z,3.77
2022-11-20T23:21:15.489Z,3.74
2022-11-20T23:23:42.837Z,3.79
2022-11-20T23:26:14.455Z,3.73
2022-11-20T23:28:41.950Z,3.70
2022-11-20T23:31:09.646Z,3.75
2022-11-20T23:33:37.833Z,3.76
2022-11-20T23:36:05.241Z,3.72
2022-11-20T23:38:31.756Z,3.75
2022-11-20T23:40:58.248Z,3.72
2022-11-20T23:43:25.156Z,3.72
2022-11-20T23:45:56.672Z,3.70
2022-11-20T23:48:25.734Z,3.71
2022-11-20T23:50:52.243Z,3.74
2022-11-20T23:53:19.325Z,3.73
2022-11-20T23:55:47.533Z,3.75
2022-11-20T23:58:14.446Z,3.75
