createdAt,value
2022-08-07T00:01:44.490Z,99.90
2022-08-07T00:04:05.847Z,99.90
2022-08-07T00:06:33.858Z,99.90
2022-08-07T00:09:16.240Z,99.90
2022-08-07T00:11:54.162Z,99.90
2022-08-07T00:14:25.551Z,99.90
2022-08-07T00:16:57.553Z,99.90
2022-08-07T00:19:26.019Z,99.90
2022-08-07T00:22:02.334Z,99.90
2022-08-07T00:24:31.802Z,99.90
2022-08-07T00:27:07.438Z,99.90
2022-08-07T00:29:37.160Z,99.90
2022-08-07T00:32:05.756Z,99.90
2022-08-07T00:34:33.638Z,99.90
2022-08-07T00:37:04.936Z,99.90
2022-08-07T00:39:34.748Z,99.90
2022-08-07T00:42:05.304Z,99.90
2022-08-07T00:44:33.622Z,99.90
2022-08-07T00:47:06.427Z,99.90
2022-08-07T00:50:19.950Z,99.90
2022-08-07T00:52:29.279Z,99.90
2022-08-07T00:55:00.105Z,99.90
2022-08-07T00:57:34.105Z,99.90
2022-08-07T01:00:01.921Z,99.90
2022-08-07T01:02:29.760Z,99.90
2022-08-07T01:04:58.786Z,99.90
2022-08-07T01:07:29.332Z,99.90
2022-08-07T01:10:06.991Z,99.90
2022-08-07T01:12:53.873Z,99.90
2022-08-07T01:16:00.956Z,99.90
2022-08-07T01:18:17.006Z,99.90
2022-08-07T01:20:57.473Z,99.90
2022-08-07T01:23:36.756Z,99.90
2022-08-07T01:26:12.010Z,99.90
2022-08-07T01:28:46.355Z,99.90
2022-08-07T01:31:20.701Z,99.90
2022-08-07T01:33:55.905Z,99.90
2022-08-07T01:36:33.402Z,99.90
2022-08-07T01:39:10.069Z,99.90
2022-08-07T01:42:03.672Z,99.90
2022-08-07T01:44:30.084Z,99.90
2022-08-07T01:46:58.759Z,99.90
2022-08-07T01:49:31.930Z,99.90
2022-08-07T01:52:04.963Z,99.90
2022-08-07T01:54:37.590Z,99.90
2022-08-07T01:57:20.685Z,99.90
2022-08-07T01:59:57.801Z,99.90
2022-08-07T02:03:18.835Z,99.90
2022-08-07T02:05:59.798Z,99.90
2022-08-07T02:08:29.616Z,99.90
2022-08-07T02:10:59.415Z,99.90
2022-08-07T02:13:59.809Z,99.90
2022-08-07T02:16:33.424Z,99.90
2022-08-07T02:20:04.323Z,99.90
2022-08-07T02:21:58.548Z,99.90
2022-08-07T02:24:29.344Z,99.90
2022-08-07T02:26:58.925Z,99.90
2022-08-07T02:29:30.521Z,99.90
2022-08-07T02:32:00.043Z,99.90
2022-08-07T02:34:28.823Z,99.90
2022-08-07T02:36:58.123Z,99.90
2022-08-07T02:39:43.436Z,99.90
2022-08-07T02:42:19.600Z,99.90
2022-08-07T02:44:53.578Z,99.90
2022-08-07T02:47:23.956Z,99.90
2022-08-07T02:50:00.422Z,99.90
2022-08-07T02:52:41.369Z,99.90
2022-08-07T02:55:27.554Z,99.90
2022-08-07T02:58:04.732Z,99.90
2022-08-07T03:00:34.110Z,99.90
2022-08-07T03:03:05.982Z,99.90
2022-08-07T03:05:37.227Z,99.90
2022-08-07T03:08:10.045Z,99.90
2022-08-07T03:10:46.430Z,99.90
2022-08-07T03:13:19.719Z,99.90
2022-08-07T03:15:55.945Z,99.90
2022-08-07T03:18:34.238Z,99.90
2022-08-07T03:21:04.598Z,99.90
2022-08-07T03:24:19.695Z,99.90
2022-08-07T03:26:27.862Z,99.90
2022-08-07T03:28:56.921Z,99.90
2022-08-07T03:31:42.452Z,99.90
2022-08-07T03:34:18.535Z,99.90
2022-08-07T03:36:53.274Z,99.90
2022-08-07T03:39:46.128Z,99.90
2022-08-07T03:42:12.275Z,99.90
2022-08-07T03:44:40.350Z,99.90
2022-08-07T03:47:14.197Z,99.90
2022-08-07T03:49:51.913Z,99.90
2022-08-07T03:52:26.352Z,99.90
2022-08-07T03:55:06.755Z,99.90
2022-08-07T03:58:34.252Z,99.90
2022-08-07T04:00:29.328Z,99.90
2022-08-07T04:03:04.179Z,99.90
2022-08-07T04:05:41.947Z,99.90
2022-08-07T04:08:20.876Z,99.90
2022-08-07T04:10:54.116Z,99.90
2022-08-07T04:14:33.159Z,99.90
2022-08-07T04:16:30.372Z,99.90
2022-08-07T04:19:04.156Z,99.90
2022-08-07T04:21:58.922Z,99.90
2022-08-07T04:24:34.083Z,99.90
2022-08-07T04:27:15.160Z,99.90
2022-08-07T04:30:01.243Z,99.90
2022-08-07T04:32:47.952Z,99.90
2022-08-07T04:35:16.655Z,99.90
2022-08-07T04:38:03.044Z,99.90
2022-08-07T04:40:32.550Z,99.90
2022-08-07T04:43:01.196Z,99.90
2022-08-07T04:45:52.155Z,99.90
2022-08-07T04:48:34.855Z,99.90
2022-08-07T04:51:27.625Z,99.90
2022-08-07T04:54:06.926Z,99.90
2022-08-07T04:58:23.957Z,99.90
2022-08-07T05:00:10.947Z,99.70
2022-08-07T05:02:51.570Z,99.40
2022-08-07T05:05:54.037Z,99.40
2022-08-07T05:08:59.986Z,99.90
2022-08-07T05:11:58.775Z,99.20
2022-08-07T05:14:55.031Z,98.10
2022-08-07T05:17:51.522Z,97.80
2022-08-07T05:20:21.405Z,97.80
2022-08-07T05:22:52.821Z,98.20
2022-08-07T05:25:25.854Z,98.00
2022-08-07T05:28:20.530Z,97.90
2022-08-07T05:30:52.818Z,97.40
2022-08-07T05:33:21.641Z,97.30
2022-08-07T05:35:55.268Z,97.30
2022-08-07T05:39:00.168Z,97.40
2022-08-07T05:41:12.366Z,97.00
2022-08-07T05:44:07.732Z,97.10
2022-08-07T05:46:34.873Z,97.90
2022-08-07T05:49:12.157Z,97.80
2022-08-07T05:51:43.147Z,95.70
2022-08-07T05:54:30.552Z,96.60
2022-08-07T05:57:03.816Z,96.60
2022-08-07T05:59:39.062Z,95.60
2022-08-07T06:02:29.141Z,94.60
2022-08-07T06:05:03.617Z,94.60
2022-08-07T06:08:09.164Z,94.50
2022-08-07T06:10:20.775Z,94.80
2022-08-07T06:12:48.209Z,95.20
2022-08-07T06:15:19.742Z,95.40
2022-08-07T06:17:53.577Z,95.00
2022-08-07T06:20:32.175Z,92.90
2022-08-07T06:23:46.034Z,92.90
2022-08-07T06:25:58.839Z,93.00
2022-08-07T06:28:28.114Z,93.00
2022-08-07T06:30:57.984Z,91.40
2022-08-07T06:33:26.517Z,91.40
2022-08-07T06:36:06.611Z,91.30
2022-08-07T06:38:58.652Z,91.90
2022-08-07T06:42:01.998Z,92.10
2022-08-07T06:44:56.750Z,91.40
2022-08-07T06:47:24.509Z,90.20
2022-08-07T06:49:58.471Z,88.10
2022-08-07T06:52:35.806Z,88.70
2022-08-07T06:55:33.771Z,84.20
2022-08-07T06:58:04.735Z,86.10
2022-08-07T07:00:39.903Z,86.50
2022-08-07T07:03:13.711Z,85.50
2022-08-07T07:06:04.911Z,81.90
2022-08-07T07:08:31.043Z,82.70
2022-08-07T07:11:00.905Z,85.60
2022-08-07T07:13:56.291Z,89.50
2022-08-07T07:16:27.228Z,87.00
2022-08-07T07:19:11.456Z,83.30
2022-08-07T07:22:05.348Z,83.30
2022-08-07T07:24:39.844Z,86.40
2022-08-07T07:27:13.296Z,84.70
2022-08-07T07:30:07.655Z,85.00
2022-08-07T07:32:53.007Z,82.70
2022-08-07T07:35:21.707Z,77.20
2022-08-07T07:37:59.384Z,80.10
2022-08-07T07:40:30.808Z,77.90
2022-08-07T07:43:15.176Z,79.40
2022-08-07T07:46:38.505Z,75.50
2022-08-07T07:48:37.446Z,79.00
2022-08-07T07:51:07.756Z,81.30
2022-08-07T07:53:51.527Z,80.00
2022-08-07T07:56:30.602Z,79.90
2022-08-07T07:59:01.972Z,75.00
2022-08-07T08:02:02.577Z,72.90
2022-08-07T08:04:25.431Z,74.50
2022-08-07T08:06:54.012Z,77.50
2022-08-07T08:09:23.934Z,74.90
2022-08-07T08:12:02.022Z,73.80
2022-08-07T08:14:36.361Z,68.70
2022-08-07T08:18:37.004Z,68.20
2022-08-07T08:20:17.446Z,71.50
2022-08-07T08:23:04.458Z,69.50
2022-08-07T08:25:56.477Z,67.90
2022-08-07T08:28:38.268Z,64.00
2022-08-07T08:31:15.847Z,66.90
2022-08-07T08:33:49.603Z,67.60
2022-08-07T08:36:25.549Z,70.50
2022-08-07T08:39:00.067Z,71.70
2022-08-07T08:41:58.499Z,67.70
2022-08-07T08:44:46.569Z,68.70
2022-08-07T08:47:25.363Z,63.90
2022-08-07T08:50:17.588Z,66.40
2022-08-07T08:53:09.273Z,68.60
2022-08-07T08:55:55.399Z,69.20
2022-08-07T08:58:45.817Z,70.20
2022-08-07T09:01:24.571Z,68.50
2022-08-07T09:04:07.742Z,69.30
2022-08-07T09:07:00.921Z,70.50
2022-08-07T09:09:56.846Z,71.20
2022-08-07T09:12:32.968Z,68.10
2022-08-07T09:16:23.250Z,66.60
2022-08-07T09:18:41.387Z,65.80
2022-08-07T09:21:57.931Z,62.90
2022-08-07T09:25:00.709Z,63.00
2022-08-07T09:28:03.002Z,61.70
2022-08-07T09:30:44.174Z,61.80
2022-08-07T09:33:52.482Z,61.80
2022-08-07T09:36:29.287Z,62.00
2022-08-07T09:39:18.075Z,63.10
2022-08-07T09:42:09.588Z,64.20
2022-08-07T09:47:24.645Z,63.90
2022-08-07T09:48:43.955Z,65.40
2022-08-07T09:52:16.254Z,69.80
2022-08-07T09:54:44.853Z,71.80
2022-08-07T09:57:46.732Z,73.10
2022-08-07T10:00:24.388Z,72.10
2022-08-07T10:04:04.975Z,71.80
2022-08-07T10:06:24.357Z,72.10
2022-08-07T10:09:17.505Z,71.80
2022-08-07T10:12:21.611Z,73.30
2022-08-07T10:15:15.340Z,74.60
2022-08-07T10:18:10.254Z,73.60
2022-08-07T10:20:57.889Z,73.90
2022-08-07T10:24:06.965Z,73.60
2022-08-07T10:26:51.602Z,73.00
2022-08-07T10:29:45.515Z,74.60
2022-08-07T10:32:52.428Z,75.10
2022-08-07T10:35:55.506Z,73.50
2022-08-07T10:38:49.291Z,75.60
2022-08-07T10:41:52.273Z,76.40
2022-08-07T10:44:33.872Z,77.10
2022-08-07T10:47:26.909Z,75.00
2022-08-07T10:50:08.504Z,74.30
2022-08-07T10:52:42.831Z,75.00
2022-08-07T10:55:38.349Z,75.70
2022-08-07T10:58:40.561Z,73.70
2022-08-07T11:01:25.184Z,69.40
2022-08-07T11:04:31.391Z,67.50
2022-08-07T11:07:14.839Z,67.80
2022-08-07T11:10:07.425Z,69.20
2022-08-07T11:12:49.190Z,68.70
2022-08-07T11:15:26.376Z,68.20
2022-08-07T11:18:20.188Z,62.60
2022-08-07T11:21:02.890Z,65.40
2022-08-07T11:24:05.735Z,66.70
2022-08-07T11:26:51.142Z,68.10
2022-08-07T11:30:17.965Z,68.40
2022-08-07T11:32:54.188Z,69.70
2022-08-07T11:35:28.209Z,68.80
2022-08-07T11:38:21.728Z,67.80
2022-08-07T11:41:05.742Z,68.90
2022-08-07T11:43:54.480Z,65.90
2022-08-07T11:46:57.213Z,63.20
2022-08-07T11:50:30.677Z,67.40
2022-08-07T11:53:16.758Z,67.60
2022-08-07T11:56:26.075Z,68.00
2022-08-07T12:00:11.995Z,66.20
2022-08-07T12:02:33.600Z,66.40
2022-08-07T12:05:28.860Z,65.70
2022-08-07T12:08:25.962Z,66.80
2022-08-07T12:11:20.123Z,65.30
2022-08-07T12:14:08.415Z,64.50
2022-08-07T12:16:50.742Z,64.70
2022-08-07T12:19:35.632Z,65.60
2022-08-07T12:22:47.282Z,67.40
2022-08-07T12:26:03.363Z,67.50
2022-08-07T12:29:20.306Z,68.60
2022-08-07T12:32:37.927Z,71.00
2022-08-07T12:35:10.013Z,70.80
2022-08-07T12:38:09.486Z,71.50
2022-08-07T12:40:47.492Z,69.60
2022-08-07T12:44:05.084Z,67.10
2022-08-07T12:46:15.725Z,68.00
2022-08-07T12:48:55.191Z,62.90
2022-08-07T12:51:46.493Z,61.70
2022-08-07T12:54:38.027Z,64.40
2022-08-07T12:57:09.485Z,58.80
2022-08-07T12:59:54.255Z,59.80
2022-08-07T13:03:01.238Z,59.70
2022-08-07T13:06:21.405Z,59.70
2022-08-07T13:10:21.655Z,61.70
2022-08-07T13:12:22.182Z,66.10
2022-08-07T13:15:11.701Z,66.50
2022-08-07T13:17:57.809Z,66.40
2022-08-07T13:20:31.236Z,67.20
2022-08-07T13:24:00.002Z,64.20
2022-08-07T13:26:05.376Z,64.10
2022-08-07T13:28:44.744Z,64.60
2022-08-07T13:31:20.764Z,64.50
2022-08-07T13:34:30.113Z,62.00
2022-08-07T13:36:54.415Z,62.60
2022-08-07T13:40:32.728Z,62.60
2022-08-07T13:42:26.989Z,63.40
2022-08-07T13:45:20.881Z,64.60
2022-08-07T13:48:05.982Z,64.40
2022-08-07T13:51:00.291Z,65.10
2022-08-07T13:53:23.841Z,62.90
2022-08-07T13:55:54.323Z,62.80
2022-08-07T13:58:43.384Z,63.20
2022-08-07T14:01:26.191Z,65.20
2022-08-07T14:04:05.182Z,65.30
2022-08-07T14:06:36.945Z,66.40
2022-08-07T14:09:07.115Z,66.30
2022-08-07T14:11:53.245Z,65.70
2022-08-07T14:14:31.439Z,66.00
2022-08-07T14:17:51.397Z,66.60
2022-08-07T14:20:43.596Z,64.90
2022-08-07T14:22:48.451Z,64.40
2022-08-07T14:25:17.567Z,66.40
2022-08-07T14:28:12.746Z,66.70
2022-08-07T14:30:40.753Z,68.70
2022-08-07T14:33:09.038Z,67.90
2022-08-07T14:35:45.073Z,69.40
2022-08-07T14:38:26.080Z,70.20
2022-08-07T14:41:00.819Z,70.60
2022-08-07T14:43:58.778Z,70.70
2022-08-07T14:46:31.287Z,69.80
2022-08-07T14:54:42.932Z,70.70
2022-08-07T14:57:19.637Z,70.50
2022-08-07T15:00:06.220Z,70.70
2022-08-07T15:02:37.182Z,71.30
2022-08-07T15:05:19.733Z,70.60
2022-08-07T15:10:40.177Z,69.90
2022-08-07T15:13:37.125Z,69.10
2022-08-07T15:18:57.125Z,68.30
2022-08-07T15:21:58.395Z,69.30
2022-08-07T15:25:13.547Z,68.30
2022-08-07T15:27:22.343Z,70.10
2022-08-07T15:38:47.729Z,69.40
2022-08-07T15:42:43.773Z,70.70
2022-08-07T15:44:13.028Z,69.20
2022-08-07T15:50:03.889Z,70.60
2022-08-07T15:52:30.800Z,71.20
2022-08-07T15:55:03.722Z,71.00
2022-08-07T15:57:47.627Z,71.90
2022-08-07T16:00:31.045Z,72.20
2022-08-07T16:03:21.393Z,72.80
2022-08-07T16:05:57.240Z,73.10
2022-08-07T16:08:30.536Z,72.70
2022-08-07T16:11:04.587Z,71.90
2022-08-07T16:14:03.024Z,71.70
2022-08-07T16:16:47.697Z,72.50
2022-08-07T16:19:42.251Z,71.90
2022-08-07T16:22:55.200Z,72.80
2022-08-07T16:25:55.449Z,73.00
2022-08-07T16:30:07.090Z,72.50
2022-08-07T16:31:51.275Z,72.10
2022-08-07T16:34:48.294Z,72.80
2022-08-07T16:38:03.425Z,72.20
2022-08-07T16:40:23.181Z,72.90
2022-08-07T16:43:23.359Z,73.20
2022-08-07T16:47:05.808Z,73.30
2022-08-07T16:50:20.256Z,73.60
2022-08-07T16:54:01.978Z,73.30
2022-08-07T16:56:48.921Z,73.60
2022-08-07T16:59:47.053Z,74.10
2022-08-07T17:02:52.315Z,74.00
2022-08-07T17:06:19.669Z,73.70
2022-08-07T17:10:06.683Z,74.20
2022-08-07T17:12:42.277Z,74.30
2022-08-07T17:15:44.275Z,73.90
2022-08-07T17:18:36.619Z,74.40
2022-08-07T17:21:18.847Z,74.00
2022-08-07T17:24:01.781Z,75.20
2022-08-07T17:26:58.372Z,75.00
2022-08-07T17:30:14.823Z,74.50
2022-08-07T17:32:52.096Z,74.70
2022-08-07T17:35:51.436Z,75.70
2022-08-07T17:38:33.638Z,74.90
2022-08-07T17:42:01.181Z,75.00
2022-08-07T17:44:09.314Z,75.80
2022-08-07T17:47:16.643Z,76.60
2022-08-07T17:50:16.752Z,76.40
2022-08-07T17:53:07.426Z,76.20
2022-08-07T17:56:06.578Z,76.80
2022-08-07T17:58:46.346Z,76.60
2022-08-07T18:01:21.459Z,76.50
2022-08-07T18:04:07.480Z,77.30
2022-08-07T18:06:43.135Z,77.70
2022-08-07T18:09:16.458Z,77.30
2022-08-07T18:12:16.032Z,78.10
2022-08-07T18:14:54.818Z,78.60
2022-08-07T18:18:45.174Z,78.40
2022-08-07T18:21:12.327Z,78.70
2022-08-07T18:23:56.116Z,78.80
2022-08-07T18:26:45.872Z,79.40
2022-08-07T18:30:06.990Z,79.20
2022-08-07T18:32:39.127Z,79.50
2022-08-07T18:35:32.898Z,79.50
2022-08-07T18:38:56.752Z,80.10
2022-08-07T18:41:45.220Z,80.50
2022-08-07T18:45:40.370Z,81.00
2022-08-07T18:48:05.263Z,82.00
2022-08-07T18:50:47.603Z,82.90
2022-08-07T18:53:40.447Z,83.00
2022-08-07T18:56:32.127Z,83.90
2022-08-07T18:59:47.159Z,83.80
2022-08-07T19:02:42.317Z,84.70
2022-08-07T19:06:03.630Z,85.40
2022-08-07T19:08:25.682Z,85.40
2022-08-07T19:11:35.816Z,84.70
2022-08-07T19:14:17.151Z,85.10
2022-08-07T19:17:07.832Z,85.70
2022-08-07T19:19:48.634Z,85.80
2022-08-07T19:22:36.525Z,86.10
2022-08-07T19:25:12.447Z,86.10
2022-08-07T19:28:30.058Z,86.70
2022-08-07T19:31:37.405Z,86.80
2022-08-07T19:33:44.531Z,86.80
2022-08-07T19:36:27.827Z,87.30
2022-08-07T19:38:59.021Z,88.30
2022-08-07T19:41:39.403Z,89.10
2022-08-07T19:44:21.275Z,89.50
2022-08-07T19:46:55.820Z,89.40
2022-08-07T19:49:56.413Z,89.40
2022-08-07T19:52:18.266Z,90.30
2022-08-07T19:54:56.300Z,91.10
2022-08-07T19:58:02.454Z,92.00
2022-08-07T20:00:29.782Z,92.70
2022-08-07T20:03:02.821Z,92.90
2022-08-07T20:05:59.958Z,93.40
2022-08-07T20:08:30.157Z,93.70
2022-08-07T20:11:03.660Z,93.80
2022-08-07T20:13:43.329Z,93.80
2022-08-07T20:16:15.726Z,93.90
2022-08-07T20:19:00.281Z,94.10
2022-08-07T20:21:42.134Z,94.20
2022-08-07T20:24:32.550Z,94.30
2022-08-07T20:27:02.374Z,94.90
2022-08-07T20:29:48.738Z,94.80
2022-08-07T20:32:39.823Z,95.10
2022-08-07T20:35:26.393Z,95.20
2022-08-07T20:37:59.854Z,95.60
2022-08-07T20:40:32.454Z,95.50
2022-08-07T20:43:02.438Z,95.60
2022-08-07T20:46:25.698Z,95.70
2022-08-07T20:48:28.759Z,96.00
2022-08-07T20:50:59.930Z,96.10
2022-08-07T20:54:02.834Z,96.10
2022-08-07T20:56:16.458Z,95.80
2022-08-07T20:58:53.171Z,95.70
2022-08-07T21:01:22.194Z,95.90
2022-08-07T21:04:18.715Z,96.50
2022-08-07T21:06:46.590Z,96.80
2022-08-07T21:09:24.599Z,96.90
2022-08-07T21:11:57.545Z,97.30
2022-08-07T21:14:33.293Z,97.70
2022-08-07T21:18:03.121Z,97.90
2022-08-07T21:20:05.290Z,97.60
2022-08-07T21:22:39.019Z,97.20
2022-08-07T21:25:17.017Z,97.00
2022-08-07T21:28:10.425Z,97.10
2022-08-07T21:30:46.980Z,97.40
2022-08-07T21:33:17.423Z,97.30
2022-08-07T21:36:05.445Z,97.40
2022-08-07T21:38:49.962Z,97.60
2022-08-07T21:41:24.435Z,98.30
2022-08-07T21:44:14.731Z,98.40
2022-08-07T21:47:17.371Z,98.50
2022-08-07T21:50:02.062Z,98.30
2022-08-07T21:53:07.645Z,98.90
2022-08-07T21:56:07.219Z,99.00
2022-08-07T21:59:16.882Z,99.40
2022-08-07T22:02:10.340Z,98.80
2022-08-07T22:04:54.000Z,99.10
2022-08-07T22:07:21.213Z,99.90
2022-08-07T22:09:55.365Z,99.80
2022-08-07T22:12:32.218Z,99.90
2022-08-07T22:16:45.111Z,99.90
2022-08-07T22:18:09.301Z,99.90
2022-08-07T22:20:52.198Z,99.60
2022-08-07T22:23:30.077Z,99.50
2022-08-07T22:26:07.001Z,99.60
2022-08-07T22:28:53.123Z,99.90
2022-08-07T22:31:58.982Z,99.70
2022-08-07T22:34:53.474Z,99.90
2022-08-07T22:38:03.337Z,99.90
2022-08-07T22:40:51.544Z,99.90
2022-08-07T22:43:27.846Z,99.90
2022-08-07T22:47:02.895Z,99.90
2022-08-07T22:49:51.746Z,99.90
2022-08-07T22:52:37.011Z,99.90
2022-08-07T22:55:34.142Z,99.90
2022-08-07T22:58:44.500Z,99.90
2022-08-07T23:01:11.215Z,99.90
2022-08-07T23:03:59.033Z,99.90
2022-08-07T23:06:51.474Z,99.90
2022-08-07T23:10:04.246Z,99.90
2022-08-07T23:12:51.667Z,99.90
2022-08-07T23:16:06.912Z,99.90
2022-08-07T23:18:42.116Z,99.90
2022-08-07T23:21:29.817Z,99.90
2022-08-07T23:24:32.493Z,99.90
2022-08-07T23:27:34.132Z,99.90
2022-08-07T23:30:39.126Z,99.90
2022-08-07T23:34:22.145Z,99.90
2022-08-07T23:37:17.574Z,99.90
2022-08-07T23:40:07.364Z,99.90
2022-08-07T23:42:53.247Z,99.90
2022-08-07T23:46:01.448Z,99.90
2022-08-07T23:48:34.770Z,99.90
2022-08-07T23:53:01.037Z,99.90
2022-08-07T23:54:44.585Z,99.90
2022-08-07T23:57:25.037Z,99.90
