createdAt,value
2018-11-01T00:00:01.114Z,784.48
2018-11-01T00:00:05.220Z,784.49
2018-11-01T00:00:09.210Z,784.47
2018-11-01T00:00:13.315Z,784.46
2018-11-01T00:00:17.529Z,784.5
2018-11-01T00:00:21.732Z,784.49
2018-11-01T00:00:25.720Z,784.52
2018-11-01T00:00:29.813Z,784.46
2018-11-01T00:00:33.900Z,784.49
2018-11-01T00:00:38.092Z,784.53
2018-11-01T00:00:42.298Z,784.51
2018-11-01T00:00:46.628Z,784.53
2018-11-01T00:00:50.950Z,784.53
2018-11-01T00:00:55.267Z,784.52
2018-11-01T00:00:59.548Z,784.51
2018-11-01T00:01:03.760Z,784.55
2018-11-01T00:01:07.965Z,784.55
2018-11-01T00:01:12.173Z,784.53
2018-11-01T00:01:16.273Z,784.54
2018-11-01T00:01:20.486Z,784.5
2018-11-01T00:01:24.794Z,784.51
2018-11-01T00:01:28.888Z,784.51
2018-11-01T00:01:32.663Z,784.57
2018-11-01T00:01:36.777Z,784.54
2018-11-01T00:01:41.085Z,784.55
2018-11-01T00:01:45.298Z,784.56
2018-11-01T00:01:49.393Z,784.54
2018-11-01T00:01:53.642Z,784.57
2018-11-01T00:01:57.948Z,784.57
2018-11-01T00:02:02.141Z,784.59
2018-11-01T00:02:06.135Z,784.57
2018-11-01T00:02:10.227Z,784.59
2018-11-01T00:02:14.226Z,784.58
2018-11-01T00:02:18.538Z,784.6
2018-11-01T00:02:22.844Z,784.6
2018-11-01T00:02:27.150Z,784.6
2018-11-01T00:02:31.248Z,784.6
2018-11-01T00:02:35.340Z,784.6
2018-11-01T00:02:39.536Z,784.59
2018-11-01T00:02:43.634Z,784.59
2018-11-01T00:02:47.945Z,784.6
2018-11-01T00:02:52.248Z,784.6
2018-11-01T00:02:56.454Z,784.57
2018-11-01T00:03:00.759Z,784.59
2018-11-01T00:03:04.961Z,784.62
2018-11-01T00:03:09.162Z,784.63
2018-11-01T00:03:13.473Z,784.62
2018-11-01T00:03:17.667Z,784.62
2018-11-01T00:03:21.977Z,784.61
2018-11-01T00:03:26.179Z,784.59
2018-11-01T00:03:30.483Z,784.56
2018-11-01T00:03:34.598Z,784.56
2018-11-01T00:03:38.580Z,784.61
2018-11-01T00:03:42.778Z,784.64
2018-11-01T00:03:46.986Z,784.6
2018-11-01T00:03:51.300Z,784.62
2018-11-01T00:03:55.504Z,784.65
2018-11-01T00:03:59.717Z,784.64
2018-11-01T00:04:03.811Z,784.64
2018-11-01T00:04:08.123Z,784.62
2018-11-01T00:04:12.424Z,784.6
2018-11-01T00:04:16.518Z,784.63
2018-11-01T00:04:20.724Z,784.65
2018-11-01T00:04:25.048Z,784.66
2018-11-01T00:04:29.365Z,784.69
2018-11-01T00:04:33.680Z,784.69
2018-11-01T00:04:37.777Z,784.71
2018-11-01T00:04:42.031Z,784.69
2018-11-01T00:04:46.124Z,784.68
2018-11-01T00:04:50.435Z,784.68
2018-11-01T00:04:54.792Z,784.69
2018-11-01T00:04:59.003Z,784.67
2018-11-01T00:05:03.206Z,784.7
2018-11-01T00:05:07.322Z,784.71
2018-11-01T00:05:11.419Z,784.69
2018-11-01T00:05:15.725Z,784.7
2018-11-01T00:05:19.923Z,784.68
2018-11-01T00:05:24.136Z,784.72
2018-11-01T00:05:28.456Z,784.73
2018-11-01T00:05:32.653Z,784.71
2018-11-01T00:05:36.852Z,784.74
2018-11-01T00:05:41.172Z,784.71
2018-11-01T00:05:45.496Z,784.71
2018-11-01T00:05:49.804Z,784.71
2018-11-01T00:05:53.894Z,784.7
2018-11-01T00:05:58.197Z,784.67
2018-11-01T00:06:02.567Z,784.69
2018-11-01T00:06:06.772Z,784.77
2018-11-01T00:06:10.979Z,784.76
2018-11-01T00:06:15.318Z,784.75
2018-11-01T00:06:19.625Z,784.73
2018-11-01T00:06:23.823Z,784.71
2018-11-01T00:06:28.135Z,784.72
2018-11-01T00:06:32.339Z,784.77
2018-11-01T00:06:36.325Z,784.76
2018-11-01T00:06:40.530Z,784.77
2018-11-01T00:06:44.514Z,784.76
2018-11-01T00:06:48.752Z,784.78
2018-11-01T00:06:53.076Z,784.8
2018-11-01T00:06:57.277Z,784.79
2018-11-01T00:07:01.585Z,784.81
2018-11-01T00:07:05.572Z,784.77
2018-11-01T00:07:09.879Z,784.77
2018-11-01T00:07:14.080Z,784.78
2018-11-01T00:07:18.404Z,784.81
2018-11-01T00:07:22.608Z,784.77
2018-11-01T00:07:26.928Z,784.79
2018-11-01T00:07:31.189Z,784.8
2018-11-01T00:07:35.391Z,784.78
2018-11-01T00:07:39.783Z,784.78
2018-11-01T00:07:43.988Z,784.73
2018-11-01T00:07:48.215Z,784.75
2018-11-01T00:07:52.429Z,784.81
2018-11-01T00:07:56.519Z,784.75
2018-11-01T00:08:00.720Z,784.77
2018-11-01T00:08:04.925Z,784.79
2018-11-01T00:08:09.121Z,784.81
2018-11-01T00:08:13.323Z,784.83
2018-11-01T00:08:17.636Z,784.79
2018-11-01T00:08:21.951Z,784.83
2018-11-01T00:08:26.151Z,784.87
2018-11-01T00:08:30.258Z,784.85
2018-11-01T00:08:34.564Z,784.82
2018-11-01T00:08:38.763Z,784.83
2018-11-01T00:08:42.960Z,784.83
2018-11-01T00:08:47.274Z,784.84
2018-11-01T00:08:51.470Z,784.88
2018-11-01T00:08:55.669Z,784.87
2018-11-01T00:08:59.869Z,784.84
2018-11-01T00:09:04.124Z,784.88
2018-11-01T00:09:08.446Z,784.87
2018-11-01T00:09:12.760Z,784.89
2018-11-01T00:09:17.069Z,784.93
2018-11-01T00:09:21.268Z,784.92
2018-11-01T00:09:25.362Z,784.91
2018-11-01T00:09:29.564Z,784.89
2018-11-01T00:09:33.759Z,784.9
2018-11-01T00:09:38.112Z,784.91
2018-11-01T00:09:42.304Z,784.89
2018-11-01T00:09:46.506Z,784.92
2018-11-01T00:09:50.815Z,784.92
2018-11-01T00:09:54.915Z,784.92
2018-11-01T00:09:59.108Z,784.91
2018-11-01T00:10:03.310Z,784.91
2018-11-01T00:10:07.191Z,784.95
2018-11-01T00:10:11.284Z,784.96
2018-11-01T00:10:15.489Z,784.92
2018-11-01T00:10:19.714Z,784.93
2018-11-01T00:10:23.702Z,784.97
2018-11-01T00:10:27.810Z,784.93
2018-11-01T00:10:31.800Z,784.9
2018-11-01T00:10:35.890Z,784.86
2018-11-01T00:10:40.190Z,784.95
2018-11-01T00:10:44.494Z,784.96
2018-11-01T00:10:48.476Z,784.96
2018-11-01T00:10:52.568Z,784.97
2018-11-01T00:10:56.766Z,784.98
2018-11-01T00:11:00.968Z,784.96
2018-11-01T00:11:04.949Z,784.94
2018-11-01T00:11:09.146Z,784.98
2018-11-01T00:11:13.340Z,784.97
2018-11-01T00:11:17.430Z,785.03
2018-11-01T00:11:21.626Z,784.97
2018-11-01T00:11:25.716Z,784.99
2018-11-01T00:11:30.025Z,785.03
2018-11-01T00:11:33.902Z,784.99
2018-11-01T00:11:38.104Z,785
2018-11-01T00:11:42.419Z,785
2018-11-01T00:11:46.733Z,784.96
2018-11-01T00:11:50.936Z,785
2018-11-01T00:11:55.246Z,784.95
2018-11-01T00:11:59.572Z,784.99
2018-11-01T00:12:03.823Z,785.02
2018-11-01T00:12:08.022Z,785
2018-11-01T00:12:12.118Z,785
2018-11-01T00:12:16.213Z,785.01
2018-11-01T00:12:20.406Z,785
2018-11-01T00:12:24.493Z,785
2018-11-01T00:12:28.792Z,785.02
2018-11-01T00:12:32.673Z,784.97
2018-11-01T00:12:36.770Z,785.02
2018-11-01T00:12:41.073Z,785.04
2018-11-01T00:12:45.299Z,785.05
2018-11-01T00:12:49.508Z,784.95
2018-11-01T00:12:53.492Z,785
2018-11-01T00:12:57.794Z,785.03
2018-11-01T00:13:02.008Z,785.01
2018-11-01T00:13:05.988Z,785.02
2018-11-01T00:13:10.290Z,784.98
2018-11-01T00:13:14.590Z,784.96
2018-11-01T00:13:18.906Z,785.03
2018-11-01T00:13:23.002Z,785.06
2018-11-01T00:13:27.330Z,785.05
2018-11-01T00:13:31.531Z,785.02
2018-11-01T00:13:35.756Z,785.02
2018-11-01T00:13:40.061Z,785.07
2018-11-01T00:13:44.258Z,785.05
2018-11-01T00:13:48.248Z,785.07
2018-11-01T00:13:52.455Z,785.07
2018-11-01T00:13:56.655Z,785.03
2018-11-01T00:14:00.957Z,785
2018-11-01T00:14:05.174Z,785
2018-11-01T00:14:09.053Z,785.01
2018-11-01T00:14:13.363Z,785.04
2018-11-01T00:14:17.677Z,785.09
2018-11-01T00:14:21.559Z,785.07
2018-11-01T00:14:25.765Z,785.08
2018-11-01T00:14:29.760Z,785.1
2018-11-01T00:14:33.962Z,785.09
2018-11-01T00:14:38.274Z,785.09
2018-11-01T00:14:42.269Z,785.07
2018-11-01T00:14:46.257Z,785.13
2018-11-01T00:14:50.562Z,785.09
2018-11-01T00:14:54.874Z,785.08
2018-11-01T00:14:58.753Z,785.12
2018-11-01T00:15:02.811Z,785.12
2018-11-01T00:15:06.691Z,785.13
2018-11-01T00:15:10.894Z,785.12
2018-11-01T00:15:15.215Z,785.09
2018-11-01T00:15:19.533Z,785.13
2018-11-01T00:15:23.631Z,785.08
2018-11-01T00:15:27.945Z,785.09
2018-11-01T00:15:32.157Z,785.11
2018-11-01T00:15:36.253Z,785.1
2018-11-01T00:15:40.451Z,785.12
2018-11-01T00:15:44.542Z,785.13
2018-11-01T00:15:48.747Z,785.11
2018-11-01T00:15:52.952Z,785.16
2018-11-01T00:15:57.174Z,785.21
2018-11-01T00:16:01.491Z,785.18
2018-11-01T00:16:05.695Z,785.22
2018-11-01T00:16:09.898Z,785.18
2018-11-01T00:16:14.200Z,785.18
2018-11-01T00:16:18.503Z,785.2
2018-11-01T00:16:22.851Z,785.2
2018-11-01T00:16:27.046Z,785.24
2018-11-01T00:16:31.357Z,785.21
2018-11-01T00:16:35.558Z,785.23
2018-11-01T00:16:39.648Z,785.22
2018-11-01T00:16:43.749Z,785.25
2018-11-01T00:16:48.053Z,785.21
2018-11-01T00:16:52.247Z,785.25
2018-11-01T00:16:56.344Z,785.25
2018-11-01T00:17:00.645Z,785.21
2018-11-01T00:17:05.016Z,785.27
2018-11-01T00:17:09.325Z,785.27
2018-11-01T00:17:13.643Z,785.23
2018-11-01T00:17:17.950Z,785.3
2018-11-01T00:17:22.150Z,785.24
2018-11-01T00:17:26.453Z,785.24
2018-11-01T00:17:30.438Z,785.3
2018-11-01T00:17:34.531Z,785.23
2018-11-01T00:17:38.850Z,785.23
2018-11-01T00:17:43.159Z,785.23
2018-11-01T00:17:47.375Z,785.26
2018-11-01T00:17:51.468Z,785.3
2018-11-01T00:17:55.778Z,785.29
2018-11-01T00:17:59.870Z,785.32
2018-11-01T00:18:04.073Z,785.31
2018-11-01T00:18:08.390Z,785.35
2018-11-01T00:18:12.373Z,785.35
2018-11-01T00:18:16.470Z,785.33
2018-11-01T00:18:20.781Z,785.35
2018-11-01T00:18:24.991Z,785.32
2018-11-01T00:18:29.094Z,785.32
2018-11-01T00:18:33.309Z,785.38
2018-11-01T00:18:37.533Z,785.39
2018-11-01T00:18:41.741Z,785.44
2018-11-01T00:18:45.734Z,785.43
2018-11-01T00:18:50.046Z,785.43
2018-11-01T00:18:54.250Z,785.44
2018-11-01T00:18:58.340Z,785.41
2018-11-01T00:19:02.433Z,785.47
2018-11-01T00:19:06.653Z,785.47
2018-11-01T00:19:10.851Z,785.5
2018-11-01T00:19:15.053Z,785.46
2018-11-01T00:19:19.254Z,785.48
2018-11-01T00:19:23.564Z,785.53
2018-11-01T00:19:27.775Z,785.5
2018-11-01T00:19:31.985Z,785.5
2018-11-01T00:19:36.285Z,785.53
2018-11-01T00:19:40.373Z,785.51
2018-11-01T00:19:44.572Z,785.55
2018-11-01T00:19:48.832Z,785.55
2018-11-01T00:19:52.710Z,785.57
2018-11-01T00:19:56.696Z,785.57
2018-11-01T00:20:00.788Z,785.56
2018-11-01T00:20:04.825Z,785.53
2018-11-01T00:20:08.922Z,785.54
2018-11-01T00:20:13.158Z,785.53
2018-11-01T00:20:17.488Z,785.53
2018-11-01T00:20:21.646Z,785.55
2018-11-01T00:20:25.640Z,785.54
2018-11-01T00:20:29.848Z,785.54
2018-11-01T00:20:34.156Z,785.52
2018-11-01T00:20:38.254Z,785.5
2018-11-01T00:20:42.476Z,785.49
2018-11-01T00:20:46.356Z,785.51
2018-11-01T00:20:50.555Z,785.53
2018-11-01T00:20:54.706Z,785.54
2018-11-01T00:20:58.798Z,785.5
2018-11-01T00:21:02.885Z,785.5
2018-11-01T00:21:06.984Z,785.49
2018-11-01T00:21:11.299Z,785.49
2018-11-01T00:21:15.509Z,785.52
2018-11-01T00:21:19.826Z,785.54
2018-11-01T00:21:24.030Z,785.5
2018-11-01T00:21:28.231Z,785.5
2018-11-01T00:21:32.430Z,785.49
2018-11-01T00:21:36.731Z,785.48
2018-11-01T00:21:41.038Z,785.45
2018-11-01T00:21:45.354Z,785.43
2018-11-01T00:21:49.550Z,785.43
2018-11-01T00:21:53.758Z,785.41
2018-11-01T00:21:57.960Z,785.41
2018-11-01T00:22:02.305Z,785.41
2018-11-01T00:22:06.402Z,785.41
2018-11-01T00:22:10.706Z,785.42
2018-11-01T00:22:15.008Z,785.4
2018-11-01T00:22:19.224Z,785.39
2018-11-01T00:22:23.424Z,785.4
2018-11-01T00:22:27.726Z,785.33
2018-11-01T00:22:31.713Z,785.35
2018-11-01T00:22:36.027Z,785.38
2018-11-01T00:22:40.125Z,785.32
2018-11-01T00:22:44.335Z,785.29
2018-11-01T00:22:48.440Z,785.33
2018-11-01T00:22:52.528Z,785.27
2018-11-01T00:22:56.743Z,785.26
2018-11-01T00:23:01.054Z,785.26
2018-11-01T00:23:05.152Z,785.28
2018-11-01T00:23:09.463Z,785.17
2018-11-01T00:23:13.771Z,785.17
2018-11-01T00:23:17.968Z,785.15
2018-11-01T00:23:22.165Z,785.15
2018-11-01T00:23:25.942Z,785.18
2018-11-01T00:23:30.250Z,785.19
2018-11-01T00:23:34.346Z,785.15
2018-11-01T00:23:38.706Z,785.1
2018-11-01T00:23:42.911Z,785.08
2018-11-01T00:23:47.225Z,785.08
2018-11-01T00:23:51.425Z,785.06
2018-11-01T00:23:55.637Z,785.1
2018-11-01T00:23:59.736Z,785.05
2018-11-01T00:24:03.937Z,785.05
2018-11-01T00:24:08.145Z,785.05
2018-11-01T00:24:12.346Z,784.95
2018-11-01T00:24:16.440Z,784.97
2018-11-01T00:24:20.639Z,784.95
2018-11-01T00:24:24.733Z,784.96
2018-11-01T00:24:28.825Z,784.91
2018-11-01T00:24:33.133Z,784.92
2018-11-01T00:24:37.334Z,784.87
2018-11-01T00:24:41.535Z,784.84
2018-11-01T00:24:45.838Z,784.83
2018-11-01T00:24:49.826Z,784.8
2018-11-01T00:24:54.040Z,784.74
2018-11-01T00:24:58.143Z,784.78
2018-11-01T00:25:02.350Z,784.74
2018-11-01T00:25:06.241Z,784.72
2018-11-01T00:25:10.129Z,784.7
2018-11-01T00:25:14.221Z,784.69
2018-11-01T00:25:18.549Z,784.63
2018-11-01T00:25:22.532Z,784.63
2018-11-01T00:25:26.725Z,784.61
2018-11-01T00:25:30.925Z,784.57
2018-11-01T00:25:35.119Z,784.57
2018-11-01T00:25:39.428Z,784.56
2018-11-01T00:25:43.740Z,784.52
2018-11-01T00:25:48.042Z,784.46
2018-11-01T00:25:52.359Z,784.46
2018-11-01T00:25:56.674Z,784.4
2018-11-01T00:26:00.879Z,784.42
2018-11-01T00:26:04.867Z,784.42
2018-11-01T00:26:09.069Z,784.34
2018-11-01T00:26:13.275Z,784.37
2018-11-01T00:26:17.580Z,784.33
2018-11-01T00:26:21.670Z,784.33
2018-11-01T00:26:25.975Z,784.31
2018-11-01T00:26:30.179Z,784.28
2018-11-01T00:26:34.380Z,784.23
2018-11-01T00:26:38.577Z,784.22
2018-11-01T00:26:42.667Z,784.19
2018-11-01T00:26:46.755Z,784.22
2018-11-01T00:26:50.949Z,784.2
2018-11-01T00:26:55.049Z,784.17
2018-11-01T00:26:59.257Z,784.15
2018-11-01T00:27:03.460Z,784.15
2018-11-01T00:27:07.443Z,784.14
2018-11-01T00:27:11.536Z,784.11
2018-11-01T00:27:15.853Z,784.1
2018-11-01T00:27:20.050Z,784.09
2018-11-01T00:27:24.415Z,784.09
2018-11-01T00:27:28.516Z,784.1
2018-11-01T00:27:32.713Z,784.09
2018-11-01T00:27:36.813Z,784.09
2018-11-01T00:27:40.910Z,784.01
2018-11-01T00:27:45.123Z,784
2018-11-01T00:27:49.445Z,784.02
2018-11-01T00:27:53.641Z,784.06
2018-11-01T00:27:57.854Z,784.01
2018-11-01T00:28:01.839Z,784.03
2018-11-01T00:28:05.823Z,784.03
2018-11-01T00:28:09.809Z,784
2018-11-01T00:28:14.012Z,784.02
2018-11-01T00:28:18.322Z,783.97
2018-11-01T00:28:22.531Z,783.96
2018-11-01T00:28:26.855Z,783.95
2018-11-01T00:28:31.112Z,783.97
2018-11-01T00:28:35.310Z,783.95
2018-11-01T00:28:39.410Z,783.96
2018-11-01T00:28:43.716Z,783.98
2018-11-01T00:28:47.927Z,783.98
2018-11-01T00:28:52.241Z,783.97
2018-11-01T00:28:56.442Z,783.96
2018-11-01T00:29:00.656Z,783.96
2018-11-01T00:29:04.965Z,783.96
2018-11-01T00:29:09.164Z,783.99
2018-11-01T00:29:13.261Z,783.93
2018-11-01T00:29:17.253Z,783.98
2018-11-01T00:29:21.563Z,783.97
2018-11-01T00:29:25.661Z,783.96
2018-11-01T00:29:29.646Z,783.92
2018-11-01T00:29:33.954Z,783.92
2018-11-01T00:29:38.056Z,783.91
2018-11-01T00:29:42.257Z,783.93
2018-11-01T00:29:46.460Z,783.91
2018-11-01T00:29:50.770Z,783.94
2018-11-01T00:29:55.077Z,783.96
2018-11-01T00:29:59.278Z,783.96
2018-11-01T00:30:03.375Z,783.94
2018-11-01T00:30:07.261Z,783.94
2018-11-01T00:30:11.357Z,783.92
2018-11-01T00:30:15.661Z,783.98
2018-11-01T00:30:19.764Z,783.95
2018-11-01T00:30:23.862Z,783.94
2018-11-01T00:30:28.169Z,783.96
2018-11-01T00:30:32.267Z,783.95
2018-11-01T00:30:36.594Z,783.96
2018-11-01T00:30:40.800Z,783.98
2018-11-01T00:30:45.115Z,783.95
2018-11-01T00:30:49.315Z,783.92
2018-11-01T00:30:53.517Z,783.96
2018-11-01T00:30:57.825Z,783.97
2018-11-01T00:31:01.808Z,783.97
2018-11-01T00:31:06.054Z,783.93
2018-11-01T00:31:10.146Z,783.98
2018-11-01T00:31:14.459Z,783.96
2018-11-01T00:31:18.765Z,783.95
2018-11-01T00:31:22.976Z,783.98
2018-11-01T00:31:27.289Z,784.01
2018-11-01T00:31:31.595Z,783.98
2018-11-01T00:31:35.702Z,784.01
2018-11-01T00:31:39.801Z,783.99
2018-11-01T00:31:43.680Z,784
2018-11-01T00:31:47.767Z,784
2018-11-01T00:31:51.970Z,784
2018-11-01T00:31:56.276Z,784.02
2018-11-01T00:32:00.472Z,784.02
2018-11-01T00:32:04.872Z,784.04
2018-11-01T00:32:08.969Z,784.03
2018-11-01T00:32:12.850Z,784.06
2018-11-01T00:32:17.157Z,784.09
2018-11-01T00:32:21.256Z,784.07
2018-11-01T00:32:25.247Z,784.11
2018-11-01T00:32:29.491Z,784.1
2018-11-01T00:32:33.583Z,784.13
2018-11-01T00:32:37.894Z,784.12
2018-11-01T00:32:42.205Z,784.16
2018-11-01T00:32:46.300Z,784.14
2018-11-01T00:32:50.494Z,784.2
2018-11-01T00:32:54.797Z,784.18
2018-11-01T00:32:58.887Z,784.2
2018-11-01T00:33:03.351Z,784.2
2018-11-01T00:33:07.655Z,784.22
2018-11-01T00:33:11.966Z,784.19
2018-11-01T00:33:16.180Z,784.26
2018-11-01T00:33:20.486Z,784.26
2018-11-01T00:33:24.683Z,784.23
2018-11-01T00:33:28.993Z,784.28
2018-11-01T00:33:33.306Z,784.3
2018-11-01T00:33:37.609Z,784.35
2018-11-01T00:33:41.816Z,784.32
2018-11-01T00:33:45.858Z,784.35
2018-11-01T00:33:49.957Z,784.36
2018-11-01T00:33:54.159Z,784.38
2018-11-01T00:33:58.361Z,784.37
2018-11-01T00:34:02.779Z,784.38
2018-11-01T00:34:06.982Z,784.44
2018-11-01T00:34:11.287Z,784.42
2018-11-01T00:34:15.488Z,784.45
2018-11-01T00:34:19.793Z,784.46
2018-11-01T00:34:24.111Z,784.49
2018-11-01T00:34:27.988Z,784.5
2018-11-01T00:34:31.971Z,784.53
2018-11-01T00:34:36.171Z,784.5
2018-11-01T00:34:40.473Z,784.53
2018-11-01T00:34:44.784Z,784.56
2018-11-01T00:34:49.095Z,784.58
2018-11-01T00:34:53.182Z,784.62
2018-11-01T00:34:57.375Z,784.6
2018-11-01T00:35:01.468Z,784.64
2018-11-01T00:35:05.469Z,784.66
2018-11-01T00:35:09.678Z,784.65
2018-11-01T00:35:13.983Z,784.69
2018-11-01T00:35:18.296Z,784.69
2018-11-01T00:35:22.285Z,784.72
2018-11-01T00:35:26.595Z,784.73
2018-11-01T00:35:30.691Z,784.74
2018-11-01T00:35:34.996Z,784.77
2018-11-01T00:35:39.092Z,784.73
2018-11-01T00:35:43.188Z,784.8
2018-11-01T00:35:47.382Z,784.8
2018-11-01T00:35:51.692Z,784.83
2018-11-01T00:35:55.892Z,784.84
2018-11-01T00:36:00.201Z,784.87
2018-11-01T00:36:04.403Z,784.88
2018-11-01T00:36:08.501Z,784.87
2018-11-01T00:36:12.603Z,784.91
2018-11-01T00:36:16.698Z,784.91
2018-11-01T00:36:21.012Z,784.91
2018-11-01T00:36:25.119Z,784.93
2018-11-01T00:36:29.420Z,784.9
2018-11-01T00:36:33.516Z,784.9
2018-11-01T00:36:37.725Z,784.94
2018-11-01T00:36:41.721Z,785
2018-11-01T00:36:45.702Z,785.01
2018-11-01T00:36:49.689Z,785
2018-11-01T00:36:53.999Z,784.98
2018-11-01T00:36:58.203Z,785.06
2018-11-01T00:37:02.402Z,785.06
2018-11-01T00:37:06.399Z,785.09
2018-11-01T00:37:10.598Z,785.08
2018-11-01T00:37:14.798Z,785.13
2018-11-01T00:37:19.107Z,785.16
2018-11-01T00:37:23.413Z,785.19
2018-11-01T00:37:27.726Z,785.18
2018-11-01T00:37:32.044Z,785.21
2018-11-01T00:37:36.249Z,785.19
2018-11-01T00:37:40.337Z,785.26
2018-11-01T00:37:44.544Z,785.24
2018-11-01T00:37:48.634Z,785.27
2018-11-01T00:37:52.936Z,785.27
2018-11-01T00:37:57.243Z,785.31
2018-11-01T00:38:01.435Z,785.3
2018-11-01T00:38:05.421Z,785.35
2018-11-01T00:38:09.624Z,785.39
2018-11-01T00:38:13.823Z,785.36
2018-11-01T00:38:18.145Z,785.36
2018-11-01T00:38:22.235Z,785.38
2018-11-01T00:38:26.327Z,785.37
2018-11-01T00:38:30.430Z,785.43
2018-11-01T00:38:34.630Z,785.45
2018-11-01T00:38:38.726Z,785.45
2018-11-01T00:38:43.036Z,785.45
2018-11-01T00:38:47.132Z,785.45
2018-11-01T00:38:51.336Z,785.5
2018-11-01T00:38:55.535Z,785.5
2018-11-01T00:38:59.732Z,785.5
2018-11-01T00:39:04.046Z,785.51
2018-11-01T00:39:08.030Z,785.52
2018-11-01T00:39:12.233Z,785.58
2018-11-01T00:39:16.455Z,785.52
2018-11-01T00:39:20.763Z,785.57
2018-11-01T00:39:24.864Z,785.58
2018-11-01T00:39:29.068Z,785.59
2018-11-01T00:39:33.154Z,785.63
2018-11-01T00:39:37.352Z,785.62
2018-11-01T00:39:41.337Z,785.64
2018-11-01T00:39:45.533Z,785.67
2018-11-01T00:39:49.734Z,785.66
2018-11-01T00:39:53.942Z,785.69
2018-11-01T00:39:58.248Z,785.72
2018-11-01T00:40:02.387Z,785.71
2018-11-01T00:40:06.488Z,785.73
2018-11-01T00:40:10.595Z,785.73
2018-11-01T00:40:14.795Z,785.74
2018-11-01T00:40:19.006Z,785.75
2018-11-01T00:40:23.099Z,785.76
2018-11-01T00:40:27.294Z,785.75
2018-11-01T00:40:31.388Z,785.8
2018-11-01T00:40:35.596Z,785.8
2018-11-01T00:40:39.685Z,785.79
2018-11-01T00:40:43.777Z,785.79
2018-11-01T00:40:47.660Z,785.79
2018-11-01T00:40:51.968Z,785.8
2018-11-01T00:40:56.283Z,785.79
2018-11-01T00:41:00.376Z,785.78
2018-11-01T00:41:04.688Z,785.8
2018-11-01T00:41:08.996Z,785.82
2018-11-01T00:41:13.195Z,785.83
2018-11-01T00:41:17.180Z,785.8
2018-11-01T00:41:21.382Z,785.79
2018-11-01T00:41:25.584Z,785.78
2018-11-01T00:41:29.783Z,785.78
2018-11-01T00:41:33.984Z,785.82
2018-11-01T00:41:38.182Z,785.8
2018-11-01T00:41:42.492Z,785.83
2018-11-01T00:41:46.581Z,785.8
2018-11-01T00:41:50.788Z,785.78
2018-11-01T00:41:54.985Z,785.82
2018-11-01T00:41:59.302Z,785.86
2018-11-01T00:42:03.398Z,785.81
2018-11-01T00:42:07.595Z,785.83
2018-11-01T00:42:11.688Z,785.83
2018-11-01T00:42:15.914Z,785.82
2018-11-01T00:42:20.117Z,785.84
2018-11-01T00:42:24.324Z,785.8
2018-11-01T00:42:28.632Z,785.82
2018-11-01T00:42:32.720Z,785.78
2018-11-01T00:42:36.918Z,785.81
2018-11-01T00:42:41.010Z,785.81
2018-11-01T00:42:45.108Z,785.77
2018-11-01T00:42:49.411Z,785.75
2018-11-01T00:42:53.712Z,785.75
2018-11-01T00:42:57.803Z,785.79
2018-11-01T00:43:01.903Z,785.75
2018-11-01T00:43:06.148Z,785.74
2018-11-01T00:43:10.138Z,785.75
2018-11-01T00:43:14.345Z,785.73
2018-11-01T00:43:18.553Z,785.71
2018-11-01T00:43:22.548Z,785.72
2018-11-01T00:43:26.872Z,785.71
2018-11-01T00:43:31.182Z,785.7
2018-11-01T00:43:35.169Z,785.67
2018-11-01T00:43:39.484Z,785.68
2018-11-01T00:43:43.787Z,785.65
2018-11-01T00:43:48.092Z,785.62
2018-11-01T00:43:52.408Z,785.63
2018-11-01T00:43:56.609Z,785.61
2018-11-01T00:44:00.813Z,785.58
2018-11-01T00:44:04.915Z,785.54
2018-11-01T00:44:09.119Z,785.56
2018-11-01T00:44:13.315Z,785.55
2018-11-01T00:44:17.457Z,785.52
2018-11-01T00:44:21.773Z,785.5
2018-11-01T00:44:25.871Z,785.5
2018-11-01T00:44:30.079Z,785.48
2018-11-01T00:44:34.282Z,785.46
2018-11-01T00:44:38.584Z,785.43
2018-11-01T00:44:42.890Z,785.44
2018-11-01T00:44:47.090Z,785.44
2018-11-01T00:44:51.077Z,785.41
2018-11-01T00:44:55.178Z,785.36
2018-11-01T00:44:59.484Z,785.39
2018-11-01T00:45:03.477Z,785.39
2018-11-01T00:45:07.781Z,785.34
2018-11-01T00:45:11.980Z,785.35
2018-11-01T00:45:16.179Z,785.33
2018-11-01T00:45:20.383Z,785.33
2018-11-01T00:45:24.581Z,785.32
2018-11-01T00:45:28.786Z,785.27
2018-11-01T00:45:32.990Z,785.29
2018-11-01T00:45:37.191Z,785.26
2018-11-01T00:45:41.496Z,785.23
2018-11-01T00:45:45.592Z,785.21
2018-11-01T00:45:49.910Z,785.25
2018-11-01T00:45:54.238Z,785.2
2018-11-01T00:45:58.329Z,785.17
2018-11-01T00:46:02.535Z,785.24
2018-11-01T00:46:06.729Z,785.2
2018-11-01T00:46:11.042Z,785.17
2018-11-01T00:46:15.133Z,785.13
2018-11-01T00:46:19.340Z,785.15
2018-11-01T00:46:23.664Z,785.12
2018-11-01T00:46:27.969Z,785.11
2018-11-01T00:46:32.287Z,785.06
2018-11-01T00:46:36.512Z,785.03
2018-11-01T00:46:40.611Z,785.09
2018-11-01T00:46:44.921Z,785.09
2018-11-01T00:46:49.228Z,785.06
2018-11-01T00:46:53.547Z,785.04
2018-11-01T00:46:57.542Z,785.04
2018-11-01T00:47:01.698Z,785.08
2018-11-01T00:47:05.912Z,785.06
2018-11-01T00:47:10.104Z,785.01
2018-11-01T00:47:14.194Z,784.99
2018-11-01T00:47:18.391Z,784.99
2018-11-01T00:47:22.701Z,784.98
2018-11-01T00:47:26.895Z,784.99
2018-11-01T00:47:31.235Z,784.96
2018-11-01T00:47:35.331Z,784.93
2018-11-01T00:47:39.532Z,784.96
2018-11-01T00:47:43.415Z,784.91
2018-11-01T00:47:47.717Z,784.89
2018-11-01T00:47:52.038Z,784.9
2018-11-01T00:47:56.249Z,784.94
2018-11-01T00:48:00.553Z,784.88
2018-11-01T00:48:05.007Z,784.83
2018-11-01T00:48:09.264Z,784.89
2018-11-01T00:48:13.508Z,784.89
2018-11-01T00:48:17.848Z,784.89
2018-11-01T00:48:22.231Z,784.88
2018-11-01T00:48:26.550Z,784.89
2018-11-01T00:48:30.865Z,784.86
2018-11-01T00:48:35.233Z,784.87
2018-11-01T00:48:39.446Z,784.89
2018-11-01T00:48:43.760Z,784.89
2018-11-01T00:48:47.965Z,784.88
2018-11-01T00:48:52.165Z,784.87
2018-11-01T00:48:56.253Z,784.86
2018-11-01T00:49:00.354Z,784.86
2018-11-01T00:49:04.700Z,784.88
2018-11-01T00:49:08.901Z,784.89
2018-11-01T00:49:13.212Z,784.81
2018-11-01T00:49:17.415Z,784.82
2018-11-01T00:49:21.623Z,784.87
2018-11-01T00:49:25.617Z,784.86
2018-11-01T00:49:29.713Z,784.86
2018-11-01T00:49:34.020Z,784.87
2018-11-01T00:49:38.225Z,784.86
2018-11-01T00:49:42.825Z,784.87
2018-11-01T00:49:46.814Z,784.9
2018-11-01T00:49:51.128Z,784.88
2018-11-01T00:49:55.222Z,784.88
2018-11-01T00:49:59.537Z,784.87
2018-11-01T00:50:03.633Z,784.88
2018-11-01T00:50:07.621Z,784.82
2018-11-01T00:50:11.853Z,784.88
2018-11-01T00:50:16.161Z,784.83
2018-11-01T00:50:20.042Z,784.86
2018-11-01T00:50:24.242Z,784.83
2018-11-01T00:50:28.437Z,784.87
2018-11-01T00:50:32.637Z,784.85
2018-11-01T00:50:36.943Z,784.87
2018-11-01T00:50:41.249Z,784.88
2018-11-01T00:50:45.460Z,784.87
2018-11-01T00:50:49.574Z,784.89
2018-11-01T00:50:53.770Z,784.92
2018-11-01T00:50:58.017Z,784.89
2018-11-01T00:51:02.377Z,784.89
2018-11-01T00:51:06.473Z,784.89
2018-11-01T00:51:10.780Z,784.9
2018-11-01T00:51:14.975Z,784.9
2018-11-01T00:51:19.181Z,784.92
2018-11-01T00:51:23.174Z,784.94
2018-11-01T00:51:27.377Z,784.94
2018-11-01T00:51:31.478Z,784.96
2018-11-01T00:51:35.572Z,784.93
2018-11-01T00:51:39.704Z,784.98
2018-11-01T00:51:44.021Z,784.96
2018-11-01T00:51:48.117Z,784.94
2018-11-01T00:51:52.157Z,784.98
2018-11-01T00:51:56.353Z,784.96
2018-11-01T00:52:00.559Z,784.93
2018-11-01T00:52:04.653Z,784.94
2018-11-01T00:52:08.751Z,784.92
2018-11-01T00:52:13.061Z,784.93
2018-11-01T00:52:17.264Z,784.98
2018-11-01T00:52:21.354Z,785
2018-11-01T00:52:25.655Z,785.01
2018-11-01T00:52:29.748Z,785.01
2018-11-01T00:52:33.964Z,785.03