createdAt,value
2019-03-30T00:02:12.231Z,56.23
2019-03-30T00:04:45.592Z,56.53
2019-03-30T00:07:17.805Z,54.87
2019-03-30T00:09:50.364Z,57.00
2019-03-30T00:12:23.151Z,56.30
2019-03-30T00:14:55.576Z,53.77
2019-03-30T00:17:27.937Z,57.30
2019-03-30T00:20:00.406Z,54.57
2019-03-30T00:22:32.820Z,55.10
2019-03-30T00:25:05.118Z,51.53
2019-03-30T00:27:37.444Z,56.03
2019-03-30T00:30:10.700Z,55.10
2019-03-30T00:32:43.096Z,55.97
2019-03-30T00:35:15.382Z,55.40
2019-03-30T00:37:47.614Z,53.37
2019-03-30T00:40:19.925Z,53.90
2019-03-30T00:42:52.522Z,56.97
2019-03-30T00:45:24.815Z,57.43
2019-03-30T00:47:57.117Z,54.87
2019-03-30T00:50:29.451Z,53.80
2019-03-30T00:53:01.764Z,57.50
2019-03-30T00:55:34.071Z,59.70
2019-03-30T00:58:06.363Z,58.20
2019-03-30T01:00:38.675Z,58.87
2019-03-30T01:03:12.728Z,57.77
2019-03-30T01:05:45.052Z,56.50
2019-03-30T01:08:17.435Z,55.93
2019-03-30T01:10:49.709Z,59.10
2019-03-30T01:13:22.068Z,56.53
2019-03-30T01:15:54.301Z,59.23
2019-03-30T01:18:26.602Z,57.73
2019-03-30T01:20:58.801Z,54.77
2019-03-30T01:23:31.049Z,53.73
2019-03-30T01:26:03.826Z,55.87
2019-03-30T01:28:36.335Z,59.17
2019-03-30T01:31:08.583Z,54.50
2019-03-30T01:33:40.885Z,51.80
2019-03-30T01:36:13.259Z,57.90
2019-03-30T01:38:45.479Z,53.73
2019-03-30T01:41:17.807Z,53.43
2019-03-30T01:43:50.124Z,56.50
2019-03-30T01:46:22.388Z,53.87
2019-03-30T01:48:54.724Z,53.50
2019-03-30T01:51:27.003Z,52.97
2019-03-30T01:53:59.249Z,51.40
2019-03-30T01:56:31.501Z,53.40
2019-03-30T01:59:03.893Z,52.47
2019-03-30T02:01:36.166Z,53.03
2019-03-30T02:04:08.495Z,54.30
2019-03-30T02:06:40.747Z,49.23
2019-03-30T02:09:13.009Z,51.03
2019-03-30T02:11:45.309Z,50.93
2019-03-30T02:14:18.773Z,52.63
2019-03-30T02:16:50.976Z,51.47
2019-03-30T02:19:23.277Z,49.47
2019-03-30T02:21:55.491Z,53.53
2019-03-30T02:24:27.890Z,52.40
2019-03-30T02:27:00.110Z,53.07
2019-03-30T02:29:32.378Z,52.93
2019-03-30T02:32:04.673Z,56.43
2019-03-30T02:34:36.940Z,53.67
2019-03-30T02:37:09.153Z,53.33
2019-03-30T02:39:42.692Z,53.30
2019-03-30T02:42:14.952Z,54.47
2019-03-30T02:44:47.217Z,52.10
2019-03-30T02:47:19.430Z,52.37
2019-03-30T02:49:51.708Z,52.20
2019-03-30T02:52:23.985Z,54.73
2019-03-30T02:54:56.350Z,53.03
2019-03-30T02:57:28.578Z,55.27
2019-03-30T03:00:00.845Z,52.20
2019-03-30T03:02:33.219Z,52.03
2019-03-30T03:05:06.198Z,52.93
2019-03-30T03:07:38.568Z,50.90
2019-03-30T03:10:11.666Z,51.20
2019-03-30T03:12:44.006Z,51.40
2019-03-30T03:15:16.421Z,50.07
2019-03-30T03:17:48.689Z,51.77
2019-03-30T03:20:21.020Z,50.67
2019-03-30T03:22:53.305Z,49.50
2019-03-30T03:25:25.595Z,49.43
2019-03-30T03:27:57.946Z,49.93
2019-03-30T03:30:31.307Z,49.40
2019-03-30T03:33:03.766Z,51.00
2019-03-30T03:35:36.103Z,49.60
2019-03-30T03:38:08.414Z,47.90
2019-03-30T03:40:40.853Z,46.17
2019-03-30T03:43:13.201Z,50.87
2019-03-30T03:45:45.448Z,49.23
2019-03-30T03:48:17.825Z,49.30
2019-03-30T03:51:00.557Z,47.97
2019-03-30T03:53:34.582Z,46.93
2019-03-30T03:56:08.410Z,51.90
2019-03-30T03:58:43.506Z,50.47
2019-03-30T04:01:19.876Z,51.00
2019-03-30T04:03:55.890Z,48.73
2019-03-30T04:06:30.996Z,50.53
2019-03-30T04:09:06.895Z,48.70
2019-03-30T04:11:43.212Z,50.50
2019-03-30T04:14:19.965Z,50.43
2019-03-30T04:16:52.663Z,47.20
2019-03-30T04:19:25.050Z,49.27
2019-03-30T04:21:57.375Z,50.60
2019-03-30T04:24:29.649Z,47.90
2019-03-30T04:27:01.945Z,51.10
2019-03-30T04:29:34.244Z,49.90
2019-03-30T04:32:06.595Z,49.27
2019-03-30T04:34:38.848Z,50.33
2019-03-30T04:37:11.112Z,47.37
2019-03-30T04:39:43.408Z,47.10
2019-03-30T04:42:15.696Z,50.87
2019-03-30T04:44:48.020Z,52.70
2019-03-30T04:47:20.460Z,49.77
2019-03-30T04:50:00.949Z,49.30
2019-03-30T04:52:36.432Z,46.10
2019-03-30T04:55:10.427Z,49.00
2019-03-30T04:57:42.877Z,48.97
2019-03-30T05:00:16.341Z,49.97
2019-03-30T05:02:48.588Z,46.50
2019-03-30T05:05:20.860Z,48.57
2019-03-30T05:07:53.108Z,44.97
2019-03-30T05:10:25.343Z,46.10
2019-03-30T05:12:57.614Z,49.10
2019-03-30T05:15:29.884Z,46.33
2019-03-30T05:18:02.229Z,42.80
2019-03-30T05:20:37.114Z,45.17
2019-03-30T05:23:09.482Z,43.53
2019-03-30T05:25:41.790Z,46.47
2019-03-30T05:28:14.084Z,45.80
2019-03-30T05:30:46.399Z,48.30
2019-03-30T05:33:18.685Z,47.30
2019-03-30T05:35:51.008Z,48.27
2019-03-30T05:38:23.410Z,48.17
2019-03-30T05:40:55.692Z,49.70
2019-03-30T05:43:27.940Z,49.30
2019-03-30T05:46:00.231Z,53.60
2019-03-30T05:48:32.456Z,48.30
2019-03-30T05:51:04.816Z,47.80
2019-03-30T05:53:37.228Z,50.90
2019-03-30T05:56:09.582Z,50.03
2019-03-30T05:58:41.868Z,50.63
2019-03-30T06:01:14.220Z,49.40
2019-03-30T06:03:46.517Z,49.93
2019-03-30T06:06:18.815Z,48.93
2019-03-30T06:08:51.165Z,50.13
2019-03-30T06:11:23.411Z,49.07
2019-03-30T06:13:55.683Z,44.30
2019-03-30T06:16:28.129Z,43.70
2019-03-30T06:19:03.490Z,41.97
2019-03-30T06:21:35.825Z,43.10
2019-03-30T06:24:08.176Z,40.97
2019-03-30T06:26:40.391Z,39.00
2019-03-30T06:29:12.632Z,40.60
2019-03-30T06:31:46.797Z,36.60
2019-03-30T06:34:18.849Z,39.07
2019-03-30T06:36:51.209Z,36.27
2019-03-30T06:39:23.615Z,34.77
2019-03-30T06:41:55.965Z,33.90
2019-03-30T06:44:28.362Z,33.23
2019-03-30T06:47:00.672Z,32.60
2019-03-30T06:49:32.937Z,31.47
2019-03-30T06:52:05.261Z,31.50
2019-03-30T06:54:37.527Z,30.93
2019-03-30T06:57:09.824Z,29.57
2019-03-30T06:59:42.179Z,32.83
2019-03-30T07:02:14.958Z,31.40
2019-03-30T07:04:48.187Z,31.53
2019-03-30T07:07:20.847Z,29.03
2019-03-30T07:09:56.660Z,28.80
2019-03-30T07:12:31.192Z,28.67
2019-03-30T07:15:06.227Z,28.83
2019-03-30T07:17:47.580Z,28.10
2019-03-30T07:20:30.229Z,29.70
2019-03-30T07:23:11.961Z,27.63
2019-03-30T07:25:39.077Z,27.20
2019-03-30T07:28:12.412Z,29.37
2019-03-30T07:30:44.984Z,24.50
2019-03-30T07:33:17.228Z,27.80
2019-03-30T07:35:49.525Z,24.47
2019-03-30T07:38:21.846Z,26.80
2019-03-30T07:40:54.299Z,25.60
2019-03-30T07:43:26.621Z,27.23
2019-03-30T07:45:58.881Z,25.93
2019-03-30T07:48:31.244Z,26.27
2019-03-30T07:51:03.541Z,26.60
2019-03-30T07:53:44.256Z,24.23
2019-03-30T07:56:09.809Z,25.03
2019-03-30T07:58:42.037Z,25.20
2019-03-30T08:01:14.397Z,22.40
2019-03-30T08:03:46.646Z,23.93
2019-03-30T08:06:19.159Z,24.47
2019-03-30T08:08:51.553Z,24.07
2019-03-30T08:11:23.837Z,23.60
2019-03-30T08:13:56.155Z,23.03
2019-03-30T08:16:28.575Z,22.60
2019-03-30T08:19:01.979Z,21.33
2019-03-30T08:21:34.313Z,22.70
2019-03-30T08:24:06.741Z,21.70
2019-03-30T08:26:39.083Z,21.00
2019-03-30T08:29:11.348Z,22.50
2019-03-30T08:31:43.757Z,22.23
2019-03-30T08:34:16.051Z,21.37
2019-03-30T08:36:48.400Z,21.53
2019-03-30T08:39:20.709Z,21.63
2019-03-30T08:41:53.041Z,22.87
2019-03-30T08:44:28.318Z,21.53
2019-03-30T08:47:00.717Z,20.90
2019-03-30T08:49:33.044Z,18.50
2019-03-30T08:52:05.357Z,19.53
2019-03-30T08:54:37.620Z,21.70
2019-03-30T08:57:10.995Z,20.70
2019-03-30T08:59:43.229Z,19.57
2019-03-30T09:02:15.865Z,20.20
2019-03-30T09:04:48.364Z,20.57
2019-03-30T09:07:20.911Z,19.80
2019-03-30T09:09:53.218Z,21.30
2019-03-30T09:12:25.626Z,22.30
2019-03-30T09:14:57.953Z,22.23
2019-03-30T09:17:30.244Z,22.67
2019-03-30T09:20:02.635Z,20.43
2019-03-30T09:22:34.997Z,20.60
2019-03-30T09:25:10.031Z,20.03
2019-03-30T09:27:42.460Z,22.87
2019-03-30T09:30:15.412Z,22.93
2019-03-30T09:32:47.976Z,22.13
2019-03-30T09:35:20.784Z,21.17
2019-03-30T09:37:54.143Z,20.57
2019-03-30T09:40:26.655Z,22.03
2019-03-30T09:42:59.282Z,20.43
2019-03-30T09:45:31.602Z,22.63
2019-03-30T09:48:04.108Z,22.50
2019-03-30T09:50:36.493Z,20.33
2019-03-30T09:53:12.021Z,21.57
2019-03-30T09:55:45.997Z,22.17
2019-03-30T09:58:18.297Z,20.63
2019-03-30T10:00:50.666Z,20.83
2019-03-30T10:03:24.192Z,22.47
2019-03-30T10:05:56.820Z,21.30
2019-03-30T10:08:29.328Z,21.73
2019-03-30T10:11:01.932Z,24.77
2019-03-30T10:13:34.358Z,22.33
2019-03-30T10:16:06.845Z,21.00
2019-03-30T10:18:39.252Z,22.87
2019-03-30T10:21:11.654Z,22.03
2019-03-30T10:23:44.270Z,25.90
2019-03-30T10:26:16.686Z,23.40
2019-03-30T10:28:49.075Z,21.07
2019-03-30T10:31:21.464Z,24.43
2019-03-30T10:33:53.737Z,23.20
2019-03-30T10:36:26.019Z,24.00
2019-03-30T10:38:58.531Z,22.97
2019-03-30T10:41:30.908Z,22.90
2019-03-30T10:44:03.338Z,22.87
2019-03-30T10:46:35.738Z,22.77
2019-03-30T10:49:08.010Z,22.87
2019-03-30T10:51:40.453Z,24.40
2019-03-30T10:54:12.786Z,24.33
2019-03-30T10:56:45.105Z,25.20
2019-03-30T10:59:18.487Z,24.57
2019-03-30T11:01:50.952Z,24.80
2019-03-30T11:04:23.452Z,26.00
2019-03-30T11:06:55.756Z,24.90
2019-03-30T11:09:28.205Z,25.07
2019-03-30T11:12:00.513Z,25.77
2019-03-30T11:14:32.838Z,26.40
2019-03-30T11:17:06.229Z,27.23
2019-03-30T11:19:38.676Z,25.40
2019-03-30T11:22:10.996Z,26.20
2019-03-30T11:24:43.418Z,27.37
2019-03-30T11:27:15.731Z,27.53
2019-03-30T11:29:48.071Z,26.50
2019-03-30T11:32:20.421Z,26.80
2019-03-30T11:34:52.794Z,24.20
2019-03-30T11:37:25.237Z,25.77
2019-03-30T11:39:57.597Z,25.57
2019-03-30T11:42:30.297Z,26.00
2019-03-30T11:45:02.613Z,24.80
2019-03-30T11:47:36.270Z,24.80
2019-03-30T11:50:08.971Z,26.10
2019-03-30T11:52:41.264Z,23.40
2019-03-30T11:55:21.658Z,23.83
2019-03-30T11:57:47.780Z,24.37
2019-03-30T12:00:20.390Z,21.50
2019-03-30T12:02:52.670Z,20.47
2019-03-30T12:05:26.018Z,21.50
2019-03-30T12:07:58.257Z,21.87
2019-03-30T12:10:30.630Z,22.43
2019-03-30T12:13:02.820Z,19.87
2019-03-30T12:15:35.200Z,19.40
2019-03-30T12:18:07.582Z,19.30
2019-03-30T12:20:39.898Z,20.00
2019-03-30T12:23:12.262Z,19.90
2019-03-30T12:25:44.618Z,21.90
2019-03-30T12:28:16.957Z,20.80
2019-03-30T12:30:50.379Z,19.40
2019-03-30T12:33:22.644Z,20.53
2019-03-30T12:35:54.984Z,19.27
2019-03-30T12:38:27.490Z,19.27
2019-03-30T12:41:00.011Z,17.70
2019-03-30T12:43:32.398Z,19.83
2019-03-30T12:46:19.095Z,17.70
2019-03-30T12:48:50.608Z,17.60
2019-03-30T12:51:23.067Z,15.73
2019-03-30T12:53:55.431Z,14.80
2019-03-30T12:56:27.770Z,15.37
2019-03-30T12:58:59.965Z,17.80
2019-03-30T13:01:32.471Z,15.17
2019-03-30T13:04:04.815Z,18.97
2019-03-30T13:06:37.110Z,18.30
2019-03-30T13:09:09.827Z,18.10
2019-03-30T13:11:42.145Z,17.57
2019-03-30T13:14:14.566Z,15.00
2019-03-30T13:16:46.961Z,17.77
2019-03-30T13:19:20.695Z,16.03
2019-03-30T13:21:53.409Z,15.93
2019-03-30T13:24:27.085Z,13.50
2019-03-30T13:27:03.696Z,14.30
2019-03-30T13:29:39.971Z,11.73
2019-03-30T13:32:12.343Z,12.43
2019-03-30T13:34:44.733Z,15.03
2019-03-30T13:37:21.337Z,12.27
2019-03-30T13:39:53.699Z,13.37
2019-03-30T13:42:26.038Z,12.27
2019-03-30T13:44:58.479Z,13.57
2019-03-30T13:47:30.929Z,13.07
2019-03-30T13:50:03.350Z,12.87
2019-03-30T13:52:35.937Z,12.13
2019-03-30T13:55:09.058Z,14.10
2019-03-30T13:57:41.671Z,11.83
2019-03-30T14:00:14.828Z,16.37
2019-03-30T14:02:47.212Z,13.93
2019-03-30T14:05:19.604Z,12.30
2019-03-30T14:07:51.912Z,12.47
2019-03-30T14:10:24.226Z,11.83
2019-03-30T14:12:56.611Z,11.90
2019-03-30T14:15:28.982Z,11.67
2019-03-30T14:18:01.459Z,12.10
2019-03-30T14:20:33.919Z,11.97
2019-03-30T14:23:06.246Z,10.83
2019-03-30T14:25:38.636Z,11.27
2019-03-30T14:28:11.111Z,12.30
2019-03-30T14:30:43.370Z,12.23
2019-03-30T14:33:15.667Z,12.20
2019-03-30T14:35:48.032Z,13.30
2019-03-30T14:38:20.497Z,12.03
2019-03-30T14:40:52.833Z,12.60
2019-03-30T14:43:25.705Z,13.13
2019-03-30T14:45:58.045Z,11.50
2019-03-30T14:48:30.523Z,12.23
2019-03-30T14:51:02.789Z,13.00
2019-03-30T14:53:35.173Z,11.30
2019-03-30T14:56:07.512Z,10.97
2019-03-30T14:58:39.759Z,11.17
2019-03-30T15:01:12.206Z,12.80
2019-03-30T15:03:44.490Z,11.63
2019-03-30T15:06:16.855Z,11.73
2019-03-30T15:08:49.534Z,13.73
2019-03-30T15:11:22.120Z,11.97
2019-03-30T15:13:54.630Z,11.53
2019-03-30T15:16:28.119Z,13.33
2019-03-30T15:19:00.525Z,12.90
2019-03-30T15:21:32.963Z,13.37
2019-03-30T15:24:05.447Z,12.70
2019-03-30T15:26:38.074Z,15.00
2019-03-30T15:29:10.557Z,13.47
2019-03-30T15:31:42.970Z,11.23
2019-03-30T15:34:15.244Z,12.77
2019-03-30T15:36:48.625Z,13.60
2019-03-30T15:39:21.038Z,13.10
2019-03-30T15:41:53.306Z,14.50
2019-03-30T15:44:27.218Z,14.77
2019-03-30T15:46:59.579Z,13.50
2019-03-30T15:49:31.879Z,12.17
2019-03-30T15:52:13.922Z,13.13
2019-03-30T15:54:38.730Z,14.30
2019-03-30T15:57:14.388Z,15.03
2019-03-30T15:59:45.410Z,15.40
2019-03-30T16:02:17.750Z,16.13
2019-03-30T16:04:50.179Z,14.33
2019-03-30T16:07:22.528Z,14.50
2019-03-30T16:09:54.869Z,15.00
2019-03-30T16:12:27.271Z,14.10
2019-03-30T16:15:01.200Z,15.07
2019-03-30T16:17:34.863Z,13.83
2019-03-30T16:20:07.895Z,13.70
2019-03-30T16:22:41.402Z,12.80
2019-03-30T16:25:14.022Z,13.33
2019-03-30T16:27:46.522Z,12.17
2019-03-30T16:30:19.647Z,12.63
2019-03-30T16:32:52.216Z,13.50
2019-03-30T16:35:24.555Z,13.83
2019-03-30T16:37:57.027Z,13.57
2019-03-30T16:40:31.550Z,14.60
2019-03-30T16:43:03.651Z,12.60
2019-03-30T16:45:36.338Z,11.17
2019-03-30T16:48:08.828Z,12.27
2019-03-30T16:50:41.371Z,14.50
2019-03-30T16:53:13.875Z,13.30
2019-03-30T16:55:46.301Z,14.70
2019-03-30T16:58:18.861Z,13.43
2019-03-30T17:00:56.691Z,12.50
2019-03-30T17:03:25.669Z,12.90
2019-03-30T17:05:59.096Z,11.77
2019-03-30T17:08:31.339Z,13.33
2019-03-30T17:11:03.790Z,13.27
2019-03-30T17:13:38.733Z,11.47
2019-03-30T17:16:23.540Z,11.97
2019-03-30T17:18:56.274Z,12.60
2019-03-30T17:21:32.140Z,12.27
2019-03-30T17:24:06.763Z,12.00
2019-03-30T17:26:50.129Z,12.37
2019-03-30T17:29:24.178Z,12.83
2019-03-30T17:31:56.608Z,11.50
2019-03-30T17:34:29.065Z,13.97
2019-03-30T17:37:14.329Z,19.80
2019-03-30T17:39:48.449Z,19.70
2019-03-30T17:42:28.832Z,21.80
2019-03-30T17:45:02.884Z,30.10
2019-03-30T17:47:36.469Z,34.87
2019-03-30T17:50:10.141Z,39.90
2019-03-30T17:52:42.672Z,38.37
2019-03-30T17:55:15.532Z,40.33
2019-03-30T17:57:48.078Z,41.03
2019-03-30T18:00:21.312Z,41.03
2019-03-30T18:02:54.188Z,39.10
2019-03-30T18:05:26.521Z,40.30
2019-03-30T18:08:01.688Z,41.60
2019-03-30T18:10:34.200Z,40.20
2019-03-30T18:13:06.592Z,41.33
2019-03-30T18:15:39.180Z,41.73
2019-03-30T18:18:11.639Z,38.40
2019-03-30T18:20:44.188Z,44.70
2019-03-30T18:23:16.678Z,41.90
2019-03-30T18:25:49.357Z,45.60
2019-03-30T18:28:40.675Z,43.77
2019-03-30T18:31:13.886Z,40.17
2019-03-30T18:33:47.579Z,44.63
2019-03-30T18:36:21.679Z,46.33
2019-03-30T18:39:08.924Z,45.83
2019-03-30T18:41:31.236Z,43.20
2019-03-30T18:44:04.695Z,44.13
2019-03-30T18:46:37.045Z,46.10
2019-03-30T18:49:09.711Z,41.83
2019-03-30T18:51:44.684Z,43.80
2019-03-30T18:54:25.315Z,45.17
2019-03-30T18:56:57.616Z,42.20
2019-03-30T18:59:30.111Z,45.80
2019-03-30T19:02:05.601Z,47.20
2019-03-30T19:04:39.879Z,49.27
2019-03-30T19:07:12.337Z,48.63
2019-03-30T19:09:45.907Z,49.67
2019-03-30T19:12:20.367Z,49.37
2019-03-30T19:14:52.736Z,50.27
2019-03-30T19:17:25.076Z,51.20
2019-03-30T19:19:57.604Z,55.00
2019-03-30T19:22:29.888Z,53.30
2019-03-30T19:25:02.326Z,57.27
2019-03-30T19:27:34.713Z,48.60
2019-03-30T19:30:08.303Z,55.63
2019-03-30T19:32:40.687Z,50.30
2019-03-30T19:35:13.532Z,59.00
2019-03-30T19:37:47.054Z,59.83
2019-03-30T19:40:19.457Z,58.07
2019-03-30T19:42:51.859Z,58.37
2019-03-30T19:45:24.151Z,58.33
2019-03-30T19:47:56.673Z,58.30
2019-03-30T19:50:29.014Z,56.60
2019-03-30T19:53:01.396Z,55.17
2019-03-30T19:55:33.980Z,54.80
2019-03-30T19:58:06.331Z,56.47
2019-03-30T20:00:39.160Z,52.53
2019-03-30T20:03:11.531Z,54.87
2019-03-30T20:05:44.735Z,52.27
2019-03-30T20:08:18.321Z,49.10
2019-03-30T20:10:50.622Z,55.67
2019-03-30T20:13:22.996Z,48.70
2019-03-30T20:15:56.482Z,51.30
2019-03-30T20:18:28.913Z,50.00
2019-03-30T20:21:01.379Z,55.23
2019-03-30T20:23:33.805Z,57.03
2019-03-30T20:26:06.186Z,52.57
2019-03-30T20:28:38.579Z,51.30
2019-03-30T20:31:14.028Z,55.80
2019-03-30T20:33:46.602Z,50.17
2019-03-30T20:36:18.882Z,53.40
2019-03-30T20:38:51.225Z,56.07
2019-03-30T20:41:23.779Z,53.60
2019-03-30T20:43:56.157Z,53.87
2019-03-30T20:46:28.497Z,53.83
2019-03-30T20:49:01.095Z,53.20
2019-03-30T20:51:33.510Z,54.37
2019-03-30T20:54:05.882Z,54.07
2019-03-30T20:56:46.153Z,58.50
2019-03-30T20:59:18.498Z,57.60
2019-03-30T21:01:50.978Z,52.67
2019-03-30T21:04:23.412Z,57.60
2019-03-30T21:06:55.774Z,56.80
2019-03-30T21:09:30.402Z,59.30
2019-03-30T21:12:02.813Z,56.07
2019-03-30T21:14:35.164Z,55.53
2019-03-30T21:17:07.535Z,56.00
2019-03-30T21:19:40.117Z,55.43
2019-03-30T21:22:12.489Z,56.73
2019-03-30T21:24:44.837Z,58.37
2019-03-30T21:27:17.295Z,58.40
2019-03-30T21:29:54.887Z,61.73
2019-03-30T21:32:59.574Z,62.10
2019-03-30T21:35:33.029Z,59.77
2019-03-30T21:38:07.801Z,62.87
2019-03-30T21:40:41.694Z,66.30
2019-03-30T21:43:15.596Z,65.73
2019-03-30T21:45:48.204Z,64.93
2019-03-30T21:48:20.841Z,71.50
2019-03-30T21:50:53.230Z,69.63
2019-03-30T21:53:25.634Z,65.43
2019-03-30T21:55:58.339Z,64.50
2019-03-30T21:58:30.866Z,62.30
2019-03-30T22:01:04.724Z,69.57
2019-03-30T22:03:40.154Z,67.87
2019-03-30T22:06:12.622Z,67.87
2019-03-30T22:11:43.482Z,66.83
2019-03-30T22:14:15.955Z,67.33
2019-03-30T22:16:49.795Z,63.03
2019-03-30T22:19:22.150Z,69.57
2019-03-30T22:21:54.472Z,71.87
2019-03-30T22:24:26.911Z,66.70
2019-03-30T22:26:59.368Z,63.27
2019-03-30T22:29:32.811Z,69.67
2019-03-30T22:32:11.886Z,67.10
2019-03-30T22:34:44.375Z,68.20
2019-03-30T22:37:17.936Z,67.20
2019-03-30T22:39:50.568Z,68.27
2019-03-30T22:42:22.959Z,65.97
2019-03-30T22:44:55.271Z,65.20
2019-03-30T22:47:27.699Z,64.83
2019-03-30T22:50:00.475Z,65.87
2019-03-30T22:52:34.096Z,67.77
2019-03-30T22:55:09.936Z,65.97
2019-03-30T22:57:42.632Z,65.83
2019-03-30T23:00:39.060Z,66.77
2019-03-30T23:03:13.451Z,66.47
2019-03-30T23:05:45.800Z,68.00
2019-03-30T23:08:18.198Z,67.27
2019-03-30T23:10:50.586Z,65.90
2019-03-30T23:13:22.930Z,72.87
2019-03-30T23:15:55.321Z,70.60
2019-03-30T23:18:27.617Z,66.80
2019-03-30T23:21:00.052Z,63.30
2019-03-30T23:23:36.053Z,65.57
2019-03-30T23:26:08.452Z,47.77
2019-03-30T23:28:40.847Z,60.23
2019-03-30T23:31:13.594Z,59.03
2019-03-30T23:33:46.104Z,46.23
2019-03-30T23:36:18.509Z,54.83
2019-03-30T23:38:59.028Z,53.50
2019-03-30T23:41:31.582Z,56.77
2019-03-30T23:44:04.059Z,45.87
2019-03-30T23:46:36.528Z,50.90
2019-03-30T23:49:09.296Z,47.53
2019-03-30T23:51:41.786Z,47.53
2019-03-30T23:54:17.281Z,35.83
2019-03-30T23:56:49.950Z,44.33
2019-03-30T23:59:22.542Z,43.60
