createdAt,value
2022-12-05T00:01:36.157Z,24.63
2022-12-05T00:04:06.621Z,23.63
2022-12-05T00:06:34.294Z,21.83
2022-12-05T00:09:01.173Z,25.00
2022-12-05T00:11:30.146Z,24.85
2022-12-05T00:14:00.014Z,25.33
2022-12-05T00:16:29.828Z,27.55
2022-12-05T00:18:59.614Z,27.08
2022-12-05T00:21:29.343Z,25.67
2022-12-05T00:23:57.989Z,25.38
2022-12-05T00:26:25.036Z,23.98
2022-12-05T00:28:52.075Z,24.70
2022-12-05T00:31:21.860Z,25.02
2022-12-05T00:33:49.433Z,24.55
2022-12-05T00:36:27.637Z,26.60
2022-12-05T00:38:55.203Z,24.38
2022-12-05T00:41:25.370Z,24.20
2022-12-05T00:43:52.374Z,24.13
2022-12-05T00:46:24.752Z,24.38
2022-12-05T00:48:53.180Z,26.38
2022-12-05T00:51:28.151Z,25.75
2022-12-05T00:53:57.654Z,25.23
2022-12-05T00:56:25.633Z,25.83
2022-12-05T00:58:54.255Z,23.15
2022-12-05T01:01:24.363Z,25.35
2022-12-05T01:03:54.094Z,25.38
2022-12-05T01:06:20.995Z,25.08
2022-12-05T01:08:47.555Z,24.30
2022-12-05T01:11:18.936Z,22.05
2022-12-05T01:16:24.071Z,22.67
2022-12-05T01:18:51.189Z,23.17
2022-12-05T01:21:18.234Z,23.77
2022-12-05T01:23:44.774Z,23.50
2022-12-05T01:26:13.007Z,23.15
2022-12-05T01:28:40.435Z,23.58
2022-12-05T01:31:10.137Z,22.33
2022-12-05T01:33:36.652Z,21.33
2022-12-05T01:36:03.928Z,21.70
2022-12-05T01:38:30.476Z,19.23
2022-12-05T01:41:02.917Z,22.83
2022-12-05T01:43:29.755Z,20.73
2022-12-05T01:45:56.359Z,21.60
2022-12-05T01:48:29.585Z,21.17
2022-12-05T01:51:00.757Z,21.27
2022-12-05T01:53:29.407Z,19.23
2022-12-05T01:55:56.953Z,22.98
2022-12-05T01:58:28.274Z,20.25
2022-12-05T02:00:54.721Z,18.83
2022-12-05T02:03:22.041Z,18.80
2022-12-05T02:05:51.395Z,19.95
2022-12-05T02:08:18.538Z,19.23
2022-12-05T02:10:51.919Z,21.33
2022-12-05T02:13:42.995Z,18.42
2022-12-05T02:16:18.605Z,17.02
2022-12-05T02:19:15.239Z,15.63
2022-12-05T02:22:11.958Z,17.27
2022-12-05T02:25:01.611Z,15.57
2022-12-05T02:27:57.369Z,16.92
2022-12-05T02:30:25.236Z,13.85
2022-12-05T02:33:31.590Z,14.52
2022-12-05T02:36:04.078Z,12.88
2022-12-05T02:38:55.121Z,14.70
2022-12-05T02:41:36.750Z,12.93
2022-12-05T02:46:40.916Z,12.85
2022-12-05T02:49:16.301Z,14.38
2022-12-05T02:51:46.542Z,14.32
2022-12-05T02:54:19.500Z,14.05
2022-12-05T02:56:47.369Z,12.82
2022-12-05T02:59:17.320Z,14.02
2022-12-05T03:01:49.694Z,14.25
2022-12-05T03:04:19.071Z,13.05
2022-12-05T03:07:00.117Z,14.93
2022-12-05T03:09:35.500Z,13.48
2022-12-05T03:12:17.259Z,12.80
2022-12-05T03:15:01.194Z,13.73
2022-12-05T03:17:34.598Z,13.05
2022-12-05T03:20:11.523Z,12.50
2022-12-05T03:22:44.496Z,12.05
2022-12-05T03:25:13.936Z,12.57
2022-12-05T03:27:50.904Z,13.05
2022-12-05T03:30:20.111Z,11.60
2022-12-05T03:33:01.824Z,12.15
2022-12-05T03:35:49.221Z,12.15
2022-12-05T03:38:47.107Z,12.20
2022-12-05T03:41:31.066Z,12.40
2022-12-05T03:44:05.697Z,13.25
2022-12-05T03:46:43.981Z,10.93
2022-12-05T03:49:34.177Z,11.30
2022-12-05T03:52:15.963Z,12.38
2022-12-05T03:57:17.815Z,11.80
2022-12-05T03:59:50.102Z,11.60
2022-12-05T04:02:27.143Z,11.27
2022-12-05T04:04:59.614Z,11.85
2022-12-05T04:07:30.137Z,12.55
2022-12-05T04:10:00.727Z,11.10
2022-12-05T04:12:31.239Z,13.10
2022-12-05T04:15:10.130Z,12.60
2022-12-05T04:18:01.506Z,11.80
2022-12-05T04:20:53.753Z,12.52
2022-12-05T04:23:20.807Z,12.82
2022-12-05T04:26:21.249Z,13.43
2022-12-05T04:29:01.115Z,12.27
2022-12-05T04:31:42.452Z,12.57
2022-12-05T04:34:14.332Z,12.93
2022-12-05T04:36:55.840Z,13.55
2022-12-05T04:42:10.708Z,12.90
2022-12-05T04:44:43.525Z,13.50
2022-12-05T04:47:12.196Z,13.43
2022-12-05T04:49:42.780Z,12.98
2022-12-05T04:52:12.113Z,14.13
2022-12-05T04:54:44.579Z,11.75
2022-12-05T04:57:41.657Z,14.07
2022-12-05T05:00:08.915Z,13.15
2022-12-05T05:02:45.068Z,13.25
2022-12-05T05:05:14.391Z,13.05
2022-12-05T05:07:46.496Z,13.88
2022-12-05T05:10:16.271Z,14.00
2022-12-05T05:12:42.764Z,13.38
2022-12-05T05:15:09.547Z,13.20
2022-12-05T05:17:35.949Z,12.55
2022-12-05T05:20:22.681Z,13.73
2022-12-05T05:22:50.694Z,14.05
2022-12-05T05:25:17.447Z,12.15
2022-12-05T05:27:47.936Z,14.38
2022-12-05T05:30:14.527Z,14.83
2022-12-05T05:32:40.905Z,13.15
2022-12-05T05:35:07.698Z,13.43
2022-12-05T05:37:34.107Z,13.60
2022-12-05T05:40:02.127Z,12.23
2022-12-05T05:42:31.460Z,13.50
2022-12-05T05:44:57.898Z,13.90
2022-12-05T05:47:24.310Z,12.95
2022-12-05T05:49:50.741Z,14.52
2022-12-05T05:52:17.124Z,12.93
2022-12-05T05:54:43.578Z,13.77
2022-12-05T05:57:09.991Z,14.18
2022-12-05T05:59:36.477Z,15.32
2022-12-05T06:02:02.872Z,14.07
2022-12-05T06:04:29.358Z,15.75
2022-12-05T06:06:55.765Z,16.02
2022-12-05T06:09:22.185Z,15.25
2022-12-05T06:11:48.627Z,13.73
2022-12-05T06:14:15.083Z,15.25
2022-12-05T06:16:41.597Z,15.27
2022-12-05T06:19:08.015Z,15.50
2022-12-05T06:21:34.443Z,15.38
2022-12-05T06:24:00.887Z,16.38
2022-12-05T06:26:27.314Z,17.65
2022-12-05T06:28:53.818Z,17.10
2022-12-05T06:31:23.123Z,17.50
2022-12-05T06:33:49.625Z,18.67
2022-12-05T06:36:18.611Z,16.85
2022-12-05T06:38:45.147Z,18.77
2022-12-05T06:41:15.673Z,18.67
2022-12-05T06:43:43.108Z,19.30
2022-12-05T06:46:11.773Z,18.73
2022-12-05T06:48:39.030Z,17.88
2022-12-05T06:51:07.007Z,18.63
2022-12-05T06:53:33.527Z,18.13
2022-12-05T06:56:02.503Z,18.23
2022-12-05T06:58:31.766Z,18.35
2022-12-05T07:01:17.269Z,19.63
2022-12-05T07:03:48.817Z,18.88
2022-12-05T07:08:42.193Z,18.70
2022-12-05T07:11:11.026Z,17.73
2022-12-05T07:13:37.556Z,19.20
2022-12-05T07:16:07.003Z,19.90
2022-12-05T07:18:33.970Z,18.30
2022-12-05T07:21:12.058Z,18.73
2022-12-05T07:23:40.582Z,18.42
2022-12-05T07:26:08.836Z,23.48
2022-12-05T07:28:36.096Z,19.63
2022-12-05T07:31:04.837Z,20.20
2022-12-05T07:33:31.503Z,20.25
2022-12-05T07:36:07.565Z,20.73
2022-12-05T07:38:34.148Z,19.55
2022-12-05T07:41:09.030Z,21.17
2022-12-05T07:43:39.914Z,20.50
2022-12-05T07:46:11.774Z,19.73
2022-12-05T07:48:38.891Z,19.42
2022-12-05T07:51:07.424Z,19.65
2022-12-05T07:53:34.675Z,18.83
2022-12-05T07:56:06.675Z,19.40
2022-12-05T07:58:37.111Z,19.05
2022-12-05T08:01:24.237Z,22.35
2022-12-05T08:03:53.463Z,23.05
2022-12-05T08:06:25.248Z,20.75
2022-12-05T08:08:52.018Z,21.13
2022-12-05T08:11:21.382Z,21.70
2022-12-05T08:13:48.170Z,20.50
2022-12-05T08:16:17.116Z,20.60
2022-12-05T08:18:46.003Z,22.17
2022-12-05T08:21:15.239Z,21.40
2022-12-05T08:23:42.180Z,20.60
2022-12-05T08:26:17.863Z,20.52
2022-12-05T08:28:44.764Z,21.55
2022-12-05T08:31:16.542Z,21.48
2022-12-05T08:33:43.964Z,22.90
2022-12-05T08:36:13.291Z,21.85
2022-12-05T08:38:39.784Z,21.48
2022-12-05T08:41:09.015Z,20.38
2022-12-05T08:43:36.631Z,19.70
2022-12-05T08:46:03.752Z,20.40
2022-12-05T08:48:32.497Z,28.00
2022-12-05T08:50:59.864Z,25.73
2022-12-05T08:53:26.987Z,23.40
2022-12-05T08:55:53.391Z,23.98
2022-12-05T08:58:19.783Z,24.02
2022-12-05T09:00:46.346Z,23.15
2022-12-05T09:03:13.053Z,22.15
2022-12-05T09:05:39.759Z,21.15
2022-12-05T09:08:06.369Z,21.60
2022-12-05T09:10:33.077Z,23.50
2022-12-05T09:12:59.543Z,23.45
2022-12-05T09:15:26.024Z,25.63
2022-12-05T09:17:52.607Z,27.95
2022-12-05T09:20:19.168Z,22.90
2022-12-05T09:22:45.590Z,23.38
2022-12-05T09:25:12.331Z,21.83
2022-12-05T09:27:38.864Z,19.88
2022-12-05T09:30:10.025Z,20.60
2022-12-05T09:32:36.504Z,19.70
2022-12-05T09:35:03.334Z,18.02
2022-12-05T09:37:44.445Z,22.00
2022-12-05T09:40:19.097Z,21.88
2022-12-05T09:43:04.464Z,16.48
2022-12-05T09:45:39.560Z,20.17
2022-12-05T09:48:16.310Z,19.20
2022-12-05T09:50:55.438Z,17.20
2022-12-05T09:53:32.429Z,17.38
2022-12-05T09:56:13.164Z,18.60
2022-12-05T09:58:46.271Z,19.25
2022-12-05T10:01:31.535Z,19.80
2022-12-05T10:04:39.224Z,23.30
2022-12-05T10:07:08.788Z,24.88
2022-12-05T10:10:05.919Z,24.13
2022-12-05T10:12:35.332Z,19.75
2022-12-05T10:15:17.001Z,19.42
2022-12-05T10:17:53.144Z,20.85
2022-12-05T10:20:28.713Z,22.77
2022-12-05T10:23:01.370Z,19.38
2022-12-05T10:25:31.501Z,17.45
2022-12-05T10:28:04.231Z,18.70
2022-12-05T10:30:33.551Z,18.45
2022-12-05T10:33:12.024Z,22.50
2022-12-05T10:35:41.050Z,20.00
2022-12-05T10:38:24.306Z,20.98
2022-12-05T10:40:58.223Z,19.02
2022-12-05T10:43:32.619Z,20.98
2022-12-05T10:46:00.254Z,19.13
2022-12-05T10:48:26.984Z,21.73
2022-12-05T10:50:55.855Z,25.65
2022-12-05T10:53:36.911Z,19.67
2022-12-05T10:58:58.024Z,25.30
2022-12-05T11:01:26.211Z,19.35
2022-12-05T11:03:58.845Z,18.70
2022-12-05T11:06:28.001Z,21.08
2022-12-05T11:09:13.766Z,20.45
2022-12-05T11:11:40.361Z,21.55
2022-12-05T11:14:23.540Z,19.55
2022-12-05T11:16:58.891Z,19.92
2022-12-05T11:19:39.063Z,20.05
2022-12-05T11:22:08.079Z,19.67
2022-12-05T11:24:37.772Z,19.83
2022-12-05T11:27:16.462Z,19.13
2022-12-05T11:29:53.132Z,19.20
2022-12-05T11:32:22.484Z,18.52
2022-12-05T11:35:13.786Z,18.48
2022-12-05T11:37:54.523Z,16.77
2022-12-05T11:40:33.978Z,16.73
2022-12-05T11:43:16.424Z,16.58
2022-12-05T11:46:09.175Z,17.70
2022-12-05T11:48:44.467Z,17.25
2022-12-05T11:51:24.824Z,16.27
2022-12-05T11:54:12.555Z,15.07
2022-12-05T11:56:43.661Z,15.35
2022-12-05T11:59:45.488Z,16.45
2022-12-05T12:05:54.974Z,12.77
2022-12-05T12:08:34.764Z,14.75
2022-12-05T12:11:39.930Z,16.20
2022-12-05T12:14:43.290Z,16.42
2022-12-05T12:17:34.335Z,16.20
2022-12-05T12:20:12.618Z,17.38
2022-12-05T12:22:42.766Z,19.95
2022-12-05T12:25:24.355Z,19.40
2022-12-05T12:30:52.303Z,19.00
2022-12-05T12:33:38.650Z,16.85
2022-12-05T12:36:16.815Z,22.45
2022-12-05T12:39:19.309Z,20.35
2022-12-05T12:41:53.026Z,16.42
2022-12-05T12:44:40.807Z,17.35
2022-12-05T12:47:33.963Z,18.25
2022-12-05T12:50:07.768Z,15.32
2022-12-05T12:53:05.142Z,15.35
2022-12-05T12:55:54.191Z,15.82
2022-12-05T12:58:42.735Z,16.77
2022-12-05T13:01:33.968Z,16.05
2022-12-05T13:04:13.368Z,18.70
2022-12-05T13:06:42.827Z,16.08
2022-12-05T13:09:27.645Z,15.80
2022-12-05T13:11:56.435Z,14.40
2022-12-05T13:14:27.346Z,18.75
2022-12-05T13:16:55.966Z,13.20
2022-12-05T13:19:37.350Z,16.25
2022-12-05T13:22:05.719Z,15.07
2022-12-05T13:24:32.373Z,16.95
2022-12-05T13:27:01.800Z,16.98
2022-12-05T13:29:40.539Z,14.98
2022-12-05T13:32:25.544Z,19.50
2022-12-05T13:34:52.960Z,21.85
2022-12-05T13:37:47.437Z,18.38
2022-12-05T13:40:52.916Z,14.85
2022-12-05T13:43:22.687Z,14.18
2022-12-05T13:46:02.030Z,15.23
2022-12-05T13:48:35.005Z,18.98
2022-12-05T13:51:03.847Z,19.15
2022-12-05T13:53:45.273Z,19.83
2022-12-05T13:56:14.609Z,19.63
2022-12-05T13:58:41.001Z,23.17
2022-12-05T14:01:33.958Z,18.52
2022-12-05T14:04:04.807Z,22.45
2022-12-05T14:06:40.153Z,20.98
2022-12-05T14:09:18.963Z,20.15
2022-12-05T14:12:15.252Z,19.88
2022-12-05T14:14:57.058Z,18.02
2022-12-05T14:17:32.207Z,20.55
2022-12-05T14:20:19.019Z,21.15
2022-12-05T14:22:50.719Z,20.65
2022-12-05T14:25:54.707Z,20.05
2022-12-05T14:28:48.934Z,18.50
2022-12-05T14:31:41.731Z,20.33
2022-12-05T14:34:15.939Z,22.05
2022-12-05T14:36:56.000Z,20.10
2022-12-05T14:39:32.498Z,20.90
2022-12-05T14:42:06.831Z,19.50
2022-12-05T14:44:33.464Z,20.08
2022-12-05T14:47:06.616Z,20.98
2022-12-05T14:50:09.940Z,20.05
2022-12-05T14:52:38.655Z,19.25
2022-12-05T14:55:22.110Z,23.15
2022-12-05T14:57:52.130Z,22.25
2022-12-05T15:00:22.772Z,23.60
2022-12-05T15:02:52.904Z,23.40
2022-12-05T15:05:27.931Z,19.40
2022-12-05T15:07:56.788Z,21.95
2022-12-05T15:10:28.308Z,21.95
2022-12-05T15:15:52.295Z,21.10
2022-12-05T15:18:40.113Z,21.23
2022-12-05T15:21:13.814Z,21.25
2022-12-05T15:23:49.023Z,20.08
2022-12-05T15:29:29.678Z,18.83
2022-12-05T15:31:58.986Z,19.38
2022-12-05T15:34:34.594Z,20.23
2022-12-05T15:37:10.708Z,19.35
2022-12-05T15:39:55.332Z,18.65
2022-12-05T15:42:36.048Z,18.08
2022-12-05T15:45:17.415Z,20.97
2022-12-05T15:47:45.265Z,22.88
2022-12-05T15:50:15.819Z,18.63
2022-12-05T15:52:55.624Z,19.20
2022-12-05T15:55:28.106Z,18.42
2022-12-05T15:58:24.444Z,16.67
2022-12-05T16:01:14.220Z,18.45
2022-12-05T16:04:03.514Z,19.73
2022-12-05T16:06:33.591Z,17.83
2022-12-05T16:09:07.559Z,18.17
2022-12-05T16:11:37.666Z,18.63
2022-12-05T16:14:07.120Z,17.98
2022-12-05T16:16:37.019Z,33.42
2022-12-05T16:19:15.706Z,20.42
2022-12-05T16:21:45.726Z,19.92
2022-12-05T16:24:20.035Z,19.83
2022-12-05T16:26:58.628Z,18.80
2022-12-05T16:29:30.728Z,30.15
2022-12-05T16:31:59.313Z,27.25
2022-12-05T16:34:27.577Z,25.05
2022-12-05T16:36:56.047Z,26.08
2022-12-05T16:39:24.707Z,27.88
2022-12-05T16:41:51.992Z,27.40
2022-12-05T16:44:27.763Z,25.00
2022-12-05T16:46:55.677Z,24.85
2022-12-05T16:49:33.310Z,24.27
2022-12-05T16:52:14.259Z,20.83
2022-12-05T16:54:42.624Z,22.00
2022-12-05T16:57:11.919Z,21.60
2022-12-05T16:59:39.364Z,25.00
2022-12-05T17:02:12.746Z,36.35
2022-12-05T17:04:39.365Z,40.10
2022-12-05T17:07:05.898Z,27.55
2022-12-05T17:09:32.512Z,24.55
2022-12-05T17:12:12.734Z,18.90
2022-12-05T17:14:39.236Z,22.05
2022-12-05T17:17:12.488Z,24.90
2022-12-05T17:19:38.925Z,22.73
2022-12-05T17:22:06.356Z,22.33
2022-12-05T17:24:32.808Z,26.77
2022-12-05T17:26:59.224Z,39.28
2022-12-05T17:29:25.645Z,35.80
2022-12-05T17:31:52.371Z,54.40
2022-12-05T17:34:18.906Z,35.10
2022-12-05T17:36:45.669Z,34.47
2022-12-05T17:39:12.305Z,26.75
2022-12-05T17:41:38.921Z,29.40
2022-12-05T17:44:05.907Z,31.10
2022-12-05T17:46:32.534Z,35.13
2022-12-05T17:48:59.146Z,38.38
2022-12-05T17:51:26.400Z,31.63
2022-12-05T17:53:54.056Z,36.38
2022-12-05T17:56:21.219Z,31.17
2022-12-05T17:58:47.843Z,30.35
2022-12-05T18:01:16.716Z,82.47
2022-12-05T18:03:43.439Z,70.97
2022-12-05T18:06:09.980Z,54.75
2022-12-05T18:08:39.709Z,40.47
2022-12-05T18:11:07.013Z,31.17
2022-12-05T18:13:34.348Z,53.03
2022-12-05T18:16:01.868Z,78.20
2022-12-05T18:18:29.492Z,38.53
2022-12-05T18:21:16.174Z,38.25
2022-12-05T18:23:42.677Z,34.95
2022-12-05T18:26:10.345Z,28.88
2022-12-05T18:28:38.457Z,27.75
2022-12-05T18:31:11.626Z,23.25
2022-12-05T18:33:39.379Z,25.40
2022-12-05T18:36:08.065Z,22.48
2022-12-05T18:38:34.979Z,26.60
2022-12-05T18:41:02.951Z,27.10
2022-12-05T18:43:29.925Z,25.85
2022-12-05T18:46:00.896Z,22.80
2022-12-05T18:48:39.841Z,24.60
2022-12-05T18:51:12.299Z,25.35
2022-12-05T18:53:39.353Z,23.67
2022-12-05T18:56:23.387Z,24.52
2022-12-05T18:58:57.684Z,26.20
2022-12-05T19:01:25.440Z,23.02
2022-12-05T19:03:52.029Z,24.08
2022-12-05T19:06:21.173Z,22.75
2022-12-05T19:08:48.160Z,27.58
2022-12-05T19:11:16.575Z,25.45
2022-12-05T19:13:43.527Z,30.30
2022-12-05T19:16:16.856Z,31.67
2022-12-05T19:18:43.689Z,31.95
2022-12-05T19:21:10.994Z,32.00
2022-12-05T19:23:37.441Z,29.98
2022-12-05T19:26:06.527Z,25.80
2022-12-05T19:28:34.229Z,26.88
2022-12-05T19:31:07.049Z,28.10
2022-12-05T19:33:43.232Z,26.48
2022-12-05T19:36:36.724Z,21.65
2022-12-05T19:39:10.260Z,42.50
2022-12-05T19:41:37.063Z,53.25
2022-12-05T19:44:03.877Z,86.07
2022-12-05T19:46:31.099Z,59.92
2022-12-05T19:48:59.871Z,67.72
2022-12-05T19:51:26.722Z,43.92
2022-12-05T19:53:53.782Z,35.00
2022-12-05T19:56:25.106Z,30.67
2022-12-05T19:58:52.659Z,21.65
2022-12-05T20:01:33.823Z,21.33
2022-12-05T20:04:12.377Z,21.38
2022-12-05T20:06:41.305Z,22.13
2022-12-05T20:09:09.211Z,21.35
2022-12-05T20:11:39.087Z,21.13
2022-12-05T20:14:06.041Z,24.85
2022-12-05T20:16:33.713Z,21.85
2022-12-05T20:19:00.414Z,19.50
2022-12-05T20:21:29.371Z,21.00
2022-12-05T20:23:57.750Z,23.02
2022-12-05T20:26:27.172Z,23.73
2022-12-05T20:28:56.556Z,23.10
2022-12-05T20:31:26.403Z,23.45
2022-12-05T20:33:54.163Z,25.52
2022-12-05T20:36:23.819Z,25.48
2022-12-05T20:38:58.727Z,27.58
2022-12-05T20:41:25.899Z,34.35
2022-12-05T20:43:55.852Z,31.63
2022-12-05T20:46:23.368Z,30.88
2022-12-05T20:48:50.897Z,29.20
2022-12-05T20:51:20.334Z,32.88
2022-12-05T20:53:47.114Z,34.78
2022-12-05T20:56:21.928Z,32.88
2022-12-05T20:58:51.178Z,26.58
2022-12-05T21:01:19.767Z,26.25
2022-12-05T21:03:49.552Z,23.90
2022-12-05T21:06:20.209Z,23.52
2022-12-05T21:08:46.643Z,24.93
2022-12-05T21:11:14.010Z,24.58
2022-12-05T21:13:41.366Z,24.63
2022-12-05T21:16:12.520Z,26.02
2022-12-05T21:18:39.834Z,24.83
2022-12-05T21:21:11.100Z,22.80
2022-12-05T21:23:37.489Z,21.08
2022-12-05T21:26:07.438Z,25.20
2022-12-05T21:28:34.808Z,27.02
2022-12-05T21:31:16.863Z,24.75
2022-12-05T21:33:47.425Z,22.60
2022-12-05T21:36:14.020Z,24.43
2022-12-05T21:38:40.423Z,25.17
2022-12-05T21:41:06.873Z,23.00
2022-12-05T21:43:34.806Z,25.42
2022-12-05T21:46:01.406Z,27.42
2022-12-05T21:48:28.183Z,24.90
2022-12-05T21:50:54.800Z,26.75
2022-12-05T21:53:21.644Z,25.98
2022-12-05T21:55:48.469Z,25.02
2022-12-05T21:58:14.891Z,25.63
2022-12-05T22:00:42.605Z,26.70
2022-12-05T22:03:14.706Z,23.15
2022-12-05T22:05:41.465Z,24.67
2022-12-05T22:08:08.168Z,24.77
2022-12-05T22:10:35.140Z,22.00
2022-12-05T22:13:02.739Z,25.00
2022-12-05T22:15:29.294Z,27.02
2022-12-05T22:17:55.716Z,24.90
2022-12-05T22:20:22.372Z,22.67
2022-12-05T22:22:48.895Z,23.35
2022-12-05T22:25:15.451Z,22.90
2022-12-05T22:27:41.866Z,22.17
2022-12-05T22:30:08.855Z,23.05
2022-12-05T22:32:35.525Z,23.42
2022-12-05T22:35:04.229Z,24.83
2022-12-05T22:37:31.520Z,23.85
2022-12-05T22:39:58.776Z,25.55
2022-12-05T22:42:28.435Z,24.10
2022-12-05T22:44:54.927Z,23.63
2022-12-05T22:47:21.466Z,23.17
2022-12-05T22:49:47.912Z,22.73
2022-12-05T22:52:15.323Z,23.42
2022-12-05T22:54:41.872Z,23.15
2022-12-05T22:57:08.339Z,22.50
2022-12-05T22:59:35.036Z,22.17
2022-12-05T23:02:01.666Z,21.77
2022-12-05T23:04:28.255Z,21.02
2022-12-05T23:06:54.759Z,21.10
2022-12-05T23:09:21.341Z,19.00
2022-12-05T23:11:50.146Z,21.08
2022-12-05T23:14:16.568Z,23.67
2022-12-05T23:16:43.095Z,21.48
2022-12-05T23:19:09.652Z,19.98
2022-12-05T23:21:40.635Z,20.00
2022-12-05T23:24:10.167Z,21.25
2022-12-05T23:26:44.994Z,21.23
2022-12-05T23:29:13.267Z,17.85
2022-12-05T23:31:41.011Z,21.02
2022-12-05T23:34:08.096Z,21.65
2022-12-05T23:36:34.838Z,20.88
2022-12-05T23:39:01.788Z,26.95
2022-12-05T23:41:28.449Z,30.85
2022-12-05T23:43:55.742Z,22.80
2022-12-05T23:46:26.512Z,17.88
2022-12-05T23:48:53.603Z,21.42
2022-12-05T23:51:22.527Z,19.75
2022-12-05T23:53:53.413Z,20.50
2022-12-05T23:56:22.348Z,16.55
2022-12-05T23:58:48.835Z,17.00
