createdAt,value
2023-04-15T00:01:37.465Z,101076.06
2023-04-15T00:06:42.527Z,101100.97
2023-04-15T00:11:44.784Z,101094.97
2023-04-15T00:16:47.673Z,101102.75
2023-04-15T00:21:50.067Z,101111.75
2023-04-15T00:26:52.461Z,101151.88
2023-04-15T00:31:55.945Z,101158.41
2023-04-15T00:36:58.826Z,101184.63
2023-04-15T00:42:01.345Z,101141.09
2023-04-15T00:47:05.607Z,101193.22
2023-04-15T00:52:09.256Z,101202.63
2023-04-15T00:57:13.613Z,101222.16
2023-04-15T01:02:17.055Z,101223.81
2023-04-15T01:07:20.430Z,101232.03
2023-04-15T01:12:24.901Z,101247.63
2023-04-15T01:17:27.476Z,101231.88
2023-04-15T01:22:31.346Z,101239.00
2023-04-15T01:27:36.028Z,101282.81
2023-04-15T01:32:40.311Z,101240.66
2023-04-15T01:38:09.515Z,101298.69
2023-04-15T01:43:13.814Z,101301.97
2023-04-15T01:48:19.337Z,101278.53
2023-04-15T01:53:22.933Z,101311.94
2023-04-15T01:58:26.435Z,101331.81
2023-04-15T02:03:30.433Z,101339.50
2023-04-15T02:08:34.470Z,101349.75
2023-04-15T02:13:39.388Z,101362.75
2023-04-15T02:18:45.291Z,101394.47
2023-04-15T02:23:48.957Z,101385.28
2023-04-15T02:28:52.551Z,101427.19
2023-04-15T02:33:56.214Z,101421.75
2023-04-15T02:39:00.273Z,101433.09
2023-04-15T02:44:08.035Z,101447.22
2023-04-15T02:49:12.648Z,101448.88
2023-04-15T02:54:18.027Z,101479.94
2023-04-15T02:59:21.812Z,101475.19
2023-04-15T03:04:26.711Z,101500.50
2023-04-15T03:09:32.017Z,101489.31
2023-04-15T03:14:38.142Z,101524.00
2023-04-15T03:19:42.472Z,101545.88
2023-04-15T03:24:46.332Z,101477.00
2023-04-15T03:29:50.072Z,101570.53
2023-04-15T03:34:55.077Z,101488.69
2023-04-15T03:39:58.582Z,101578.91
2023-04-15T03:45:02.272Z,101567.88
2023-04-15T03:50:07.527Z,101597.34
2023-04-15T03:55:11.799Z,101593.53
2023-04-15T04:00:15.854Z,101586.81
2023-04-15T04:05:21.101Z,101591.75
2023-04-15T04:10:24.597Z,101609.34
2023-04-15T04:15:29.391Z,101612.47
2023-04-15T04:20:33.455Z,101627.28
2023-04-15T04:25:37.802Z,101625.47
2023-04-15T04:30:43.386Z,101602.09
2023-04-15T04:35:47.054Z,101633.34
2023-04-15T04:40:51.234Z,101659.31
2023-04-15T04:45:54.765Z,101628.06
2023-04-15T04:50:58.422Z,101677.88
2023-04-15T04:56:02.530Z,101655.84
2023-04-15T05:01:06.547Z,101692.84
2023-04-15T05:06:10.919Z,101659.63
2023-04-15T05:11:15.640Z,101695.31
2023-04-15T05:16:20.925Z,101702.63
2023-04-15T05:21:24.802Z,101706.63
2023-04-15T05:26:28.497Z,101691.25
2023-04-15T05:31:32.109Z,101727.19
2023-04-15T05:36:37.564Z,101722.81
2023-04-15T05:41:43.598Z,101766.97
2023-04-15T05:46:47.376Z,101745.91
2023-04-15T05:51:51.666Z,101751.53
2023-04-15T05:56:55.274Z,101754.22
2023-04-15T06:02:00.017Z,101771.97
2023-04-15T06:07:03.523Z,101802.88
2023-04-15T06:12:12.375Z,101807.56
2023-04-15T06:17:20.081Z,101811.97
2023-04-15T06:22:24.115Z,101828.22
2023-04-15T06:27:28.321Z,101842.66
2023-04-15T06:32:34.614Z,101860.63
2023-04-15T06:37:38.613Z,101854.53
2023-04-15T06:42:42.750Z,101840.81
2023-04-15T06:47:46.885Z,101837.28
2023-04-15T06:52:50.450Z,101851.97
2023-04-15T06:57:53.939Z,101878.81
2023-04-15T07:02:57.405Z,101891.00
2023-04-15T07:08:01.338Z,101886.03
2023-04-15T07:13:05.930Z,101878.59
2023-04-15T07:18:10.065Z,101899.28
2023-04-15T07:23:14.229Z,101887.78
2023-04-15T07:28:18.926Z,101923.66
2023-04-15T07:33:25.110Z,101897.09
2023-04-15T07:38:29.203Z,101932.78
2023-04-15T07:43:32.988Z,101897.06
2023-04-15T07:48:37.571Z,101909.06
2023-04-15T07:53:41.937Z,101906.06
2023-04-15T07:58:48.181Z,101897.19
2023-04-15T08:03:52.921Z,101920.38
2023-04-15T08:08:57.215Z,101944.56
2023-04-15T08:14:02.163Z,101950.84
2023-04-15T08:19:05.871Z,101961.00
2023-04-15T08:24:10.581Z,101976.84
2023-04-15T08:29:14.654Z,101974.44
2023-04-15T08:34:18.512Z,101961.91
2023-04-15T08:39:22.519Z,101971.38
2023-04-15T08:44:29.280Z,101973.91
2023-04-15T08:49:33.257Z,101964.78
2023-04-15T08:54:37.801Z,101972.81
2023-04-15T08:59:43.111Z,101973.19
2023-04-15T09:04:46.643Z,101977.66
2023-04-15T09:09:50.805Z,101989.50
2023-04-15T09:14:55.715Z,101974.94
2023-04-15T09:20:14.857Z,102007.44
2023-04-15T09:25:25.120Z,102002.09
2023-04-15T09:30:31.473Z,102002.84
2023-04-15T09:35:36.531Z,102002.84
2023-04-15T09:40:42.886Z,102000.03
2023-04-15T09:45:52.136Z,102031.22
2023-04-15T09:50:59.074Z,102048.66
2023-04-15T09:56:03.392Z,102022.13
2023-04-15T10:01:09.956Z,102038.50
2023-04-15T10:06:15.909Z,102048.59
2023-04-15T10:11:20.412Z,102067.09
2023-04-15T10:16:28.058Z,102066.03
2023-04-15T10:21:32.438Z,102070.16
2023-04-15T10:26:36.589Z,102080.53
2023-04-15T10:31:42.495Z,102093.19
2023-04-15T10:36:47.327Z,102093.78
2023-04-15T10:42:07.864Z,102093.81
2023-04-15T10:47:22.067Z,102122.06
2023-04-15T10:52:27.867Z,102084.13
2023-04-15T10:57:42.354Z,102124.88
2023-04-15T11:02:55.029Z,102128.16
2023-04-15T11:08:02.302Z,102125.97
2023-04-15T11:13:16.880Z,102131.75
2023-04-15T11:18:26.000Z,102132.13
2023-04-15T11:23:47.601Z,102129.31
2023-04-15T11:28:51.916Z,102139.63
2023-04-15T11:34:01.812Z,102155.19
2023-04-15T11:39:08.004Z,102160.31
2023-04-15T11:44:18.929Z,102170.28
2023-04-15T11:49:31.446Z,102160.94
2023-04-15T11:54:33.828Z,102144.78
2023-04-15T11:59:45.501Z,102167.19
2023-04-15T12:04:49.487Z,102192.41
2023-04-15T12:09:58.466Z,102189.03
2023-04-15T12:15:02.101Z,102167.94
2023-04-15T12:20:08.118Z,102203.13
2023-04-15T12:25:10.581Z,102209.25
2023-04-15T12:30:13.687Z,102218.59
2023-04-15T12:35:16.125Z,102195.06
2023-04-15T12:40:20.415Z,102213.59
2023-04-15T12:45:23.828Z,102226.84
2023-04-15T12:50:26.626Z,102227.19
2023-04-15T12:55:28.977Z,102250.22
2023-04-15T13:00:35.020Z,102217.03
2023-04-15T13:05:39.440Z,102232.03
2023-04-15T13:10:42.788Z,102235.88
2023-04-15T13:15:46.241Z,102262.97
2023-04-15T13:20:49.791Z,102265.97
2023-04-15T13:25:52.655Z,102277.47
2023-04-15T13:30:57.329Z,102267.06
2023-04-15T13:36:00.094Z,102282.16
2023-04-15T13:41:03.662Z,102285.03
2023-04-15T13:46:06.592Z,102283.00
2023-04-15T13:51:09.574Z,102280.53
2023-04-15T13:56:12.114Z,102264.72
2023-04-15T14:01:15.515Z,102295.78
2023-04-15T14:06:18.528Z,102306.34
2023-04-15T14:11:21.422Z,102306.38
2023-04-15T14:16:24.381Z,102285.75
2023-04-15T14:21:28.110Z,102327.78
2023-04-15T14:26:30.569Z,102298.75
2023-04-15T14:31:34.966Z,102330.81
2023-04-15T14:36:37.489Z,102343.25
2023-04-15T14:41:40.417Z,102322.97
2023-04-15T14:46:42.857Z,102319.97
2023-04-15T14:51:47.157Z,102356.34
2023-04-15T14:56:50.115Z,102336.41
2023-04-15T15:01:53.683Z,102372.25
2023-04-15T15:06:56.271Z,102332.28
2023-04-15T15:11:59.080Z,102373.81
2023-04-15T15:17:01.906Z,102396.81
2023-04-15T15:22:04.771Z,102395.19
2023-04-15T15:27:07.135Z,102403.50
2023-04-15T15:32:10.108Z,102402.34
2023-04-15T15:37:13.578Z,102407.50
2023-04-15T15:42:16.687Z,102420.06
2023-04-15T15:47:21.471Z,102427.00
2023-04-15T15:52:23.945Z,102429.16
2023-04-15T15:57:26.216Z,102437.28
2023-04-15T16:02:52.410Z,102453.75
2023-04-15T16:07:51.275Z,102471.28
2023-04-15T16:12:54.352Z,102454.06
2023-04-15T16:17:56.796Z,102478.34
2023-04-15T16:22:59.585Z,102503.78
2023-04-15T16:28:11.566Z,102489.13
2023-04-15T16:33:21.706Z,102513.09
2023-04-15T16:38:24.917Z,102525.91
2023-04-15T16:43:28.552Z,102530.03
2023-04-15T16:48:31.175Z,102544.41
2023-04-15T16:53:33.603Z,102557.47
2023-04-15T16:58:35.875Z,102561.19
2023-04-15T17:03:40.914Z,102564.78
2023-04-15T17:08:44.669Z,102573.31
2023-04-15T17:13:47.440Z,102590.31
2023-04-15T17:18:51.255Z,102495.03
2023-04-15T17:24:05.274Z,102554.41
2023-04-15T17:29:17.244Z,102502.50
2023-04-15T17:34:25.689Z,102537.97
2023-04-15T17:40:09.083Z,102484.22
2023-04-15T17:45:31.906Z,102591.25
2023-04-15T17:50:54.496Z,102539.47
2023-04-15T17:56:16.952Z,102657.44
2023-04-15T18:01:39.397Z,102574.38
2023-04-15T18:07:02.504Z,102550.44
2023-04-15T18:12:24.880Z,102547.00
2023-04-15T18:17:48.547Z,102525.66
2023-04-15T18:22:52.274Z,102639.22
2023-04-15T18:27:55.581Z,102572.88
2023-04-15T18:32:58.575Z,102589.47
2023-04-15T18:38:01.525Z,102609.75
2023-04-15T18:43:04.849Z,102621.25
2023-04-15T18:48:07.538Z,102636.38
2023-04-15T18:53:10.448Z,102686.34
2023-04-15T18:58:13.234Z,102618.66
2023-04-15T19:03:15.922Z,102637.19
2023-04-15T19:08:18.887Z,102684.88
2023-04-15T19:13:22.910Z,102712.84
2023-04-15T19:18:26.605Z,102657.97
2023-04-15T19:23:30.871Z,102625.97
2023-04-15T19:28:33.347Z,102638.00
2023-04-15T19:33:35.934Z,102727.00
2023-04-15T19:38:38.357Z,102721.56
2023-04-15T19:43:40.803Z,102659.47
2023-04-15T19:48:43.383Z,102742.22
2023-04-15T19:53:45.962Z,102739.00
2023-04-15T19:58:52.932Z,102685.50
2023-04-15T20:03:56.032Z,102653.88
2023-04-15T20:08:58.730Z,102695.59
2023-04-15T20:14:01.574Z,102733.41
2023-04-15T20:19:09.274Z,102678.91
2023-04-15T20:24:11.955Z,102702.16
2023-04-15T20:29:14.794Z,102706.56
2023-04-15T20:34:17.202Z,102723.72
2023-04-15T20:39:20.215Z,102737.75
2023-04-15T20:44:24.553Z,102772.28
2023-04-15T20:49:27.538Z,102709.16
2023-04-15T20:54:32.125Z,102745.91
2023-04-15T20:59:35.178Z,102814.97
2023-04-15T21:04:41.251Z,102740.84
2023-04-15T21:09:44.172Z,102829.25
2023-04-15T21:14:46.555Z,102817.88
2023-04-15T21:19:49.610Z,102755.47
2023-04-15T21:24:52.488Z,102773.75
2023-04-15T21:29:56.039Z,102852.34
2023-04-15T21:34:58.523Z,102788.19
2023-04-15T21:40:01.688Z,102757.25
2023-04-15T21:45:06.714Z,102758.88
2023-04-15T21:50:10.897Z,102862.13
2023-04-15T21:55:13.443Z,102872.47
2023-04-15T22:00:17.649Z,102866.22
2023-04-15T22:05:20.561Z,102846.84
2023-04-15T22:10:23.641Z,102865.13
2023-04-15T22:15:26.689Z,102886.69
2023-04-15T22:20:29.620Z,102871.34
2023-04-15T22:25:33.232Z,102895.09
2023-04-15T22:30:40.528Z,102866.59
2023-04-15T22:35:43.954Z,102878.56
2023-04-15T22:40:47.144Z,102912.63
2023-04-15T22:45:51.557Z,102904.50
2023-04-15T22:50:54.088Z,102888.53
2023-04-15T22:55:56.402Z,102913.22
2023-04-15T23:00:59.291Z,102918.75
2023-04-15T23:06:02.261Z,102919.13
2023-04-15T23:11:05.932Z,102926.66
2023-04-15T23:16:08.249Z,102928.59
2023-04-15T23:21:10.679Z,102893.84
2023-04-15T23:26:13.595Z,102942.97
2023-04-15T23:31:16.733Z,102920.56
2023-04-15T23:36:19.622Z,102924.78
2023-04-15T23:41:23.137Z,102950.06
2023-04-15T23:46:27.462Z,102944.69
2023-04-15T23:51:30.523Z,102958.72
2023-04-15T23:56:33.382Z,102924.31
