createdAt,value
2019-03-05T00:01:10.361Z,162.53
2019-03-05T00:03:38.963Z,130.90
2019-03-05T00:06:07.599Z,116.10
2019-03-05T00:08:36.298Z,150.43
2019-03-05T00:11:05.038Z,143.73
2019-03-05T00:13:33.598Z,124.43
2019-03-05T00:16:02.324Z,131.20
2019-03-05T00:18:30.929Z,139.47
2019-03-05T00:20:59.564Z,125.17
2019-03-05T00:23:47.613Z,132.87
2019-03-05T00:26:18.187Z,116.30
2019-03-05T00:29:14.776Z,104.00
2019-03-05T00:31:47.634Z,125.60
2019-03-05T00:34:40.278Z,122.13
2019-03-05T00:37:11.876Z,117.37
2019-03-05T00:40:18.007Z,141.70
2019-03-05T00:42:55.601Z,137.60
2019-03-05T00:45:38.981Z,121.17
2019-03-05T00:48:28.395Z,116.00
2019-03-05T00:51:24.933Z,102.47
2019-03-05T00:54:15.149Z,106.73
2019-03-05T00:56:55.709Z,102.53
2019-03-05T00:59:31.263Z,100.03
2019-03-05T01:02:11.656Z,110.67
2019-03-05T01:04:54.957Z,101.83
2019-03-05T01:07:24.797Z,106.20
2019-03-05T01:09:53.436Z,107.60
2019-03-05T01:12:23.042Z,105.93
2019-03-05T01:14:52.684Z,116.57
2019-03-05T01:17:21.410Z,112.80
2019-03-05T01:19:50.082Z,105.10
2019-03-05T01:22:18.758Z,110.50
2019-03-05T01:24:47.741Z,109.27
2019-03-05T01:27:16.383Z,104.93
2019-03-05T01:29:45.065Z,99.93
2019-03-05T01:32:25.680Z,109.60
2019-03-05T01:34:55.940Z,96.17
2019-03-05T01:37:24.658Z,89.20
2019-03-05T01:39:59.291Z,92.10
2019-03-05T01:42:27.931Z,101.13
2019-03-05T01:44:56.520Z,97.60
2019-03-05T01:47:25.147Z,99.17
2019-03-05T01:49:53.826Z,86.87
2019-03-05T01:52:22.425Z,94.17
2019-03-05T01:54:50.916Z,93.53
2019-03-05T01:57:19.444Z,85.73
2019-03-05T01:59:47.929Z,89.37
2019-03-05T02:02:16.523Z,87.47
2019-03-05T02:04:45.228Z,78.13
2019-03-05T02:07:13.904Z,81.37
2019-03-05T02:09:42.530Z,76.33
2019-03-05T02:12:11.196Z,75.33
2019-03-05T02:14:39.751Z,92.03
2019-03-05T02:17:08.415Z,87.33
2019-03-05T02:19:40.859Z,85.57
2019-03-05T02:22:12.693Z,71.77
2019-03-05T02:25:06.793Z,81.67
2019-03-05T02:27:51.875Z,72.33
2019-03-05T02:30:58.655Z,74.10
2019-03-05T02:33:30.196Z,65.87
2019-03-05T02:36:07.526Z,59.80
2019-03-05T02:38:41.761Z,68.77
2019-03-05T02:41:16.316Z,77.57
2019-03-05T02:44:10.645Z,69.93
2019-03-05T02:46:48.113Z,73.40
2019-03-05T02:49:42.000Z,83.23
2019-03-05T02:52:40.389Z,93.67
2019-03-05T02:55:23.853Z,114.07
2019-03-05T02:57:51.234Z,101.10
2019-03-05T03:00:22.627Z,114.10
2019-03-05T03:02:57.569Z,122.30
2019-03-05T03:05:36.860Z,109.50
2019-03-05T03:08:05.546Z,93.13
2019-03-05T03:10:34.150Z,83.43
2019-03-05T03:13:02.810Z,87.07
2019-03-05T03:15:31.443Z,83.87
2019-03-05T03:18:00.039Z,76.30
2019-03-05T03:20:28.668Z,80.67
2019-03-05T03:22:57.462Z,81.80
2019-03-05T03:25:26.070Z,76.97
2019-03-05T03:27:54.992Z,79.57
2019-03-05T03:30:23.799Z,68.13
2019-03-05T03:32:52.499Z,62.23
2019-03-05T03:35:21.163Z,63.30
2019-03-05T03:37:49.831Z,63.37
2019-03-05T03:40:19.958Z,68.73
2019-03-05T03:42:48.633Z,64.33
2019-03-05T03:45:19.016Z,62.07
2019-03-05T03:47:47.631Z,60.27
2019-03-05T03:50:16.192Z,58.53
2019-03-05T03:52:44.932Z,61.50
2019-03-05T03:55:15.105Z,51.50
2019-03-05T03:57:43.735Z,56.23
2019-03-05T04:00:20.223Z,57.40
2019-03-05T04:02:48.871Z,68.30
2019-03-05T04:05:17.515Z,64.30
2019-03-05T04:07:46.196Z,65.00
2019-03-05T04:10:16.032Z,59.57
2019-03-05T04:12:44.720Z,61.93
2019-03-05T04:15:16.079Z,71.77
2019-03-05T04:17:44.720Z,68.77
2019-03-05T04:20:17.402Z,69.10
2019-03-05T04:22:46.050Z,67.67
2019-03-05T04:25:14.659Z,67.37
2019-03-05T04:27:43.289Z,70.03
2019-03-05T04:30:14.101Z,68.50
2019-03-05T04:32:42.718Z,67.07
2019-03-05T04:35:14.119Z,54.93
2019-03-05T04:37:42.731Z,58.97
2019-03-05T04:40:12.865Z,62.97
2019-03-05T04:42:41.534Z,63.60
2019-03-05T04:45:48.965Z,62.33
2019-03-05T04:48:18.757Z,58.23
2019-03-05T04:50:56.673Z,76.90
2019-03-05T04:53:25.350Z,77.43
2019-03-05T04:55:54.037Z,79.33
2019-03-05T04:58:22.593Z,66.13
2019-03-05T05:00:51.299Z,69.17
2019-03-05T05:03:20.061Z,66.40
2019-03-05T05:05:48.739Z,63.80
2019-03-05T05:08:17.408Z,64.20
2019-03-05T05:10:45.980Z,74.63
2019-03-05T05:13:14.654Z,70.10
2019-03-05T05:15:43.223Z,65.13
2019-03-05T05:18:11.825Z,60.20
2019-03-05T05:20:40.472Z,58.13
2019-03-05T05:23:09.049Z,47.60
2019-03-05T05:25:37.730Z,53.23
2019-03-05T05:28:06.215Z,58.47
2019-03-05T05:30:36.099Z,58.77
2019-03-05T05:33:05.440Z,59.00
2019-03-05T05:35:34.002Z,51.23
2019-03-05T05:38:02.646Z,71.27
2019-03-05T05:40:36.139Z,56.60
2019-03-05T05:43:06.951Z,54.50
2019-03-05T05:45:42.537Z,55.70
2019-03-05T05:48:11.150Z,105.97
2019-03-05T05:50:39.709Z,58.97
2019-03-05T05:53:08.390Z,54.77
2019-03-05T05:55:37.064Z,55.23
2019-03-05T05:58:06.403Z,65.77
2019-03-05T06:00:36.638Z,62.43
2019-03-05T06:03:05.515Z,61.35
2019-03-05T06:05:34.158Z,60.70
2019-03-05T06:08:02.909Z,50.37
2019-03-05T06:10:31.711Z,58.30
2019-03-05T06:13:00.519Z,51.27
2019-03-05T06:15:29.303Z,49.33
2019-03-05T06:17:58.041Z,58.50
2019-03-05T06:20:26.813Z,47.57
2019-03-05T06:22:55.526Z,49.13
2019-03-05T06:25:24.203Z,49.57
2019-03-05T06:27:52.969Z,41.80
2019-03-05T06:30:23.414Z,39.00
2019-03-05T06:32:52.107Z,35.50
2019-03-05T06:35:20.860Z,39.53
2019-03-05T06:37:52.201Z,36.13
2019-03-05T06:40:26.199Z,81.17
2019-03-05T06:42:54.957Z,37.17
2019-03-05T06:45:24.932Z,35.43
2019-03-05T06:47:53.782Z,38.70
2019-03-05T06:50:24.806Z,46.30
2019-03-05T06:52:53.564Z,41.40
2019-03-05T06:55:22.304Z,42.80
2019-03-05T06:57:51.231Z,50.00
2019-03-05T07:00:41.099Z,56.70
2019-03-05T07:03:13.055Z,48.17
2019-03-05T07:06:17.989Z,55.00
2019-03-05T07:08:55.586Z,49.47
2019-03-05T07:11:38.931Z,165.17
2019-03-05T07:14:22.629Z,41.47
2019-03-05T07:17:18.396Z,43.50
2019-03-05T07:19:58.291Z,38.03
2019-03-05T07:22:50.801Z,37.73
2019-03-05T07:25:19.538Z,40.27
2019-03-05T07:27:48.216Z,37.87
2019-03-05T07:30:17.888Z,49.60
2019-03-05T07:32:46.601Z,53.87
2019-03-05T07:35:17.525Z,37.30
2019-03-05T07:37:46.284Z,40.90
2019-03-05T07:40:14.895Z,37.10
2019-03-05T07:42:43.577Z,35.93
2019-03-05T07:45:12.679Z,34.93
2019-03-05T07:47:41.367Z,35.60
2019-03-05T07:50:11.698Z,33.37
2019-03-05T07:52:40.669Z,40.50
2019-03-05T07:55:14.402Z,33.97
2019-03-05T07:57:43.213Z,34.70
2019-03-05T08:00:14.813Z,44.63
2019-03-05T08:02:43.496Z,35.37
2019-03-05T08:05:13.787Z,39.37
2019-03-05T08:07:42.625Z,56.83
2019-03-05T08:10:23.192Z,72.03
2019-03-05T08:12:57.390Z,64.37
2019-03-05T08:15:33.559Z,58.73
2019-03-05T08:18:02.250Z,51.53
2019-03-05T08:20:30.895Z,44.80
2019-03-05T08:22:59.507Z,39.77
2019-03-05T08:25:28.069Z,47.00
2019-03-05T08:27:59.911Z,43.37
2019-03-05T08:30:28.781Z,46.13
2019-03-05T08:32:57.521Z,49.23
2019-03-05T08:35:26.196Z,45.83
2019-03-05T08:37:55.078Z,51.63
2019-03-05T08:40:23.973Z,50.73
2019-03-05T08:42:52.771Z,66.83
2019-03-05T08:45:29.271Z,47.60
2019-03-05T08:47:53.533Z,51.73
2019-03-05T08:50:22.315Z,52.40
2019-03-05T08:52:50.887Z,58.53
2019-03-05T08:55:19.491Z,42.80
2019-03-05T08:57:48.170Z,42.50
2019-03-05T09:00:22.120Z,52.40
2019-03-05T09:02:50.865Z,43.30
2019-03-05T09:05:20.766Z,52.10
2019-03-05T09:07:49.852Z,45.83
2019-03-05T09:10:24.285Z,37.35
2019-03-05T09:12:57.184Z,83.87
2019-03-05T09:15:33.308Z,41.00
2019-03-05T09:18:02.299Z,43.00
2019-03-05T09:20:31.154Z,34.55
2019-03-05T09:22:59.982Z,34.55
2019-03-05T09:25:28.734Z,40.03
2019-03-05T09:28:07.173Z,33.05
2019-03-05T09:30:37.083Z,29.00
2019-03-05T09:33:19.486Z,28.55
2019-03-05T09:35:50.578Z,32.33
2019-03-05T09:38:21.371Z,25.30
2019-03-05T09:40:50.014Z,25.10
2019-03-05T09:43:19.000Z,29.35
2019-03-05T09:45:47.821Z,27.00
2019-03-05T09:48:16.730Z,20.30
2019-03-05T09:50:46.186Z,19.20
2019-03-05T09:53:14.928Z,19.82
2019-03-05T09:55:45.330Z,15.65
2019-03-05T09:58:14.286Z,18.15
2019-03-05T10:03:48.209Z,17.07
2019-03-05T10:06:20.154Z,20.55
2019-03-05T10:08:48.799Z,27.62
2019-03-05T10:11:17.407Z,26.57
2019-03-05T10:13:45.985Z,34.92
2019-03-05T10:16:14.667Z,31.70
2019-03-05T10:18:43.231Z,28.83
2019-03-05T10:21:12.455Z,34.50
2019-03-05T10:23:40.985Z,19.25
2019-03-05T10:26:10.647Z,28.00
2019-03-05T10:28:39.376Z,26.85
2019-03-05T10:31:13.685Z,33.15
2019-03-05T10:33:42.384Z,25.17
2019-03-05T10:36:11.317Z,20.65
2019-03-05T10:38:40.205Z,24.15
2019-03-05T10:41:09.013Z,25.30
2019-03-05T10:43:37.865Z,6.00
2019-03-05T10:46:06.917Z,17.75
2019-03-05T10:48:35.604Z,18.80
2019-03-05T10:51:04.704Z,10.88
2019-03-05T10:53:37.583Z,16.73
2019-03-05T10:56:15.415Z,18.98
2019-03-05T10:58:45.462Z,35.30
2019-03-05T11:01:18.379Z,30.08
2019-03-05T11:03:48.115Z,17.80
2019-03-05T11:06:17.507Z,14.93
2019-03-05T11:08:48.033Z,13.25
2019-03-05T11:11:17.111Z,18.70
2019-03-05T11:13:46.185Z,11.20
2019-03-05T11:16:16.255Z,10.03
2019-03-05T11:18:45.341Z,8.60
2019-03-05T11:21:14.104Z,8.30
2019-03-05T11:23:43.176Z,6.70
2019-03-05T11:26:12.073Z,9.68
2019-03-05T11:28:42.612Z,16.70
2019-03-05T11:31:13.067Z,7.20
2019-03-05T11:33:44.936Z,10.13
2019-03-05T11:36:13.768Z,52.53
2019-03-05T11:38:42.842Z,21.95
2019-03-05T11:41:11.593Z,7.62
2019-03-05T11:43:40.269Z,8.25
2019-03-05T11:46:11.457Z,6.50
2019-03-05T11:48:43.255Z,6.12
2019-03-05T11:51:12.042Z,9.40
2019-03-05T11:53:40.854Z,5.22
2019-03-05T11:56:09.679Z,5.55
2019-03-05T11:58:38.417Z,5.17
2019-03-05T12:01:10.044Z,6.62
2019-03-05T12:03:38.947Z,6.67
2019-03-05T12:06:07.620Z,7.47
2019-03-05T12:08:37.693Z,7.87
2019-03-05T12:11:06.468Z,8.20
2019-03-05T12:13:36.661Z,4.53
2019-03-05T12:16:06.154Z,8.30
2019-03-05T12:18:34.934Z,3.98
2019-03-05T12:21:03.522Z,4.10
2019-03-05T12:23:32.199Z,5.97
2019-03-05T12:26:00.838Z,5.42
2019-03-05T12:28:29.565Z,6.10
2019-03-05T12:30:58.416Z,7.30
2019-03-05T12:33:27.195Z,10.03
2019-03-05T12:35:55.869Z,7.60
2019-03-05T12:38:24.633Z,7.65
2019-03-05T12:40:53.362Z,12.23
2019-03-05T12:43:22.122Z,11.33
2019-03-05T12:45:50.865Z,6.10
2019-03-05T12:48:19.794Z,8.53
2019-03-05T12:50:48.490Z,6.58
2019-03-05T12:53:18.184Z,6.10
2019-03-05T12:55:47.353Z,6.60
2019-03-05T12:58:16.362Z,6.33
2019-03-05T13:00:45.090Z,5.70
2019-03-05T13:03:13.729Z,4.37
2019-03-05T13:05:42.395Z,10.88
2019-03-05T13:08:11.113Z,2.83
2019-03-05T13:10:39.800Z,7.70
2019-03-05T13:13:14.009Z,4.72
2019-03-05T13:15:40.631Z,5.47
2019-03-05T13:18:09.358Z,8.00
2019-03-05T13:20:38.114Z,9.73
2019-03-05T13:23:09.668Z,9.55
2019-03-05T13:25:38.437Z,14.55
2019-03-05T13:28:09.022Z,7.72
2019-03-05T13:30:40.467Z,11.28
2019-03-05T13:33:09.306Z,19.30
2019-03-05T13:35:38.006Z,29.80
2019-03-05T13:38:12.005Z,7.80
2019-03-05T13:40:40.904Z,8.50
2019-03-05T13:43:09.783Z,12.07
2019-03-05T13:45:42.838Z,10.85
2019-03-05T13:48:24.063Z,7.87
2019-03-05T13:51:13.360Z,7.80
2019-03-05T13:54:09.421Z,9.63
2019-03-05T13:57:09.562Z,23.40
2019-03-05T13:59:48.868Z,13.15
2019-03-05T14:02:26.297Z,10.35
2019-03-05T14:05:13.034Z,17.12
2019-03-05T14:08:08.800Z,9.08
2019-03-05T14:10:37.607Z,9.95
2019-03-05T14:13:06.350Z,8.80
2019-03-05T14:15:35.847Z,11.03
2019-03-05T14:18:05.293Z,42.10
2019-03-05T14:20:35.225Z,20.40
2019-03-05T14:23:04.106Z,7.72
2019-03-05T14:25:32.937Z,8.00
2019-03-05T14:28:01.619Z,20.77
2019-03-05T14:30:30.351Z,6.70
2019-03-05T14:33:00.870Z,22.45
2019-03-05T14:35:29.522Z,14.35
2019-03-05T14:37:58.205Z,12.05
2019-03-05T14:40:29.095Z,14.47
2019-03-05T14:42:58.172Z,37.58
2019-03-05T14:45:29.557Z,13.70
2019-03-05T14:47:59.429Z,10.18
2019-03-05T14:50:28.068Z,26.40
2019-03-05T14:52:56.763Z,10.23
2019-03-05T14:55:25.461Z,90.97
2019-03-05T14:57:54.126Z,8.70
2019-03-05T15:00:23.529Z,12.73
2019-03-05T15:02:52.261Z,27.15
2019-03-05T15:05:23.878Z,19.53
2019-03-05T15:07:52.582Z,52.58
2019-03-05T15:10:21.226Z,41.00
2019-03-05T15:12:50.009Z,83.57
2019-03-05T15:15:21.458Z,31.67
2019-03-05T15:17:50.271Z,48.53
2019-03-05T15:20:18.949Z,197.43
2019-03-05T15:22:47.563Z,260.20
2019-03-05T15:25:17.174Z,120.10
2019-03-05T15:27:45.791Z,75.83
2019-03-05T15:30:16.454Z,70.57
2019-03-05T15:32:45.121Z,47.80
2019-03-05T15:35:13.757Z,20.47
2019-03-05T15:37:42.409Z,20.80
2019-03-05T15:40:13.811Z,108.73
2019-03-05T15:42:42.450Z,62.50
2019-03-05T15:45:13.553Z,29.03
2019-03-05T15:47:42.799Z,19.90
2019-03-05T15:50:13.949Z,22.43
2019-03-05T15:52:42.603Z,17.50
2019-03-05T15:55:13.731Z,19.13
2019-03-05T15:57:42.393Z,37.50
2019-03-05T16:00:16.892Z,12.33
2019-03-05T16:02:45.566Z,184.23
2019-03-05T16:05:16.724Z,24.40
2019-03-05T16:07:48.100Z,10.00
2019-03-05T16:10:18.643Z,18.37
2019-03-05T16:12:47.434Z,14.23
2019-03-05T16:15:18.584Z,10.70
2019-03-05T16:17:46.847Z,11.33
2019-03-05T16:20:19.582Z,15.60
2019-03-05T16:22:51.071Z,9.33
2019-03-05T16:25:22.105Z,6.23
2019-03-05T16:27:50.187Z,38.73
2019-03-05T16:30:48.898Z,10.50
2019-03-05T16:33:38.556Z,32.10
2019-03-05T16:36:20.954Z,18.13
2019-03-05T16:38:56.738Z,17.33
2019-03-05T16:41:29.727Z,15.53
2019-03-05T16:44:14.965Z,15.97
2019-03-05T16:47:01.424Z,16.53
2019-03-05T16:49:44.206Z,20.70
2019-03-05T16:52:23.837Z,34.10
2019-03-05T16:54:59.834Z,81.97
2019-03-05T16:57:33.150Z,65.70
2019-03-05T17:00:06.563Z,19.57
2019-03-05T17:02:39.782Z,17.70
2019-03-05T17:05:22.418Z,14.47
2019-03-05T17:07:55.762Z,25.40
2019-03-05T17:10:26.074Z,28.47
2019-03-05T17:12:54.718Z,34.77
2019-03-05T17:15:23.321Z,35.83
2019-03-05T17:17:51.869Z,39.87
2019-03-05T17:20:20.510Z,31.27
2019-03-05T17:22:52.178Z,27.17
2019-03-05T17:25:22.427Z,33.47
2019-03-05T17:27:51.097Z,39.53
2019-03-05T17:30:22.456Z,41.40
2019-03-05T17:32:51.766Z,41.77
2019-03-05T17:35:20.596Z,88.73
2019-03-05T17:37:49.366Z,102.70
2019-03-05T17:40:18.007Z,79.07
2019-03-05T17:42:46.675Z,87.23
2019-03-05T17:45:23.320Z,79.83
2019-03-05T17:47:52.433Z,89.87
2019-03-05T17:50:21.035Z,92.87
2019-03-05T17:52:49.669Z,110.63
2019-03-05T17:55:26.251Z,99.37
2019-03-05T17:57:54.029Z,88.93
2019-03-05T18:00:30.360Z,94.80
2019-03-05T18:02:59.007Z,83.27
2019-03-05T18:05:27.711Z,66.90
2019-03-05T18:07:56.340Z,70.37
2019-03-05T18:10:25.154Z,60.53
2019-03-05T18:12:53.836Z,56.00
2019-03-05T18:15:22.461Z,50.30
2019-03-05T18:17:51.129Z,43.43
2019-03-05T18:20:21.429Z,51.03
2019-03-05T18:22:50.285Z,49.40
2019-03-05T18:25:19.761Z,50.00
2019-03-05T18:27:48.392Z,45.43
2019-03-05T18:30:21.844Z,48.70
2019-03-05T18:32:50.546Z,45.77
2019-03-05T18:35:21.682Z,50.70
2019-03-05T18:37:50.314Z,50.57
2019-03-05T18:40:23.268Z,42.43
2019-03-05T18:42:51.951Z,48.47
2019-03-05T18:45:32.075Z,48.37
2019-03-05T18:48:00.707Z,49.37
2019-03-05T18:50:29.342Z,42.33
2019-03-05T18:52:59.215Z,40.60
2019-03-05T18:55:28.135Z,52.80
2019-03-05T18:57:56.813Z,53.27
2019-03-05T19:00:36.548Z,59.87
2019-03-05T19:03:10.575Z,55.87
2019-03-05T19:05:39.434Z,49.03
2019-03-05T19:08:08.218Z,42.47
2019-03-05T19:10:36.944Z,44.03
2019-03-05T19:13:05.579Z,38.53
2019-03-05T19:15:34.365Z,29.63
2019-03-05T19:18:07.189Z,31.80
2019-03-05T19:20:35.894Z,29.60
2019-03-05T19:23:04.570Z,38.07
2019-03-05T19:25:40.568Z,36.40
2019-03-05T19:28:11.415Z,41.83
2019-03-05T19:30:47.959Z,52.67
2019-03-05T19:33:16.586Z,68.00
2019-03-05T19:35:45.267Z,63.43
2019-03-05T19:38:13.949Z,66.80
2019-03-05T19:40:46.896Z,59.57
2019-03-05T19:43:15.527Z,70.10
2019-03-05T19:45:44.210Z,63.60
2019-03-05T19:48:12.947Z,62.73
2019-03-05T19:50:42.003Z,56.73
2019-03-05T19:53:10.686Z,83.03
2019-03-05T19:55:39.420Z,71.23
2019-03-05T19:58:12.578Z,88.63
2019-03-05T20:00:56.432Z,95.70
2019-03-05T20:03:25.131Z,70.97
2019-03-05T20:05:53.809Z,85.37
2019-03-05T20:08:22.532Z,72.80
2019-03-05T20:10:51.218Z,70.93
2019-03-05T20:13:19.861Z,138.87
2019-03-05T20:15:48.498Z,158.47
2019-03-05T20:18:16.990Z,90.57
2019-03-05T20:20:45.662Z,88.57
2019-03-05T20:23:14.302Z,82.37
2019-03-05T20:25:43.076Z,71.50
2019-03-05T20:28:12.117Z,57.77
2019-03-05T20:30:40.867Z,60.03
2019-03-05T20:33:09.728Z,34.13
2019-03-05T20:35:38.378Z,34.90
2019-03-05T20:38:07.166Z,32.63
2019-03-05T20:40:35.847Z,35.10
2019-03-05T20:43:05.286Z,29.23
2019-03-05T20:45:42.625Z,33.30
2019-03-05T20:48:11.259Z,35.93
2019-03-05T20:50:39.923Z,36.60
2019-03-05T20:53:08.573Z,36.60
2019-03-05T20:55:37.203Z,39.93
2019-03-05T20:58:05.830Z,33.23
2019-03-05T21:00:35.501Z,31.30
2019-03-05T21:03:09.335Z,35.63
2019-03-05T21:05:40.344Z,37.00
2019-03-05T21:08:09.024Z,30.07
2019-03-05T21:10:37.854Z,49.03
2019-03-05T21:13:07.054Z,65.57
2019-03-05T21:15:36.639Z,53.83
2019-03-05T21:18:12.978Z,54.90
2019-03-05T21:20:41.590Z,61.97
2019-03-05T21:23:10.260Z,78.60
2019-03-05T21:25:38.885Z,74.63
2019-03-05T21:28:07.632Z,73.43
2019-03-05T21:30:36.319Z,74.83
2019-03-05T21:33:04.963Z,79.20
2019-03-05T21:35:33.637Z,73.23
2019-03-05T21:38:02.262Z,54.10
2019-03-05T21:40:31.897Z,46.57
2019-03-05T21:43:00.459Z,49.00
2019-03-05T21:45:43.816Z,45.87
2019-03-05T21:48:12.459Z,45.63
2019-03-05T21:50:41.100Z,45.93
2019-03-05T21:53:09.792Z,44.03
2019-03-05T21:55:38.468Z,57.13
2019-03-05T21:58:07.097Z,58.87
2019-03-05T22:00:40.407Z,49.43
2019-03-05T22:03:09.055Z,55.83
2019-03-05T22:05:37.829Z,52.33
2019-03-05T22:08:06.457Z,53.53
2019-03-05T22:10:35.331Z,52.70
2019-03-05T22:13:03.973Z,53.37
2019-03-05T22:15:34.244Z,51.73
2019-03-05T22:18:02.878Z,51.27
2019-03-05T22:20:31.541Z,51.67
2019-03-05T22:23:00.357Z,53.57
2019-03-05T22:25:29.357Z,50.73
2019-03-05T22:28:01.041Z,50.80
2019-03-05T22:30:37.611Z,47.57
2019-03-05T22:33:06.561Z,53.33
2019-03-05T22:35:35.204Z,51.63
2019-03-05T22:38:03.846Z,58.43
2019-03-05T22:40:32.412Z,53.17
2019-03-05T22:43:01.059Z,58.33
2019-03-05T22:45:31.094Z,58.60
2019-03-05T22:47:59.777Z,54.03
2019-03-05T22:50:28.333Z,56.33
2019-03-05T22:52:57.008Z,54.90
2019-03-05T22:55:25.644Z,56.93
2019-03-05T22:57:54.285Z,44.20
2019-03-05T23:00:36.271Z,42.83
2019-03-05T23:03:07.079Z,42.73
2019-03-05T23:05:35.806Z,34.37
2019-03-05T23:08:04.835Z,20.30
2019-03-05T23:10:33.498Z,19.40
2019-03-05T23:13:02.165Z,13.50
2019-03-05T23:15:30.917Z,14.83
2019-03-05T23:17:59.404Z,12.40
2019-03-05T23:20:28.685Z,17.33
2019-03-05T23:22:57.360Z,14.87
2019-03-05T23:25:26.159Z,16.37
2019-03-05T23:27:55.107Z,11.73
2019-03-05T23:30:23.727Z,14.70
2019-03-05T23:32:53.524Z,13.43
2019-03-05T23:35:22.299Z,17.10
2019-03-05T23:37:51.167Z,14.47
2019-03-05T23:40:20.237Z,9.67
2019-03-05T23:42:48.859Z,12.73
2019-03-05T23:45:18.806Z,8.77
2019-03-05T23:47:47.680Z,12.63
2019-03-05T23:50:18.135Z,13.57
2019-03-05T23:52:46.761Z,13.00
2019-03-05T23:55:16.493Z,20.17
2019-03-05T23:57:45.451Z,28.50
