createdAt,value
2018-12-11T00:01:04.002Z,1.50
2018-12-11T00:03:31.495Z,1.50
2018-12-11T00:05:58.989Z,1.60
2018-12-11T00:08:26.497Z,1.50
2018-12-11T00:10:54.012Z,1.50
2018-12-11T00:13:21.506Z,1.60
2018-12-11T00:15:48.984Z,1.70
2018-12-11T00:18:16.477Z,1.60
2018-12-11T00:20:43.974Z,1.60
2018-12-11T00:23:11.449Z,1.60
2018-12-11T00:25:39.025Z,1.60
2018-12-11T00:28:06.504Z,1.60
2018-12-11T00:30:34.043Z,1.60
2018-12-11T00:33:01.621Z,1.50
2018-12-11T00:35:29.139Z,1.50
2018-12-11T00:37:56.622Z,1.30
2018-12-11T00:40:24.102Z,1.30
2018-12-11T00:42:51.606Z,1.30
2018-12-11T00:45:19.090Z,1.30
2018-12-11T00:47:46.599Z,1.40
2018-12-11T00:50:14.164Z,1.40
2018-12-11T00:52:41.669Z,1.40
2018-12-11T00:55:09.272Z,1.40
2018-12-11T00:57:36.767Z,1.30
2018-12-11T01:00:06.506Z,1.30
2018-12-11T01:02:34.010Z,1.40
2018-12-11T01:05:01.497Z,1.50
2018-12-11T01:07:29.083Z,1.40
2018-12-11T01:09:56.591Z,1.50
2018-12-11T01:12:24.089Z,1.60
2018-12-11T01:14:51.614Z,1.60
2018-12-11T01:17:19.096Z,1.70
2018-12-11T01:19:46.593Z,1.60
2018-12-11T01:22:14.084Z,1.60
2018-12-11T01:24:41.622Z,1.50
2018-12-11T01:27:09.105Z,1.50
2018-12-11T01:29:36.606Z,1.40
2018-12-11T01:32:04.103Z,1.50
2018-12-11T01:34:31.610Z,1.50
2018-12-11T01:36:59.109Z,1.50
2018-12-11T01:39:26.598Z,1.50
2018-12-11T01:41:54.104Z,1.60
2018-12-11T01:44:21.622Z,1.50
2018-12-11T01:46:49.121Z,1.50
2018-12-11T01:49:16.617Z,1.50
2018-12-11T01:51:44.124Z,1.50
2018-12-11T01:54:11.800Z,1.50
2018-12-11T01:56:39.286Z,1.50
2018-12-11T01:59:06.794Z,1.50
2018-12-11T02:01:34.278Z,1.50
2018-12-11T02:04:01.775Z,1.50
2018-12-11T02:06:31.254Z,1.40
2018-12-11T02:08:58.916Z,1.40
2018-12-11T02:11:26.536Z,1.40
2018-12-11T02:13:54.058Z,1.50
2018-12-11T02:16:21.553Z,1.50
2018-12-11T02:18:49.135Z,1.50
2018-12-11T02:21:16.614Z,1.40
2018-12-11T02:23:44.094Z,1.30
2018-12-11T02:26:11.594Z,1.30
2018-12-11T02:28:39.080Z,1.30
2018-12-11T02:31:06.625Z,1.30
2018-12-11T02:33:34.113Z,1.30
2018-12-11T02:36:01.628Z,1.20
2018-12-11T02:38:29.220Z,1.20
2018-12-11T02:40:56.738Z,1.10
2018-12-11T02:43:24.223Z,1.10
2018-12-11T02:45:51.799Z,1.10
2018-12-11T02:48:19.297Z,1.10
2018-12-11T02:50:46.773Z,1.20
2018-12-11T02:53:14.275Z,1.10
2018-12-11T02:55:41.761Z,1.20
2018-12-11T02:58:09.277Z,1.20
2018-12-11T03:00:36.757Z,1.10
2018-12-11T03:03:04.264Z,1.00
2018-12-11T03:05:31.742Z,1.00
2018-12-11T03:07:59.229Z,1.10
2018-12-11T03:10:26.743Z,1.20
2018-12-11T03:12:54.231Z,1.30
2018-12-11T03:15:21.739Z,1.30
2018-12-11T03:17:49.217Z,1.30
2018-12-11T03:20:16.712Z,1.30
2018-12-11T03:22:44.239Z,1.30
2018-12-11T03:25:11.810Z,1.40
2018-12-11T03:27:39.309Z,1.40
2018-12-11T03:30:06.898Z,1.40
2018-12-11T03:32:34.411Z,1.40
2018-12-11T03:35:01.904Z,1.30
2018-12-11T03:37:29.404Z,1.40
2018-12-11T03:39:56.912Z,1.40
2018-12-11T03:42:24.395Z,1.40
2018-12-11T03:44:51.884Z,1.40
2018-12-11T03:47:19.459Z,1.40
2018-12-11T03:49:47.012Z,1.40
2018-12-11T03:52:21.138Z,1.40
2018-12-11T03:54:44.043Z,1.40
2018-12-11T03:57:11.531Z,1.40
2018-12-11T03:59:39.029Z,1.50
2018-12-11T04:02:06.604Z,1.50
2018-12-11T04:04:34.099Z,1.40
2018-12-11T04:07:01.591Z,1.40
2018-12-11T04:09:29.093Z,1.40
2018-12-11T04:11:56.868Z,1.40
2018-12-11T04:14:24.644Z,1.40
2018-12-11T04:16:52.271Z,1.40
2018-12-11T04:19:19.749Z,1.40
2018-12-11T04:21:47.230Z,1.40
2018-12-11T04:24:14.722Z,1.40
2018-12-11T04:26:42.201Z,1.30
2018-12-11T04:29:09.686Z,1.20
2018-12-11T04:31:37.191Z,1.20
2018-12-11T04:34:04.682Z,1.30
2018-12-11T04:36:32.174Z,1.30
2018-12-11T04:38:59.674Z,1.30
2018-12-11T04:41:27.158Z,1.30
2018-12-11T04:43:54.659Z,1.30
2018-12-11T04:46:22.156Z,1.30
2018-12-11T04:48:49.635Z,1.20
2018-12-11T04:51:17.123Z,1.20
2018-12-11T04:53:44.621Z,1.10
2018-12-11T04:56:12.112Z,1.10
2018-12-11T04:58:40.503Z,1.20
2018-12-11T05:01:08.086Z,1.10
2018-12-11T05:03:35.598Z,1.10
2018-12-11T05:06:03.081Z,1.10
2018-12-11T05:08:30.584Z,1.00
2018-12-11T05:10:58.070Z,1.00
2018-12-11T05:13:25.553Z,1.00
2018-12-11T05:15:53.053Z,1.00
2018-12-11T05:18:21.333Z,1.00
2018-12-11T05:20:48.937Z,1.00
2018-12-11T05:23:16.439Z,1.10
2018-12-11T05:25:43.949Z,1.10
2018-12-11T05:28:11.735Z,1.10
2018-12-11T05:30:39.266Z,1.10
2018-12-11T05:33:06.745Z,1.10
2018-12-11T05:35:34.221Z,1.10
2018-12-11T05:38:01.747Z,1.00
2018-12-11T05:40:29.222Z,1.10
2018-12-11T05:42:56.726Z,1.10
2018-12-11T05:45:24.227Z,1.10
2018-12-11T05:47:51.711Z,1.00
2018-12-11T05:50:19.205Z,1.00
2018-12-11T05:52:46.706Z,1.10
2018-12-11T05:55:14.182Z,1.00
2018-12-11T05:57:41.672Z,1.00
2018-12-11T06:00:10.174Z,1.00
2018-12-11T06:02:37.730Z,1.00
2018-12-11T06:05:07.274Z,1.10
2018-12-11T06:07:34.825Z,1.00
2018-12-11T06:10:02.386Z,1.00
2018-12-11T06:12:29.887Z,1.00
2018-12-11T06:14:57.386Z,1.00
2018-12-11T06:17:24.871Z,0.90
2018-12-11T06:19:52.380Z,0.90
2018-12-11T06:22:19.876Z,1.00
2018-12-11T06:24:47.353Z,1.00
2018-12-11T06:27:14.838Z,1.00
2018-12-11T06:29:42.341Z,1.00
2018-12-11T06:32:09.919Z,1.10
2018-12-11T06:34:37.513Z,1.10
2018-12-11T06:37:05.015Z,1.10
2018-12-11T06:39:32.498Z,1.10
2018-12-11T06:42:00.014Z,1.10
2018-12-11T06:44:27.698Z,1.20
2018-12-11T06:46:55.178Z,1.20
2018-12-11T06:49:22.670Z,1.20
2018-12-11T06:51:50.162Z,1.20
2018-12-11T06:54:17.640Z,1.20
2018-12-11T06:56:45.119Z,1.20
2018-12-11T06:59:12.614Z,1.30
2018-12-11T07:01:40.111Z,1.30
2018-12-11T07:04:07.593Z,1.20
2018-12-11T07:06:35.089Z,1.20
2018-12-11T07:09:02.683Z,1.20
2018-12-11T07:11:30.174Z,1.20
2018-12-11T07:13:57.694Z,1.20
2018-12-11T07:16:25.191Z,1.20
2018-12-11T07:18:52.673Z,1.10
2018-12-11T07:21:20.170Z,1.10
2018-12-11T07:23:47.651Z,1.10
2018-12-11T07:26:15.132Z,1.20
2018-12-11T07:28:42.641Z,1.20
2018-12-11T07:31:10.121Z,1.30
2018-12-11T07:33:37.639Z,1.30
2018-12-11T07:36:05.133Z,1.30
2018-12-11T07:38:32.621Z,1.30
2018-12-11T07:41:00.102Z,1.30
2018-12-11T07:43:27.602Z,1.30
2018-12-11T07:45:55.172Z,1.30
2018-12-11T07:48:22.663Z,1.30
2018-12-11T07:50:50.173Z,1.30
2018-12-11T07:53:17.657Z,1.20
2018-12-11T07:55:45.151Z,1.30
2018-12-11T07:58:12.658Z,1.30
2018-12-11T08:00:40.153Z,1.30
2018-12-11T08:03:07.659Z,1.30
2018-12-11T08:05:35.163Z,1.30
2018-12-11T08:08:02.645Z,1.20
2018-12-11T08:10:30.136Z,1.10
2018-12-11T08:12:57.729Z,1.20
2018-12-11T08:15:25.219Z,1.10
2018-12-11T08:17:52.765Z,1.10
2018-12-11T08:20:20.267Z,1.10
2018-12-11T08:22:47.744Z,1.10
2018-12-11T08:25:15.238Z,1.20
2018-12-11T08:27:42.742Z,1.10
2018-12-11T08:30:10.229Z,1.00
2018-12-11T08:32:37.712Z,0.90
2018-12-11T08:35:05.301Z,0.80
2018-12-11T08:37:32.797Z,0.80
2018-12-11T08:40:00.276Z,0.80
2018-12-11T08:42:27.781Z,0.80
2018-12-11T08:44:55.285Z,0.80
2018-12-11T08:47:22.757Z,0.80
2018-12-11T08:49:50.255Z,0.90
2018-12-11T08:52:18.122Z,1.00
2018-12-11T08:54:45.606Z,1.00
2018-12-11T08:57:13.105Z,1.00
2018-12-11T08:59:40.602Z,1.00
2018-12-11T09:02:08.083Z,1.10
2018-12-11T09:04:35.592Z,1.20
2018-12-11T09:07:03.068Z,1.30
2018-12-11T09:09:30.553Z,1.30
2018-12-11T09:11:58.133Z,1.30
2018-12-11T09:14:25.630Z,1.30
2018-12-11T09:16:53.211Z,1.20
2018-12-11T09:19:20.730Z,1.20
2018-12-11T09:21:48.211Z,1.20
2018-12-11T09:24:15.710Z,1.20
2018-12-11T09:26:43.265Z,1.20
2018-12-11T09:29:10.823Z,1.20
2018-12-11T09:31:38.299Z,1.20
2018-12-11T09:34:05.794Z,1.30
2018-12-11T09:36:33.294Z,1.30
2018-12-11T09:39:00.777Z,1.30
2018-12-11T09:41:28.273Z,1.20
2018-12-11T09:43:55.763Z,1.20
2018-12-11T09:46:23.251Z,1.10
2018-12-11T09:48:50.754Z,1.20
2018-12-11T09:51:18.241Z,1.20
2018-12-11T09:53:45.726Z,1.20
2018-12-11T09:56:13.228Z,1.20
2018-12-11T09:58:40.714Z,1.20
2018-12-11T10:01:08.223Z,1.30
2018-12-11T10:03:35.747Z,1.30
2018-12-11T10:06:03.327Z,1.40
2018-12-11T10:08:30.814Z,1.50
2018-12-11T10:10:58.317Z,1.50
2018-12-11T10:13:25.809Z,1.60
2018-12-11T10:15:53.284Z,1.60
2018-12-11T10:18:20.818Z,1.60
2018-12-11T10:20:48.359Z,1.60
2018-12-11T10:23:16.381Z,1.70
2018-12-11T10:25:43.881Z,1.60
2018-12-11T10:28:11.374Z,1.60
2018-12-11T10:30:47.441Z,1.50
2018-12-11T10:33:15.296Z,1.50
2018-12-11T10:35:42.802Z,1.40
2018-12-11T10:38:10.388Z,1.30
2018-12-11T10:40:37.868Z,1.50
2018-12-11T10:43:05.355Z,1.90
2018-12-11T10:45:32.870Z,2.50
2018-12-11T10:48:00.358Z,2.90
2018-12-11T10:50:27.842Z,3.40
2018-12-11T10:52:55.360Z,3.80
2018-12-11T10:55:22.843Z,4.00
2018-12-11T10:57:50.326Z,4.10
2018-12-11T11:00:23.521Z,4.00
2018-12-11T11:02:56.798Z,3.70
2018-12-11T11:05:24.312Z,3.30
2018-12-11T11:07:51.801Z,3.10
2018-12-11T11:10:19.288Z,2.80
2018-12-11T11:12:46.811Z,2.70
2018-12-11T11:15:14.384Z,2.60
2018-12-11T11:17:41.869Z,2.50
2018-12-11T11:20:09.374Z,2.70
2018-12-11T11:22:36.883Z,3.10
2018-12-11T11:25:06.333Z,3.60
2018-12-11T11:27:33.834Z,4.10
2018-12-11T11:30:01.441Z,4.50
2018-12-11T11:32:28.942Z,4.90
2018-12-11T11:34:56.455Z,5.00
2018-12-11T11:37:23.947Z,5.30
2018-12-11T11:39:51.446Z,5.60
2018-12-11T11:42:19.631Z,5.80
2018-12-11T11:44:47.608Z,5.80
2018-12-11T11:47:15.103Z,5.70
2018-12-11T11:49:42.599Z,5.50
2018-12-11T11:52:10.082Z,5.40
2018-12-11T11:54:37.565Z,5.20
2018-12-11T11:57:05.069Z,4.90
2018-12-11T11:59:32.558Z,4.50
2018-12-11T12:02:00.044Z,4.20
2018-12-11T12:04:27.683Z,3.90
2018-12-11T12:06:55.179Z,3.60
2018-12-11T12:09:22.659Z,3.50
2018-12-11T12:11:50.165Z,3.20
2018-12-11T12:14:17.673Z,3.20
2018-12-11T12:16:45.160Z,3.10
2018-12-11T12:19:12.766Z,3.10
2018-12-11T12:21:40.257Z,3.30
2018-12-11T12:24:07.763Z,3.40
2018-12-11T12:26:35.274Z,3.40
2018-12-11T12:29:02.763Z,3.30
2018-12-11T12:31:30.553Z,3.20
2018-12-11T12:33:58.061Z,3.00
2018-12-11T12:36:25.552Z,3.00
2018-12-11T12:38:53.048Z,2.90
2018-12-11T12:41:20.546Z,3.10
2018-12-11T12:43:48.046Z,3.30
2018-12-11T12:46:15.534Z,3.30
2018-12-11T12:48:43.059Z,3.50
2018-12-11T12:51:10.554Z,3.60
2018-12-11T12:53:38.039Z,3.40
2018-12-11T12:56:05.565Z,3.20
2018-12-11T12:58:33.052Z,3.10
2018-12-11T13:01:00.719Z,3.00
2018-12-11T13:03:28.217Z,2.90
2018-12-11T13:05:55.702Z,2.80
2018-12-11T13:08:23.185Z,2.80
2018-12-11T13:10:50.753Z,2.70
2018-12-11T13:13:18.233Z,2.70
2018-12-11T13:15:45.718Z,2.70
2018-12-11T13:18:13.217Z,2.70
2018-12-11T13:20:40.706Z,2.60
2018-12-11T13:23:08.196Z,2.50
2018-12-11T13:25:35.701Z,2.50
2018-12-11T13:28:03.182Z,2.60
2018-12-11T13:30:30.669Z,2.60
2018-12-11T13:32:58.191Z,2.60
2018-12-11T13:35:25.682Z,2.60
2018-12-11T13:37:53.168Z,2.70
2018-12-11T13:40:20.830Z,2.60
2018-12-11T13:42:48.316Z,2.60
2018-12-11T13:45:15.921Z,2.60
2018-12-11T13:47:43.418Z,2.50
2018-12-11T13:50:10.966Z,2.50
2018-12-11T13:52:38.562Z,2.50
2018-12-11T13:55:06.073Z,2.40
2018-12-11T13:57:33.584Z,2.30
2018-12-11T14:00:01.109Z,2.30
2018-12-11T14:02:28.635Z,2.20
2018-12-11T14:04:56.125Z,2.20
2018-12-11T14:07:23.694Z,2.20
2018-12-11T14:09:51.200Z,2.10
2018-12-11T14:12:18.760Z,2.10
2018-12-11T14:14:46.330Z,2.00
2018-12-11T14:17:13.878Z,2.10
2018-12-11T14:19:41.437Z,2.10
2018-12-11T14:22:08.927Z,2.00
2018-12-11T14:24:36.430Z,1.90
2018-12-11T14:27:03.924Z,1.80
2018-12-11T14:29:31.497Z,1.70
2018-12-11T14:31:59.022Z,1.80
2018-12-11T14:34:26.501Z,1.80
2018-12-11T14:36:53.985Z,1.80
2018-12-11T14:39:21.481Z,1.70
2018-12-11T14:41:48.977Z,1.60
2018-12-11T14:44:16.457Z,1.50
2018-12-11T14:46:44.300Z,1.50
2018-12-11T14:49:11.859Z,1.50
2018-12-11T14:51:39.350Z,1.50
2018-12-11T14:54:06.951Z,1.50
2018-12-11T14:56:34.429Z,1.60
2018-12-11T14:59:01.910Z,1.60
2018-12-11T15:01:29.418Z,1.60
2018-12-11T15:03:56.897Z,1.50
2018-12-11T15:06:24.572Z,1.40
2018-12-11T15:08:52.075Z,1.30
2018-12-11T15:11:19.583Z,1.30
2018-12-11T15:13:47.066Z,1.40
2018-12-11T15:16:14.969Z,1.30
2018-12-11T15:18:42.458Z,1.30
2018-12-11T15:21:09.939Z,1.30
2018-12-11T15:23:37.441Z,1.30
2018-12-11T15:26:05.531Z,1.20
2018-12-11T15:28:33.149Z,1.10
2018-12-11T15:31:08.470Z,1.10
2018-12-11T15:33:35.953Z,1.20
2018-12-11T15:36:03.438Z,1.20
2018-12-11T15:38:30.969Z,1.10
2018-12-11T15:40:58.458Z,1.10
2018-12-11T15:43:26.347Z,1.10
2018-12-11T15:45:53.855Z,1.10
2018-12-11T15:48:21.336Z,1.10
2018-12-11T15:50:48.825Z,1.00
2018-12-11T15:53:16.322Z,1.10
2018-12-11T15:55:43.822Z,1.10
2018-12-11T15:58:11.314Z,1.00
2018-12-11T16:00:38.809Z,0.90
2018-12-11T16:03:06.307Z,0.90
2018-12-11T16:05:33.792Z,0.80
2018-12-11T16:08:01.349Z,0.70
2018-12-11T16:10:28.833Z,0.70
2018-12-11T16:12:56.340Z,0.70
2018-12-11T16:15:23.850Z,0.80
2018-12-11T16:17:51.332Z,0.70
2018-12-11T16:20:18.816Z,0.60
2018-12-11T16:22:46.319Z,0.60
2018-12-11T16:25:13.981Z,0.60
2018-12-11T16:27:41.473Z,0.60
2018-12-11T16:30:09.237Z,0.50
2018-12-11T16:32:36.722Z,0.50
2018-12-11T16:35:05.442Z,0.50
2018-12-11T16:37:33.125Z,0.60
2018-12-11T16:40:04.600Z,0.70
2018-12-11T16:42:30.137Z,0.70
2018-12-11T16:44:57.641Z,0.60
2018-12-11T16:47:25.122Z,0.50
2018-12-11T16:49:52.634Z,0.40
2018-12-11T16:52:20.134Z,0.40
2018-12-11T16:54:47.625Z,0.40
2018-12-11T16:57:15.120Z,0.50
2018-12-11T16:59:42.619Z,0.50
2018-12-11T17:02:10.143Z,0.50
2018-12-11T17:04:37.632Z,0.50
2018-12-11T17:07:05.166Z,0.60
2018-12-11T17:09:34.236Z,0.50
2018-12-11T17:12:02.027Z,0.50
2018-12-11T17:14:29.530Z,0.50
2018-12-11T17:16:57.131Z,0.60
2018-12-11T17:19:24.614Z,0.50
2018-12-11T17:21:52.127Z,0.40
2018-12-11T17:24:19.616Z,0.50
2018-12-11T17:26:47.826Z,0.40
2018-12-11T17:29:15.409Z,0.40
2018-12-11T17:31:43.069Z,0.40
2018-12-11T17:34:10.564Z,0.40
2018-12-11T17:36:38.066Z,0.40
2018-12-11T17:39:07.018Z,0.40
2018-12-11T17:41:34.511Z,0.50
2018-12-11T17:44:02.202Z,0.50
2018-12-11T17:46:29.682Z,0.50
2018-12-11T17:48:57.174Z,0.50
2018-12-11T17:51:24.733Z,0.40
2018-12-11T17:53:52.226Z,0.40
2018-12-11T17:56:19.706Z,0.40
2018-12-11T17:58:47.205Z,0.30
2018-12-11T18:01:14.701Z,0.40
2018-12-11T18:03:42.187Z,0.40
2018-12-11T18:06:09.690Z,0.30
2018-12-11T18:08:37.379Z,0.40
2018-12-11T18:11:04.866Z,0.40
2018-12-11T18:13:32.534Z,0.40
2018-12-11T18:16:00.028Z,0.40
2018-12-11T18:18:27.513Z,0.30
2018-12-11T18:20:55.016Z,0.40
2018-12-11T18:23:22.505Z,0.50
2018-12-11T18:25:50.019Z,0.40
2018-12-11T18:28:17.522Z,0.40
2018-12-11T18:30:45.010Z,0.40
2018-12-11T18:33:12.493Z,0.40
2018-12-11T18:35:39.999Z,0.40
2018-12-11T18:38:07.514Z,0.40
2018-12-11T18:40:34.996Z,0.40
2018-12-11T18:43:02.522Z,0.40
2018-12-11T18:45:30.105Z,0.50
2018-12-11T18:47:57.615Z,0.50
2018-12-11T18:50:25.114Z,0.40
2018-12-11T18:52:52.603Z,0.40
2018-12-11T18:55:20.091Z,0.40
2018-12-11T18:57:47.595Z,0.30
2018-12-11T19:00:15.101Z,0.30
2018-12-11T19:02:42.580Z,0.30
2018-12-11T19:05:10.185Z,0.30
2018-12-11T19:07:37.673Z,0.40
2018-12-11T19:10:05.826Z,0.40
2018-12-11T19:12:33.335Z,0.40
2018-12-11T19:15:04.759Z,0.40
2018-12-11T19:17:30.314Z,0.30
2018-12-11T19:19:57.838Z,0.30
2018-12-11T19:22:25.322Z,0.30
2018-12-11T19:24:52.805Z,0.30
2018-12-11T19:27:20.300Z,0.40
2018-12-11T19:29:47.785Z,0.30
2018-12-11T19:32:15.301Z,0.30
2018-12-11T19:34:42.885Z,0.30
2018-12-11T19:37:10.374Z,0.20
2018-12-11T19:39:37.852Z,0.20
2018-12-11T19:42:05.357Z,0.10
2018-12-11T19:44:32.841Z,0.10
2018-12-11T19:47:00.332Z,0.00
2018-12-11T19:49:27.865Z,0.00
2018-12-11T19:51:55.345Z,-0.10
2018-12-11T19:54:22.833Z,-0.10
2018-12-11T19:56:50.338Z,-0.10
2018-12-11T19:59:17.827Z,-0.10
2018-12-11T20:01:45.333Z,-0.10
2018-12-11T20:04:13.216Z,-0.10
2018-12-11T20:06:40.722Z,-0.20
2018-12-11T20:09:08.210Z,-0.20
2018-12-11T20:11:35.709Z,-0.20
2018-12-11T20:14:03.353Z,-0.20
2018-12-11T20:16:30.843Z,-0.20
2018-12-11T20:18:58.341Z,-0.20
2018-12-11T20:21:25.826Z,-0.10
2018-12-11T20:23:53.397Z,-0.10
2018-12-11T20:26:20.901Z,-0.10
2018-12-11T20:28:49.545Z,-0.10
2018-12-11T20:31:17.129Z,-0.10
2018-12-11T20:33:44.642Z,-0.20
2018-12-11T20:36:12.244Z,-0.20
2018-12-11T20:38:39.759Z,-0.30
2018-12-11T20:41:07.261Z,-0.30
2018-12-11T20:43:34.929Z,-0.30
2018-12-11T20:46:02.519Z,-0.30
2018-12-11T20:48:30.023Z,-0.30
2018-12-11T20:50:57.507Z,-0.30
2018-12-11T20:53:24.998Z,-0.20
2018-12-11T20:55:52.501Z,-0.30
2018-12-11T20:58:19.987Z,-0.30
2018-12-11T21:00:47.470Z,-0.30
2018-12-11T21:03:14.975Z,-0.40
2018-12-11T21:05:42.467Z,-0.40
2018-12-11T21:08:09.956Z,-0.40
2018-12-11T21:10:37.476Z,-0.30
2018-12-11T21:13:05.066Z,-0.30
2018-12-11T21:15:32.551Z,-0.30
2018-12-11T21:18:00.063Z,-0.40
2018-12-11T21:20:27.561Z,-0.40
2018-12-11T21:22:55.074Z,-0.30
2018-12-11T21:25:22.576Z,-0.40
2018-12-11T21:27:50.066Z,-0.40
2018-12-11T21:30:17.552Z,-0.40
2018-12-11T21:32:45.057Z,-0.40
2018-12-11T21:35:12.617Z,-0.40
2018-12-11T21:37:40.108Z,-0.40
2018-12-11T21:40:07.692Z,-0.50
2018-12-11T21:42:35.173Z,-0.40
2018-12-11T21:45:02.657Z,-0.50
2018-12-11T21:47:30.232Z,-0.50
2018-12-11T21:49:57.740Z,-0.50
2018-12-11T21:52:25.229Z,-0.50
2018-12-11T21:54:52.753Z,-0.50
2018-12-11T21:57:20.254Z,-0.50
2018-12-11T21:59:47.741Z,-0.60
2018-12-11T22:02:15.246Z,-0.60
2018-12-11T22:04:42.744Z,-0.70
2018-12-11T22:07:10.245Z,-0.60
2018-12-11T22:09:37.753Z,-0.70
2018-12-11T22:12:05.527Z,-0.70
2018-12-11T22:14:33.046Z,-0.70
2018-12-11T22:17:00.549Z,-0.60
2018-12-11T22:19:28.041Z,-0.70
2018-12-11T22:21:55.531Z,-0.70
2018-12-11T22:24:23.033Z,-0.70
2018-12-11T22:26:50.539Z,-0.70
2018-12-11T22:29:18.040Z,-0.80
2018-12-11T22:31:45.576Z,-0.70
2018-12-11T22:34:13.071Z,-0.70
2018-12-11T22:36:40.570Z,-0.70
2018-12-11T22:39:08.080Z,-0.70
2018-12-11T22:41:35.579Z,-0.70
2018-12-11T22:44:03.252Z,-0.70
2018-12-11T22:46:30.801Z,-0.70
2018-12-11T22:48:58.293Z,-0.60
2018-12-11T22:51:26.060Z,-0.60
2018-12-11T22:53:53.568Z,-0.50
2018-12-11T22:56:21.241Z,-0.50
2018-12-11T22:58:48.730Z,-0.50
2018-12-11T23:01:16.230Z,-0.50
2018-12-11T23:03:43.705Z,-0.40
2018-12-11T23:06:11.189Z,-0.40
2018-12-11T23:08:38.694Z,-0.40
2018-12-11T23:11:06.182Z,-0.40
2018-12-11T23:13:33.680Z,-0.30
2018-12-11T23:16:01.257Z,-0.30
2018-12-11T23:18:28.742Z,-0.30
2018-12-11T23:20:56.225Z,-0.20
2018-12-11T23:23:23.730Z,-0.10
2018-12-11T23:25:51.210Z,0.00
2018-12-11T23:28:18.704Z,0.10
2018-12-11T23:30:46.226Z,0.10
2018-12-11T23:33:15.271Z,0.20
2018-12-11T23:35:42.760Z,0.10
2018-12-11T23:38:10.254Z,0.00
2018-12-11T23:40:37.751Z,0.00
2018-12-11T23:43:05.229Z,0.00
2018-12-11T23:45:32.735Z,-0.10
2018-12-11T23:48:00.232Z,-0.20
2018-12-11T23:50:27.721Z,-0.20
2018-12-11T23:52:55.221Z,-0.30
2018-12-11T23:55:22.718Z,-0.30
2018-12-11T23:57:50.202Z,-0.40
