createdAt,value
2022-12-22T00:00:20.803Z,5.32
2022-12-22T00:03:05.838Z,7.38
2022-12-22T00:05:50.698Z,6.67
2022-12-22T00:08:35.746Z,6.60
2022-12-22T00:11:20.516Z,7.70
2022-12-22T00:14:05.823Z,7.47
2022-12-22T00:16:51.690Z,10.00
2022-12-22T00:19:37.474Z,7.00
2022-12-22T00:22:31.746Z,5.88
2022-12-22T00:25:16.635Z,7.20
2022-12-22T00:28:01.566Z,5.88
2022-12-22T00:30:46.353Z,9.32
2022-12-22T00:33:32.732Z,7.35
2022-12-22T00:36:17.601Z,6.40
2022-12-22T00:39:02.670Z,6.93
2022-12-22T00:41:47.463Z,10.87
2022-12-22T00:44:32.354Z,8.45
2022-12-22T00:47:17.128Z,6.43
2022-12-22T00:50:04.637Z,5.75
2022-12-22T00:52:49.951Z,5.57
2022-12-22T00:55:37.363Z,6.40
2022-12-22T00:58:23.072Z,5.90
2022-12-22T01:01:08.146Z,8.88
2022-12-22T01:03:53.432Z,5.35
2022-12-22T01:06:40.753Z,6.60
2022-12-22T01:09:28.038Z,6.85
2022-12-22T01:12:13.157Z,7.47
2022-12-22T01:14:58.045Z,9.03
2022-12-22T01:17:42.845Z,6.88
2022-12-22T01:20:27.805Z,7.80
2022-12-22T01:23:12.483Z,7.63
2022-12-22T01:25:57.401Z,6.38
2022-12-22T01:28:42.093Z,6.25
2022-12-22T01:31:50.237Z,6.07
2022-12-22T01:34:35.430Z,7.25
2022-12-22T01:37:22.867Z,5.65
2022-12-22T01:40:07.623Z,5.80
2022-12-22T01:42:53.000Z,9.05
2022-12-22T01:45:40.846Z,6.38
2022-12-22T01:48:45.839Z,7.78
2022-12-22T01:51:36.508Z,5.70
2022-12-22T01:54:21.486Z,4.72
2022-12-22T01:57:06.753Z,5.13
2022-12-22T01:59:51.653Z,5.75
2022-12-22T02:02:37.546Z,7.60
2022-12-22T02:05:23.605Z,8.10
2022-12-22T02:08:14.668Z,5.22
2022-12-22T02:11:18.706Z,6.65
2022-12-22T02:14:27.758Z,6.15
2022-12-22T02:17:19.377Z,5.30
2022-12-22T02:20:13.356Z,6.32
2022-12-22T02:23:17.298Z,4.85
2022-12-22T02:26:08.391Z,5.03
2022-12-22T02:28:53.772Z,5.90
2022-12-22T02:31:38.751Z,4.28
2022-12-22T02:34:31.233Z,4.28
2022-12-22T02:37:22.740Z,5.30
2022-12-22T02:40:16.510Z,3.20
2022-12-22T02:43:20.513Z,4.28
2022-12-22T02:46:11.997Z,3.55
2022-12-22T02:49:04.000Z,3.80
2022-12-22T02:51:50.397Z,5.10
2022-12-22T02:54:36.217Z,6.30
2022-12-22T02:57:22.726Z,3.05
2022-12-22T03:00:07.473Z,3.03
2022-12-22T03:02:52.617Z,6.15
2022-12-22T03:05:37.775Z,4.63
2022-12-22T03:08:22.729Z,4.88
2022-12-22T03:11:07.547Z,4.28
2022-12-22T03:13:52.356Z,3.63
2022-12-22T03:16:37.492Z,4.32
2022-12-22T03:19:22.487Z,3.73
2022-12-22T03:22:07.412Z,2.75
2022-12-22T03:24:52.510Z,4.55
2022-12-22T03:27:18.936Z,3.97
2022-12-22T03:29:48.947Z,3.33
2022-12-22T03:32:15.313Z,5.05
2022-12-22T03:34:41.624Z,4.38
2022-12-22T03:37:08.060Z,2.90
2022-12-22T03:39:37.236Z,3.55
2022-12-22T03:42:22.219Z,3.50
2022-12-22T03:45:07.105Z,3.78
2022-12-22T03:47:36.152Z,3.03
2022-12-22T03:50:02.516Z,2.63
2022-12-22T03:52:28.916Z,3.38
2022-12-22T03:54:55.259Z,2.28
2022-12-22T03:57:21.602Z,3.85
2022-12-22T03:59:47.949Z,5.65
2022-12-22T04:02:14.530Z,4.70
2022-12-22T04:04:41.017Z,3.13
2022-12-22T04:07:10.308Z,4.15
2022-12-22T04:09:56.791Z,3.63
2022-12-22T04:12:42.004Z,3.00
2022-12-22T04:15:08.658Z,4.82
2022-12-22T04:17:34.986Z,4.53
2022-12-22T04:20:01.395Z,3.75
2022-12-22T04:22:27.754Z,5.72
2022-12-22T04:24:54.098Z,5.38
2022-12-22T04:27:20.988Z,4.45
2022-12-22T04:29:47.423Z,5.15
2022-12-22T04:32:13.865Z,3.60
2022-12-22T04:34:40.500Z,4.57
2022-12-22T04:37:14.838Z,7.25
2022-12-22T04:39:43.747Z,4.88
2022-12-22T04:42:10.152Z,3.63
2022-12-22T04:44:36.571Z,2.83
2022-12-22T04:47:02.963Z,5.80
2022-12-22T04:49:29.485Z,8.13
2022-12-22T04:51:55.896Z,5.50
2022-12-22T04:54:22.244Z,3.15
2022-12-22T04:56:48.616Z,3.97
2022-12-22T04:59:16.231Z,4.10
2022-12-22T05:01:42.747Z,4.47
2022-12-22T05:04:09.192Z,4.50
2022-12-22T05:06:35.544Z,4.93
2022-12-22T05:09:01.890Z,2.90
2022-12-22T05:11:28.277Z,6.20
2022-12-22T05:13:54.649Z,2.67
2022-12-22T05:16:21.247Z,4.50
2022-12-22T05:18:47.686Z,5.90
2022-12-22T05:21:15.331Z,3.80
2022-12-22T05:23:41.742Z,5.45
2022-12-22T05:26:08.318Z,4.60
2022-12-22T05:28:34.689Z,4.00
2022-12-22T05:31:05.016Z,6.03
2022-12-22T05:33:33.898Z,3.42
2022-12-22T05:36:00.268Z,3.97
2022-12-22T05:38:26.627Z,2.67
2022-12-22T05:40:55.651Z,2.78
2022-12-22T05:43:26.244Z,3.78
2022-12-22T05:45:53.208Z,3.13
2022-12-22T05:48:26.113Z,2.75
2022-12-22T05:50:54.799Z,2.90
2022-12-22T05:53:21.093Z,3.85
2022-12-22T05:55:47.671Z,3.20
2022-12-22T05:58:13.958Z,4.20
2022-12-22T06:00:40.489Z,6.40
2022-12-22T06:03:06.916Z,4.10
2022-12-22T06:05:33.381Z,2.38
2022-12-22T06:08:00.912Z,3.53
2022-12-22T06:10:27.283Z,10.65
2022-12-22T06:12:53.626Z,2.75
2022-12-22T06:15:20.095Z,3.67
2022-12-22T06:17:46.491Z,2.72
2022-12-22T06:20:13.840Z,4.43
2022-12-22T06:22:40.284Z,2.90
2022-12-22T06:25:06.816Z,2.45
2022-12-22T06:27:35.162Z,5.68
2022-12-22T06:30:01.507Z,4.85
2022-12-22T06:32:27.870Z,5.50
2022-12-22T06:34:54.293Z,2.58
2022-12-22T06:37:20.641Z,2.15
2022-12-22T06:39:47.044Z,3.38
2022-12-22T06:42:32.059Z,2.30
2022-12-22T06:44:58.450Z,3.00
2022-12-22T06:47:24.845Z,3.17
2022-12-22T06:49:52.213Z,2.55
2022-12-22T06:52:18.608Z,2.97
2022-12-22T06:54:45.007Z,1.73
2022-12-22T06:57:11.334Z,2.22
2022-12-22T06:59:37.740Z,3.03
2022-12-22T07:02:04.338Z,1.90
2022-12-22T07:04:33.723Z,3.13
2022-12-22T07:07:01.454Z,1.60
2022-12-22T07:09:28.345Z,2.60
2022-12-22T07:11:55.047Z,2.30
2022-12-22T07:14:21.595Z,1.90
2022-12-22T07:16:48.088Z,4.90
2022-12-22T07:19:14.525Z,2.13
2022-12-22T07:21:40.879Z,2.28
2022-12-22T07:24:07.347Z,1.88
2022-12-22T07:26:33.765Z,3.42
2022-12-22T07:29:00.142Z,2.60
2022-12-22T07:31:26.546Z,3.00
2022-12-22T07:33:53.007Z,3.17
2022-12-22T07:36:20.084Z,4.35
2022-12-22T07:38:47.784Z,4.07
2022-12-22T07:41:33.827Z,2.88
2022-12-22T07:46:27.400Z,3.88
2022-12-22T07:49:12.579Z,2.55
2022-12-22T07:51:40.777Z,3.60
2022-12-22T07:54:08.147Z,5.82
2022-12-22T07:56:34.460Z,7.25
2022-12-22T07:59:00.991Z,3.25
2022-12-22T08:01:27.716Z,5.95
2022-12-22T08:03:54.287Z,3.95
2022-12-22T08:06:21.019Z,6.93
2022-12-22T08:08:47.337Z,4.68
2022-12-22T08:11:13.651Z,3.70
2022-12-22T08:13:40.139Z,2.97
2022-12-22T08:16:07.858Z,4.03
2022-12-22T08:18:34.858Z,2.92
2022-12-22T08:21:01.551Z,5.47
2022-12-22T08:23:28.096Z,2.55
2022-12-22T08:26:04.260Z,3.90
2022-12-22T08:28:32.962Z,3.88
2022-12-22T08:31:00.612Z,4.97
2022-12-22T08:33:26.938Z,2.72
2022-12-22T08:35:54.473Z,3.90
2022-12-22T08:38:20.938Z,3.05
2022-12-22T08:40:47.343Z,3.75
2022-12-22T08:43:14.692Z,2.95
2022-12-22T08:45:42.474Z,2.42
2022-12-22T08:48:11.505Z,2.95
2022-12-22T08:50:37.814Z,4.10
2022-12-22T08:53:05.306Z,5.28
2022-12-22T08:55:31.714Z,3.80
2022-12-22T08:57:58.100Z,4.25
2022-12-22T09:00:24.647Z,1.20
2022-12-22T09:02:51.179Z,2.28
2022-12-22T09:05:17.758Z,2.30
2022-12-22T09:07:47.087Z,2.13
2022-12-22T09:10:13.536Z,2.25
2022-12-22T09:12:39.996Z,2.22
2022-12-22T09:15:08.729Z,1.98
2022-12-22T09:17:36.226Z,2.28
2022-12-22T09:20:03.154Z,3.20
2022-12-22T09:22:29.498Z,3.72
2022-12-22T09:24:56.301Z,1.52
2022-12-22T09:27:22.671Z,1.90
2022-12-22T09:29:49.033Z,2.42
2022-12-22T09:32:15.364Z,2.15
2022-12-22T09:34:41.770Z,2.03
2022-12-22T09:37:08.197Z,2.65
2022-12-22T09:39:34.523Z,1.77
2022-12-22T09:42:01.020Z,0.80
2022-12-22T09:44:33.148Z,0.85
2022-12-22T09:47:00.737Z,1.38
2022-12-22T09:49:27.326Z,1.67
2022-12-22T09:52:02.387Z,1.00
2022-12-22T09:54:29.438Z,1.48
2022-12-22T09:56:56.043Z,1.70
2022-12-22T09:59:22.858Z,1.73
2022-12-22T10:01:55.594Z,1.17
2022-12-22T10:04:40.987Z,1.02
2022-12-22T10:07:10.320Z,0.60
2022-12-22T10:09:52.504Z,0.73
2022-12-22T10:12:25.890Z,3.00
2022-12-22T10:14:53.494Z,2.15
2022-12-22T10:17:19.904Z,0.90
2022-12-22T10:19:46.863Z,1.40
2022-12-22T10:22:28.730Z,1.35
2022-12-22T10:24:55.136Z,4.45
2022-12-22T10:27:28.429Z,2.38
2022-12-22T10:30:15.331Z,1.05
2022-12-22T10:32:41.699Z,1.10
2022-12-22T10:35:08.178Z,1.52
2022-12-22T10:37:36.304Z,1.63
2022-12-22T10:40:23.039Z,2.97
2022-12-22T10:42:53.648Z,2.35
2022-12-22T10:45:21.596Z,4.63
2022-12-22T10:47:53.125Z,1.67
2022-12-22T10:50:19.896Z,2.65
2022-12-22T10:52:54.046Z,3.25
2022-12-22T10:55:25.840Z,0.95
2022-12-22T10:57:52.517Z,2.05
2022-12-22T11:00:23.143Z,2.88
2022-12-22T11:02:53.219Z,1.83
2022-12-22T11:05:19.800Z,1.08
2022-12-22T11:07:50.097Z,2.55
2022-12-22T11:10:19.726Z,3.95
2022-12-22T11:13:04.899Z,2.70
2022-12-22T11:15:35.258Z,2.40
2022-12-22T11:18:20.627Z,1.67
2022-12-22T11:20:49.986Z,4.05
2022-12-22T11:23:36.564Z,2.75
2022-12-22T11:26:12.826Z,1.90
2022-12-22T11:28:55.929Z,3.28
2022-12-22T11:31:31.564Z,2.40
2022-12-22T11:36:33.380Z,2.35
2022-12-22T11:43:52.250Z,3.22
2022-12-22T11:46:18.651Z,2.85
2022-12-22T11:49:04.212Z,1.90
2022-12-22T11:51:33.577Z,2.55
2022-12-22T11:54:18.804Z,2.53
2022-12-22T11:56:47.263Z,2.97
2022-12-22T11:59:23.019Z,3.75
2022-12-22T12:04:15.826Z,2.85
2022-12-22T12:06:51.361Z,2.85
2022-12-22T12:09:37.924Z,3.55
2022-12-22T12:12:17.010Z,3.55
2022-12-22T12:14:54.736Z,3.50
2022-12-22T12:17:40.898Z,3.88
2022-12-22T12:20:13.279Z,2.22
2022-12-22T12:23:03.167Z,11.52
2022-12-22T12:25:37.222Z,3.83
2022-12-22T12:28:20.944Z,3.83
2022-12-22T12:30:58.048Z,3.60
2022-12-22T12:33:36.380Z,3.80
2022-12-22T12:36:05.602Z,5.35
2022-12-22T12:41:33.606Z,1.58
2022-12-22T12:44:01.143Z,4.43
2022-12-22T12:46:46.065Z,4.88
2022-12-22T12:49:31.443Z,2.53
2022-12-22T12:51:57.786Z,4.18
2022-12-22T12:54:30.276Z,3.90
2022-12-22T12:56:59.983Z,3.17
2022-12-22T12:59:41.433Z,2.90
2022-12-22T13:02:26.815Z,2.72
2022-12-22T13:05:02.583Z,1.42
2022-12-22T13:10:08.871Z,2.33
2022-12-22T13:12:38.209Z,3.05
2022-12-22T13:15:05.127Z,5.68
2022-12-22T13:17:34.644Z,3.65
2022-12-22T13:20:02.053Z,4.68
2022-12-22T13:22:28.850Z,3.03
2022-12-22T13:24:55.973Z,2.33
2022-12-22T13:27:22.530Z,5.03
2022-12-22T13:29:49.215Z,5.32
2022-12-22T13:32:30.068Z,2.97
2022-12-22T13:37:54.077Z,1.80
2022-12-22T13:40:24.887Z,2.85
2022-12-22T13:42:51.345Z,1.38
2022-12-22T13:45:20.833Z,2.83
2022-12-22T13:47:47.626Z,1.27
2022-12-22T13:50:21.772Z,3.00
2022-12-22T13:52:48.718Z,2.35
2022-12-22T13:55:41.632Z,6.25
2022-12-22T13:58:15.457Z,2.75
2022-12-22T14:00:41.922Z,1.08
2022-12-22T14:03:49.458Z,3.22
2022-12-22T14:06:21.455Z,1.17
2022-12-22T14:08:47.769Z,3.50
2022-12-22T14:11:14.149Z,3.28
2022-12-22T14:13:40.571Z,2.67
2022-12-22T14:16:07.863Z,2.60
2022-12-22T14:18:34.468Z,2.63
2022-12-22T14:21:00.800Z,2.45
2022-12-22T14:23:28.837Z,5.13
2022-12-22T14:25:55.843Z,3.90
2022-12-22T14:28:33.977Z,2.08
2022-12-22T14:31:01.149Z,2.33
2022-12-22T14:33:32.318Z,4.55
2022-12-22T14:36:17.175Z,5.40
2022-12-22T14:38:45.292Z,2.22
2022-12-22T14:41:32.923Z,2.38
2022-12-22T14:43:59.964Z,1.20
2022-12-22T14:46:26.456Z,2.72
2022-12-22T14:48:53.087Z,1.17
2022-12-22T14:51:20.028Z,2.17
2022-12-22T14:53:52.448Z,3.65
2022-12-22T14:56:19.610Z,2.67
2022-12-22T14:58:47.537Z,1.95
2022-12-22T15:01:23.078Z,2.33
2022-12-22T15:06:24.339Z,3.33
2022-12-22T15:08:54.361Z,1.42
2022-12-22T15:11:23.032Z,1.25
2022-12-22T15:13:49.984Z,1.40
2022-12-22T15:16:18.103Z,4.88
2022-12-22T15:18:44.884Z,1.52
2022-12-22T15:21:12.530Z,1.80
2022-12-22T15:23:39.038Z,3.58
2022-12-22T15:26:06.183Z,2.28
2022-12-22T15:28:33.071Z,2.28
2022-12-22T15:31:00.138Z,2.60
2022-12-22T15:33:26.809Z,3.08
2022-12-22T15:35:53.251Z,2.35
2022-12-22T15:38:20.888Z,3.72
2022-12-22T15:40:47.723Z,4.93
2022-12-22T15:43:53.531Z,4.30
2022-12-22T15:46:01.600Z,5.82
2022-12-22T15:48:29.335Z,6.55
2022-12-22T15:50:56.177Z,6.28
2022-12-22T15:53:22.687Z,5.97
2022-12-22T15:55:50.787Z,6.40
2022-12-22T15:58:20.104Z,6.85
2022-12-22T16:00:47.045Z,7.00
2022-12-22T16:03:14.101Z,7.63
2022-12-22T16:05:41.399Z,7.50
2022-12-22T16:08:18.145Z,8.00
2022-12-22T16:10:45.455Z,7.43
2022-12-22T16:13:12.849Z,8.50
2022-12-22T16:15:39.262Z,10.07
2022-12-22T16:18:06.423Z,10.45
2022-12-22T16:20:37.916Z,7.85
2022-12-22T16:23:05.339Z,8.88
2022-12-22T16:25:34.094Z,9.02
2022-12-22T16:28:01.004Z,9.00
2022-12-22T16:30:29.266Z,8.75
2022-12-22T16:32:55.740Z,8.63
2022-12-22T16:35:28.968Z,11.27
2022-12-22T16:37:56.498Z,10.40
2022-12-22T16:40:23.113Z,10.15
2022-12-22T16:45:36.046Z,9.32
2022-12-22T16:48:05.830Z,9.70
2022-12-22T16:50:32.985Z,9.00
2022-12-22T16:53:03.918Z,9.93
2022-12-22T16:55:30.815Z,9.00
2022-12-22T16:57:57.237Z,10.52
2022-12-22T17:00:28.339Z,10.55
2022-12-22T17:02:56.012Z,10.05
2022-12-22T17:05:44.454Z,9.65
2022-12-22T17:08:31.967Z,8.57
2022-12-22T17:11:03.376Z,8.43
2022-12-22T17:13:35.163Z,8.25
2022-12-22T17:16:05.151Z,7.90
2022-12-22T17:18:31.868Z,8.70
2022-12-22T17:20:59.372Z,9.20
2022-12-22T17:23:37.354Z,7.57
2022-12-22T17:26:06.236Z,8.30
2022-12-22T17:28:33.482Z,8.65
2022-12-22T17:30:59.949Z,8.60
2022-12-22T17:33:26.369Z,8.30
2022-12-22T17:35:53.222Z,9.93
2022-12-22T17:38:20.340Z,8.95
2022-12-22T17:40:47.616Z,10.45
2022-12-22T17:43:14.648Z,7.80
2022-12-22T17:45:41.444Z,7.75
2022-12-22T17:48:08.447Z,9.15
2022-12-22T17:50:35.127Z,8.75
2022-12-22T17:53:02.140Z,10.15
2022-12-22T17:56:06.412Z,9.13
2022-12-22T17:58:16.773Z,8.65
2022-12-22T18:00:43.605Z,8.65
2022-12-22T18:03:13.739Z,10.38
2022-12-22T18:05:45.470Z,9.98
2022-12-22T18:08:13.868Z,12.05
2022-12-22T18:10:40.287Z,11.48
2022-12-22T18:13:13.792Z,13.20
2022-12-22T18:15:40.322Z,11.45
2022-12-22T18:18:14.001Z,16.55
2022-12-22T18:20:40.847Z,18.40
2022-12-22T18:23:11.931Z,15.48
2022-12-22T18:25:38.372Z,16.83
2022-12-22T18:28:04.772Z,16.08
2022-12-22T18:30:32.399Z,13.35
2022-12-22T18:32:58.721Z,14.75
2022-12-22T18:35:27.964Z,10.32
2022-12-22T18:37:55.347Z,11.57
2022-12-22T18:40:28.204Z,14.27
2022-12-22T18:42:55.560Z,8.80
2022-12-22T18:45:22.742Z,11.93
2022-12-22T18:47:49.301Z,10.63
2022-12-22T18:50:17.171Z,11.38
2022-12-22T18:52:44.299Z,10.10
2022-12-22T18:55:24.808Z,11.68
2022-12-22T18:57:52.122Z,11.38
2022-12-22T19:00:19.610Z,10.88
2022-12-22T19:02:47.355Z,9.88
2022-12-22T19:05:18.718Z,9.95
2022-12-22T19:07:45.493Z,11.25
2022-12-22T19:10:16.079Z,11.55
2022-12-22T19:12:42.881Z,10.05
2022-12-22T19:15:17.985Z,9.93
2022-12-22T19:17:44.382Z,10.13
2022-12-22T19:20:21.821Z,10.07
2022-12-22T19:22:48.806Z,7.97
2022-12-22T19:25:25.572Z,7.55
2022-12-22T19:27:53.166Z,7.90
2022-12-22T19:30:23.783Z,9.18
2022-12-22T19:32:56.501Z,6.85
2022-12-22T19:35:23.890Z,6.53
2022-12-22T19:37:51.227Z,6.70
2022-12-22T19:40:18.691Z,6.97
2022-12-22T19:42:46.143Z,6.40
2022-12-22T19:45:21.937Z,5.22
2022-12-22T19:47:48.819Z,6.47
2022-12-22T19:50:16.701Z,6.50
2022-12-22T19:52:43.191Z,7.10
2022-12-22T19:55:09.936Z,8.77
2022-12-22T19:57:41.186Z,6.60
2022-12-22T20:00:14.379Z,7.00
2022-12-22T20:02:40.915Z,7.47
2022-12-22T20:05:25.760Z,8.82
2022-12-22T20:07:53.592Z,9.25
2022-12-22T20:10:20.514Z,7.30
2022-12-22T20:12:47.931Z,6.85
2022-12-22T20:15:18.553Z,7.10
2022-12-22T20:17:45.649Z,8.38
2022-12-22T20:20:15.539Z,7.15
2022-12-22T20:22:46.729Z,8.15
2022-12-22T20:25:17.086Z,7.15
2022-12-22T20:27:43.971Z,8.52
2022-12-22T20:30:15.991Z,6.68
2022-12-22T20:32:42.316Z,9.48
2022-12-22T20:35:08.681Z,8.68
2022-12-22T20:37:35.107Z,6.53
2022-12-22T20:40:01.438Z,6.43
2022-12-22T20:42:27.852Z,7.60
2022-12-22T20:45:04.089Z,7.53
2022-12-22T20:47:32.282Z,6.18
2022-12-22T20:49:59.001Z,5.15
2022-12-22T20:52:25.808Z,5.78
2022-12-22T20:54:52.208Z,5.10
2022-12-22T20:57:18.882Z,7.85
2022-12-22T20:59:51.972Z,5.05
2022-12-22T21:02:23.221Z,4.57
2022-12-22T21:04:49.951Z,5.45
2022-12-22T21:07:16.386Z,4.93
2022-12-22T21:09:42.725Z,4.15
2022-12-22T21:12:09.141Z,6.80
2022-12-22T21:14:35.491Z,5.80
2022-12-22T21:17:01.936Z,5.13
2022-12-22T21:19:28.564Z,4.00
2022-12-22T21:21:55.013Z,5.82
2022-12-22T21:24:21.442Z,5.13
2022-12-22T21:26:52.567Z,4.00
2022-12-22T21:29:20.728Z,6.25
2022-12-22T21:31:47.086Z,7.53
2022-12-22T21:34:13.552Z,6.63
2022-12-22T21:36:41.781Z,6.70
2022-12-22T21:39:20.128Z,7.45
2022-12-22T21:42:03.083Z,6.93
2022-12-22T21:44:30.268Z,6.38
2022-12-22T21:46:57.077Z,8.38
2022-12-22T21:49:24.757Z,8.32
2022-12-22T21:51:51.931Z,7.05
2022-12-22T21:54:19.075Z,7.45
2022-12-22T21:56:45.780Z,6.40
2022-12-22T21:59:12.162Z,5.43
2022-12-22T22:01:39.921Z,5.45
2022-12-22T22:04:06.947Z,4.97
2022-12-22T22:06:33.275Z,5.60
2022-12-22T22:08:59.609Z,6.28
2022-12-22T22:11:26.186Z,8.30
2022-12-22T22:13:52.679Z,6.65
2022-12-22T22:16:19.402Z,6.88
2022-12-22T22:18:46.680Z,6.88
2022-12-22T22:21:13.954Z,4.55
2022-12-22T22:23:40.346Z,6.70
2022-12-22T22:26:07.111Z,7.40
2022-12-22T22:28:33.838Z,4.95
2022-12-22T22:31:00.384Z,7.28
2022-12-22T22:33:26.775Z,6.00
2022-12-22T22:35:53.923Z,6.72
2022-12-22T22:38:21.084Z,6.18
2022-12-22T22:40:47.882Z,4.60
2022-12-22T22:43:14.701Z,5.53
2022-12-22T22:45:41.605Z,4.72
2022-12-22T22:48:11.168Z,6.05
2022-12-22T22:50:40.125Z,12.35
2022-12-22T22:53:06.493Z,7.00
2022-12-22T22:55:32.798Z,6.43
2022-12-22T22:57:59.151Z,5.85
2022-12-22T23:00:25.691Z,4.00
2022-12-22T23:02:52.210Z,4.00
2022-12-22T23:05:22.636Z,3.55
2022-12-22T23:07:49.586Z,3.83
2022-12-22T23:10:16.048Z,3.88
2022-12-22T23:12:42.391Z,4.15
2022-12-22T23:15:08.970Z,3.67
2022-12-22T23:17:35.334Z,5.43
2022-12-22T23:20:02.269Z,4.65
2022-12-22T23:22:28.619Z,5.30
2022-12-22T23:24:54.952Z,3.08
2022-12-22T23:27:21.377Z,3.33
2022-12-22T23:29:47.705Z,5.28
2022-12-22T23:32:14.056Z,4.50
2022-12-22T23:34:40.415Z,3.65
2022-12-22T23:37:06.769Z,5.18
2022-12-22T23:39:33.097Z,6.35
2022-12-22T23:41:59.412Z,5.18
2022-12-22T23:44:26.650Z,4.95
2022-12-22T23:46:52.953Z,6.32
2022-12-22T23:49:19.449Z,5.65
2022-12-22T23:51:45.811Z,8.20
2022-12-22T23:54:12.183Z,6.32
2022-12-22T23:56:38.707Z,4.80
2022-12-22T23:59:05.132Z,8.40
