createdAt,value
2022-11-19T00:00:49.725Z,1.77
2022-11-19T00:03:18.153Z,1.77
2022-11-19T00:05:46.294Z,1.30
2022-11-19T00:08:16.122Z,1.00
2022-11-19T00:10:42.937Z,1.27
2022-11-19T00:13:09.704Z,1.10
2022-11-19T00:15:36.690Z,1.17
2022-11-19T00:18:07.149Z,1.37
2022-11-19T00:20:34.374Z,1.10
2022-11-19T00:23:01.378Z,1.60
2022-11-19T00:25:29.532Z,1.20
2022-11-19T00:27:56.965Z,1.53
2022-11-19T00:30:46.325Z,1.70
2022-11-19T00:33:10.645Z,1.60
2022-11-19T00:35:37.425Z,1.70
2022-11-19T00:38:04.222Z,1.30
2022-11-19T00:40:31.029Z,1.50
2022-11-19T00:43:16.336Z,1.30
2022-11-19T00:45:44.609Z,1.07
2022-11-19T00:48:11.557Z,1.47
2022-11-19T00:50:38.317Z,1.13
2022-11-19T00:53:05.188Z,1.70
2022-11-19T00:55:32.044Z,1.30
2022-11-19T00:57:58.812Z,1.10
2022-11-19T01:00:26.099Z,1.40
2022-11-19T01:02:52.906Z,1.47
2022-11-19T01:05:19.731Z,1.77
2022-11-19T01:07:46.953Z,1.93
2022-11-19T01:10:13.760Z,2.20
2022-11-19T01:13:00.572Z,1.93
2022-11-19T01:15:27.419Z,2.33
2022-11-19T01:17:54.259Z,2.40
2022-11-19T01:20:21.125Z,2.40
2022-11-19T01:22:48.024Z,2.20
2022-11-19T01:25:14.867Z,2.40
2022-11-19T01:27:41.671Z,2.47
2022-11-19T01:30:08.861Z,2.87
2022-11-19T01:32:35.689Z,2.33
2022-11-19T01:35:02.498Z,2.43
2022-11-19T01:37:29.271Z,3.73
2022-11-19T01:39:56.285Z,2.77
2022-11-19T01:42:48.483Z,2.60
2022-11-19T01:45:54.520Z,2.90
2022-11-19T01:48:24.854Z,2.90
2022-11-19T01:50:53.762Z,2.83
2022-11-19T01:53:21.243Z,2.60
2022-11-19T01:55:48.081Z,2.40
2022-11-19T01:58:17.177Z,2.53
2022-11-19T02:00:43.981Z,2.50
2022-11-19T02:03:11.902Z,2.23
2022-11-19T02:05:39.014Z,2.10
2022-11-19T02:08:07.352Z,2.10
2022-11-19T02:10:53.226Z,2.27
2022-11-19T02:13:23.610Z,2.17
2022-11-19T02:16:21.730Z,2.23
2022-11-19T02:18:55.388Z,2.40
2022-11-19T02:22:09.553Z,2.00
2022-11-19T02:24:54.377Z,2.67
2022-11-19T02:27:40.136Z,2.07
2022-11-19T02:30:08.135Z,2.13
2022-11-19T02:32:44.982Z,1.67
2022-11-19T02:35:17.376Z,1.60
2022-11-19T02:38:19.508Z,1.87
2022-11-19T02:40:57.164Z,1.93
2022-11-19T02:43:38.829Z,2.10
2022-11-19T02:46:13.452Z,2.20
2022-11-19T02:48:42.351Z,3.07
2022-11-19T02:51:09.245Z,2.43
2022-11-19T02:53:36.119Z,2.37
2022-11-19T02:56:13.627Z,2.17
2022-11-19T02:59:09.991Z,2.57
2022-11-19T03:01:57.011Z,2.20
2022-11-19T03:04:32.656Z,2.43
2022-11-19T03:07:10.705Z,2.87
2022-11-19T03:09:40.661Z,2.77
2022-11-19T03:12:25.373Z,2.57
2022-11-19T03:15:20.805Z,2.53
2022-11-19T03:17:47.609Z,2.67
2022-11-19T03:20:24.065Z,2.97
2022-11-19T03:23:05.106Z,2.23
2022-11-19T03:25:44.778Z,2.30
2022-11-19T03:28:16.913Z,2.03
2022-11-19T03:30:44.271Z,2.37
2022-11-19T03:33:41.245Z,2.30
2022-11-19T03:36:14.547Z,2.00
2022-11-19T03:38:43.433Z,1.93
2022-11-19T03:41:10.415Z,2.17
2022-11-19T03:43:39.087Z,2.33
2022-11-19T03:46:07.906Z,2.30
2022-11-19T03:48:34.702Z,2.00
2022-11-19T03:51:05.255Z,1.90
2022-11-19T03:53:32.067Z,2.10
2022-11-19T03:55:59.711Z,2.10
2022-11-19T03:58:26.889Z,2.20
2022-11-19T04:00:53.802Z,2.67
2022-11-19T04:03:20.688Z,2.20
2022-11-19T04:05:47.729Z,2.27
2022-11-19T04:08:14.498Z,2.00
2022-11-19T04:10:41.331Z,2.37
2022-11-19T04:13:08.128Z,1.77
2022-11-19T04:15:35.048Z,1.97
2022-11-19T04:18:01.886Z,1.97
2022-11-19T04:20:28.667Z,2.33
2022-11-19T04:22:55.444Z,2.00
2022-11-19T04:25:22.270Z,2.00
2022-11-19T04:27:49.080Z,1.60
2022-11-19T04:30:16.199Z,2.00
2022-11-19T04:32:43.138Z,1.90
2022-11-19T04:35:10.222Z,2.17
2022-11-19T04:37:37.076Z,2.33
2022-11-19T04:40:04.120Z,2.30
2022-11-19T04:42:30.924Z,2.50
2022-11-19T04:44:58.537Z,2.57
2022-11-19T04:47:25.296Z,1.90
2022-11-19T04:49:52.152Z,2.27
2022-11-19T04:52:18.914Z,2.47
2022-11-19T04:54:45.688Z,2.20
2022-11-19T04:57:12.524Z,2.63
2022-11-19T04:59:39.280Z,2.83
2022-11-19T05:02:06.051Z,2.13
2022-11-19T05:04:32.855Z,2.40
2022-11-19T05:06:59.642Z,2.50
2022-11-19T05:09:26.486Z,2.50
2022-11-19T05:11:53.284Z,2.47
2022-11-19T05:14:20.071Z,1.83
2022-11-19T05:16:46.901Z,2.20
2022-11-19T05:19:13.849Z,1.77
2022-11-19T05:21:40.605Z,1.63
2022-11-19T05:24:07.744Z,2.57
2022-11-19T05:26:34.501Z,1.60
2022-11-19T05:29:01.265Z,2.07
2022-11-19T05:31:28.071Z,2.80
2022-11-19T05:33:54.817Z,4.03
2022-11-19T05:36:21.624Z,3.20
2022-11-19T05:38:48.392Z,3.30
2022-11-19T05:41:15.211Z,3.60
2022-11-19T05:43:41.976Z,4.60
2022-11-19T05:46:08.784Z,4.23
2022-11-19T05:48:35.532Z,5.03
2022-11-19T05:51:02.289Z,5.00
2022-11-19T05:53:29.124Z,4.63
2022-11-19T05:55:55.879Z,4.20
2022-11-19T05:58:22.712Z,4.00
2022-11-19T06:00:53.301Z,5.37
2022-11-19T06:03:20.090Z,4.40
2022-11-19T06:05:46.899Z,4.60
2022-11-19T06:08:13.853Z,5.47
2022-11-19T06:10:40.662Z,5.77
2022-11-19T06:13:07.454Z,6.30
2022-11-19T06:15:34.311Z,6.67
2022-11-19T06:18:01.076Z,6.57
2022-11-19T06:20:27.835Z,8.70
2022-11-19T06:22:54.661Z,7.33
2022-11-19T06:25:21.547Z,7.47
2022-11-19T06:27:48.365Z,7.90
2022-11-19T06:30:16.188Z,6.47
2022-11-19T06:32:43.639Z,5.63
2022-11-19T06:35:10.669Z,5.50
2022-11-19T06:37:37.456Z,5.37
2022-11-19T06:40:04.741Z,5.00
2022-11-19T06:42:37.730Z,4.87
2022-11-19T06:45:14.393Z,5.37
2022-11-19T06:47:41.652Z,5.40
2022-11-19T06:50:09.252Z,5.40
2022-11-19T06:52:36.191Z,5.37
2022-11-19T06:55:02.975Z,4.83
2022-11-19T06:57:29.780Z,5.50
2022-11-19T06:59:57.010Z,5.90
2022-11-19T07:02:23.773Z,5.80
2022-11-19T07:04:50.645Z,4.77
2022-11-19T07:07:17.654Z,5.07
2022-11-19T07:09:44.457Z,4.07
2022-11-19T07:12:11.202Z,3.70
2022-11-19T07:14:38.032Z,4.00
2022-11-19T07:17:05.340Z,4.03
2022-11-19T07:19:32.229Z,4.50
2022-11-19T07:21:59.084Z,3.97
2022-11-19T07:24:26.749Z,4.33
2022-11-19T07:26:53.594Z,4.97
2022-11-19T07:29:21.947Z,6.40
2022-11-19T07:31:50.656Z,5.23
2022-11-19T07:34:17.816Z,5.33
2022-11-19T07:36:45.299Z,5.10
2022-11-19T07:39:12.289Z,6.50
2022-11-19T07:41:57.675Z,5.80
2022-11-19T07:44:24.440Z,6.73
2022-11-19T07:46:51.210Z,7.57
2022-11-19T07:49:19.759Z,8.20
2022-11-19T07:51:46.697Z,8.53
2022-11-19T07:54:14.241Z,8.30
2022-11-19T07:56:41.120Z,7.90
2022-11-19T07:59:07.963Z,7.60
2022-11-19T08:01:34.902Z,9.50
2022-11-19T08:04:02.484Z,9.30
2022-11-19T08:06:30.022Z,8.97
2022-11-19T08:08:57.099Z,8.30
2022-11-19T08:11:24.264Z,9.63
2022-11-19T08:13:51.673Z,9.17
2022-11-19T08:16:38.386Z,9.77
2022-11-19T08:19:12.472Z,7.70
2022-11-19T08:21:46.506Z,8.53
2022-11-19T08:24:13.794Z,7.77
2022-11-19T08:26:40.970Z,8.20
2022-11-19T08:29:13.067Z,7.23
2022-11-19T08:31:43.335Z,6.73
2022-11-19T08:34:10.099Z,7.50
2022-11-19T08:36:36.958Z,8.13
2022-11-19T08:39:04.262Z,6.97
2022-11-19T08:41:49.908Z,6.80
2022-11-19T08:44:18.105Z,6.97
2022-11-19T08:46:45.109Z,6.83
2022-11-19T08:49:12.174Z,6.43
2022-11-19T08:51:39.129Z,6.50
2022-11-19T08:54:06.039Z,6.13
2022-11-19T08:56:33.335Z,6.03
2022-11-19T08:59:03.005Z,6.07
2022-11-19T09:01:30.450Z,6.20
2022-11-19T09:03:57.374Z,6.17
2022-11-19T09:06:24.253Z,5.67
2022-11-19T09:08:51.040Z,6.47
2022-11-19T09:11:18.677Z,6.40
2022-11-19T09:13:45.551Z,6.60
2022-11-19T09:16:12.449Z,6.97
2022-11-19T09:18:40.187Z,7.90
2022-11-19T09:21:07.868Z,7.37
2022-11-19T09:23:34.661Z,8.27
2022-11-19T09:26:07.165Z,9.33
2022-11-19T09:28:34.033Z,10.37
2022-11-19T09:31:06.240Z,11.23
2022-11-19T09:33:34.324Z,13.67
2022-11-19T09:36:01.301Z,13.67
2022-11-19T09:38:28.215Z,14.90
2022-11-19T09:40:56.133Z,15.20
2022-11-19T09:43:44.149Z,16.37
2022-11-19T09:46:17.665Z,16.53
2022-11-19T09:48:45.758Z,18.17
2022-11-19T09:51:17.199Z,18.40
2022-11-19T09:53:55.362Z,19.30
2022-11-19T09:56:27.980Z,17.50
2022-11-19T09:58:54.761Z,19.53
2022-11-19T10:01:21.648Z,20.20
2022-11-19T10:03:53.487Z,18.90
2022-11-19T10:06:30.815Z,18.63
2022-11-19T10:09:03.645Z,18.67
2022-11-19T10:11:48.348Z,19.10
2022-11-19T10:14:56.569Z,21.13
2022-11-19T10:17:43.776Z,20.37
2022-11-19T10:20:30.511Z,21.07
2022-11-19T10:23:05.833Z,22.90
2022-11-19T10:25:35.821Z,23.03
2022-11-19T10:28:11.136Z,22.67
2022-11-19T10:30:37.930Z,22.30
2022-11-19T10:33:29.648Z,23.17
2022-11-19T10:36:02.316Z,23.93
2022-11-19T10:38:53.456Z,23.07
2022-11-19T10:41:39.221Z,26.80
2022-11-19T10:44:43.299Z,25.57
2022-11-19T10:47:13.616Z,25.00
2022-11-19T10:49:41.823Z,24.77
2022-11-19T10:52:35.544Z,27.10
2022-11-19T10:55:31.453Z,26.40
2022-11-19T10:58:38.218Z,27.83
2022-11-19T11:01:11.984Z,28.07
2022-11-19T11:03:46.768Z,30.00
2022-11-19T11:06:13.797Z,28.43
2022-11-19T11:08:54.035Z,28.47
2022-11-19T11:11:51.305Z,29.03
2022-11-19T11:14:38.294Z,28.20
2022-11-19T11:17:18.334Z,30.77
2022-11-19T11:19:57.237Z,30.10
2022-11-19T11:22:25.428Z,30.47
2022-11-19T11:24:52.173Z,31.50
2022-11-19T11:27:29.024Z,30.13
2022-11-19T11:30:25.253Z,30.77
2022-11-19T11:32:52.114Z,30.63
2022-11-19T11:35:33.395Z,29.07
2022-11-19T11:38:01.628Z,31.37
2022-11-19T11:40:28.473Z,31.27
2022-11-19T11:42:55.256Z,33.73
2022-11-19T11:45:28.293Z,32.57
2022-11-19T11:47:55.055Z,32.07
2022-11-19T11:50:26.023Z,32.03
2022-11-19T11:52:53.757Z,32.23
2022-11-19T11:55:23.288Z,30.97
2022-11-19T11:58:03.827Z,32.37
2022-11-19T12:00:42.811Z,34.10
2022-11-19T12:03:13.889Z,35.03
2022-11-19T12:06:08.521Z,34.00
2022-11-19T12:08:54.008Z,34.93
2022-11-19T12:11:59.110Z,32.33
2022-11-19T12:14:52.125Z,34.33
2022-11-19T12:17:28.110Z,35.77
2022-11-19T12:20:03.873Z,34.87
2022-11-19T12:22:30.689Z,34.23
2022-11-19T12:25:08.609Z,34.13
2022-11-19T12:27:35.433Z,35.50
2022-11-19T12:30:05.319Z,33.97
2022-11-19T12:32:44.608Z,34.37
2022-11-19T12:35:20.293Z,34.47
2022-11-19T12:38:38.558Z,33.93
2022-11-19T12:41:22.938Z,33.40
2022-11-19T12:43:59.441Z,34.10
2022-11-19T12:46:51.698Z,35.83
2022-11-19T12:49:28.653Z,34.83
2022-11-19T12:52:09.961Z,36.13
2022-11-19T12:54:52.588Z,35.43
2022-11-19T12:57:41.073Z,34.63
2022-11-19T13:00:26.500Z,35.43
2022-11-19T13:03:05.534Z,36.50
2022-11-19T13:05:38.873Z,36.77
2022-11-19T13:08:12.400Z,36.70
2022-11-19T13:10:40.823Z,36.30
2022-11-19T13:13:19.866Z,34.27
2022-11-19T13:16:00.535Z,37.07
2022-11-19T13:18:34.170Z,35.40
2022-11-19T13:21:05.912Z,35.07
2022-11-19T13:23:45.981Z,35.80
2022-11-19T13:26:30.210Z,35.93
2022-11-19T13:29:15.827Z,34.53
2022-11-19T13:31:48.775Z,35.47
2022-11-19T13:34:23.129Z,34.93
2022-11-19T13:37:01.936Z,34.37
2022-11-19T13:39:57.424Z,35.63
2022-11-19T13:42:54.623Z,35.37
2022-11-19T13:45:35.595Z,36.00
2022-11-19T13:48:16.985Z,35.37
2022-11-19T13:50:44.169Z,37.40
2022-11-19T13:53:15.090Z,36.37
2022-11-19T13:55:42.220Z,35.80
2022-11-19T13:58:18.558Z,36.73
2022-11-19T14:01:08.553Z,37.50
2022-11-19T14:03:57.743Z,37.53
2022-11-19T14:06:45.815Z,37.00
2022-11-19T14:09:32.529Z,38.17
2022-11-19T14:12:14.254Z,37.00
2022-11-19T14:15:09.136Z,37.13
2022-11-19T14:18:13.548Z,36.33
2022-11-19T14:21:10.876Z,37.27
2022-11-19T14:24:08.601Z,36.40
2022-11-19T14:26:52.301Z,37.87
2022-11-19T14:29:25.187Z,36.73
2022-11-19T14:32:02.783Z,38.30
2022-11-19T14:35:01.496Z,36.53
2022-11-19T14:37:37.466Z,37.83
2022-11-19T14:40:23.376Z,37.43
2022-11-19T14:43:31.830Z,38.00
2022-11-19T14:46:04.614Z,40.93
2022-11-19T14:48:41.055Z,38.83
2022-11-19T14:51:12.392Z,38.97
2022-11-19T14:53:50.498Z,40.87
2022-11-19T14:56:17.822Z,41.53
2022-11-19T14:58:58.072Z,38.97
2022-11-19T15:01:27.923Z,40.70
2022-11-19T15:04:05.908Z,41.03
2022-11-19T15:06:37.728Z,43.67
2022-11-19T15:09:10.821Z,41.17
2022-11-19T15:11:56.179Z,42.37
2022-11-19T15:14:28.840Z,40.03
2022-11-19T15:16:59.307Z,41.77
2022-11-19T15:19:37.933Z,40.63
2022-11-19T15:22:26.314Z,41.33
2022-11-19T15:24:53.444Z,38.33
2022-11-19T15:27:41.390Z,43.23
2022-11-19T15:30:31.687Z,42.33
2022-11-19T15:33:24.378Z,40.17
2022-11-19T15:36:15.705Z,38.57
2022-11-19T15:38:48.149Z,41.47
2022-11-19T15:41:17.255Z,40.30
2022-11-19T15:43:54.625Z,39.67
2022-11-19T15:46:34.922Z,37.63
2022-11-19T15:49:29.110Z,38.43
2022-11-19T15:51:55.870Z,36.87
2022-11-19T15:54:30.048Z,38.33
2022-11-19T15:57:15.213Z,37.13
2022-11-19T15:59:42.113Z,38.27
2022-11-19T16:02:36.727Z,38.00
2022-11-19T16:05:04.171Z,39.93
2022-11-19T16:07:31.039Z,40.27
2022-11-19T16:09:58.098Z,38.13
2022-11-19T16:12:45.025Z,39.90
2022-11-19T16:15:44.438Z,40.90
2022-11-19T16:18:15.295Z,42.17
2022-11-19T16:20:46.730Z,40.53
2022-11-19T16:23:21.715Z,40.07
2022-11-19T16:25:48.836Z,42.73
2022-11-19T16:28:26.240Z,45.60
2022-11-19T16:31:01.246Z,42.23
2022-11-19T16:33:29.527Z,42.90
2022-11-19T16:36:17.244Z,41.73
2022-11-19T16:38:46.541Z,39.73
2022-11-19T16:41:32.212Z,39.83
2022-11-19T16:43:59.083Z,38.07
2022-11-19T16:46:28.562Z,38.83
2022-11-19T16:48:57.016Z,38.00
2022-11-19T16:51:53.033Z,38.37
2022-11-19T16:54:48.714Z,39.60
2022-11-19T16:57:20.221Z,37.43
2022-11-19T16:59:57.772Z,38.93
2022-11-19T17:02:44.983Z,38.47
2022-11-19T17:05:14.486Z,39.30
2022-11-19T17:07:42.666Z,37.57
2022-11-19T17:10:12.553Z,35.67
2022-11-19T17:12:56.487Z,37.67
2022-11-19T17:15:38.665Z,36.20
2022-11-19T17:18:17.304Z,35.77
2022-11-19T17:20:44.077Z,34.87
2022-11-19T17:23:21.627Z,37.23
2022-11-19T17:25:52.342Z,35.90
2022-11-19T17:28:35.989Z,35.73
2022-11-19T17:31:16.983Z,35.50
2022-11-19T17:33:54.727Z,34.90
2022-11-19T17:36:22.328Z,34.33
2022-11-19T17:38:49.395Z,36.57
2022-11-19T17:41:38.081Z,34.77
2022-11-19T17:44:24.321Z,33.97
2022-11-19T17:46:51.087Z,37.00
2022-11-19T17:49:17.845Z,36.20
2022-11-19T17:51:44.670Z,36.40
2022-11-19T17:54:11.757Z,37.17
2022-11-19T17:56:38.570Z,38.63
2022-11-19T17:59:05.526Z,35.53
2022-11-19T18:01:32.372Z,37.33
2022-11-19T18:03:59.272Z,35.77
2022-11-19T18:06:26.100Z,36.10
2022-11-19T18:08:52.889Z,36.53
2022-11-19T18:11:21.688Z,37.13
2022-11-19T18:13:49.465Z,38.83
2022-11-19T18:16:24.392Z,39.13
2022-11-19T18:18:51.306Z,38.00
2022-11-19T18:21:20.584Z,36.70
2022-11-19T18:23:48.001Z,35.77
2022-11-19T18:26:17.401Z,38.07
2022-11-19T18:28:48.585Z,37.47
2022-11-19T18:31:18.135Z,37.10
2022-11-19T18:33:47.832Z,35.97
2022-11-19T18:36:15.300Z,38.20
2022-11-19T18:38:42.401Z,37.37
2022-11-19T18:41:12.725Z,38.10
2022-11-19T18:43:58.513Z,38.10
2022-11-19T18:46:25.564Z,37.03
2022-11-19T18:48:53.643Z,37.63
2022-11-19T18:51:20.873Z,37.83
2022-11-19T18:53:47.843Z,36.33
2022-11-19T18:56:18.089Z,34.97
2022-11-19T18:58:44.970Z,36.27
2022-11-19T19:01:13.066Z,34.57
2022-11-19T19:03:40.000Z,32.47
2022-11-19T19:06:07.570Z,32.33
2022-11-19T19:08:34.460Z,34.13
2022-11-19T19:11:21.818Z,31.73
2022-11-19T19:13:48.630Z,31.57
2022-11-19T19:16:15.435Z,32.63
2022-11-19T19:18:42.288Z,29.83
2022-11-19T19:21:21.931Z,32.77
2022-11-19T19:23:49.036Z,31.17
2022-11-19T19:26:16.907Z,32.40
2022-11-19T19:28:43.945Z,32.50
2022-11-19T19:31:16.425Z,29.57
2022-11-19T19:33:46.288Z,30.37
2022-11-19T19:36:13.312Z,31.00
2022-11-19T19:38:41.301Z,31.93
2022-11-19T19:41:13.077Z,28.63
2022-11-19T19:43:40.112Z,31.90
2022-11-19T19:46:13.509Z,28.97
2022-11-19T19:48:40.527Z,30.37
2022-11-19T19:51:07.300Z,31.10
2022-11-19T19:53:34.393Z,31.00
2022-11-19T19:56:10.113Z,30.23
2022-11-19T19:58:38.258Z,29.80
2022-11-19T20:01:08.714Z,28.37
2022-11-19T20:03:36.000Z,31.57
2022-11-19T20:06:03.583Z,31.63
2022-11-19T20:08:30.521Z,30.57
2022-11-19T20:11:01.891Z,30.93
2022-11-19T20:13:28.814Z,27.60
2022-11-19T20:15:56.609Z,28.97
2022-11-19T20:18:24.388Z,28.07
2022-11-19T20:20:51.435Z,29.33
2022-11-19T20:23:18.460Z,28.47
2022-11-19T20:25:45.330Z,30.07
2022-11-19T20:28:12.206Z,28.47
2022-11-19T20:30:39.063Z,27.27
2022-11-19T20:33:05.934Z,28.47
2022-11-19T20:35:32.851Z,27.70
2022-11-19T20:38:03.423Z,27.47
2022-11-19T20:40:30.613Z,29.67
2022-11-19T20:43:15.956Z,31.87
2022-11-19T20:45:42.802Z,27.53
2022-11-19T20:48:09.649Z,26.90
2022-11-19T20:50:36.565Z,26.23
2022-11-19T20:53:03.512Z,26.07
2022-11-19T20:55:30.346Z,23.73
2022-11-19T20:57:57.253Z,23.63
2022-11-19T21:00:24.266Z,23.67
2022-11-19T21:02:51.264Z,23.77
2022-11-19T21:05:18.167Z,28.70
2022-11-19T21:07:45.183Z,23.63
2022-11-19T21:10:12.223Z,23.80
2022-11-19T21:12:59.045Z,24.83
2022-11-19T21:15:25.944Z,24.43
2022-11-19T21:17:52.775Z,23.03
2022-11-19T21:20:19.667Z,21.33
2022-11-19T21:22:48.283Z,19.23
2022-11-19T21:25:15.204Z,20.83
2022-11-19T21:27:42.467Z,20.00
2022-11-19T21:30:11.312Z,20.70
2022-11-19T21:32:38.265Z,22.63
2022-11-19T21:35:05.552Z,22.67
2022-11-19T21:37:32.506Z,22.57
2022-11-19T21:39:59.426Z,22.07
2022-11-19T21:42:26.271Z,22.23
2022-11-19T21:44:53.628Z,22.43
2022-11-19T21:47:20.575Z,22.23
2022-11-19T21:49:47.469Z,23.37
2022-11-19T21:52:14.374Z,23.40
2022-11-19T21:54:41.282Z,24.97
2022-11-19T21:57:08.113Z,26.47
2022-11-19T21:59:35.958Z,25.77
2022-11-19T22:02:02.875Z,24.50
2022-11-19T22:04:30.770Z,23.60
2022-11-19T22:06:57.800Z,23.90
2022-11-19T22:09:26.404Z,23.57
2022-11-19T22:11:53.325Z,22.63
2022-11-19T22:14:20.227Z,22.77
2022-11-19T22:16:47.115Z,23.63
2022-11-19T22:19:14.179Z,22.60
2022-11-19T22:21:41.010Z,23.63
2022-11-19T22:24:07.883Z,23.70
2022-11-19T22:26:34.699Z,24.43
2022-11-19T22:29:01.498Z,24.40
2022-11-19T22:31:28.377Z,24.67
2022-11-19T22:33:55.630Z,25.33
2022-11-19T22:36:22.712Z,24.23
2022-11-19T22:38:50.053Z,24.57
2022-11-19T22:41:18.241Z,25.53
2022-11-19T22:43:45.038Z,25.43
2022-11-19T22:46:12.909Z,24.83
2022-11-19T22:48:39.914Z,25.27
2022-11-19T22:51:12.722Z,25.57
2022-11-19T22:53:39.642Z,24.73
2022-11-19T22:56:07.872Z,23.50
2022-11-19T22:58:34.922Z,23.90
2022-11-19T23:01:02.015Z,24.20
2022-11-19T23:03:29.111Z,24.07
2022-11-19T23:05:57.213Z,24.87
2022-11-19T23:08:24.023Z,23.83
2022-11-19T23:11:00.533Z,24.93
2022-11-19T23:13:34.215Z,24.03
2022-11-19T23:16:11.265Z,23.97
2022-11-19T23:18:53.264Z,23.97
2022-11-19T23:21:24.588Z,23.80
2022-11-19T23:23:51.604Z,26.00
2022-11-19T23:26:20.049Z,24.83
2022-11-19T23:28:46.973Z,25.20
2022-11-19T23:31:18.677Z,27.47
2022-11-19T23:33:45.811Z,25.33
2022-11-19T23:36:14.414Z,25.97
2022-11-19T23:38:41.347Z,28.30
2022-11-19T23:41:09.681Z,28.03
2022-11-19T23:43:36.535Z,28.30
2022-11-19T23:46:07.545Z,29.77
2022-11-19T23:48:34.660Z,29.83
2022-11-19T23:51:15.419Z,30.03
2022-11-19T23:53:42.257Z,30.40
2022-11-19T23:56:09.470Z,30.27
2022-11-19T23:58:36.349Z,30.67
