createdAt,value
2023-04-09T00:02:06.614Z,115.43
2023-04-09T00:04:36.489Z,120.50
2023-04-09T00:07:05.889Z,117.43
2023-04-09T00:09:35.207Z,127.35
2023-04-09T00:12:04.481Z,114.57
2023-04-09T00:14:33.991Z,124.20
2023-04-09T00:17:03.424Z,111.88
2023-04-09T00:19:34.554Z,123.03
2023-04-09T00:22:04.086Z,117.88
2023-04-09T00:24:35.786Z,130.60
2023-04-09T00:27:05.334Z,136.23
2023-04-09T00:29:34.559Z,123.97
2023-04-09T00:32:04.306Z,119.50
2023-04-09T00:34:33.845Z,120.45
2023-04-09T00:37:04.018Z,123.60
2023-04-09T00:39:33.472Z,129.15
2023-04-09T00:42:06.554Z,119.03
2023-04-09T00:47:06.079Z,132.32
2023-04-09T00:49:35.548Z,133.60
2023-04-09T00:52:05.236Z,124.50
2023-04-09T00:54:34.975Z,123.18
2023-04-09T00:57:06.165Z,123.32
2023-04-09T00:59:36.938Z,130.25
2023-04-09T01:02:06.825Z,132.07
2023-04-09T01:04:38.311Z,136.40
2023-04-09T01:07:13.742Z,141.88
2023-04-09T01:09:53.488Z,132.98
2023-04-09T01:12:44.678Z,136.30
2023-04-09T01:15:20.644Z,133.10
2023-04-09T01:18:03.826Z,138.57
2023-04-09T01:20:42.868Z,144.02
2023-04-09T01:23:18.094Z,136.48
2023-04-09T01:26:05.029Z,142.15
2023-04-09T01:28:53.646Z,138.18
2023-04-09T01:31:33.518Z,137.68
2023-04-09T01:34:03.772Z,132.98
2023-04-09T01:36:35.488Z,145.82
2023-04-09T01:39:05.167Z,146.90
2023-04-09T01:41:36.960Z,145.57
2023-04-09T01:44:09.181Z,158.40
2023-04-09T01:46:40.910Z,142.55
2023-04-09T01:49:11.744Z,142.35
2023-04-09T01:51:41.527Z,147.77
2023-04-09T01:54:10.882Z,150.23
2023-04-09T01:56:48.608Z,157.48
2023-04-09T01:59:18.066Z,157.40
2023-04-09T02:01:54.504Z,142.35
2023-04-09T02:04:32.976Z,148.50
2023-04-09T02:07:12.836Z,141.13
2023-04-09T02:09:43.472Z,147.25
2023-04-09T02:12:16.069Z,159.55
2023-04-09T02:14:48.447Z,146.48
2023-04-09T02:17:18.114Z,148.20
2023-04-09T02:19:49.084Z,146.02
2023-04-09T02:22:19.474Z,134.90
2023-04-09T02:24:49.276Z,148.93
2023-04-09T02:27:18.809Z,144.10
2023-04-09T02:29:48.146Z,134.88
2023-04-09T02:32:17.565Z,128.05
2023-04-09T02:34:47.133Z,135.07
2023-04-09T02:37:17.358Z,134.20
2023-04-09T02:39:46.675Z,127.50
2023-04-09T02:42:15.885Z,130.25
2023-04-09T02:44:45.892Z,131.18
2023-04-09T02:47:16.681Z,109.43
2023-04-09T02:49:46.329Z,108.82
2023-04-09T02:52:15.414Z,98.95
2023-04-09T02:54:44.656Z,85.25
2023-04-09T02:57:14.078Z,90.25
2023-04-09T02:59:44.015Z,75.47
2023-04-09T03:02:14.471Z,68.88
2023-04-09T03:04:44.065Z,65.25
2023-04-09T03:07:13.347Z,64.18
2023-04-09T03:09:44.760Z,66.40
2023-04-09T03:12:14.086Z,59.78
2023-04-09T03:14:43.147Z,59.35
2023-04-09T03:17:12.754Z,56.90
2023-04-09T03:19:41.849Z,53.88
2023-04-09T03:22:11.737Z,62.20
2023-04-09T03:24:41.170Z,65.82
2023-04-09T03:27:10.430Z,63.00
2023-04-09T03:29:39.595Z,63.50
2023-04-09T03:32:09.425Z,64.72
2023-04-09T03:34:38.578Z,74.63
2023-04-09T03:37:08.534Z,70.85
2023-04-09T03:39:37.874Z,72.00
2023-04-09T03:42:06.935Z,76.38
2023-04-09T03:44:45.886Z,76.55
2023-04-09T03:47:20.285Z,91.20
2023-04-09T03:49:49.664Z,85.03
2023-04-09T03:52:26.497Z,69.75
2023-04-09T03:55:07.079Z,68.13
2023-04-09T03:57:36.937Z,59.85
2023-04-09T04:00:10.305Z,47.67
2023-04-09T04:02:59.950Z,43.03
2023-04-09T04:05:55.421Z,29.45
2023-04-09T04:08:24.851Z,29.85
2023-04-09T04:10:54.149Z,25.65
2023-04-09T04:13:23.746Z,20.08
2023-04-09T04:15:58.376Z,17.65
2023-04-09T04:18:27.807Z,18.13
2023-04-09T04:20:57.118Z,21.88
2023-04-09T04:23:26.815Z,20.10
2023-04-09T04:26:13.531Z,18.38
2023-04-09T04:28:43.778Z,27.15
2023-04-09T04:31:18.486Z,19.33
2023-04-09T04:33:48.151Z,22.65
2023-04-09T04:36:17.750Z,18.90
2023-04-09T04:38:50.750Z,26.60
2023-04-09T04:41:36.999Z,17.73
2023-04-09T04:44:21.425Z,20.40
2023-04-09T04:46:55.800Z,14.80
2023-04-09T04:49:25.190Z,13.20
2023-04-09T04:51:54.657Z,18.60
2023-04-09T04:54:24.140Z,18.25
2023-04-09T04:56:57.601Z,18.45
2023-04-09T04:59:43.344Z,15.18
2023-04-09T05:02:15.389Z,16.17
2023-04-09T05:05:07.793Z,10.57
2023-04-09T05:07:44.593Z,19.73
2023-04-09T05:10:13.980Z,20.00
2023-04-09T05:12:45.088Z,8.25
2023-04-09T05:15:21.308Z,14.20
2023-04-09T05:17:51.198Z,13.40
2023-04-09T05:20:21.117Z,11.15
2023-04-09T05:23:11.371Z,8.73
2023-04-09T05:25:49.744Z,13.70
2023-04-09T05:28:44.937Z,24.65
2023-04-09T05:31:19.189Z,9.98
2023-04-09T05:33:55.972Z,8.95
2023-04-09T05:36:35.324Z,14.40
2023-04-09T05:39:05.492Z,14.25
2023-04-09T05:41:34.810Z,7.95
2023-04-09T05:44:33.167Z,9.70
2023-04-09T05:47:09.252Z,14.13
2023-04-09T05:49:47.297Z,9.70
2023-04-09T05:52:19.060Z,11.73
2023-04-09T05:54:49.372Z,9.73
2023-04-09T05:57:23.771Z,7.88
2023-04-09T06:00:00.155Z,9.23
2023-04-09T06:02:30.224Z,7.45
2023-04-09T06:04:59.609Z,9.75
2023-04-09T06:07:29.045Z,12.73
2023-04-09T06:09:59.262Z,10.98
2023-04-09T06:12:30.025Z,30.73
2023-04-09T06:14:59.284Z,10.90
2023-04-09T06:17:31.202Z,9.02
2023-04-09T06:20:00.691Z,8.52
2023-04-09T06:22:29.839Z,8.38
2023-04-09T06:24:59.224Z,8.38
2023-04-09T06:27:28.900Z,8.05
2023-04-09T06:29:59.582Z,11.10
2023-04-09T06:32:35.522Z,9.82
2023-04-09T06:35:11.055Z,11.68
2023-04-09T06:37:40.568Z,9.40
2023-04-09T06:40:10.886Z,9.00
2023-04-09T06:42:41.119Z,9.15
2023-04-09T06:45:22.191Z,9.60
2023-04-09T06:47:51.631Z,6.28
2023-04-09T06:50:22.144Z,11.25
2023-04-09T06:52:52.321Z,8.13
2023-04-09T06:55:22.154Z,8.30
2023-04-09T06:57:53.110Z,9.65
2023-04-09T07:00:24.196Z,11.95
2023-04-09T07:02:54.985Z,7.38
2023-04-09T07:05:25.429Z,10.63
2023-04-09T07:07:54.894Z,8.57
2023-04-09T07:10:27.605Z,9.63
2023-04-09T07:12:56.907Z,11.98
2023-04-09T07:15:26.401Z,5.90
2023-04-09T07:17:55.718Z,7.00
2023-04-09T07:20:25.275Z,9.70
2023-04-09T07:22:55.203Z,9.15
2023-04-09T07:25:24.306Z,16.63
2023-04-09T07:27:53.665Z,7.03
2023-04-09T07:30:23.166Z,8.35
2023-04-09T07:32:52.808Z,5.68
2023-04-09T07:35:22.916Z,8.20
2023-04-09T07:37:53.016Z,8.75
2023-04-09T07:40:22.507Z,7.85
2023-04-09T07:42:52.019Z,11.02
2023-04-09T07:45:21.574Z,10.80
2023-04-09T07:47:51.775Z,7.28
2023-04-09T07:50:21.089Z,8.70
2023-04-09T07:52:50.529Z,7.18
2023-04-09T07:55:20.216Z,8.25
2023-04-09T07:57:49.783Z,11.68
2023-04-09T08:00:20.375Z,12.00
2023-04-09T08:02:49.981Z,12.45
2023-04-09T08:05:19.496Z,12.45
2023-04-09T08:07:49.367Z,16.10
2023-04-09T08:10:18.612Z,10.57
2023-04-09T08:12:50.572Z,7.65
2023-04-09T08:15:20.874Z,9.30
2023-04-09T08:17:51.082Z,13.07
2023-04-09T08:20:20.694Z,7.38
2023-04-09T08:22:51.524Z,10.45
2023-04-09T08:25:21.901Z,16.00
2023-04-09T08:27:51.685Z,11.00
2023-04-09T08:30:21.158Z,11.10
2023-04-09T08:32:51.218Z,14.20
2023-04-09T08:35:21.232Z,17.77
2023-04-09T08:37:51.059Z,13.15
2023-04-09T08:40:20.838Z,15.80
2023-04-09T08:42:58.084Z,13.85
2023-04-09T08:45:27.777Z,8.10
2023-04-09T08:48:00.912Z,10.07
2023-04-09T08:50:35.030Z,13.45
2023-04-09T08:53:07.345Z,8.10
2023-04-09T08:55:38.390Z,10.40
2023-04-09T08:58:14.212Z,12.18
2023-04-09T09:00:43.747Z,13.07
2023-04-09T09:03:14.440Z,12.73
2023-04-09T09:05:45.740Z,10.63
2023-04-09T09:08:35.666Z,15.90
2023-04-09T09:11:05.647Z,11.07
2023-04-09T09:13:35.267Z,10.55
2023-04-09T09:16:17.323Z,12.57
2023-04-09T09:18:47.356Z,14.30
2023-04-09T09:21:19.012Z,10.77
2023-04-09T09:23:49.539Z,12.48
2023-04-09T09:26:28.648Z,10.25
2023-04-09T09:29:00.279Z,9.77
2023-04-09T09:31:29.724Z,11.77
2023-04-09T09:34:02.501Z,11.00
2023-04-09T09:36:34.301Z,11.80
2023-04-09T09:39:11.373Z,13.52
2023-04-09T09:41:44.939Z,11.25
2023-04-09T09:44:31.890Z,8.85
2023-04-09T09:47:05.084Z,8.88
2023-04-09T09:52:09.045Z,12.20
2023-04-09T09:54:49.386Z,11.27
2023-04-09T09:57:21.637Z,9.68
2023-04-09T10:00:02.741Z,13.10
2023-04-09T10:02:55.932Z,9.68
2023-04-09T10:05:28.453Z,16.42
2023-04-09T10:08:02.252Z,9.40
2023-04-09T10:10:53.843Z,12.38
2023-04-09T10:13:45.525Z,10.82
2023-04-09T10:16:15.945Z,17.10
2023-04-09T10:18:46.143Z,13.50
2023-04-09T10:21:28.712Z,7.38
2023-04-09T10:24:00.000Z,7.78
2023-04-09T10:26:31.717Z,8.32
2023-04-09T10:29:16.235Z,7.45
2023-04-09T10:32:08.196Z,9.50
2023-04-09T10:34:41.277Z,10.18
2023-04-09T10:37:15.749Z,8.45
2023-04-09T10:39:50.922Z,6.85
2023-04-09T10:42:25.846Z,6.57
2023-04-09T10:45:24.759Z,11.15
2023-04-09T10:47:55.620Z,9.52
2023-04-09T10:50:30.345Z,7.10
2023-04-09T10:53:02.115Z,8.07
2023-04-09T10:55:38.495Z,13.38
2023-04-09T10:58:12.216Z,8.95
2023-04-09T11:00:45.247Z,7.03
2023-04-09T11:03:30.010Z,11.25
2023-04-09T11:06:10.750Z,10.38
2023-04-09T11:08:42.706Z,13.52
2023-04-09T11:11:12.905Z,7.80
2023-04-09T11:13:44.179Z,9.05
2023-04-09T11:16:24.330Z,14.40
2023-04-09T11:18:57.226Z,9.38
2023-04-09T11:21:30.254Z,15.93
2023-04-09T11:26:37.874Z,13.77
2023-04-09T11:29:09.551Z,11.48
2023-04-09T11:31:39.643Z,13.33
2023-04-09T11:34:13.517Z,8.20
2023-04-09T11:36:43.614Z,14.68
2023-04-09T11:39:13.437Z,9.40
2023-04-09T11:41:43.235Z,11.40
2023-04-09T11:44:12.899Z,15.98
2023-04-09T11:46:43.520Z,12.38
2023-04-09T11:49:15.020Z,10.93
2023-04-09T11:51:45.328Z,11.68
2023-04-09T11:54:15.396Z,10.38
2023-04-09T11:56:44.794Z,13.32
2023-04-09T11:59:16.940Z,15.10
2023-04-09T12:01:52.310Z,27.53
2023-04-09T12:04:23.098Z,10.95
2023-04-09T12:06:53.225Z,15.63
2023-04-09T12:09:24.350Z,14.32
2023-04-09T12:11:53.760Z,28.25
2023-04-09T12:14:24.211Z,21.13
2023-04-09T12:16:54.409Z,18.70
2023-04-09T12:19:29.096Z,13.13
2023-04-09T12:21:59.781Z,11.50
2023-04-09T12:24:29.987Z,10.80
2023-04-09T12:27:00.396Z,14.38
2023-04-09T12:29:30.945Z,11.55
2023-04-09T12:32:01.824Z,9.75
2023-04-09T12:34:32.152Z,17.83
2023-04-09T12:37:01.841Z,11.10
2023-04-09T12:39:34.308Z,11.50
2023-04-09T12:42:03.925Z,13.10
2023-04-09T12:44:34.297Z,15.80
2023-04-09T12:47:04.142Z,14.50
2023-04-09T12:49:34.078Z,18.67
2023-04-09T12:52:04.139Z,17.30
2023-04-09T12:54:33.278Z,15.80
2023-04-09T12:57:02.751Z,15.35
2023-04-09T12:59:32.072Z,17.17
2023-04-09T13:02:02.156Z,17.00
2023-04-09T13:04:32.219Z,15.00
2023-04-09T13:07:02.158Z,17.83
2023-04-09T13:09:31.493Z,17.10
2023-04-09T13:12:00.945Z,15.23
2023-04-09T13:14:30.227Z,17.75
2023-04-09T13:17:00.021Z,16.08
2023-04-09T13:19:29.575Z,18.98
2023-04-09T13:21:58.691Z,20.55
2023-04-09T13:24:28.663Z,18.55
2023-04-09T13:26:59.360Z,26.23
2023-04-09T13:29:30.602Z,28.92
2023-04-09T13:32:02.830Z,43.17
2023-04-09T13:34:32.615Z,27.55
2023-04-09T13:37:02.093Z,30.90
2023-04-09T13:39:32.548Z,25.40
2023-04-09T13:42:09.963Z,29.95
2023-04-09T13:44:45.706Z,24.52
2023-04-09T13:47:17.359Z,25.13
2023-04-09T13:49:47.095Z,21.10
2023-04-09T13:52:16.494Z,30.50
2023-04-09T13:54:45.958Z,24.52
2023-04-09T13:57:15.261Z,15.75
2023-04-09T13:59:45.240Z,16.67
2023-04-09T14:02:14.750Z,19.52
2023-04-09T14:04:45.185Z,16.40
2023-04-09T14:07:14.514Z,15.10
2023-04-09T14:09:45.198Z,25.08
2023-04-09T14:12:14.501Z,18.65
2023-04-09T14:14:43.612Z,25.58
2023-04-09T14:17:13.500Z,20.80
2023-04-09T14:19:42.813Z,29.65
2023-04-09T14:22:12.835Z,21.65
2023-04-09T14:24:42.336Z,27.95
2023-04-09T14:27:11.685Z,17.85
2023-04-09T14:29:44.271Z,22.00
2023-04-09T14:32:17.025Z,20.05
2023-04-09T14:34:46.543Z,18.55
2023-04-09T14:37:15.776Z,17.58
2023-04-09T14:39:45.241Z,27.85
2023-04-09T14:42:15.412Z,26.75
2023-04-09T14:44:45.339Z,31.70
2023-04-09T14:47:14.819Z,24.98
2023-04-09T14:49:45.068Z,34.65
2023-04-09T14:52:14.225Z,32.08
2023-04-09T14:54:43.945Z,37.38
2023-04-09T14:57:13.343Z,36.85
2023-04-09T14:59:42.516Z,42.60
2023-04-09T15:02:12.937Z,32.67
2023-04-09T15:04:43.094Z,32.22
2023-04-09T15:07:12.470Z,23.17
2023-04-09T15:09:41.987Z,29.38
2023-04-09T15:12:11.588Z,17.27
2023-04-09T15:14:41.137Z,23.88
2023-04-09T15:17:15.754Z,19.48
2023-04-09T15:19:45.524Z,19.73
2023-04-09T15:22:14.977Z,22.77
2023-04-09T15:24:44.107Z,23.10
2023-04-09T15:27:13.541Z,18.67
2023-04-09T15:29:42.922Z,30.65
2023-04-09T15:32:13.003Z,24.60
2023-04-09T15:34:42.382Z,30.48
2023-04-09T15:37:12.151Z,27.77
2023-04-09T15:39:41.774Z,32.80
2023-04-09T15:42:12.246Z,30.77
2023-04-09T15:44:44.300Z,30.85
2023-04-09T15:47:14.085Z,34.20
2023-04-09T15:49:44.295Z,35.53
2023-04-09T15:52:13.802Z,30.42
2023-04-09T15:54:42.982Z,26.25
2023-04-09T15:57:12.376Z,27.77
2023-04-09T15:59:41.661Z,24.83
2023-04-09T16:02:11.386Z,26.30
2023-04-09T16:04:40.784Z,34.20
2023-04-09T16:07:12.268Z,32.53
2023-04-09T16:09:42.775Z,29.45
2023-04-09T16:12:12.649Z,37.85
2023-04-09T16:14:42.226Z,27.60
2023-04-09T16:17:11.945Z,33.85
2023-04-09T16:19:43.184Z,25.60
2023-04-09T16:22:12.832Z,34.70
2023-04-09T16:24:42.218Z,51.60
2023-04-09T16:27:12.299Z,38.65
2023-04-09T16:29:42.162Z,33.35
2023-04-09T16:32:12.292Z,31.77
2023-04-09T16:34:42.264Z,36.25
2023-04-09T16:37:12.365Z,34.20
2023-04-09T16:39:41.762Z,30.63
2023-04-09T16:42:12.320Z,40.72
2023-04-09T16:44:41.701Z,49.75
2023-04-09T16:47:11.420Z,50.08
2023-04-09T16:49:40.663Z,51.40
2023-04-09T16:52:10.844Z,51.50
2023-04-09T16:54:40.101Z,39.42
2023-04-09T16:57:09.568Z,30.55
2023-04-09T16:59:39.025Z,38.45
2023-04-09T17:02:08.740Z,33.90
2023-04-09T17:04:39.314Z,41.72
2023-04-09T17:07:09.153Z,41.33
2023-04-09T17:09:38.778Z,46.15
2023-04-09T17:12:07.874Z,44.40
2023-04-09T17:14:39.567Z,30.80
2023-04-09T17:17:09.638Z,29.33
2023-04-09T17:19:40.767Z,36.22
2023-04-09T17:22:12.060Z,52.92
2023-04-09T17:24:41.488Z,41.45
2023-04-09T17:27:12.060Z,37.20
2023-04-09T17:29:42.120Z,34.00
2023-04-09T17:32:12.036Z,40.33
2023-04-09T17:34:42.562Z,45.35
2023-04-09T17:37:12.396Z,44.38
2023-04-09T17:39:42.858Z,32.50
2023-04-09T17:42:13.202Z,46.65
2023-04-09T17:44:45.189Z,38.67
2023-04-09T17:47:14.760Z,28.50
2023-04-09T17:49:44.008Z,38.45
2023-04-09T17:52:14.421Z,28.77
2023-04-09T17:54:45.768Z,30.48
2023-04-09T17:57:15.622Z,34.42
2023-04-09T17:59:45.763Z,25.98
2023-04-09T18:02:15.981Z,43.00
2023-04-09T18:04:45.835Z,34.50
2023-04-09T18:07:16.219Z,39.17
2023-04-09T18:09:46.360Z,34.25
2023-04-09T18:12:16.092Z,45.25
2023-04-09T18:14:45.307Z,42.67
2023-04-09T18:17:16.276Z,44.88
2023-04-09T18:19:47.030Z,32.08
2023-04-09T18:22:17.686Z,48.53
2023-04-09T18:24:47.852Z,35.65
2023-04-09T18:27:18.832Z,34.45
2023-04-09T18:29:50.354Z,36.72
2023-04-09T18:32:20.721Z,42.22
2023-04-09T18:34:50.439Z,38.30
2023-04-09T18:37:21.382Z,40.40
2023-04-09T18:39:51.091Z,37.15
2023-04-09T18:42:20.389Z,40.47
2023-04-09T18:44:49.972Z,41.65
2023-04-09T18:47:19.339Z,41.85
2023-04-09T18:49:48.727Z,47.85
2023-04-09T18:52:18.078Z,34.63
2023-04-09T18:54:49.274Z,41.58
2023-04-09T18:57:18.927Z,40.17
2023-04-09T18:59:49.349Z,42.60
2023-04-09T19:02:19.026Z,37.25
2023-04-09T19:04:48.896Z,37.42
2023-04-09T19:07:21.563Z,48.28
2023-04-09T19:09:52.077Z,37.85
2023-04-09T19:12:21.533Z,39.00
2023-04-09T19:14:51.168Z,38.45
2023-04-09T19:17:20.551Z,38.13
2023-04-09T19:19:50.121Z,38.75
2023-04-09T19:22:19.619Z,48.38
2023-04-09T19:24:50.559Z,46.22
2023-04-09T19:27:20.540Z,44.42
2023-04-09T19:29:50.193Z,38.90
2023-04-09T19:32:19.514Z,32.83
2023-04-09T19:34:50.026Z,44.65
2023-04-09T19:37:26.613Z,30.35
2023-04-09T19:39:57.077Z,29.23
2023-04-09T19:42:29.668Z,37.88
2023-04-09T19:45:00.086Z,36.60
2023-04-09T19:47:30.229Z,36.70
2023-04-09T19:49:59.540Z,52.95
2023-04-09T19:52:29.727Z,54.30
2023-04-09T19:55:00.028Z,49.63
2023-04-09T19:57:29.511Z,38.03
2023-04-09T19:59:58.864Z,42.92
2023-04-09T20:02:29.469Z,44.03
2023-04-09T20:04:59.300Z,48.10
2023-04-09T20:07:29.241Z,57.25
2023-04-09T20:09:58.777Z,43.70
2023-04-09T20:12:31.373Z,42.33
2023-04-09T20:15:03.862Z,45.90
2023-04-09T20:17:33.997Z,44.97
2023-04-09T20:20:03.541Z,36.58
2023-04-09T20:22:33.399Z,42.05
2023-04-09T20:25:03.398Z,45.30
2023-04-09T20:27:33.157Z,38.05
2023-04-09T20:30:03.236Z,38.13
2023-04-09T20:32:33.444Z,41.63
2023-04-09T20:35:03.204Z,45.90
2023-04-09T20:37:32.852Z,41.80
2023-04-09T20:40:03.338Z,35.33
2023-04-09T20:42:32.611Z,44.85
2023-04-09T20:45:02.534Z,47.15
2023-04-09T20:47:32.261Z,45.55
2023-04-09T20:50:02.435Z,36.92
2023-04-09T20:52:31.729Z,37.58
2023-04-09T20:55:02.103Z,37.60
2023-04-09T20:57:31.869Z,33.30
2023-04-09T21:00:01.289Z,41.20
2023-04-09T21:02:30.632Z,36.13
2023-04-09T21:05:08.302Z,38.85
2023-04-09T21:07:38.271Z,41.03
2023-04-09T21:10:08.496Z,33.55
2023-04-09T21:12:37.881Z,43.65
2023-04-09T21:15:08.757Z,41.92
2023-04-09T21:17:38.848Z,37.17
2023-04-09T21:20:09.891Z,39.90
2023-04-09T21:22:39.320Z,37.30
2023-04-09T21:25:09.076Z,42.05
2023-04-09T21:27:38.305Z,41.55
2023-04-09T21:30:08.444Z,40.50
2023-04-09T21:32:38.309Z,48.38
2023-04-09T21:35:08.097Z,44.53
2023-04-09T21:37:39.512Z,42.60
2023-04-09T21:40:10.099Z,46.03
2023-04-09T21:42:39.682Z,45.90
2023-04-09T21:45:09.121Z,49.55
2023-04-09T21:47:39.192Z,59.25
2023-04-09T21:50:10.433Z,48.47
2023-04-09T21:52:39.996Z,54.92
2023-04-09T21:55:11.315Z,49.60
2023-04-09T21:57:40.795Z,63.13
2023-04-09T22:00:12.011Z,59.05
2023-04-09T22:02:41.612Z,62.28
2023-04-09T22:05:12.127Z,64.55
2023-04-09T22:07:43.636Z,47.72
2023-04-09T22:10:13.233Z,53.20
2023-04-09T22:12:43.343Z,51.55
2023-04-09T22:15:13.505Z,54.75
2023-04-09T22:17:43.067Z,51.17
2023-04-09T22:20:12.334Z,62.38
2023-04-09T22:22:43.445Z,62.10
2023-04-09T22:25:13.451Z,58.47
2023-04-09T22:27:44.689Z,60.67
2023-04-09T22:30:14.898Z,70.13
2023-04-09T22:32:44.357Z,60.35
2023-04-09T22:35:18.963Z,56.70
2023-04-09T22:37:48.674Z,69.82
2023-04-09T22:40:18.202Z,75.63
2023-04-09T22:42:50.463Z,70.03
2023-04-09T22:45:20.489Z,67.45
2023-04-09T22:47:49.739Z,66.70
2023-04-09T22:50:19.605Z,67.32
2023-04-09T22:52:49.851Z,71.70
2023-04-09T22:55:19.840Z,66.47
2023-04-09T22:57:49.836Z,55.67
2023-04-09T23:00:19.460Z,70.63
2023-04-09T23:02:48.915Z,59.88
2023-04-09T23:05:19.141Z,68.35
2023-04-09T23:07:49.175Z,58.83
2023-04-09T23:10:18.727Z,58.97
2023-04-09T23:12:48.214Z,59.05
2023-04-09T23:15:17.688Z,81.28
2023-04-09T23:17:46.985Z,62.88
2023-04-09T23:20:16.760Z,69.82
2023-04-09T23:22:51.321Z,59.40
2023-04-09T23:25:21.463Z,68.93
2023-04-09T23:27:51.498Z,77.88
2023-04-09T23:30:22.865Z,70.38
2023-04-09T23:32:57.451Z,85.93
2023-04-09T23:35:27.235Z,66.30
2023-04-09T23:37:57.253Z,70.35
2023-04-09T23:40:27.053Z,74.43
2023-04-09T23:42:57.029Z,95.43
2023-04-09T23:45:26.494Z,81.57
2023-04-09T23:47:55.946Z,82.15
2023-04-09T23:50:25.929Z,92.25
2023-04-09T23:53:00.693Z,97.75
2023-04-09T23:55:30.343Z,91.30
2023-04-09T23:57:59.568Z,81.72
