createdAt,value
2018-08-13T00:02:12.834Z,99888.42
2018-08-13T00:04:41.541Z,99885.06
2018-08-13T00:07:11.012Z,99882.85
2018-08-13T00:09:41.863Z,99873.74
2018-08-13T00:12:13.837Z,99873.74
2018-08-13T00:14:42.419Z,99865.91
2018-08-13T00:17:14.667Z,99862.73
2018-08-13T00:19:44.754Z,99866.09
2018-08-13T00:22:14.055Z,99868.97
2018-08-13T00:24:44.484Z,99863.63
2018-08-13T00:27:14.853Z,99864.84
2018-08-13T00:29:54.861Z,99857.98
2018-08-13T00:32:32.475Z,99849.09
2018-08-13T00:35:05.504Z,99846.13
2018-08-13T00:37:35.560Z,99849.99
2018-08-13T00:40:12.006Z,99858.03
2018-08-13T00:42:43.665Z,99848.31
2018-08-13T00:45:16.970Z,99849.84
2018-08-13T00:47:45.582Z,99848.16
2018-08-13T00:50:15.211Z,99843.63
2018-08-13T00:52:49.604Z,99837.84
2018-08-13T00:55:18.274Z,99841.16
2018-08-13T00:57:47.227Z,99833.14
2018-08-13T01:00:20.461Z,99838.64
2018-08-13T01:02:51.632Z,99832.14
2018-08-13T01:05:21.326Z,99823.11
2018-08-13T01:07:55.227Z,99828.65
2018-08-13T01:10:23.824Z,99826.55
2018-08-13T01:12:52.871Z,99829.91
2018-08-13T01:15:21.648Z,99828.44
2018-08-13T01:17:56.914Z,99827.95
2018-08-13T01:20:25.951Z,99829.49
2018-08-13T01:22:54.606Z,99828.80
2018-08-13T01:25:23.205Z,99826.61
2018-08-13T01:27:52.464Z,99822.23
2018-08-13T01:30:21.066Z,99828.09
2018-08-13T01:32:49.811Z,99823.09
2018-08-13T01:35:18.737Z,99819.09
2018-08-13T01:37:47.385Z,99815.91
2018-08-13T01:40:16.023Z,99809.74
2018-08-13T01:42:45.831Z,99806.73
2018-08-13T01:45:14.362Z,99805.23
2018-08-13T01:47:47.866Z,99813.42
2018-08-13T01:50:16.888Z,99816.77
2018-08-13T01:52:49.231Z,99807.95
2018-08-13T01:55:17.808Z,99811.77
2018-08-13T01:57:53.439Z,99815.81
2018-08-13T02:00:22.015Z,99805.59
2018-08-13T02:02:50.692Z,99797.53
2018-08-13T02:05:19.790Z,99801.70
2018-08-13T02:07:48.355Z,99792.52
2018-08-13T02:10:16.999Z,99784.16
2018-08-13T02:12:46.077Z,99775.45
2018-08-13T02:15:15.832Z,99771.11
2018-08-13T02:17:44.655Z,99767.77
2018-08-13T02:20:13.575Z,99765.08
2018-08-13T02:22:45.182Z,99758.39
2018-08-13T02:25:13.983Z,99753.72
2018-08-13T02:27:44.798Z,99758.08
2018-08-13T02:30:13.424Z,99764.59
2018-08-13T02:32:42.086Z,99765.73
2018-08-13T02:35:17.005Z,99769.25
2018-08-13T02:37:45.628Z,99768.27
2018-08-13T02:40:14.237Z,99757.89
2018-08-13T02:42:43.191Z,99751.02
2018-08-13T02:45:11.999Z,99740.12
2018-08-13T02:47:40.592Z,99741.16
2018-08-13T02:50:14.831Z,99742.95
2018-08-13T02:52:43.423Z,99742.81
2018-08-13T02:55:12.403Z,99729.46
2018-08-13T02:57:41.334Z,99737.16
2018-08-13T03:00:22.351Z,99735.14
2018-08-13T03:02:51.437Z,99728.99
2018-08-13T03:05:20.103Z,99725.28
2018-08-13T03:07:48.707Z,99730.86
2018-08-13T03:10:17.832Z,99728.22
2018-08-13T03:12:46.702Z,99730.23
2018-08-13T03:15:15.662Z,99732.75
2018-08-13T03:17:48.625Z,99725.56
2018-08-13T03:20:17.181Z,99728.92
2018-08-13T03:22:45.746Z,99729.58
2018-08-13T03:25:14.685Z,99728.06
2018-08-13T03:27:43.203Z,99725.56
2018-08-13T03:30:12.882Z,99724.39
2018-08-13T03:32:43.066Z,99730.58
2018-08-13T03:35:11.732Z,99735.94
2018-08-13T03:37:40.485Z,99745.28
2018-08-13T03:40:11.462Z,99760.78
2018-08-13T03:42:40.073Z,99767.75
2018-08-13T03:45:10.269Z,99789.39
2018-08-13T03:47:39.553Z,99763.05
2018-08-13T03:50:09.583Z,99723.34
2018-08-13T03:52:38.175Z,99694.66
2018-08-13T03:55:08.557Z,99683.79
2018-08-13T03:57:41.008Z,99686.28
2018-08-13T04:00:13.563Z,99692.12
2018-08-13T04:02:43.529Z,99683.80
2018-08-13T04:05:12.866Z,99691.46
2018-08-13T04:07:41.612Z,99691.98
2018-08-13T04:10:12.795Z,99681.47
2018-08-13T04:12:42.739Z,99683.79
2018-08-13T04:15:12.890Z,99686.14
2018-08-13T04:17:47.981Z,99686.64
2018-08-13T04:20:16.742Z,99686.47
2018-08-13T04:22:45.514Z,99688.97
2018-08-13T04:25:14.590Z,99693.11
2018-08-13T04:27:43.187Z,99685.09
2018-08-13T04:30:14.204Z,99686.91
2018-08-13T04:32:44.020Z,99687.87
2018-08-13T04:35:12.612Z,99680.86
2018-08-13T04:37:41.790Z,99674.53
2018-08-13T04:40:15.144Z,99669.50
2018-08-13T04:42:45.379Z,99669.68
2018-08-13T04:45:14.036Z,99669.02
2018-08-13T04:47:50.903Z,99675.03
2018-08-13T04:50:19.693Z,99681.92
2018-08-13T04:52:48.672Z,99678.95
2018-08-13T04:55:17.835Z,99683.61
2018-08-13T04:57:46.453Z,99678.10
2018-08-13T05:00:15.533Z,99660.25
2018-08-13T05:02:49.794Z,99658.73
2018-08-13T05:05:18.386Z,99671.42
2018-08-13T05:07:47.272Z,99659.41
2018-08-13T05:10:16.047Z,99661.73
2018-08-13T05:12:45.400Z,99669.25
2018-08-13T05:15:14.386Z,99687.64
2018-08-13T05:17:43.115Z,99682.25
2018-08-13T05:20:12.009Z,99699.45
2018-08-13T05:22:40.946Z,99707.35
2018-08-13T05:25:10.804Z,99713.68
2018-08-13T05:27:40.065Z,99722.36
2018-08-13T05:30:10.223Z,99711.33
2018-08-13T05:32:42.275Z,99724.02
2018-08-13T05:35:10.935Z,99736.59
2018-08-13T05:37:42.211Z,99749.63
2018-08-13T05:40:11.471Z,99756.81
2018-08-13T05:42:46.713Z,99760.80
2018-08-13T05:45:15.353Z,99772.16
2018-08-13T05:47:43.937Z,99778.55
2018-08-13T05:50:13.856Z,99788.75
2018-08-13T05:52:42.476Z,99791.73
2018-08-13T05:55:12.708Z,99792.91
2018-08-13T05:57:41.330Z,99799.08
2018-08-13T06:00:12.907Z,99801.05
2018-08-13T06:02:42.890Z,99810.97
2018-08-13T06:05:12.672Z,99810.13
2018-08-13T06:07:41.958Z,99825.33
2018-08-13T06:10:12.019Z,99832.19
2018-08-13T06:12:41.235Z,99862.95
2018-08-13T06:15:11.531Z,99881.42
2018-08-13T06:17:44.074Z,99892.43
2018-08-13T06:20:13.411Z,99901.04
2018-08-13T06:22:43.204Z,99902.30
2018-08-13T06:25:12.996Z,99903.84
2018-08-13T06:27:41.809Z,99903.42
2018-08-13T06:30:13.930Z,99896.88
2018-08-13T06:32:44.187Z,99877.61
2018-08-13T06:35:18.551Z,99860.77
2018-08-13T06:37:47.152Z,99872.27
2018-08-13T06:40:20.990Z,99882.64
2018-08-13T06:42:49.608Z,99891.83
2018-08-13T06:45:18.940Z,99892.52
2018-08-13T06:47:48.099Z,99894.44
2018-08-13T06:50:16.921Z,99905.05
2018-08-13T06:52:45.518Z,99907.25
2018-08-13T06:57:54.472Z,99931.30
2018-08-13T07:00:23.178Z,99929.22
2018-08-13T07:02:52.292Z,99932.78
2018-08-13T07:05:25.739Z,99944.72
2018-08-13T07:07:54.300Z,99932.05
2018-08-13T07:10:32.532Z,99933.59
2018-08-13T07:13:02.724Z,99940.84
2018-08-13T07:15:31.304Z,99943.23
2018-08-13T07:18:00.231Z,99939.69
2018-08-13T07:20:28.924Z,99943.37
2018-08-13T07:22:57.541Z,99937.88
2018-08-13T07:25:27.920Z,99938.37
2018-08-13T07:27:56.546Z,99931.20
2018-08-13T07:30:25.296Z,99933.56
2018-08-13T07:32:54.291Z,99933.79
2018-08-13T07:35:23.232Z,99927.73
2018-08-13T07:37:51.914Z,99932.77
2018-08-13T07:40:21.067Z,99936.80
2018-08-13T07:42:49.721Z,99949.86
2018-08-13T07:45:20.408Z,99957.54
2018-08-13T07:47:49.295Z,99952.66
2018-08-13T07:50:22.011Z,99953.38
2018-08-13T07:52:50.750Z,99959.89
2018-08-13T07:55:19.829Z,99948.55
2018-08-13T08:00:22.122Z,99953.09
2018-08-13T08:02:52.246Z,99958.76
2018-08-13T08:05:20.923Z,99968.28
2018-08-13T08:10:29.452Z,99970.45
2018-08-13T08:12:58.709Z,99975.98
2018-08-13T08:15:27.452Z,99989.72
2018-08-13T08:18:04.143Z,99991.23
2018-08-13T08:20:32.916Z,99985.39
2018-08-13T08:23:01.619Z,99980.70
2018-08-13T08:25:30.340Z,99983.06
2018-08-13T08:27:59.264Z,99979.58
2018-08-13T08:30:28.291Z,99980.17
2018-08-13T08:32:56.917Z,99981.20
2018-08-13T08:37:59.826Z,99992.00
2018-08-13T08:40:34.035Z,99995.16
2018-08-13T08:43:03.113Z,99990.85
2018-08-13T08:45:37.611Z,99995.55
2018-08-13T08:48:08.060Z,99991.89
2018-08-13T08:50:36.851Z,99989.34
2018-08-13T08:53:05.990Z,99990.20
2018-08-13T08:55:34.684Z,99989.03
2018-08-13T08:58:04.396Z,99980.33
2018-08-13T09:00:33.477Z,99987.30
2018-08-13T09:03:02.318Z,99980.45
2018-08-13T09:05:31.006Z,99975.09
2018-08-13T09:08:00.068Z,99969.58
2018-08-13T09:10:28.754Z,99974.62
2018-08-13T09:12:57.356Z,99981.66
2018-08-13T09:15:29.355Z,99978.45
2018-08-13T09:18:08.899Z,99994.86
2018-08-13T09:20:48.625Z,99979.95
2018-08-13T09:23:28.183Z,99979.97
2018-08-13T09:26:10.241Z,99991.45
2018-08-13T09:28:49.951Z,99993.77
2018-08-13T09:31:29.943Z,99994.45
2018-08-13T09:34:10.927Z,100002.87
2018-08-13T09:36:42.987Z,100002.21
2018-08-13T09:39:13.920Z,100013.33
2018-08-13T09:41:42.623Z,100014.65
2018-08-13T09:44:16.187Z,100021.45
2018-08-13T09:46:47.510Z,100028.45
2018-08-13T09:49:16.322Z,100033.41
2018-08-13T09:51:53.251Z,100022.29
2018-08-13T09:54:33.254Z,100026.11
2018-08-13T09:57:04.818Z,100033.17
2018-08-13T10:06:20.835Z,100020.75
2018-08-13T10:09:59.455Z,100012.01
2018-08-13T10:15:43.506Z,100009.36
2018-08-13T10:18:40.327Z,100004.27
2018-08-13T10:21:11.463Z,100010.67
2018-08-13T10:26:21.148Z,100004.61
2018-08-13T10:28:49.835Z,100001.95
2018-08-13T10:31:18.463Z,100008.49
2018-08-13T10:33:47.572Z,100004.84
2018-08-13T10:36:16.217Z,100001.77
2018-08-13T10:38:44.843Z,99996.52
2018-08-13T10:41:13.795Z,99998.24
2018-08-13T10:43:42.513Z,99990.80
2018-08-13T10:46:11.136Z,99997.84
2018-08-13T10:48:40.190Z,100001.78
2018-08-13T10:51:09.094Z,100002.19
2018-08-13T10:57:23.369Z,99987.57
2018-08-13T11:03:34.683Z,99967.91
2018-08-13T11:06:18.133Z,99977.11
2018-08-13T11:08:54.406Z,99963.73
2018-08-13T11:11:47.759Z,99965.27
2018-08-13T11:14:20.764Z,99976.56
2018-08-13T11:16:50.345Z,99976.52
2018-08-13T11:19:18.995Z,99971.95
2018-08-13T11:21:48.608Z,99976.09
2018-08-13T11:24:17.787Z,99973.09
2018-08-13T11:26:46.520Z,99977.56
2018-08-13T11:29:15.244Z,99982.19
2018-08-13T11:31:44.384Z,99973.26
2018-08-13T11:34:12.935Z,99972.99
2018-08-13T11:36:42.468Z,99973.72
2018-08-13T11:39:13.143Z,99972.64
2018-08-13T11:41:51.848Z,99975.55
2018-08-13T11:44:20.536Z,99967.80
2018-08-13T11:46:54.614Z,99976.90
2018-08-13T11:49:23.378Z,99964.59
2018-08-13T11:51:55.368Z,99972.98
2018-08-13T11:54:24.138Z,99973.66
2018-08-13T11:56:56.723Z,99972.98
2018-08-13T11:59:25.431Z,99969.75
2018-08-13T12:01:54.151Z,99973.23
2018-08-13T12:04:23.116Z,99957.90
2018-08-13T12:06:55.179Z,99959.06
2018-08-13T12:09:23.826Z,99956.07
2018-08-13T12:11:55.748Z,99948.53
2018-08-13T12:14:24.611Z,99955.23
2018-08-13T12:16:58.445Z,99955.59
2018-08-13T12:19:27.783Z,99953.41
2018-08-13T12:22:00.116Z,99950.59
2018-08-13T12:27:00.140Z,99951.09
2018-08-13T12:29:32.916Z,99949.77
2018-08-13T12:32:03.928Z,99944.76
2018-08-13T12:34:32.621Z,99943.73
2018-08-13T12:37:09.469Z,99953.41
2018-08-13T12:39:40.893Z,99951.89
2018-08-13T12:42:10.834Z,99951.02
2018-08-13T12:44:44.128Z,99946.52
2018-08-13T12:47:12.853Z,99938.14
2018-08-13T12:49:41.473Z,99930.78
2018-08-13T12:52:10.410Z,99922.95
2018-08-13T12:54:44.965Z,99928.84
2018-08-13T12:57:13.975Z,99913.80
2018-08-13T12:59:42.933Z,99904.92
2018-08-13T13:02:12.192Z,99901.24
2018-08-13T13:04:46.828Z,99896.07
2018-08-13T13:07:15.388Z,99896.34
2018-08-13T13:09:44.592Z,99887.33
2018-08-13T13:12:13.719Z,99874.33
2018-08-13T13:14:42.423Z,99870.06
2018-08-13T13:17:11.211Z,99869.81
2018-08-13T13:19:41.042Z,99872.48
2018-08-13T13:22:09.949Z,99861.66
2018-08-13T13:24:38.608Z,99866.26
2018-08-13T13:27:07.651Z,99864.41
2018-08-13T13:29:36.634Z,99846.14
2018-08-13T13:32:06.761Z,99844.86
2018-08-13T13:34:35.842Z,99838.56
2018-08-13T13:37:05.126Z,99853.65
2018-08-13T13:39:33.715Z,99848.48
2018-08-13T13:42:03.500Z,99859.06
2018-08-13T13:44:32.188Z,99842.03
2018-08-13T13:47:01.384Z,99843.84
2018-08-13T13:49:30.427Z,99841.84
2018-08-13T13:51:59.090Z,99841.20
2018-08-13T13:54:27.830Z,99838.41
2018-08-13T13:57:00.280Z,99837.54
2018-08-13T13:59:28.901Z,99822.12
2018-08-13T14:01:57.493Z,99822.84
2018-08-13T14:04:26.490Z,99834.16
2018-08-13T14:06:56.913Z,99840.09
2018-08-13T14:09:25.579Z,99839.08
2018-08-13T14:11:57.100Z,99828.80
2018-08-13T14:14:25.739Z,99822.38
2018-08-13T14:16:54.911Z,99810.27
2018-08-13T14:19:24.247Z,99814.61
2018-08-13T14:21:52.903Z,99817.36
2018-08-13T14:24:21.595Z,99803.67
2018-08-13T14:26:50.868Z,99820.28
2018-08-13T14:31:54.269Z,99821.62
2018-08-13T14:34:23.300Z,99806.20
2018-08-13T14:36:55.504Z,99799.41
2018-08-13T14:39:24.212Z,99805.66
2018-08-13T14:41:53.301Z,99804.58
2018-08-13T14:44:21.954Z,99809.33
2018-08-13T14:46:50.619Z,99810.87
2018-08-13T14:49:19.518Z,99814.60
2018-08-13T14:51:48.132Z,99806.78
2018-08-13T14:54:16.725Z,99800.12
2018-08-13T14:56:45.992Z,99795.48
2018-08-13T14:59:14.663Z,99796.42
2018-08-13T15:01:44.571Z,99835.63
2018-08-13T15:04:13.620Z,99842.76
2018-08-13T15:06:42.237Z,99843.56
2018-08-13T15:09:11.654Z,99840.22
2018-08-13T15:11:47.832Z,99843.27
2018-08-13T15:14:17.107Z,99842.13
2018-08-13T15:16:46.057Z,99848.37
2018-08-13T15:19:14.769Z,99837.98
2018-08-13T15:21:43.376Z,99850.90
2018-08-13T15:24:15.174Z,99846.71
2018-08-13T15:26:43.844Z,99835.70
2018-08-13T15:29:12.443Z,99842.53
2018-08-13T15:31:42.410Z,99837.88
2018-08-13T15:34:11.104Z,99821.13
2018-08-13T15:36:40.503Z,99814.78
2018-08-13T15:39:11.148Z,99831.14
2018-08-13T15:41:48.430Z,99823.97
2018-08-13T15:47:16.174Z,99803.61
2018-08-13T15:49:45.266Z,99807.67
2018-08-13T15:52:17.845Z,99809.39
2018-08-13T15:54:46.492Z,99798.81
2018-08-13T15:57:15.135Z,99800.56
2018-08-13T15:59:43.774Z,99796.96
2018-08-13T16:02:12.939Z,99796.33
2018-08-13T16:04:41.606Z,99798.66
2018-08-13T16:07:12.663Z,99798.55
2018-08-13T16:09:47.668Z,99805.51
2018-08-13T16:12:16.913Z,99803.70
2018-08-13T16:14:45.588Z,99803.13
2018-08-13T16:17:15.485Z,99792.23
2018-08-13T16:19:44.189Z,99786.00
2018-08-13T16:22:13.053Z,99786.81
2018-08-13T16:24:41.716Z,99785.66
2018-08-13T16:27:10.412Z,99776.42
2018-08-13T16:29:39.139Z,99774.80
2018-08-13T16:32:07.892Z,99773.05
2018-08-13T16:34:36.747Z,99779.52
2018-08-13T16:37:06.676Z,99775.96
2018-08-13T16:39:35.409Z,99773.67
2018-08-13T16:42:06.117Z,99775.45
2018-08-13T16:44:35.048Z,99781.14
2018-08-13T16:47:10.314Z,99774.31
2018-08-13T16:49:38.941Z,99777.09
2018-08-13T16:52:08.082Z,99783.69
2018-08-13T16:54:36.717Z,99788.41
2018-08-13T16:57:12.164Z,99786.38
2018-08-13T16:59:41.093Z,99790.23
2018-08-13T17:02:09.808Z,99781.56
2018-08-13T17:04:38.458Z,99783.61
2018-08-13T17:07:07.521Z,99778.62
2018-08-13T17:09:36.291Z,99777.44
2018-08-13T17:12:05.396Z,99778.23
2018-08-13T17:14:34.437Z,99780.00
2018-08-13T17:17:03.319Z,99785.73
2018-08-13T17:19:38.665Z,99781.02
2018-08-13T17:22:08.978Z,99787.33
2018-08-13T17:24:37.639Z,99781.65
2018-08-13T17:29:47.207Z,99782.91
2018-08-13T17:32:16.133Z,99777.42
2018-08-13T17:34:45.708Z,99777.10
2018-08-13T17:37:22.649Z,99773.86
2018-08-13T17:39:51.487Z,99788.30
2018-08-13T17:42:20.231Z,99786.58
2018-08-13T17:44:50.057Z,99786.13
2018-08-13T17:47:23.342Z,99791.95
2018-08-13T17:49:52.144Z,99783.19
2018-08-13T17:52:22.905Z,99784.09
2018-08-13T17:54:51.511Z,99782.00
2018-08-13T17:57:25.190Z,99788.20
2018-08-13T17:59:57.930Z,99792.02
2018-08-13T18:02:26.728Z,99804.25
2018-08-13T18:04:55.258Z,99805.94
2018-08-13T18:07:24.496Z,99812.99
2018-08-13T18:09:53.249Z,99808.58
2018-08-13T18:12:21.950Z,99808.70
2018-08-13T18:14:51.480Z,99815.78
2018-08-13T18:17:21.184Z,99806.82
2018-08-13T18:19:50.150Z,99808.58
2018-08-13T18:22:20.363Z,99815.28
2018-08-13T18:24:49.089Z,99815.80
2018-08-13T18:27:17.837Z,99822.68
2018-08-13T18:29:46.993Z,99822.05
2018-08-13T18:32:16.052Z,99823.76
2018-08-13T18:34:45.041Z,99826.44
2018-08-13T18:37:14.125Z,99823.20
2018-08-13T18:39:42.774Z,99833.42
2018-08-13T18:42:11.656Z,99846.04
2018-08-13T18:44:44.507Z,99849.20
2018-08-13T18:47:13.415Z,99861.59
2018-08-13T18:49:42.195Z,99867.84
2018-08-13T18:52:10.899Z,99866.70
2018-08-13T18:54:39.555Z,99866.55
2018-08-13T18:57:08.228Z,99870.53
2018-08-13T18:59:36.862Z,99869.88
2018-08-13T19:02:06.950Z,99873.71
2018-08-13T19:04:35.689Z,99881.05
2018-08-13T19:07:10.628Z,99882.75
2018-08-13T19:09:39.684Z,99892.66
2018-08-13T19:12:09.289Z,99893.98
2018-08-13T19:14:38.268Z,99895.19
2018-08-13T19:17:08.564Z,99896.34
2018-08-13T19:19:37.630Z,99904.55
2018-08-13T19:22:06.381Z,99909.25
2018-08-13T19:24:35.745Z,99912.42
2018-08-13T19:27:09.952Z,99914.42
2018-08-13T19:29:38.880Z,99917.29
2018-08-13T19:32:07.647Z,99915.30
2018-08-13T19:34:36.239Z,99920.65
2018-08-13T19:37:05.260Z,99917.12
2018-08-13T19:39:35.148Z,99919.81
2018-08-13T19:42:04.556Z,99927.00
2018-08-13T19:44:33.641Z,99925.19
2018-08-13T19:47:02.595Z,99927.84
2018-08-13T19:49:31.415Z,99930.00
2018-08-13T19:52:00.457Z,99925.00
2018-08-13T19:54:29.128Z,99927.50
2018-08-13T19:56:57.872Z,99937.36
2018-08-13T19:59:26.927Z,99936.86
2018-08-13T20:01:56.837Z,99943.55
2018-08-13T20:04:35.340Z,99940.69
2018-08-13T20:07:06.193Z,99941.69
2018-08-13T20:09:34.927Z,99946.55
2018-08-13T20:12:04.732Z,99950.24
2018-08-13T20:14:34.484Z,99948.73
2018-08-13T20:17:03.431Z,99954.74
2018-08-13T20:19:32.273Z,99952.06
2018-08-13T20:22:02.613Z,99958.40
2018-08-13T20:24:31.496Z,99966.78
2018-08-13T20:27:00.399Z,99957.90
2018-08-13T20:29:29.528Z,99960.57
2018-08-13T20:32:05.191Z,99956.56
2018-08-13T20:34:34.091Z,99959.55
2018-08-13T20:37:02.918Z,99955.70
2018-08-13T20:39:31.466Z,99960.39
2018-08-13T20:42:06.121Z,99969.37
2018-08-13T20:44:34.695Z,99966.50
2018-08-13T20:47:03.550Z,99963.53
2018-08-13T20:52:06.843Z,99955.44
2018-08-13T20:54:46.465Z,99955.61
2018-08-13T20:57:15.339Z,99951.12
2018-08-13T20:59:43.950Z,99959.61
2018-08-13T21:02:12.894Z,99968.42
2018-08-13T21:04:41.748Z,99967.58
2018-08-13T21:07:10.867Z,99971.75
2018-08-13T21:09:41.104Z,99974.11
2018-08-13T21:12:10.052Z,99980.13
2018-08-13T21:14:43.566Z,99986.82
2018-08-13T21:17:12.517Z,99983.34
2018-08-13T21:19:41.236Z,99987.75
2018-08-13T21:22:09.977Z,99989.17
2018-08-13T21:24:40.346Z,99986.91
2018-08-13T21:27:09.101Z,99993.78
2018-08-13T21:29:37.788Z,99991.86
2018-08-13T21:32:06.946Z,99989.19
2018-08-13T21:34:35.638Z,99993.53
2018-08-13T21:37:04.354Z,99991.77
2018-08-13T21:39:36.537Z,99998.52
2018-08-13T21:42:05.902Z,99997.48
2018-08-13T21:44:34.568Z,100005.92
2018-08-13T21:47:05.786Z,100014.46
2018-08-13T21:49:36.093Z,100016.10
2018-08-13T21:52:06.896Z,100015.38
2018-08-13T21:54:35.881Z,100020.16
2018-08-13T21:57:04.469Z,100020.68
2018-08-13T21:59:37.800Z,100023.16
2018-08-13T22:02:12.126Z,100020.61
2018-08-13T22:04:42.046Z,100014.47
2018-08-13T22:07:10.978Z,100022.45
2018-08-13T22:09:39.680Z,100027.84
2018-08-13T22:12:23.696Z,100025.44
2018-08-13T22:14:52.589Z,100031.64
2018-08-13T22:17:25.087Z,100034.88
2018-08-13T22:19:54.656Z,100031.47
2018-08-13T22:22:23.541Z,100030.98
2018-08-13T22:25:03.071Z,100040.55
2018-08-13T22:27:33.077Z,100047.72
2018-08-13T22:30:02.997Z,100049.90
2018-08-13T22:32:31.625Z,100052.59
2018-08-13T22:35:00.656Z,100049.90
2018-08-13T22:37:29.481Z,100056.95
2018-08-13T22:39:58.239Z,100054.17
2018-08-13T22:42:27.337Z,100055.39
2018-08-13T22:44:56.858Z,100062.09
2018-08-13T22:47:25.416Z,100057.14
2018-08-13T22:49:54.462Z,100056.52
2018-08-13T22:52:23.097Z,100057.70
2018-08-13T22:54:51.708Z,100062.72
2018-08-13T22:57:21.520Z,100073.17
2018-08-13T22:59:50.176Z,100079.11
2018-08-13T23:02:18.915Z,100077.34
2018-08-13T23:04:48.035Z,100075.88
2018-08-13T23:07:21.356Z,100070.10
2018-08-13T23:09:49.931Z,100075.22
2018-08-13T23:12:18.919Z,100077.16
2018-08-13T23:14:47.696Z,100078.59
2018-08-13T23:17:21.016Z,100076.66
2018-08-13T23:19:49.893Z,100082.97
2018-08-13T23:22:28.619Z,100083.84
2018-08-13T23:25:00.676Z,100099.52
2018-08-13T23:27:29.244Z,100100.33
2018-08-13T23:29:57.822Z,100101.50
2018-08-13T23:32:26.850Z,100103.98
2018-08-13T23:34:55.441Z,100107.30
2018-08-13T23:37:24.206Z,100108.97
2018-08-13T23:39:53.215Z,100104.98
2018-08-13T23:42:21.745Z,100106.33
2018-08-13T23:44:50.340Z,100102.67
2018-08-13T23:47:20.364Z,100108.22
2018-08-13T23:49:49.040Z,100106.23
2018-08-13T23:52:20.784Z,100109.75
2018-08-13T23:54:49.900Z,100111.35
2018-08-13T23:57:18.475Z,100111.58
2018-08-13T23:59:51.977Z,100110.11
