createdAt,value
2018-03-17T00:00:34.070Z,25.80
2018-03-17T00:03:03.847Z,25.80
2018-03-17T00:05:33.794Z,25.90
2018-03-17T00:08:06.134Z,26.00
2018-03-17T00:10:35.799Z,26.00
2018-03-17T00:13:06.463Z,26.00
2018-03-17T00:15:37.737Z,26.10
2018-03-17T00:18:07.385Z,26.10
2018-03-17T00:20:37.211Z,26.10
2018-03-17T00:23:11.483Z,26.10
2018-03-17T00:25:41.330Z,26.10
2018-03-17T00:28:11.024Z,26.10
2018-03-17T00:30:42.481Z,26.10
2018-03-17T00:33:12.177Z,26.10
2018-03-17T00:35:41.889Z,26.20
2018-03-17T00:38:11.805Z,26.20
2018-03-17T00:40:41.506Z,26.30
2018-03-17T00:43:11.193Z,26.40
2018-03-17T00:45:41.724Z,26.50
2018-03-17T00:48:11.471Z,26.70
2018-03-17T00:50:42.124Z,27.00
2018-03-17T00:53:18.316Z,26.90
2018-03-17T00:55:48.975Z,27.20
2018-03-17T00:58:18.986Z,27.20
2018-03-17T01:00:48.709Z,27.30
2018-03-17T01:03:19.566Z,27.50
2018-03-17T01:05:49.338Z,27.60
2018-03-17T01:08:19.289Z,27.70
2018-03-17T01:10:49.385Z,27.90
2018-03-17T01:13:20.521Z,28.00
2018-03-17T01:15:53.009Z,28.10
2018-03-17T01:18:22.833Z,28.20
2018-03-17T01:20:52.539Z,28.20
2018-03-17T01:23:22.262Z,28.30
2018-03-17T01:25:51.970Z,28.40
2018-03-17T01:28:21.675Z,28.50
2018-03-17T01:30:51.661Z,28.50
2018-03-17T01:33:22.292Z,28.50
2018-03-17T01:35:52.018Z,28.50
2018-03-17T01:38:22.122Z,28.60
2018-03-17T01:40:52.942Z,28.70
2018-03-17T01:43:22.617Z,28.70
2018-03-17T01:45:54.522Z,28.80
2018-03-17T01:48:24.907Z,28.80
2018-03-17T01:50:55.682Z,28.90
2018-03-17T01:53:25.345Z,28.90
2018-03-17T01:55:55.908Z,29.10
2018-03-17T01:58:25.625Z,29.10
2018-03-17T02:00:55.367Z,29.20
2018-03-17T02:03:25.089Z,29.30
2018-03-17T02:05:54.834Z,29.30
2018-03-17T02:08:24.657Z,29.40
2018-03-17T02:10:54.866Z,29.50
2018-03-17T02:13:25.801Z,29.60
2018-03-17T02:15:57.386Z,29.60
2018-03-17T02:18:27.690Z,29.50
2018-03-17T02:20:57.474Z,29.60
2018-03-17T02:23:28.570Z,29.60
2018-03-17T02:25:58.353Z,29.60
2018-03-17T02:28:28.777Z,29.70
2018-03-17T02:30:58.445Z,29.80
2018-03-17T02:33:28.269Z,29.90
2018-03-17T02:35:58.743Z,30.10
2018-03-17T02:38:28.424Z,30.10
2018-03-17T02:40:59.058Z,30.20
2018-03-17T02:43:29.590Z,30.30
2018-03-17T02:46:00.584Z,30.30
2018-03-17T02:48:30.276Z,30.30
2018-03-17T02:51:06.579Z,30.40
2018-03-17T02:53:36.346Z,30.50
2018-03-17T02:56:06.382Z,30.60
2018-03-17T02:58:36.080Z,30.80
2018-03-17T03:01:05.779Z,30.90
2018-03-17T03:03:35.747Z,31.00
2018-03-17T03:06:06.279Z,31.20
2018-03-17T03:08:37.095Z,31.30
2018-03-17T03:11:06.743Z,31.20
2018-03-17T03:13:36.526Z,31.40
2018-03-17T03:16:06.810Z,31.40
2018-03-17T03:18:36.578Z,31.50
2018-03-17T03:21:06.351Z,31.60
2018-03-17T03:23:36.058Z,31.70
2018-03-17T03:26:05.756Z,31.80
2018-03-17T03:28:35.518Z,31.80
2018-03-17T03:31:06.033Z,31.80
2018-03-17T03:33:35.929Z,31.80
2018-03-17T03:36:05.638Z,31.90
2018-03-17T03:38:35.349Z,31.90
2018-03-17T03:41:05.065Z,31.90
2018-03-17T03:43:34.855Z,31.80
2018-03-17T03:46:04.597Z,31.80
2018-03-17T03:48:35.625Z,31.80
2018-03-17T03:51:05.669Z,31.80
2018-03-17T03:53:36.457Z,32.00
2018-03-17T03:56:06.252Z,31.90
2018-03-17T03:58:35.913Z,32.10
2018-03-17T04:01:06.386Z,32.40
2018-03-17T04:03:36.042Z,32.40
2018-03-17T04:06:05.802Z,32.60
2018-03-17T04:08:35.519Z,32.80
2018-03-17T04:11:06.308Z,32.70
2018-03-17T04:13:36.801Z,32.70
2018-03-17T04:16:06.594Z,32.70
2018-03-17T04:18:37.277Z,32.80
2018-03-17T04:21:08.419Z,33.00
2018-03-17T04:23:38.905Z,33.00
2018-03-17T04:26:09.552Z,33.00
2018-03-17T04:28:39.437Z,33.00
2018-03-17T04:31:09.712Z,33.10
2018-03-17T04:33:39.389Z,33.30
2018-03-17T04:36:10.550Z,33.50
2018-03-17T04:38:40.271Z,33.50
2018-03-17T04:41:10.052Z,33.50
2018-03-17T04:43:39.712Z,33.40
2018-03-17T04:46:10.593Z,33.40
2018-03-17T04:48:40.293Z,33.40
2018-03-17T04:51:10.082Z,33.40
2018-03-17T04:53:39.808Z,33.30
2018-03-17T04:56:09.552Z,33.10
2018-03-17T04:58:39.323Z,33.10
2018-03-17T05:01:10.836Z,33.10
2018-03-17T05:03:41.574Z,33.10
2018-03-17T05:06:12.055Z,33.00
2018-03-17T05:08:41.846Z,33.00
2018-03-17T05:11:11.521Z,32.80
2018-03-17T05:13:42.105Z,32.60
2018-03-17T05:16:11.878Z,32.60
2018-03-17T05:18:43.054Z,32.20
2018-03-17T05:21:12.785Z,32.20
2018-03-17T05:23:42.573Z,32.00
2018-03-17T05:26:12.301Z,31.80
2018-03-17T05:28:42.925Z,31.60
2018-03-17T05:31:12.703Z,31.50
2018-03-17T05:33:42.464Z,31.40
2018-03-17T05:36:13.325Z,31.20
2018-03-17T05:38:43.087Z,31.20
2018-03-17T05:41:13.871Z,31.20
2018-03-17T05:43:44.676Z,31.20
2018-03-17T05:46:14.598Z,31.20
2018-03-17T05:48:44.289Z,31.20
2018-03-17T05:51:14.093Z,31.30
2018-03-17T05:53:44.067Z,31.30
2018-03-17T05:56:15.092Z,31.50
2018-03-17T05:58:45.243Z,31.80
2018-03-17T06:01:14.955Z,31.90
2018-03-17T06:03:47.799Z,32.00
2018-03-17T06:06:18.088Z,32.00
2018-03-17T06:08:47.811Z,32.10
2018-03-17T06:11:17.825Z,32.20
2018-03-17T06:13:47.593Z,32.20
2018-03-17T06:16:18.153Z,32.40
2018-03-17T06:18:48.065Z,32.40
2018-03-17T06:21:19.107Z,32.50
2018-03-17T06:23:48.853Z,32.50
2018-03-17T06:26:19.053Z,32.60
2018-03-17T06:28:48.793Z,32.70
2018-03-17T06:31:18.482Z,32.70
2018-03-17T06:33:48.190Z,32.80
2018-03-17T06:36:17.886Z,33.00
2018-03-17T06:38:48.766Z,32.80
2018-03-17T06:41:19.657Z,32.50
2018-03-17T06:43:50.639Z,32.50
2018-03-17T06:46:21.157Z,32.20
2018-03-17T06:48:51.347Z,32.20
2018-03-17T06:51:21.046Z,32.00
2018-03-17T06:53:50.841Z,32.00
2018-03-17T06:56:20.604Z,31.90
2018-03-17T06:58:50.338Z,31.80
2018-03-17T07:01:21.068Z,32.10
2018-03-17T07:03:51.610Z,32.30
2018-03-17T07:06:22.105Z,32.50
2018-03-17T07:08:51.821Z,32.50
2018-03-17T07:11:22.296Z,32.50
2018-03-17T07:13:51.989Z,32.50
2018-03-17T07:16:22.457Z,32.50
2018-03-17T07:18:52.508Z,32.40
2018-03-17T07:21:22.266Z,32.40
2018-03-17T07:23:52.001Z,32.40
2018-03-17T07:26:23.091Z,32.70
2018-03-17T07:28:53.886Z,32.70
2018-03-17T07:31:25.204Z,32.70
2018-03-17T07:33:54.950Z,32.60
2018-03-17T07:36:24.689Z,32.50
2018-03-17T07:38:55.198Z,32.90
2018-03-17T07:41:25.045Z,32.90
2018-03-17T07:43:54.758Z,33.10
2018-03-17T07:46:24.495Z,33.20
2018-03-17T07:48:54.320Z,33.00
2018-03-17T07:51:25.764Z,33.00
2018-03-17T07:53:55.539Z,33.00
2018-03-17T07:56:27.327Z,32.90
2018-03-17T07:58:57.038Z,32.90
2018-03-17T08:01:27.107Z,32.80
2018-03-17T08:03:57.618Z,32.80
2018-03-17T08:06:27.286Z,32.70
2018-03-17T08:08:57.347Z,32.90
2018-03-17T08:11:27.114Z,32.90
2018-03-17T08:13:57.137Z,33.00
2018-03-17T08:16:26.841Z,32.90
2018-03-17T08:18:57.698Z,32.80
2018-03-17T08:21:27.414Z,32.80
2018-03-17T08:24:03.551Z,32.70
2018-03-17T08:26:33.358Z,32.70
2018-03-17T08:29:03.146Z,32.70
2018-03-17T08:31:32.857Z,32.70
2018-03-17T08:34:02.558Z,32.80
2018-03-17T08:36:33.066Z,32.90
2018-03-17T08:39:03.002Z,32.90
2018-03-17T08:41:33.553Z,33.10
2018-03-17T08:44:03.571Z,33.00
2018-03-17T08:46:33.236Z,33.00
2018-03-17T08:49:02.968Z,33.00
2018-03-17T08:51:34.018Z,32.70
2018-03-17T08:54:03.762Z,32.70
2018-03-17T08:56:33.514Z,32.60
2018-03-17T08:59:04.596Z,32.50
2018-03-17T09:01:34.493Z,32.50
2018-03-17T09:04:04.230Z,32.50
2018-03-17T09:06:33.963Z,32.50
2018-03-17T09:09:03.773Z,32.50
2018-03-17T09:11:33.431Z,32.50
2018-03-17T09:14:03.106Z,32.50
2018-03-17T09:16:33.550Z,32.50
2018-03-17T09:19:04.026Z,32.60
2018-03-17T09:21:35.231Z,32.60
2018-03-17T09:24:05.765Z,32.80
2018-03-17T09:26:35.532Z,32.80
2018-03-17T09:29:05.306Z,32.80
2018-03-17T09:31:35.047Z,32.90
2018-03-17T09:34:04.823Z,32.90
2018-03-17T09:36:35.693Z,33.00
2018-03-17T09:39:06.742Z,33.00
2018-03-17T09:41:36.495Z,33.00
2018-03-17T09:44:07.003Z,32.90
2018-03-17T09:46:37.450Z,32.80
2018-03-17T09:49:07.960Z,32.60
2018-03-17T09:51:37.699Z,32.60
2018-03-17T09:54:07.509Z,32.60
2018-03-17T09:56:40.159Z,32.50
2018-03-17T09:59:10.629Z,32.50
2018-03-17T10:01:41.425Z,32.50
2018-03-17T10:04:12.151Z,32.40
2018-03-17T10:06:41.914Z,32.30
2018-03-17T10:09:11.998Z,32.30
2018-03-17T10:11:42.526Z,32.10
2018-03-17T10:14:13.936Z,32.00
2018-03-17T10:16:44.822Z,32.00
2018-03-17T10:19:16.308Z,32.00
2018-03-17T10:21:46.022Z,31.90
2018-03-17T10:24:16.365Z,31.90
2018-03-17T10:26:46.259Z,31.90
2018-03-17T10:29:16.035Z,31.90
2018-03-17T10:31:45.826Z,31.80
2018-03-17T10:34:16.506Z,31.80
2018-03-17T10:36:46.763Z,31.70
2018-03-17T10:39:16.716Z,31.70
2018-03-17T10:41:47.203Z,31.70
2018-03-17T10:44:17.014Z,31.60
2018-03-17T10:46:47.885Z,31.60
2018-03-17T10:49:17.578Z,31.60
2018-03-17T10:51:48.389Z,31.60
2018-03-17T10:54:18.923Z,31.50
2018-03-17T10:56:50.012Z,31.50
2018-03-17T10:59:20.785Z,31.50
2018-03-17T11:01:51.966Z,31.40
2018-03-17T11:04:22.491Z,31.30
2018-03-17T11:06:53.563Z,31.30
2018-03-17T11:09:23.564Z,31.30
2018-03-17T11:11:54.078Z,31.30
2018-03-17T11:14:23.934Z,31.30
2018-03-17T11:16:53.672Z,31.20
2018-03-17T11:19:24.191Z,31.20
2018-03-17T11:21:53.917Z,31.20
2018-03-17T11:24:23.628Z,31.10
2018-03-17T11:26:53.448Z,31.00
2018-03-17T11:29:24.348Z,30.90
2018-03-17T11:31:54.802Z,30.90
2018-03-17T11:34:24.519Z,30.80
2018-03-17T11:36:54.308Z,30.70
2018-03-17T11:39:24.253Z,30.70
2018-03-17T11:41:54.647Z,30.60
2018-03-17T11:44:25.492Z,30.50
2018-03-17T11:46:56.793Z,30.40
2018-03-17T11:49:27.309Z,30.40
2018-03-17T11:51:57.742Z,30.30
2018-03-17T11:54:28.230Z,30.20
2018-03-17T11:56:57.979Z,30.20
2018-03-17T11:59:28.870Z,30.20
2018-03-17T12:01:59.710Z,30.10
2018-03-17T12:04:29.490Z,30.10
2018-03-17T12:06:59.185Z,30.10
2018-03-17T12:09:29.693Z,30.00
2018-03-17T12:11:59.999Z,29.90
2018-03-17T12:14:29.736Z,29.90
2018-03-17T12:17:00.655Z,29.90
2018-03-17T12:19:30.369Z,29.90
2018-03-17T12:22:00.674Z,29.90
2018-03-17T12:24:30.458Z,29.90
2018-03-17T12:27:00.190Z,29.90
2018-03-17T12:29:29.929Z,29.90
2018-03-17T12:32:00.428Z,29.90
2018-03-17T12:34:30.884Z,29.90
2018-03-17T12:37:01.361Z,29.90
2018-03-17T12:39:33.971Z,29.90
2018-03-17T12:42:03.674Z,29.90
2018-03-17T12:44:33.386Z,29.90
2018-03-17T12:47:03.138Z,29.90
2018-03-17T12:49:33.619Z,30.00
2018-03-17T12:52:03.398Z,30.00
2018-03-17T12:54:33.152Z,30.00
2018-03-17T12:57:03.236Z,30.00
2018-03-17T12:59:33.737Z,30.10
2018-03-17T13:02:04.758Z,30.10
2018-03-17T13:04:37.622Z,30.10
2018-03-17T13:07:07.403Z,30.10
2018-03-17T13:09:37.167Z,30.10
2018-03-17T13:12:07.426Z,30.10
2018-03-17T13:14:37.448Z,30.10
2018-03-17T13:17:07.158Z,30.00
2018-03-17T13:19:37.362Z,30.00
2018-03-17T13:22:07.110Z,29.90
2018-03-17T13:24:37.230Z,29.90
2018-03-17T13:27:17.926Z,29.80
2018-03-17T13:29:47.693Z,29.80
2018-03-17T13:32:28.546Z,29.80
2018-03-17T13:34:58.249Z,29.80
2018-03-17T13:37:40.399Z,29.70
2018-03-17T13:40:21.170Z,29.70
2018-03-17T13:42:52.054Z,29.70
2018-03-17T13:45:22.309Z,29.70
2018-03-17T13:47:52.247Z,29.70
2018-03-17T13:50:22.284Z,29.70
2018-03-17T13:52:53.739Z,29.70
2018-03-17T13:55:25.060Z,29.60
2018-03-17T13:57:56.546Z,29.70
2018-03-17T14:00:28.737Z,29.70
2018-03-17T14:02:58.529Z,29.60
2018-03-17T14:05:28.638Z,29.60
2018-03-17T14:07:59.147Z,29.60
2018-03-17T14:10:29.690Z,29.60
2018-03-17T14:13:01.292Z,29.60
2018-03-17T14:15:31.174Z,29.60
2018-03-17T14:18:01.797Z,29.60
2018-03-17T14:20:32.432Z,29.60
2018-03-17T14:23:03.252Z,29.60
2018-03-17T14:25:33.186Z,29.60
2018-03-17T14:28:04.262Z,29.50
2018-03-17T14:30:34.161Z,29.50
2018-03-17T14:33:04.006Z,29.50
2018-03-17T14:35:33.910Z,29.50
2018-03-17T14:38:04.489Z,29.40
2018-03-17T14:40:35.895Z,29.40
2018-03-17T14:43:05.641Z,29.40
2018-03-17T14:45:35.412Z,29.40
2018-03-17T14:48:05.534Z,29.40
2018-03-17T14:50:35.293Z,29.40
2018-03-17T14:53:05.758Z,29.40
2018-03-17T14:55:36.020Z,29.40
2018-03-17T14:58:05.797Z,29.40
2018-03-17T15:00:36.513Z,29.40
2018-03-17T15:03:07.530Z,29.40
2018-03-17T15:05:38.138Z,29.30
2018-03-17T15:08:07.939Z,29.30
2018-03-17T15:10:37.717Z,29.30
2018-03-17T15:13:07.514Z,29.30
2018-03-17T15:15:38.032Z,29.20
2018-03-17T15:18:08.574Z,29.20
2018-03-17T15:20:38.324Z,29.20
2018-03-17T15:23:08.040Z,29.20
2018-03-17T15:25:37.762Z,29.20
2018-03-17T15:28:07.530Z,29.20
2018-03-17T15:30:37.313Z,29.20
2018-03-17T15:33:07.823Z,29.20
2018-03-17T15:35:37.586Z,29.20
2018-03-17T15:38:07.383Z,29.20
2018-03-17T15:40:37.191Z,29.30
2018-03-17T15:43:06.977Z,29.30
2018-03-17T15:45:37.541Z,29.20
2018-03-17T15:48:07.322Z,29.20
2018-03-17T15:50:37.781Z,29.10
2018-03-17T15:53:07.560Z,29.10
2018-03-17T15:55:38.067Z,29.10
2018-03-17T15:58:07.746Z,29.10
2018-03-17T16:00:37.531Z,29.10
2018-03-17T16:03:07.665Z,29.10
2018-03-17T16:05:37.405Z,29.10
2018-03-17T16:08:08.775Z,29.10
2018-03-17T16:10:40.054Z,29.00
2018-03-17T16:13:09.814Z,29.00
2018-03-17T16:15:39.521Z,29.00
2018-03-17T16:18:09.902Z,29.00
2018-03-17T16:20:39.593Z,29.00
2018-03-17T16:23:10.073Z,29.00
2018-03-17T16:25:39.810Z,29.00
2018-03-17T16:28:09.475Z,29.00
2018-03-17T16:30:39.182Z,29.00
2018-03-17T16:33:09.681Z,28.90
2018-03-17T16:35:40.175Z,28.90
2018-03-17T16:38:09.932Z,28.90
2018-03-17T16:40:39.686Z,28.90
2018-03-17T16:43:10.503Z,28.80
2018-03-17T16:45:40.233Z,28.80
2018-03-17T16:48:11.086Z,28.80
2018-03-17T16:50:40.838Z,28.80
2018-03-17T16:53:10.718Z,28.80
2018-03-17T16:55:40.893Z,28.80
2018-03-17T16:58:11.079Z,28.90
2018-03-17T17:00:41.942Z,28.90
2018-03-17T17:03:11.837Z,28.90
2018-03-17T17:05:42.369Z,28.90
2018-03-17T17:08:12.313Z,28.90
2018-03-17T17:10:43.730Z,28.80
2018-03-17T17:13:13.398Z,28.70
2018-03-17T17:15:43.195Z,28.70
2018-03-17T17:18:13.105Z,28.70
2018-03-17T17:20:42.991Z,28.70
2018-03-17T17:23:13.654Z,28.70
2018-03-17T17:25:43.452Z,28.80
2018-03-17T17:28:14.858Z,28.80
2018-03-17T17:30:45.370Z,28.80
2018-03-17T17:33:16.138Z,28.80
2018-03-17T17:35:46.501Z,28.80
2018-03-17T17:38:17.948Z,28.70
2018-03-17T17:40:47.598Z,28.70
2018-03-17T17:43:17.369Z,28.70
2018-03-17T17:45:47.653Z,28.60
2018-03-17T17:48:18.365Z,28.60
2018-03-17T17:50:48.950Z,28.60
2018-03-17T17:53:18.647Z,28.60
2018-03-17T17:55:49.560Z,28.60
2018-03-17T17:58:19.358Z,28.60
2018-03-17T18:00:49.894Z,28.50
2018-03-17T18:03:20.352Z,28.50
2018-03-17T18:05:50.120Z,28.60
2018-03-17T18:08:20.610Z,28.60
2018-03-17T18:10:50.323Z,28.60
2018-03-17T18:13:20.004Z,28.50
2018-03-17T18:15:49.738Z,28.50
2018-03-17T18:18:19.450Z,28.50
2018-03-17T18:20:49.206Z,28.50
2018-03-17T18:23:19.458Z,28.50
2018-03-17T18:25:49.141Z,28.50
2018-03-17T18:28:19.708Z,28.40
2018-03-17T18:30:49.409Z,28.40
2018-03-17T18:33:19.426Z,28.30
2018-03-17T18:35:49.189Z,28.30
2018-03-17T18:38:19.322Z,28.30
2018-03-17T18:40:49.492Z,28.20
2018-03-17T18:43:19.962Z,28.20
2018-03-17T18:45:49.910Z,27.60
2018-03-17T18:48:20.319Z,28.20
2018-03-17T18:50:51.189Z,28.20
2018-03-17T18:53:21.774Z,28.20
2018-03-17T18:55:52.258Z,28.20
2018-03-17T18:58:22.032Z,28.20
2018-03-17T19:00:51.713Z,28.30
2018-03-17T19:03:21.401Z,28.30
2018-03-17T19:05:53.329Z,28.20
2018-03-17T19:08:23.014Z,28.20
2018-03-17T19:10:53.552Z,28.30
2018-03-17T19:13:23.305Z,28.30
2018-03-17T19:15:53.085Z,28.30
2018-03-17T19:18:22.900Z,28.30
2018-03-17T19:20:52.942Z,28.30
2018-03-17T19:23:23.176Z,28.30
2018-03-17T19:25:54.162Z,28.30
2018-03-17T19:28:23.822Z,28.30
2018-03-17T19:30:53.990Z,28.30
2018-03-17T19:33:24.116Z,28.20
2018-03-17T19:35:55.172Z,28.20
2018-03-17T19:38:26.688Z,28.20
2018-03-17T19:40:57.218Z,28.20
2018-03-17T19:43:27.767Z,28.20
2018-03-17T19:45:57.552Z,28.20
2018-03-17T19:48:28.558Z,28.20
2018-03-17T19:50:58.440Z,28.20
2018-03-17T19:53:28.207Z,28.20
2018-03-17T19:55:59.059Z,28.10
2018-03-17T19:58:29.585Z,28.10
2018-03-17T20:01:02.425Z,28.10
2018-03-17T20:03:32.196Z,28.10
2018-03-17T20:06:02.008Z,28.10
2018-03-17T20:08:31.752Z,28.00
2018-03-17T20:11:01.676Z,28.10
2018-03-17T20:13:31.373Z,28.00
2018-03-17T20:16:01.090Z,28.00
2018-03-17T20:18:30.876Z,28.00
2018-03-17T20:21:00.646Z,28.00
2018-03-17T20:23:31.140Z,27.90
2018-03-17T20:26:00.819Z,28.00
2018-03-17T20:28:30.749Z,27.90
2018-03-17T20:31:00.405Z,27.90
2018-03-17T20:33:30.142Z,27.90
2018-03-17T20:36:00.455Z,27.90
2018-03-17T20:38:31.086Z,27.80
2018-03-17T20:41:01.592Z,27.70
2018-03-17T20:43:31.342Z,27.70
2018-03-17T20:46:01.045Z,27.70
2018-03-17T20:48:31.573Z,27.70
2018-03-17T20:51:02.654Z,27.70
2018-03-17T20:53:32.456Z,27.60
2018-03-17T20:56:02.134Z,27.60
2018-03-17T20:58:32.621Z,27.60
2018-03-17T21:01:02.289Z,27.60
2018-03-17T21:03:32.008Z,27.60
2018-03-17T21:06:03.480Z,27.60
2018-03-17T21:08:33.218Z,27.60
2018-03-17T21:11:04.329Z,27.50
2018-03-17T21:13:34.010Z,27.50
2018-03-17T21:16:04.616Z,27.40
2018-03-17T21:18:35.089Z,27.30
2018-03-17T21:21:05.661Z,27.30
2018-03-17T21:23:36.076Z,27.40
2018-03-17T21:26:05.889Z,27.40
2018-03-17T21:28:35.624Z,27.40
2018-03-17T21:31:05.315Z,27.40
2018-03-17T21:33:34.964Z,27.40
2018-03-17T21:36:04.716Z,27.50
2018-03-17T21:38:35.296Z,27.50
2018-03-17T21:41:05.062Z,27.50
2018-03-17T21:43:35.077Z,27.50
2018-03-17T21:46:05.334Z,27.50
2018-03-17T21:48:35.438Z,27.50
2018-03-17T21:51:06.549Z,27.50
2018-03-17T21:53:36.368Z,27.50
2018-03-17T21:56:06.114Z,27.50
2018-03-17T21:58:36.337Z,27.40
2018-03-17T22:01:06.616Z,27.40
2018-03-17T22:03:36.800Z,27.30
2018-03-17T22:06:08.014Z,27.40
2018-03-17T22:08:38.528Z,27.40
2018-03-17T22:11:08.265Z,27.40
2018-03-17T22:13:38.799Z,27.40
2018-03-17T22:16:09.732Z,27.40
2018-03-17T22:18:40.177Z,27.40
2018-03-17T22:21:09.961Z,27.40
2018-03-17T22:23:40.502Z,27.30
2018-03-17T22:26:11.050Z,27.30
2018-03-17T22:28:40.689Z,27.30
2018-03-17T22:31:10.382Z,27.30
2018-03-17T22:33:40.110Z,27.30
2018-03-17T22:36:09.809Z,27.30
2018-03-17T22:38:40.355Z,27.30
2018-03-17T22:41:10.131Z,27.30
2018-03-17T22:43:40.072Z,27.30
2018-03-17T22:46:10.389Z,27.30
2018-03-17T22:48:40.467Z,27.30
2018-03-17T22:51:12.662Z,27.30
2018-03-17T22:53:42.342Z,27.30
2018-03-17T22:56:12.827Z,27.30
2018-03-17T22:58:42.497Z,27.20
2018-03-17T23:01:12.304Z,27.30
2018-03-17T23:03:42.110Z,27.30
2018-03-17T23:06:12.331Z,27.30
2018-03-17T23:08:42.339Z,27.30
2018-03-17T23:11:12.432Z,27.40
2018-03-17T23:13:43.281Z,27.40
2018-03-17T23:16:13.774Z,27.40
2018-03-17T23:18:43.542Z,27.40
2018-03-17T23:21:13.331Z,27.40
2018-03-17T23:23:44.335Z,27.40
2018-03-17T23:26:14.049Z,27.40
2018-03-17T23:28:44.175Z,27.40
2018-03-17T23:31:15.093Z,27.40
2018-03-17T23:33:44.868Z,27.40
2018-03-17T23:36:14.773Z,27.40
2018-03-17T23:38:46.436Z,27.30
2018-03-17T23:41:16.405Z,27.30
2018-03-17T23:43:46.704Z,27.30
2018-03-17T23:46:16.658Z,27.30
2018-03-17T23:48:46.547Z,27.30
2018-03-17T23:51:16.460Z,27.40
2018-03-17T23:53:46.365Z,27.40
2018-03-17T23:56:17.540Z,27.40
2018-03-17T23:58:47.386Z,27.40
