createdAt,value
2022-08-18T00:02:22.887Z,26.65
2022-08-18T00:04:57.213Z,23.95
2022-08-18T00:07:31.252Z,24.25
2022-08-18T00:09:59.951Z,26.08
2022-08-18T00:12:34.899Z,24.35
2022-08-18T00:15:04.791Z,26.52
2022-08-18T00:17:33.248Z,24.38
2022-08-18T00:20:00.689Z,24.40
2022-08-18T00:22:27.746Z,21.38
2022-08-18T00:24:57.134Z,22.70
2022-08-18T00:27:29.975Z,23.10
2022-08-18T00:30:00.810Z,23.02
2022-08-18T00:32:35.966Z,24.02
2022-08-18T00:35:18.331Z,25.73
2022-08-18T00:37:45.937Z,26.27
2022-08-18T00:40:17.594Z,22.08
2022-08-18T00:42:48.708Z,24.67
2022-08-18T00:45:22.005Z,22.52
2022-08-18T00:47:48.909Z,20.92
2022-08-18T00:50:27.806Z,26.73
2022-08-18T00:53:05.068Z,21.90
2022-08-18T00:55:33.498Z,22.13
2022-08-18T00:58:07.357Z,26.50
2022-08-18T01:00:34.920Z,22.35
2022-08-18T01:03:07.107Z,25.80
2022-08-18T01:05:52.446Z,21.93
2022-08-18T01:08:21.417Z,23.58
2022-08-18T01:10:57.877Z,24.85
2022-08-18T01:13:30.254Z,22.27
2022-08-18T01:15:58.846Z,24.45
2022-08-18T01:18:44.122Z,29.40
2022-08-18T01:21:38.129Z,24.23
2022-08-18T01:24:08.359Z,21.08
2022-08-18T01:26:44.198Z,28.05
2022-08-18T01:29:19.068Z,24.65
2022-08-18T01:31:56.858Z,26.38
2022-08-18T01:34:28.529Z,21.50
2022-08-18T01:36:56.789Z,24.35
2022-08-18T01:41:24.885Z,28.35
2022-08-18T01:42:12.904Z,22.67
2022-08-18T01:44:41.838Z,29.73
2022-08-18T01:47:10.856Z,26.33
2022-08-18T01:49:39.927Z,24.77
2022-08-18T01:52:07.468Z,24.77
2022-08-18T01:54:34.501Z,27.35
2022-08-18T01:57:02.138Z,24.67
2022-08-18T01:59:29.030Z,24.75
2022-08-18T02:01:56.375Z,27.67
2022-08-18T02:04:35.556Z,23.08
2022-08-18T02:07:06.474Z,22.42
2022-08-18T02:09:34.390Z,26.50
2022-08-18T02:12:01.909Z,26.83
2022-08-18T02:14:31.209Z,24.48
2022-08-18T02:17:02.302Z,28.35
2022-08-18T02:19:34.484Z,24.83
2022-08-18T02:22:02.009Z,25.73
2022-08-18T02:24:28.972Z,28.15
2022-08-18T02:26:55.929Z,26.45
2022-08-18T02:29:22.811Z,27.38
2022-08-18T02:31:49.806Z,33.15
2022-08-18T02:34:17.764Z,31.35
2022-08-18T02:36:44.954Z,28.60
2022-08-18T02:39:11.897Z,28.40
2022-08-18T02:41:38.775Z,32.58
2022-08-18T02:44:08.322Z,30.25
2022-08-18T02:46:36.455Z,30.05
2022-08-18T02:49:05.469Z,31.15
2022-08-18T02:51:32.494Z,30.13
2022-08-18T02:53:59.887Z,25.25
2022-08-18T02:56:40.458Z,23.98
2022-08-18T02:59:11.969Z,31.30
2022-08-18T03:01:42.248Z,29.80
2022-08-18T03:04:11.202Z,26.90
2022-08-18T03:06:39.549Z,31.15
2022-08-18T03:09:08.425Z,28.38
2022-08-18T03:11:36.336Z,30.85
2022-08-18T03:14:05.479Z,24.38
2022-08-18T03:16:33.189Z,27.95
2022-08-18T03:19:02.844Z,26.02
2022-08-18T03:21:34.963Z,25.13
2022-08-18T03:24:03.006Z,29.77
2022-08-18T03:26:39.553Z,27.50
2022-08-18T03:29:06.474Z,34.28
2022-08-18T03:31:33.739Z,33.55
2022-08-18T03:34:01.727Z,28.63
2022-08-18T03:36:32.053Z,30.95
2022-08-18T03:39:01.876Z,31.65
2022-08-18T03:41:57.630Z,28.85
2022-08-18T03:44:16.924Z,31.75
2022-08-18T03:46:45.211Z,28.83
2022-08-18T03:49:13.634Z,32.17
2022-08-18T03:51:45.648Z,33.20
2022-08-18T03:54:13.899Z,34.88
2022-08-18T03:56:42.654Z,34.75
2022-08-18T03:59:20.111Z,30.80
2022-08-18T04:01:48.585Z,36.40
2022-08-18T04:04:19.303Z,34.85
2022-08-18T04:06:54.051Z,42.15
2022-08-18T04:09:22.329Z,39.53
2022-08-18T04:11:49.668Z,32.60
2022-08-18T04:14:23.694Z,30.30
2022-08-18T04:16:50.769Z,30.17
2022-08-18T04:19:26.514Z,32.38
2022-08-18T04:21:55.082Z,28.02
2022-08-18T04:24:22.044Z,30.33
2022-08-18T04:26:50.061Z,33.03
2022-08-18T04:29:21.312Z,28.73
2022-08-18T04:31:50.075Z,31.63
2022-08-18T04:34:17.551Z,29.55
2022-08-18T04:36:44.958Z,25.80
2022-08-18T04:39:13.994Z,26.25
2022-08-18T04:41:43.635Z,26.27
2022-08-18T04:44:11.948Z,29.60
2022-08-18T04:46:43.587Z,27.02
2022-08-18T04:49:12.097Z,27.80
2022-08-18T04:52:32.006Z,28.73
2022-08-18T04:54:30.437Z,31.38
2022-08-18T04:56:57.317Z,22.70
2022-08-18T04:59:25.027Z,26.80
2022-08-18T05:01:51.972Z,29.88
2022-08-18T05:04:18.853Z,26.45
2022-08-18T05:06:46.494Z,21.30
2022-08-18T05:09:16.307Z,24.38
2022-08-18T05:11:44.557Z,25.17
2022-08-18T05:14:12.298Z,23.00
2022-08-18T05:16:47.795Z,24.00
2022-08-18T05:19:23.378Z,22.45
2022-08-18T05:21:59.662Z,23.75
2022-08-18T05:24:34.239Z,29.67
2022-08-18T05:27:04.590Z,22.23
2022-08-18T05:29:41.900Z,21.23
2022-08-18T05:32:40.965Z,23.70
2022-08-18T05:35:16.906Z,21.65
2022-08-18T05:38:04.901Z,20.98
2022-08-18T05:40:32.029Z,21.65
2022-08-18T05:43:00.347Z,22.00
2022-08-18T05:45:27.639Z,19.98
2022-08-18T05:48:00.125Z,22.40
2022-08-18T05:50:29.437Z,100.55
2022-08-18T05:53:05.632Z,21.23
2022-08-18T05:56:02.925Z,19.05
2022-08-18T05:58:46.707Z,16.52
2022-08-18T06:01:22.254Z,20.73
2022-08-18T06:04:01.721Z,17.85
2022-08-18T06:06:30.905Z,21.08
2022-08-18T06:09:03.749Z,18.73
2022-08-18T06:11:30.736Z,20.05
2022-08-18T06:13:59.674Z,21.70
2022-08-18T06:16:29.933Z,16.88
2022-08-18T06:19:03.585Z,19.58
2022-08-18T06:21:51.672Z,19.58
2022-08-18T06:25:02.299Z,18.52
2022-08-18T06:27:40.338Z,17.80
2022-08-18T06:30:19.661Z,16.55
2022-08-18T06:33:04.817Z,37.15
2022-08-18T06:35:47.019Z,19.05
2022-08-18T06:38:39.197Z,16.20
2022-08-18T06:41:42.556Z,16.00
2022-08-18T06:44:34.454Z,22.40
2022-08-18T06:47:19.599Z,13.80
2022-08-18T06:50:11.509Z,19.40
2022-08-18T06:52:51.951Z,18.55
2022-08-18T06:55:31.659Z,20.48
2022-08-18T06:58:01.994Z,15.23
2022-08-18T07:00:34.756Z,14.77
2022-08-18T07:03:16.267Z,15.20
2022-08-18T07:06:03.362Z,18.15
2022-08-18T07:08:42.567Z,14.93
2022-08-18T07:11:24.325Z,13.05
2022-08-18T07:14:16.606Z,11.77
2022-08-18T07:16:58.403Z,16.73
2022-08-18T07:19:29.775Z,11.20
2022-08-18T07:22:08.684Z,15.70
2022-08-18T07:24:44.197Z,9.38
2022-08-18T07:27:18.550Z,13.90
2022-08-18T07:30:19.435Z,14.48
2022-08-18T07:33:10.646Z,9.90
2022-08-18T07:35:44.672Z,9.10
2022-08-18T07:38:43.881Z,7.95
2022-08-18T07:41:44.833Z,10.50
2022-08-18T07:44:28.395Z,11.40
2022-08-18T07:47:01.199Z,8.20
2022-08-18T07:49:40.748Z,10.25
2022-08-18T07:52:44.178Z,10.52
2022-08-18T07:55:26.979Z,9.43
2022-08-18T07:58:11.264Z,10.95
2022-08-18T08:00:59.197Z,10.85
2022-08-18T08:03:47.305Z,9.95
2022-08-18T08:06:29.587Z,11.05
2022-08-18T08:09:05.712Z,9.25
2022-08-18T08:11:53.175Z,10.88
2022-08-18T08:14:27.700Z,15.13
2022-08-18T08:17:39.111Z,17.50
2022-08-18T08:20:15.198Z,13.55
2022-08-18T08:23:01.421Z,10.77
2022-08-18T08:25:46.933Z,10.45
2022-08-18T08:28:25.805Z,7.55
2022-08-18T08:31:38.198Z,7.22
2022-08-18T08:34:39.486Z,29.88
2022-08-18T08:37:15.480Z,7.05
2022-08-18T08:40:00.913Z,9.45
2022-08-18T08:42:57.391Z,7.25
2022-08-18T08:45:24.241Z,10.27
2022-08-18T08:48:09.913Z,9.18
2022-08-18T08:50:45.348Z,9.57
2022-08-18T08:53:12.234Z,8.63
2022-08-18T08:55:46.685Z,15.68
2022-08-18T08:58:13.600Z,8.93
2022-08-18T09:03:58.315Z,12.95
2022-08-18T09:06:48.545Z,9.15
2022-08-18T09:09:45.209Z,8.90
2022-08-18T09:12:15.225Z,9.70
2022-08-18T09:15:18.242Z,12.20
2022-08-18T09:20:54.011Z,8.85
2022-08-18T09:23:25.291Z,10.50
2022-08-18T09:26:00.847Z,10.75
2022-08-18T09:28:30.460Z,34.13
2022-08-18T09:31:04.018Z,7.72
2022-08-18T09:33:45.401Z,17.15
2022-08-18T09:36:37.006Z,12.93
2022-08-18T09:39:40.946Z,12.75
2022-08-18T09:42:15.818Z,18.42
2022-08-18T09:44:48.808Z,8.57
2022-08-18T09:47:22.350Z,11.27
2022-08-18T09:50:04.060Z,10.40
2022-08-18T09:52:33.761Z,9.70
2022-08-18T09:55:18.123Z,9.27
2022-08-18T09:57:48.000Z,12.98
2022-08-18T10:00:28.099Z,11.20
2022-08-18T10:02:55.663Z,13.70
2022-08-18T10:05:30.518Z,7.13
2022-08-18T10:08:21.304Z,8.98
2022-08-18T10:11:24.449Z,11.40
2022-08-18T10:14:38.016Z,13.38
2022-08-18T10:17:37.824Z,10.23
2022-08-18T10:20:44.359Z,11.35
2022-08-18T10:23:11.344Z,11.05
2022-08-18T10:25:47.316Z,10.40
2022-08-18T10:28:53.344Z,17.00
2022-08-18T10:31:24.133Z,11.68
2022-08-18T10:33:59.795Z,6.72
2022-08-18T10:36:50.973Z,10.13
2022-08-18T10:39:25.621Z,11.02
2022-08-18T10:42:06.708Z,12.02
2022-08-18T10:44:44.798Z,12.10
2022-08-18T10:47:33.522Z,9.40
2022-08-18T10:50:07.370Z,14.38
2022-08-18T10:53:24.377Z,11.38
2022-08-18T10:55:48.407Z,13.88
2022-08-18T10:58:28.170Z,9.82
2022-08-18T11:01:13.497Z,13.82
2022-08-18T11:06:43.523Z,9.73
2022-08-18T11:09:12.254Z,7.78
2022-08-18T11:11:53.385Z,9.57
2022-08-18T11:14:45.511Z,6.35
2022-08-18T11:17:24.059Z,10.80
2022-08-18T11:19:55.453Z,12.23
2022-08-18T11:22:31.676Z,6.78
2022-08-18T11:25:40.275Z,8.18
2022-08-18T11:28:22.151Z,11.77
2022-08-18T11:30:57.828Z,8.95
2022-08-18T11:33:24.879Z,9.80
2022-08-18T11:36:01.223Z,8.30
2022-08-18T11:38:31.753Z,8.52
2022-08-18T11:41:19.024Z,7.22
2022-08-18T11:43:50.530Z,12.25
2022-08-18T11:46:24.067Z,7.90
2022-08-18T11:48:56.499Z,6.75
2022-08-18T11:51:29.710Z,8.15
2022-08-18T11:54:00.260Z,12.52
2022-08-18T11:56:35.634Z,11.07
2022-08-18T11:59:53.659Z,10.52
2022-08-18T12:02:19.034Z,11.93
2022-08-18T12:04:53.348Z,12.35
2022-08-18T12:07:57.304Z,11.35
2022-08-18T12:13:25.316Z,7.35
2022-08-18T12:16:37.928Z,10.70
2022-08-18T12:19:08.005Z,11.73
2022-08-18T12:21:59.467Z,10.00
2022-08-18T12:24:34.514Z,8.73
2022-08-18T12:27:20.875Z,9.88
2022-08-18T12:29:58.516Z,11.32
2022-08-18T12:32:46.855Z,8.23
2022-08-18T12:35:14.751Z,12.35
2022-08-18T12:38:05.022Z,8.40
2022-08-18T12:40:32.461Z,8.05
2022-08-18T12:42:59.927Z,10.32
2022-08-18T12:45:28.950Z,12.80
2022-08-18T12:47:56.047Z,12.07
2022-08-18T12:50:31.423Z,13.27
2022-08-18T12:53:02.058Z,11.40
2022-08-18T12:55:33.924Z,11.43
2022-08-18T12:58:04.086Z,8.48
2022-08-18T13:00:31.949Z,11.75
2022-08-18T13:02:59.369Z,11.85
2022-08-18T13:05:30.115Z,8.25
2022-08-18T13:08:04.165Z,9.55
2022-08-18T13:10:45.475Z,15.30
2022-08-18T13:13:18.264Z,9.23
2022-08-18T13:15:57.761Z,9.90
2022-08-18T13:18:29.046Z,11.52
2022-08-18T13:21:00.519Z,9.73
2022-08-18T13:23:28.453Z,13.65
2022-08-18T13:25:59.321Z,8.65
2022-08-18T13:28:33.592Z,6.97
2022-08-18T13:31:05.538Z,12.30
2022-08-18T13:33:56.012Z,11.32
2022-08-18T13:36:22.497Z,11.48
2022-08-18T13:38:54.574Z,12.18
2022-08-18T13:43:52.347Z,9.55
2022-08-18T13:46:22.083Z,12.18
2022-08-18T13:49:03.104Z,10.60
2022-08-18T13:51:31.296Z,7.63
2022-08-18T13:54:17.861Z,8.93
2022-08-18T13:56:51.263Z,8.18
2022-08-18T13:59:20.736Z,41.20
2022-08-18T14:01:52.236Z,8.25
2022-08-18T14:04:22.465Z,15.20
2022-08-18T14:06:56.809Z,10.18
2022-08-18T14:09:36.054Z,7.65
2022-08-18T14:12:15.787Z,11.18
2022-08-18T14:14:52.381Z,8.05
2022-08-18T14:17:22.223Z,13.50
2022-08-18T14:20:15.558Z,11.30
2022-08-18T14:23:14.056Z,6.15
2022-08-18T14:26:07.670Z,7.50
2022-08-18T14:28:35.297Z,8.77
2022-08-18T14:31:07.097Z,13.50
2022-08-18T14:33:50.442Z,10.32
2022-08-18T14:36:20.134Z,14.98
2022-08-18T14:38:57.623Z,10.25
2022-08-18T14:41:25.578Z,8.25
2022-08-18T14:44:12.262Z,11.55
2022-08-18T14:46:41.219Z,12.35
2022-08-18T14:49:08.469Z,8.60
2022-08-18T14:51:37.157Z,10.60
2022-08-18T14:54:06.914Z,10.55
2022-08-18T14:56:39.265Z,8.75
2022-08-18T14:59:08.078Z,11.52
2022-08-18T15:01:42.762Z,12.05
2022-08-18T15:04:19.212Z,12.88
2022-08-18T15:06:55.918Z,9.20
2022-08-18T15:09:26.685Z,9.18
2022-08-18T15:11:56.579Z,10.20
2022-08-18T15:14:32.777Z,13.85
2022-08-18T15:17:11.721Z,11.07
2022-08-18T15:19:59.577Z,10.27
2022-08-18T15:22:46.235Z,10.70
2022-08-18T15:25:33.481Z,10.65
2022-08-18T15:28:00.569Z,6.97
2022-08-18T15:30:28.269Z,9.80
2022-08-18T15:32:55.695Z,15.20
2022-08-18T15:35:22.668Z,8.85
2022-08-18T15:37:51.371Z,10.63
2022-08-18T15:40:31.124Z,9.10
2022-08-18T15:43:10.143Z,10.63
2022-08-18T15:45:43.359Z,10.63
2022-08-18T15:48:24.469Z,18.10
2022-08-18T15:50:51.830Z,12.23
2022-08-18T15:53:22.258Z,18.52
2022-08-18T15:55:50.019Z,9.00
2022-08-18T15:58:18.231Z,12.75
2022-08-18T16:00:51.779Z,7.55
2022-08-18T16:03:20.837Z,14.90
2022-08-18T16:05:53.777Z,11.18
2022-08-18T16:08:23.978Z,16.17
2022-08-18T16:10:52.666Z,12.60
2022-08-18T16:13:20.031Z,11.85
2022-08-18T16:15:48.489Z,10.48
2022-08-18T16:18:17.265Z,11.25
2022-08-18T16:20:45.157Z,10.07
2022-08-18T16:23:12.662Z,13.95
2022-08-18T16:25:41.041Z,12.27
2022-08-18T16:28:08.041Z,10.93
2022-08-18T16:30:35.908Z,11.85
2022-08-18T16:33:05.062Z,11.82
2022-08-18T16:35:32.201Z,11.60
2022-08-18T16:38:05.633Z,11.60
2022-08-18T16:40:32.635Z,12.88
2022-08-18T16:43:00.662Z,15.25
2022-08-18T16:45:29.276Z,10.23
2022-08-18T16:47:56.517Z,14.23
2022-08-18T16:50:25.394Z,11.02
2022-08-18T16:52:52.498Z,19.13
2022-08-18T16:55:20.032Z,8.32
2022-08-18T16:58:05.582Z,14.27
2022-08-18T17:00:55.310Z,16.40
2022-08-18T17:03:43.328Z,8.95
2022-08-18T17:06:13.871Z,11.38
2022-08-18T17:08:42.395Z,12.38
2022-08-18T17:11:16.329Z,10.77
2022-08-18T17:13:43.922Z,21.92
2022-08-18T17:16:12.019Z,24.67
2022-08-18T17:18:40.107Z,13.85
2022-08-18T17:21:10.217Z,23.67
2022-08-18T17:23:38.839Z,20.52
2022-08-18T17:26:09.476Z,18.85
2022-08-18T17:28:50.221Z,22.80
2022-08-18T17:31:22.669Z,40.20
2022-08-18T17:33:49.668Z,16.00
2022-08-18T17:36:28.315Z,17.73
2022-08-18T17:39:00.158Z,18.10
2022-08-18T17:41:27.885Z,16.17
2022-08-18T17:44:00.896Z,18.38
2022-08-18T17:46:37.900Z,30.27
2022-08-18T17:49:18.327Z,18.83
2022-08-18T17:51:52.557Z,24.58
2022-08-18T17:54:33.368Z,24.40
2022-08-18T17:57:15.687Z,19.02
2022-08-18T18:00:13.269Z,21.00
2022-08-18T18:02:42.166Z,34.03
2022-08-18T18:05:13.325Z,30.55
2022-08-18T18:07:52.405Z,38.30
2022-08-18T18:11:02.203Z,28.38
2022-08-18T18:13:32.542Z,22.63
2022-08-18T18:16:19.596Z,23.58
2022-08-18T18:18:54.583Z,23.05
2022-08-18T18:22:00.937Z,22.15
2022-08-18T18:24:15.477Z,16.98
2022-08-18T18:26:48.162Z,28.90
2022-08-18T18:29:35.910Z,31.52
2022-08-18T18:32:07.820Z,24.45
2022-08-18T18:34:39.732Z,25.08
2022-08-18T18:37:26.423Z,21.20
2022-08-18T18:39:59.345Z,22.25
2022-08-18T18:42:30.004Z,17.30
2022-08-18T18:44:59.858Z,23.38
2022-08-18T18:47:32.605Z,26.33
2022-08-18T18:52:37.063Z,18.27
2022-08-18T18:55:10.190Z,17.35
2022-08-18T18:57:44.405Z,17.30
2022-08-18T19:00:23.201Z,19.75
2022-08-18T19:03:08.963Z,18.58
2022-08-18T19:06:27.004Z,19.70
2022-08-18T19:09:24.569Z,22.02
2022-08-18T19:12:18.207Z,27.10
2022-08-18T19:14:59.729Z,21.83
2022-08-18T19:17:40.480Z,25.10
2022-08-18T19:20:23.740Z,27.35
2022-08-18T19:23:11.079Z,40.28
2022-08-18T19:25:50.912Z,32.30
2022-08-18T19:29:12.271Z,26.05
2022-08-18T19:31:44.666Z,20.50
2022-08-18T19:34:29.962Z,21.75
2022-08-18T19:37:22.680Z,25.13
2022-08-18T19:40:06.825Z,19.48
2022-08-18T19:42:39.254Z,21.17
2022-08-18T19:45:17.176Z,21.73
2022-08-18T19:47:48.918Z,22.65
2022-08-18T19:50:22.226Z,24.05
2022-08-18T19:52:58.114Z,28.10
2022-08-18T19:56:04.348Z,27.63
2022-08-18T19:59:18.092Z,20.52
2022-08-18T20:01:49.904Z,22.20
2022-08-18T20:04:36.554Z,24.40
2022-08-18T20:07:10.495Z,24.30
2022-08-18T20:10:04.374Z,23.52
2022-08-18T20:13:15.663Z,72.50
2022-08-18T20:16:11.411Z,23.40
2022-08-18T20:18:45.885Z,19.30
2022-08-18T20:21:15.705Z,24.77
2022-08-18T20:24:04.983Z,26.10
2022-08-18T20:26:40.399Z,19.40
2022-08-18T20:29:12.823Z,30.77
2022-08-18T20:31:45.364Z,18.02
2022-08-18T20:34:14.826Z,22.95
2022-08-18T20:36:44.136Z,34.30
2022-08-18T20:39:29.931Z,24.42
2022-08-18T20:41:57.675Z,22.83
2022-08-18T20:44:42.600Z,28.73
2022-08-18T20:47:36.676Z,21.90
2022-08-18T20:50:33.900Z,18.95
2022-08-18T20:53:13.121Z,21.42
2022-08-18T20:55:53.133Z,22.77
2022-08-18T20:58:25.302Z,25.42
2022-08-18T21:00:57.371Z,25.52
2022-08-18T21:03:38.851Z,24.90
2022-08-18T21:06:07.023Z,24.30
2022-08-18T21:08:36.789Z,18.48
2022-08-18T21:11:10.126Z,18.25
2022-08-18T21:13:51.212Z,19.98
2022-08-18T21:16:25.965Z,19.80
2022-08-18T21:19:17.947Z,29.52
2022-08-18T21:21:49.618Z,16.63
2022-08-18T21:24:41.658Z,23.15
2022-08-18T21:27:40.524Z,16.58
2022-08-18T21:30:17.352Z,22.17
2022-08-18T21:32:47.026Z,21.50
2022-08-18T21:35:33.163Z,14.88
2022-08-18T21:38:04.834Z,16.10
2022-08-18T21:40:34.710Z,19.50
2022-08-18T21:43:01.770Z,23.33
2022-08-18T21:45:29.469Z,29.98
2022-08-18T21:48:05.138Z,20.42
2022-08-18T21:50:34.269Z,23.85
2022-08-18T21:53:05.467Z,18.70
2022-08-18T21:55:59.728Z,23.25
2022-08-18T21:58:47.729Z,18.65
2022-08-18T22:01:28.328Z,16.05
2022-08-18T22:03:55.262Z,20.60
2022-08-18T22:06:27.732Z,14.98
2022-08-18T22:09:35.492Z,18.17
2022-08-18T22:12:42.693Z,27.45
2022-08-18T22:15:11.223Z,14.55
2022-08-18T22:17:52.041Z,25.65
2022-08-18T22:20:43.338Z,22.10
2022-08-18T22:23:31.560Z,20.55
2022-08-18T22:26:16.339Z,25.48
2022-08-18T22:28:58.895Z,20.83
2022-08-18T22:31:33.042Z,17.90
2022-08-18T22:34:04.770Z,19.52
2022-08-18T22:36:37.199Z,21.10
2022-08-18T22:39:08.554Z,32.30
2022-08-18T22:41:36.403Z,24.45
2022-08-18T22:44:05.655Z,20.00
2022-08-18T22:46:33.850Z,32.03
2022-08-18T22:49:02.092Z,25.35
2022-08-18T22:51:32.819Z,26.52
2022-08-18T22:54:00.120Z,28.85
2022-08-18T22:56:34.313Z,26.98
2022-08-18T22:59:15.730Z,33.22
2022-08-18T23:01:45.557Z,23.83
2022-08-18T23:04:13.153Z,35.50
2022-08-18T23:06:40.033Z,29.98
2022-08-18T23:09:07.414Z,21.35
2022-08-18T23:11:34.513Z,22.10
2022-08-18T23:14:04.669Z,22.55
2022-08-18T23:16:32.446Z,24.65
2022-08-18T23:19:03.558Z,22.15
2022-08-18T23:21:34.480Z,23.73
2022-08-18T23:24:02.207Z,26.33
2022-08-18T23:26:30.010Z,24.52
2022-08-18T23:28:57.638Z,20.90
2022-08-18T23:31:24.532Z,25.15
2022-08-18T23:33:51.638Z,21.38
2022-08-18T23:36:18.490Z,23.63
2022-08-18T23:38:45.375Z,21.80
2022-08-18T23:41:14.206Z,20.40
2022-08-18T23:43:42.014Z,23.08
2022-08-18T23:46:24.023Z,33.28
2022-08-18T23:48:52.263Z,21.23
2022-08-18T23:51:29.419Z,28.08
2022-08-18T23:53:59.151Z,23.42
2022-08-18T23:56:29.076Z,22.65
2022-08-18T23:58:57.215Z,24.05
