createdAt,value
2023-03-04T00:02:46.175Z,100847.53
2023-03-04T00:05:34.683Z,100842.25
2023-03-04T00:08:23.180Z,100834.00
2023-03-04T00:11:11.772Z,100844.88
2023-03-04T00:14:00.298Z,100834.59
2023-03-04T00:16:50.118Z,100855.81
2023-03-04T00:19:38.641Z,100847.53
2023-03-04T00:22:27.152Z,100837.94
2023-03-04T00:25:15.727Z,100833.03
2023-03-04T00:28:04.322Z,100850.78
2023-03-04T00:30:52.967Z,100788.34
2023-03-04T00:33:44.223Z,100839.50
2023-03-04T00:36:32.651Z,100844.78
2023-03-04T00:39:21.205Z,100842.25
2023-03-04T00:42:09.728Z,100850.78
2023-03-04T00:44:58.233Z,100844.78
2023-03-04T00:47:46.683Z,100855.69
2023-03-04T00:50:37.400Z,100858.81
2023-03-04T00:53:25.942Z,100849.59
2023-03-04T00:56:14.439Z,100858.09
2023-03-04T00:59:02.931Z,100853.63
2023-03-04T01:01:51.431Z,100852.44
2023-03-04T01:04:41.787Z,100849.31
2023-03-04T01:07:31.625Z,100853.63
2023-03-04T01:10:20.352Z,100849.56
2023-03-04T01:13:08.831Z,100851.25
2023-03-04T01:15:57.648Z,100847.16
2023-03-04T01:18:47.490Z,100848.13
2023-03-04T01:21:36.075Z,100852.78
2023-03-04T01:24:25.916Z,100854.09
2023-03-04T01:27:14.499Z,100846.88
2023-03-04T01:30:03.052Z,100843.44
2023-03-04T01:32:51.503Z,100771.56
2023-03-04T01:35:40.029Z,100841.13
2023-03-04T01:38:28.589Z,100842.53
2023-03-04T01:41:20.471Z,100847.69
2023-03-04T01:44:10.606Z,100842.53
2023-03-04T01:46:59.090Z,100843.84
2023-03-04T01:49:49.074Z,100840.41
2023-03-04T01:52:38.087Z,100838.97
2023-03-04T01:55:26.859Z,100834.28
2023-03-04T01:58:16.967Z,100823.22
2023-03-04T02:01:05.777Z,100841.78
2023-03-04T02:03:54.297Z,100823.81
2023-03-04T02:06:43.354Z,100823.31
2023-03-04T02:09:32.799Z,100826.69
2023-03-04T02:12:21.259Z,100835.63
2023-03-04T02:15:11.952Z,100823.56
2023-03-04T02:18:00.705Z,100818.28
2023-03-04T02:20:55.631Z,100818.50
2023-03-04T02:23:48.577Z,100815.13
2023-03-04T02:26:39.792Z,100720.94
2023-03-04T02:29:29.409Z,100823.78
2023-03-04T02:32:18.066Z,100823.03
2023-03-04T02:35:07.893Z,100820.22
2023-03-04T02:37:56.395Z,100814.13
2023-03-04T02:40:47.873Z,100831.47
2023-03-04T02:43:37.746Z,100826.56
2023-03-04T02:46:26.375Z,100825.47
2023-03-04T02:49:15.240Z,100822.69
2023-03-04T02:52:05.674Z,100819.66
2023-03-04T02:54:54.173Z,100828.84
2023-03-04T02:57:42.652Z,100826.00
2023-03-04T03:00:32.516Z,100811.63
2023-03-04T03:03:21.038Z,100821.59
2023-03-04T03:06:10.059Z,100818.22
2023-03-04T03:08:58.536Z,100812.16
2023-03-04T03:11:47.141Z,100814.28
2023-03-04T03:14:35.598Z,100822.75
2023-03-04T03:17:25.497Z,100820.38
2023-03-04T03:20:14.776Z,100823.25
2023-03-04T03:23:03.290Z,100817.75
2023-03-04T03:25:51.756Z,100815.97
2023-03-04T03:28:40.227Z,100815.66
2023-03-04T03:31:28.816Z,100815.28
2023-03-04T03:34:18.736Z,100818.88
2023-03-04T03:37:07.289Z,100822.84
2023-03-04T03:39:55.723Z,100819.72
2023-03-04T03:42:44.210Z,100773.06
2023-03-04T03:45:32.751Z,100812.03
2023-03-04T03:48:21.249Z,100822.00
2023-03-04T03:51:11.131Z,100815.31
2023-03-04T03:53:59.614Z,100820.66
2023-03-04T03:56:48.120Z,100813.94
2023-03-04T03:59:36.660Z,100803.50
2023-03-04T04:02:25.300Z,100753.47
2023-03-04T04:05:14.203Z,100808.50
2023-03-04T04:08:04.157Z,100798.97
2023-03-04T04:10:52.749Z,100805.22
2023-03-04T04:13:41.286Z,100801.69
2023-03-04T04:16:29.923Z,100823.31
2023-03-04T04:19:19.887Z,100823.47
2023-03-04T04:22:09.522Z,100807.00
2023-03-04T04:24:59.967Z,100818.31
2023-03-04T04:27:48.584Z,100809.50
2023-03-04T04:30:37.314Z,100832.44
2023-03-04T04:33:25.934Z,100808.66
2023-03-04T04:36:16.094Z,100821.75
2023-03-04T04:39:05.079Z,100823.38
2023-03-04T04:41:55.011Z,100828.19
2023-03-04T04:44:43.512Z,100823.91
2023-03-04T04:47:32.018Z,100832.38
2023-03-04T04:50:20.789Z,100831.56
2023-03-04T04:53:09.234Z,100827.59
2023-03-04T04:55:57.702Z,100825.59
2023-03-04T04:58:48.476Z,100826.13
2023-03-04T05:01:37.286Z,100808.59
2023-03-04T05:04:26.105Z,100833.47
2023-03-04T05:07:14.556Z,100832.75
2023-03-04T05:10:03.124Z,100828.97
2023-03-04T05:12:51.630Z,100826.13
2023-03-04T05:15:41.530Z,100829.28
2023-03-04T05:18:30.118Z,100834.22
2023-03-04T05:21:18.626Z,100827.81
2023-03-04T05:24:07.679Z,100824.34
2023-03-04T05:26:56.094Z,100828.03
2023-03-04T05:29:46.752Z,100819.22
2023-03-04T05:32:36.611Z,100827.19
2023-03-04T05:35:27.263Z,100830.53
2023-03-04T05:38:18.570Z,100840.22
2023-03-04T05:41:08.284Z,100834.88
2023-03-04T05:43:56.746Z,100834.03
2023-03-04T05:46:45.258Z,100828.34
2023-03-04T05:49:35.100Z,100837.91
2023-03-04T05:52:23.613Z,100848.00
2023-03-04T05:55:12.368Z,100845.16
2023-03-04T05:58:00.807Z,100806.78
2023-03-04T06:00:49.350Z,100849.69
2023-03-04T06:03:38.292Z,100844.44
2023-03-04T06:06:28.200Z,100808.69
2023-03-04T06:09:16.935Z,100860.50
2023-03-04T06:12:05.620Z,100840.09
2023-03-04T06:14:54.109Z,100862.91
2023-03-04T06:17:43.349Z,100853.56
2023-03-04T06:20:31.923Z,100862.69
2023-03-04T06:23:21.777Z,100864.41
2023-03-04T06:26:15.266Z,100870.28
2023-03-04T06:29:03.761Z,100877.94
2023-03-04T06:31:52.221Z,100870.50
2023-03-04T06:34:40.739Z,100877.75
2023-03-04T06:37:29.244Z,100884.38
2023-03-04T06:40:19.187Z,100867.22
2023-03-04T06:43:07.697Z,100884.13
2023-03-04T06:45:56.168Z,100880.09
2023-03-04T06:48:44.672Z,100879.50
2023-03-04T06:51:33.129Z,100881.16
2023-03-04T06:54:21.720Z,100866.56
2023-03-04T06:57:11.570Z,100878.53
2023-03-04T07:00:00.089Z,100883.91
2023-03-04T07:02:48.540Z,100888.59
2023-03-04T07:05:36.980Z,100883.22
2023-03-04T07:08:25.434Z,100891.84
2023-03-04T07:11:14.962Z,100888.59
2023-03-04T07:14:04.822Z,100895.94
2023-03-04T07:16:53.318Z,100911.38
2023-03-04T07:19:42.839Z,100908.31
2023-03-04T07:22:31.348Z,100904.91
2023-03-04T07:25:20.151Z,100873.66
2023-03-04T07:28:08.616Z,100920.31
2023-03-04T07:30:58.497Z,100915.31
2023-03-04T07:33:47.072Z,100909.81
2023-03-04T07:36:37.241Z,100934.31
2023-03-04T07:39:25.949Z,100917.81
2023-03-04T07:42:14.426Z,100922.53
2023-03-04T07:45:02.899Z,100923.41
2023-03-04T07:47:52.824Z,100922.66
2023-03-04T07:50:41.345Z,100924.41
2023-03-04T07:53:29.846Z,100925.06
2023-03-04T07:56:21.097Z,100927.13
2023-03-04T07:59:09.664Z,100936.78
2023-03-04T08:01:58.148Z,100940.78
2023-03-04T08:04:48.022Z,100944.81
2023-03-04T08:07:36.830Z,100948.06
2023-03-04T08:10:25.342Z,100940.78
2023-03-04T08:13:13.916Z,100941.66
2023-03-04T08:16:02.890Z,100942.97
2023-03-04T08:18:52.993Z,100943.22
2023-03-04T08:21:42.862Z,100944.53
2023-03-04T08:24:31.399Z,100940.22
2023-03-04T08:27:19.884Z,100940.63
2023-03-04T08:30:09.628Z,100932.81
2023-03-04T08:32:58.204Z,100934.84
2023-03-04T08:35:46.736Z,100935.41
2023-03-04T08:38:36.893Z,100939.28
2023-03-04T08:41:27.436Z,100937.59
2023-03-04T08:44:16.391Z,100934.72
2023-03-04T08:47:04.964Z,100929.09
2023-03-04T08:49:53.767Z,100929.53
2023-03-04T08:52:42.254Z,100917.50
2023-03-04T08:55:32.119Z,100927.59
2023-03-04T08:58:20.661Z,100935.59
2023-03-04T09:01:09.962Z,100942.41
2023-03-04T09:03:58.649Z,100934.34
2023-03-04T09:06:47.175Z,100936.91
2023-03-04T09:09:35.654Z,100937.25
2023-03-04T09:12:25.468Z,100935.28
2023-03-04T09:15:14.033Z,100933.28
2023-03-04T09:18:03.127Z,100941.13
2023-03-04T09:20:52.147Z,100912.09
2023-03-04T09:23:40.868Z,100937.97
2023-03-04T09:26:30.809Z,100921.69
2023-03-04T09:29:20.858Z,100907.47
2023-03-04T09:32:09.410Z,100935.59
2023-03-04T09:34:57.938Z,100923.63
2023-03-04T09:37:46.760Z,100928.81
2023-03-04T09:40:40.604Z,100936.09
2023-03-04T09:43:32.050Z,100938.22
2023-03-04T09:46:35.132Z,100938.41
2023-03-04T09:49:23.942Z,100943.72
2023-03-04T09:52:20.032Z,100942.50
2023-03-04T09:55:17.053Z,100933.28
2023-03-04T09:58:10.630Z,100941.41
2023-03-04T10:01:05.338Z,100937.38
2023-03-04T10:04:00.631Z,100953.56
2023-03-04T10:06:54.344Z,100929.69
2023-03-04T10:09:47.778Z,100958.59
2023-03-04T10:12:40.079Z,100950.91
2023-03-04T10:15:33.423Z,100958.13
2023-03-04T10:18:23.585Z,100958.97
2023-03-04T10:21:20.771Z,100954.91
2023-03-04T10:24:13.524Z,100951.28
2023-03-04T10:27:04.820Z,100917.78
2023-03-04T10:29:53.366Z,100948.06
2023-03-04T10:32:46.932Z,100954.47
2023-03-04T10:35:37.596Z,100955.75
2023-03-04T10:38:27.590Z,100951.25
2023-03-04T10:41:18.130Z,100947.22
2023-03-04T10:44:16.867Z,100947.50
2023-03-04T10:47:11.134Z,100910.97
2023-03-04T10:50:00.941Z,100905.34
2023-03-04T10:52:52.644Z,100898.47
2023-03-04T10:55:46.607Z,100923.88
2023-03-04T10:58:35.059Z,100932.66
2023-03-04T11:01:25.279Z,100929.91
2023-03-04T11:04:18.449Z,100935.47
2023-03-04T11:07:10.548Z,100928.63
2023-03-04T11:10:09.152Z,100917.88
2023-03-04T11:13:01.735Z,100922.75
2023-03-04T11:15:52.973Z,100923.59
2023-03-04T11:18:43.834Z,100917.94
2023-03-04T11:21:35.600Z,100918.28
2023-03-04T11:24:29.236Z,100919.66
2023-03-04T11:27:21.749Z,100893.00
2023-03-04T11:30:35.279Z,100910.16
2023-03-04T11:33:29.113Z,100915.84
2023-03-04T11:36:28.248Z,100899.84
2023-03-04T11:39:21.923Z,100916.16
2023-03-04T11:42:26.266Z,100914.44
2023-03-04T11:45:28.111Z,100903.88
2023-03-04T11:48:25.697Z,100899.63
2023-03-04T11:51:22.118Z,100899.63
2023-03-04T11:54:18.917Z,100889.41
2023-03-04T11:57:13.092Z,100896.53
2023-03-04T12:00:10.190Z,100890.59
2023-03-04T12:03:27.796Z,100891.53
2023-03-04T12:06:22.746Z,100872.00
2023-03-04T12:09:24.532Z,100871.94
2023-03-04T12:12:24.612Z,100870.69
2023-03-04T12:15:20.429Z,100877.88
2023-03-04T12:18:27.500Z,100869.69
2023-03-04T12:21:28.815Z,100863.22
2023-03-04T12:24:32.753Z,100863.63
2023-03-04T12:27:25.511Z,100863.72
2023-03-04T12:30:22.259Z,100858.56
2023-03-04T12:33:21.210Z,100852.66
2023-03-04T12:36:17.281Z,100842.94
2023-03-04T12:39:20.579Z,100838.09
2023-03-04T12:42:18.329Z,100839.97
2023-03-04T12:45:15.007Z,100846.25
2023-03-04T12:48:10.088Z,100834.34
2023-03-04T12:51:10.352Z,100831.09
2023-03-04T12:54:08.011Z,100824.81
2023-03-04T12:56:59.544Z,100827.28
2023-03-04T12:59:53.390Z,100824.50
2023-03-04T13:02:51.977Z,100819.31
2023-03-04T13:06:00.645Z,100821.53
2023-03-04T13:09:00.052Z,100820.88
2023-03-04T13:11:54.830Z,100816.72
2023-03-04T13:15:34.778Z,100800.34
2023-03-04T13:18:33.547Z,100809.47
2023-03-04T13:21:24.812Z,100785.69
2023-03-04T13:24:47.172Z,100819.88
2023-03-04T13:28:06.852Z,100815.97
2023-03-04T13:31:21.855Z,100819.50
2023-03-04T13:34:43.457Z,100825.34
2023-03-04T13:37:34.140Z,100815.03
2023-03-04T13:40:36.438Z,100814.09
2023-03-04T13:43:29.608Z,100822.09
2023-03-04T13:46:40.319Z,100817.31
2023-03-04T13:49:28.904Z,100810.47
2023-03-04T13:52:40.310Z,100801.69
2023-03-04T13:55:35.130Z,100792.88
2023-03-04T13:58:25.506Z,100796.00
2023-03-04T14:01:27.873Z,100802.41
2023-03-04T14:04:20.550Z,100792.34
2023-03-04T14:07:24.323Z,100770.16
2023-03-04T14:10:23.174Z,100778.97
2023-03-04T14:13:12.545Z,100785.56
2023-03-04T14:16:01.551Z,100784.38
2023-03-04T14:19:01.404Z,100734.34
2023-03-04T14:21:51.344Z,100781.81
2023-03-04T14:24:39.850Z,100780.81
2023-03-04T14:27:28.400Z,100775.81
2023-03-04T14:30:39.124Z,100772.72
2023-03-04T14:33:31.096Z,100761.19
2023-03-04T14:36:22.126Z,100764.41
2023-03-04T14:39:18.037Z,100765.38
2023-03-04T14:42:11.530Z,100756.94
2023-03-04T14:45:01.148Z,100762.94
2023-03-04T14:47:50.038Z,100759.59
2023-03-04T14:50:38.503Z,100761.44
2023-03-04T14:53:28.249Z,100756.41
2023-03-04T14:56:28.875Z,100758.22
2023-03-04T14:59:17.763Z,100713.69
2023-03-04T15:02:30.872Z,100687.41
2023-03-04T15:05:25.997Z,100748.41
2023-03-04T15:08:22.984Z,100753.34
2023-03-04T15:11:21.571Z,100755.34
2023-03-04T15:14:44.323Z,100754.66
2023-03-04T15:17:37.757Z,100747.97
2023-03-04T15:20:28.617Z,100745.09
2023-03-04T15:23:17.135Z,100742.75
2023-03-04T15:26:06.301Z,100740.38
2023-03-04T15:28:54.816Z,100748.00
2023-03-04T15:31:45.018Z,100722.66
2023-03-04T15:34:33.458Z,100740.50
2023-03-04T15:37:24.772Z,100735.19
2023-03-04T15:40:16.443Z,100732.88
2023-03-04T15:43:06.167Z,100732.38
2023-03-04T15:45:55.005Z,100730.16
2023-03-04T15:48:45.513Z,100727.56
2023-03-04T15:51:34.003Z,100733.34
2023-03-04T15:54:23.559Z,100730.53
2023-03-04T15:57:19.755Z,100731.97
2023-03-04T16:00:09.984Z,100734.63
2023-03-04T16:02:58.606Z,100733.97
2023-03-04T16:05:50.031Z,100724.47
2023-03-04T16:08:38.846Z,100725.47
2023-03-04T16:11:28.487Z,100728.66
2023-03-04T16:14:17.635Z,100714.81
2023-03-04T16:17:08.137Z,100719.53
2023-03-04T16:19:56.621Z,100734.34
2023-03-04T16:22:48.656Z,100724.00
2023-03-04T16:25:37.124Z,100731.97
2023-03-04T16:28:25.673Z,100727.50
2023-03-04T16:31:15.635Z,100717.50
2023-03-04T16:34:04.202Z,100717.03
2023-03-04T16:36:52.745Z,100712.84
2023-03-04T16:39:46.059Z,100717.34
2023-03-04T16:42:34.693Z,100715.38
2023-03-04T16:45:25.545Z,100698.81
2023-03-04T16:48:14.056Z,100724.31
2023-03-04T16:51:04.455Z,100682.97
2023-03-04T16:53:54.732Z,100725.00
2023-03-04T16:56:44.764Z,100706.31
2023-03-04T16:59:33.347Z,100728.47
2023-03-04T17:02:24.458Z,100724.63
2023-03-04T17:05:18.340Z,100731.31
2023-03-04T17:08:07.100Z,100733.28
2023-03-04T17:10:55.656Z,100734.44
2023-03-04T17:13:46.080Z,100738.22
2023-03-04T17:16:34.632Z,100706.56
2023-03-04T17:19:23.147Z,100726.63
2023-03-04T17:22:12.290Z,100728.44
2023-03-04T17:25:02.694Z,100732.25
2023-03-04T17:27:51.834Z,100721.91
2023-03-04T17:30:41.694Z,100734.50
2023-03-04T17:33:30.198Z,100725.19
2023-03-04T17:36:20.024Z,100677.53
2023-03-04T17:39:08.706Z,100730.53
2023-03-04T17:41:57.682Z,100733.81
2023-03-04T17:44:46.385Z,100731.00
2023-03-04T17:47:36.516Z,100731.47
2023-03-04T17:50:25.030Z,100729.16
2023-03-04T17:53:13.549Z,100731.81
2023-03-04T17:56:04.219Z,100688.16
2023-03-04T17:58:52.748Z,100742.88
2023-03-04T18:01:41.540Z,100730.56
2023-03-04T18:04:31.458Z,100738.69
2023-03-04T18:07:20.058Z,100731.03
2023-03-04T18:10:09.596Z,100737.19
2023-03-04T18:12:58.100Z,100729.38
2023-03-04T18:15:46.614Z,100671.06
2023-03-04T18:18:35.166Z,100726.16
2023-03-04T18:21:25.454Z,100713.88
2023-03-04T18:24:14.047Z,100716.38
2023-03-04T18:27:02.579Z,100722.38
2023-03-04T18:29:51.041Z,100718.19
2023-03-04T18:32:51.453Z,100715.03
2023-03-04T18:35:41.174Z,100703.03
2023-03-04T18:38:31.304Z,100716.97
2023-03-04T18:41:20.004Z,100708.84
2023-03-04T18:44:09.817Z,100705.38
2023-03-04T18:46:58.961Z,100690.56
2023-03-04T18:49:48.078Z,100700.72
2023-03-04T18:52:37.148Z,100698.78
2023-03-04T18:55:27.334Z,100702.41
2023-03-04T18:58:15.843Z,100686.16
2023-03-04T19:01:06.333Z,100692.16
2023-03-04T19:03:59.097Z,100699.91
2023-03-04T19:06:48.273Z,100662.19
2023-03-04T19:09:36.752Z,100697.84
2023-03-04T19:12:26.706Z,100690.81
2023-03-04T19:15:15.404Z,100689.81
2023-03-04T19:18:05.390Z,100692.75
2023-03-04T19:20:54.194Z,100695.88
2023-03-04T19:23:42.769Z,100681.94
2023-03-04T19:26:31.888Z,100685.56
2023-03-04T19:29:21.664Z,100687.75
2023-03-04T19:32:10.170Z,100684.59
2023-03-04T19:34:58.664Z,100688.50
2023-03-04T19:37:47.238Z,100688.44
2023-03-04T19:40:36.014Z,100685.25
2023-03-04T19:43:24.599Z,100685.41
2023-03-04T19:46:14.856Z,100677.06
2023-03-04T19:49:04.653Z,100681.09
2023-03-04T19:51:53.133Z,100678.56
2023-03-04T19:54:41.681Z,100672.25
2023-03-04T19:57:30.506Z,100677.81
2023-03-04T20:00:22.083Z,100682.59
2023-03-04T20:03:13.972Z,100670.59
2023-03-04T20:06:06.474Z,100675.16
2023-03-04T20:08:56.982Z,100669.00
2023-03-04T20:11:57.736Z,100680.97
2023-03-04T20:14:47.132Z,100677.81
2023-03-04T20:17:35.655Z,100631.91
2023-03-04T20:20:28.752Z,100679.13
2023-03-04T20:23:20.213Z,100679.13
2023-03-04T20:26:08.863Z,100674.63
2023-03-04T20:28:57.303Z,100666.13
2023-03-04T20:31:46.618Z,100667.25
2023-03-04T20:34:36.790Z,100670.44
2023-03-04T20:37:26.743Z,100674.16
2023-03-04T20:40:15.296Z,100667.78
2023-03-04T20:43:05.542Z,100676.66
2023-03-04T20:45:54.013Z,100680.16
2023-03-04T20:48:42.581Z,100676.50
2023-03-04T20:51:32.340Z,100667.84
2023-03-04T20:54:22.648Z,100666.94
2023-03-04T20:57:11.351Z,100670.59
2023-03-04T20:59:59.826Z,100670.59
2023-03-04T21:02:48.281Z,100670.03
2023-03-04T21:05:36.804Z,100662.84
2023-03-04T21:08:25.320Z,100670.16
2023-03-04T21:11:16.789Z,100665.34
2023-03-04T21:14:05.256Z,100662.03
2023-03-04T21:16:55.217Z,100651.69
2023-03-04T21:19:44.277Z,100652.25
2023-03-04T21:22:32.777Z,100653.09
2023-03-04T21:25:23.105Z,100644.66
2023-03-04T21:28:12.998Z,100644.84
2023-03-04T21:31:01.717Z,100642.81
2023-03-04T21:33:50.369Z,100635.31
2023-03-04T21:36:38.861Z,100629.09
2023-03-04T21:39:27.370Z,100615.16
2023-03-04T21:42:16.002Z,100578.22
2023-03-04T21:45:06.984Z,100624.59
2023-03-04T21:47:55.457Z,100623.59
2023-03-04T21:50:43.952Z,100632.88
2023-03-04T21:53:36.009Z,100637.03
2023-03-04T21:56:24.533Z,100599.44
2023-03-04T21:59:14.614Z,100621.34
2023-03-04T22:02:04.731Z,100629.78
2023-03-04T22:04:53.785Z,100636.09
2023-03-04T22:07:42.293Z,100624.09
2023-03-04T22:10:31.068Z,100618.28
2023-03-04T22:13:19.528Z,100616.75
2023-03-04T22:16:08.855Z,100617.75
2023-03-04T22:18:58.924Z,100619.88
2023-03-04T22:21:47.379Z,100616.09
2023-03-04T22:24:35.843Z,100603.19
2023-03-04T22:27:25.103Z,100618.59
2023-03-04T22:30:16.301Z,100598.97
2023-03-04T22:33:04.954Z,100613.78
2023-03-04T22:35:55.304Z,100609.00
2023-03-04T22:38:45.321Z,100611.28
2023-03-04T22:41:34.392Z,100594.81
2023-03-04T22:44:22.878Z,100596.94
2023-03-04T22:47:11.352Z,100606.22
2023-03-04T22:49:59.788Z,100600.41
2023-03-04T22:52:50.172Z,100600.19
2023-03-04T22:55:38.695Z,100599.53
2023-03-04T22:58:27.197Z,100601.50
2023-03-04T23:01:17.227Z,100607.84
2023-03-04T23:04:06.217Z,100603.59
2023-03-04T23:06:54.772Z,100602.81
2023-03-04T23:09:44.678Z,100607.72
2023-03-04T23:12:33.286Z,100602.25
2023-03-04T23:15:22.207Z,100602.81
2023-03-04T23:18:10.704Z,100594.91
2023-03-04T23:20:59.317Z,100612.84
2023-03-04T23:23:48.462Z,100596.91
2023-03-04T23:26:39.706Z,100598.03
2023-03-04T23:29:28.247Z,100597.22
2023-03-04T23:32:16.794Z,100589.09
2023-03-04T23:35:05.881Z,100594.44
2023-03-04T23:37:54.393Z,100587.94
2023-03-04T23:40:42.875Z,100586.94
2023-03-04T23:43:32.945Z,100586.13
2023-03-04T23:46:22.276Z,100586.03
2023-03-04T23:49:14.241Z,100578.38
2023-03-04T23:52:02.762Z,100580.69
2023-03-04T23:54:51.276Z,100583.50
2023-03-04T23:57:39.820Z,100564.91
