createdAt,value
2018-04-17T00:01:59.343Z,10.90
2018-04-17T00:04:25.540Z,11.00
2018-04-17T00:06:51.705Z,11.00
2018-04-17T00:09:17.906Z,10.70
2018-04-17T00:11:44.098Z,11.50
2018-04-17T00:14:11.014Z,12.20
2018-04-17T00:16:37.192Z,11.67
2018-04-17T00:19:03.431Z,10.60
2018-04-17T00:21:29.672Z,10.50
2018-04-17T00:23:55.877Z,10.10
2018-04-17T00:26:22.103Z,10.60
2018-04-17T00:28:48.311Z,12.67
2018-04-17T00:31:15.313Z,12.50
2018-04-17T00:33:41.520Z,11.17
2018-04-17T00:36:07.718Z,10.80
2018-04-17T00:38:34.018Z,10.43
2018-04-17T00:41:00.221Z,10.40
2018-04-17T00:43:26.377Z,10.13
2018-04-17T00:45:53.309Z,10.70
2018-04-17T00:48:19.539Z,10.97
2018-04-17T00:50:45.755Z,10.60
2018-04-17T00:53:24.298Z,10.90
2018-04-17T00:55:51.225Z,11.00
2018-04-17T00:58:17.458Z,10.80
2018-04-17T01:00:43.696Z,9.90
2018-04-17T01:03:09.902Z,11.30
2018-04-17T01:05:36.105Z,10.57
2018-04-17T01:08:02.297Z,9.70
2018-04-17T01:10:29.243Z,10.20
2018-04-17T01:12:56.192Z,10.43
2018-04-17T01:15:22.390Z,10.40
2018-04-17T01:17:48.603Z,10.87
2018-04-17T01:20:14.845Z,11.07
2018-04-17T01:22:41.010Z,10.57
2018-04-17T01:25:07.217Z,10.23
2018-04-17T01:27:34.154Z,10.10
2018-04-17T01:30:01.074Z,9.90
2018-04-17T01:32:27.218Z,10.20
2018-04-17T01:34:53.405Z,9.53
2018-04-17T01:37:19.622Z,9.03
2018-04-17T01:39:45.768Z,9.23
2018-04-17T01:42:11.891Z,8.60
2018-04-17T01:44:38.070Z,9.27
2018-04-17T01:47:04.993Z,8.97
2018-04-17T01:49:31.140Z,8.93
2018-04-17T01:51:58.102Z,8.23
2018-04-17T01:54:24.282Z,9.50
2018-04-17T01:56:50.435Z,8.40
2018-04-17T01:59:16.591Z,9.33
2018-04-17T02:01:42.725Z,9.27
2018-04-17T02:04:08.955Z,8.83
2018-04-17T02:06:35.104Z,8.73
2018-04-17T02:09:01.254Z,7.80
2018-04-17T02:11:27.426Z,9.13
2018-04-17T02:13:53.647Z,8.17
2018-04-17T02:16:19.818Z,8.30
2018-04-17T02:18:45.969Z,8.57
2018-04-17T02:21:12.193Z,9.80
2018-04-17T02:23:39.158Z,10.37
2018-04-17T02:26:06.120Z,9.57
2018-04-17T02:28:32.340Z,9.83
2018-04-17T02:30:59.242Z,9.90
2018-04-17T02:33:25.431Z,9.70
2018-04-17T02:35:51.624Z,10.27
2018-04-17T02:38:17.777Z,10.90
2018-04-17T02:40:44.767Z,9.90
2018-04-17T02:43:11.023Z,11.20
2018-04-17T02:45:37.291Z,10.57
2018-04-17T02:48:03.517Z,10.30
2018-04-17T02:50:29.743Z,9.07
2018-04-17T02:52:55.947Z,10.53
2018-04-17T02:55:22.862Z,10.00
2018-04-17T02:57:49.002Z,8.30
2018-04-17T03:00:15.197Z,9.37
2018-04-17T03:02:41.381Z,9.57
2018-04-17T03:05:08.279Z,9.63
2018-04-17T03:07:34.499Z,8.10
2018-04-17T03:10:00.667Z,9.00
2018-04-17T03:12:26.797Z,8.50
2018-04-17T03:14:53.769Z,8.60
2018-04-17T03:17:20.022Z,7.77
2018-04-17T03:19:46.194Z,8.73
2018-04-17T03:22:13.150Z,8.77
2018-04-17T03:24:40.124Z,8.30
2018-04-17T03:27:06.405Z,8.70
2018-04-17T03:29:32.641Z,8.17
2018-04-17T03:31:58.816Z,8.90
2018-04-17T03:34:25.058Z,8.83
2018-04-17T03:36:51.255Z,9.67
2018-04-17T03:39:17.407Z,11.53
2018-04-17T03:41:43.583Z,12.27
2018-04-17T03:44:09.901Z,12.13
2018-04-17T03:46:36.053Z,12.17
2018-04-17T03:49:03.008Z,12.10
2018-04-17T03:51:29.175Z,12.40
2018-04-17T03:53:55.343Z,11.70
2018-04-17T03:56:22.309Z,12.20
2018-04-17T03:58:49.456Z,11.50
2018-04-17T04:01:15.612Z,11.70
2018-04-17T04:03:41.825Z,11.03
2018-04-17T04:06:08.077Z,9.33
2018-04-17T04:08:34.329Z,8.97
2018-04-17T04:11:00.532Z,9.03
2018-04-17T04:13:26.698Z,9.20
2018-04-17T04:15:53.653Z,7.90
2018-04-17T04:18:32.996Z,7.20
2018-04-17T04:21:11.545Z,6.90
2018-04-17T04:23:49.923Z,7.73
2018-04-17T04:26:29.103Z,8.10
2018-04-17T04:28:55.339Z,7.43
2018-04-17T04:31:28.154Z,8.57
2018-04-17T04:34:07.926Z,8.50
2018-04-17T04:36:36.031Z,10.10
2018-04-17T04:39:02.308Z,8.30
2018-04-17T04:41:29.235Z,7.87
2018-04-17T04:43:55.368Z,7.07
2018-04-17T04:46:21.516Z,6.87
2018-04-17T04:48:48.378Z,7.53
2018-04-17T04:51:14.646Z,8.20
2018-04-17T04:53:40.891Z,9.33
2018-04-17T04:56:07.077Z,9.30
2018-04-17T04:58:33.270Z,9.80
2018-04-17T05:01:00.202Z,10.13
2018-04-17T05:03:27.182Z,10.20
2018-04-17T05:05:53.430Z,10.70
2018-04-17T05:08:19.641Z,9.60
2018-04-17T05:10:45.855Z,10.70
2018-04-17T05:13:12.110Z,10.67
2018-04-17T05:15:38.307Z,10.70
2018-04-17T05:18:04.533Z,9.63
2018-04-17T05:20:30.722Z,10.03
2018-04-17T05:22:56.919Z,10.50
2018-04-17T05:25:23.152Z,9.30
2018-04-17T05:27:49.348Z,9.10
2018-04-17T05:30:15.496Z,9.90
2018-04-17T05:32:41.662Z,9.90
2018-04-17T05:35:07.868Z,9.90
2018-04-17T05:37:34.126Z,10.80
2018-04-17T05:40:00.340Z,11.80
2018-04-17T05:42:26.506Z,11.70
2018-04-17T05:44:53.414Z,11.90
2018-04-17T05:47:19.605Z,11.40
2018-04-17T05:49:46.252Z,13.17
2018-04-17T05:52:12.445Z,11.67
2018-04-17T05:54:38.699Z,10.77
2018-04-17T05:57:04.835Z,13.30
2018-04-17T05:59:30.994Z,13.67
2018-04-17T06:01:57.229Z,12.47
2018-04-17T06:04:24.185Z,11.90
2018-04-17T06:06:51.180Z,13.13
2018-04-17T06:09:17.321Z,13.50
2018-04-17T06:11:43.549Z,11.80
2018-04-17T06:14:09.686Z,11.70
2018-04-17T06:16:35.877Z,11.80
2018-04-17T06:19:02.061Z,11.93
2018-04-17T06:21:29.021Z,11.60
2018-04-17T06:23:56.017Z,11.50
2018-04-17T06:26:22.276Z,11.90
2018-04-17T06:28:48.436Z,10.70
2018-04-17T06:31:14.625Z,10.37
2018-04-17T06:33:40.842Z,11.50
2018-04-17T06:36:07.003Z,10.43
2018-04-17T06:38:33.980Z,10.70
2018-04-17T06:41:00.171Z,13.13
2018-04-17T06:43:27.177Z,12.00
2018-04-17T06:45:53.339Z,13.63
2018-04-17T06:48:19.505Z,12.33
2018-04-17T06:50:45.687Z,11.10
2018-04-17T06:53:11.871Z,10.90
2018-04-17T06:55:38.100Z,12.40
2018-04-17T06:58:04.346Z,12.20
2018-04-17T07:00:30.533Z,11.70
2018-04-17T07:02:56.742Z,10.67
2018-04-17T07:05:23.739Z,11.30
2018-04-17T07:07:49.902Z,10.57
2018-04-17T07:10:16.145Z,12.07
2018-04-17T07:12:43.167Z,10.90
2018-04-17T07:15:09.379Z,10.93
2018-04-17T07:17:35.541Z,12.10
2018-04-17T07:20:02.533Z,12.10
2018-04-17T07:22:28.739Z,12.73
2018-04-17T07:24:54.978Z,12.00
2018-04-17T07:27:21.224Z,11.00
2018-04-17T07:29:47.470Z,11.97
2018-04-17T07:32:13.688Z,11.70
2018-04-17T07:34:39.953Z,11.37
2018-04-17T07:37:06.086Z,11.50
2018-04-17T07:39:32.972Z,11.23
2018-04-17T07:41:59.294Z,11.57
2018-04-17T07:44:25.501Z,11.13
2018-04-17T07:47:03.990Z,11.57
2018-04-17T07:49:30.195Z,10.53
2018-04-17T07:51:56.391Z,10.03
2018-04-17T07:54:22.621Z,10.00
2018-04-17T07:56:48.817Z,10.17
2018-04-17T07:59:15.764Z,11.07
2018-04-17T08:01:42.691Z,12.13
2018-04-17T08:04:08.908Z,12.43
2018-04-17T08:06:35.009Z,12.97
2018-04-17T08:09:01.203Z,11.90
2018-04-17T08:11:27.374Z,12.27
2018-04-17T08:13:53.512Z,12.70
2018-04-17T08:16:19.703Z,12.10
2018-04-17T08:18:45.864Z,12.63
2018-04-17T08:21:12.057Z,14.50
2018-04-17T08:23:38.275Z,13.17
2018-04-17T08:26:04.450Z,13.40
2018-04-17T08:28:30.640Z,14.33
2018-04-17T08:30:56.845Z,13.30
2018-04-17T08:33:23.004Z,14.33
2018-04-17T08:35:49.233Z,15.43
2018-04-17T08:38:15.405Z,16.10
2018-04-17T08:40:41.554Z,15.10
2018-04-17T08:43:08.574Z,14.50
2018-04-17T08:45:34.808Z,14.97
2018-04-17T08:48:01.048Z,14.17
2018-04-17T08:50:28.020Z,12.70
2018-04-17T08:52:54.199Z,12.50
2018-04-17T08:55:20.441Z,14.33
2018-04-17T08:57:47.389Z,12.07
2018-04-17T09:00:14.427Z,13.13
2018-04-17T09:02:41.408Z,13.17
2018-04-17T09:05:07.587Z,12.57
2018-04-17T09:07:33.805Z,11.97
2018-04-17T09:10:00.010Z,12.17
2018-04-17T09:12:26.245Z,12.00
2018-04-17T09:14:52.471Z,11.20
2018-04-17T09:17:18.649Z,12.20
2018-04-17T09:19:45.553Z,10.80
2018-04-17T09:22:11.687Z,10.67
2018-04-17T09:24:37.904Z,10.20
2018-04-17T09:27:04.109Z,9.40
2018-04-17T09:29:30.283Z,9.17
2018-04-17T09:31:56.531Z,8.70
2018-04-17T09:34:23.430Z,8.53
2018-04-17T09:36:49.582Z,9.27
2018-04-17T09:39:15.789Z,10.13
2018-04-17T09:41:42.011Z,10.10
2018-04-17T09:44:08.162Z,9.00
2018-04-17T09:46:34.362Z,8.10
2018-04-17T09:49:00.585Z,7.13
2018-04-17T09:51:26.817Z,7.83
2018-04-17T09:53:52.984Z,7.50
2018-04-17T09:56:19.158Z,8.00
2018-04-17T09:58:45.347Z,7.53
2018-04-17T10:01:21.425Z,6.93
2018-04-17T10:03:47.651Z,6.63
2018-04-17T10:06:13.830Z,6.67
2018-04-17T10:08:40.010Z,5.83
2018-04-17T10:11:06.179Z,5.00
2018-04-17T10:13:32.372Z,5.37
2018-04-17T10:15:58.545Z,5.73
2018-04-17T10:18:24.810Z,5.80
2018-04-17T10:20:51.749Z,4.80
2018-04-17T10:23:18.682Z,4.53
2018-04-17T10:25:44.957Z,3.83
2018-04-17T10:28:11.145Z,5.30
2018-04-17T10:30:37.294Z,5.53
2018-04-17T10:33:04.240Z,5.87
2018-04-17T10:35:30.409Z,4.23
2018-04-17T10:37:56.589Z,5.97
2018-04-17T10:40:23.582Z,5.30
2018-04-17T10:42:49.804Z,5.30
2018-04-17T10:45:16.018Z,5.07
2018-04-17T10:47:42.161Z,3.77
2018-04-17T10:50:08.346Z,3.97
2018-04-17T10:52:34.457Z,4.23
2018-04-17T10:55:01.398Z,3.80
2018-04-17T10:57:28.412Z,3.83
2018-04-17T10:59:54.651Z,3.10
2018-04-17T11:02:20.812Z,2.90
2018-04-17T11:04:47.662Z,2.50
2018-04-17T11:07:13.884Z,2.07
2018-04-17T11:09:40.852Z,2.17
2018-04-17T11:12:07.071Z,2.53
2018-04-17T11:14:33.223Z,2.10
2018-04-17T11:16:59.462Z,1.90
2018-04-17T11:19:25.696Z,2.80
2018-04-17T11:21:51.873Z,2.93
2018-04-17T11:24:18.853Z,2.43
2018-04-17T11:26:45.063Z,2.93
2018-04-17T11:29:11.267Z,3.20
2018-04-17T11:31:38.421Z,2.97
2018-04-17T11:34:05.393Z,2.50
2018-04-17T11:36:31.616Z,3.17
2018-04-17T11:38:57.986Z,2.70
2018-04-17T11:41:24.209Z,2.80
2018-04-17T11:43:50.437Z,2.63
2018-04-17T11:46:16.676Z,2.60
2018-04-17T11:48:42.961Z,2.80
2018-04-17T11:51:09.229Z,3.00
2018-04-17T11:53:35.372Z,2.87
2018-04-17T11:56:01.572Z,2.90
2018-04-17T11:58:27.780Z,2.50
2018-04-17T12:00:54.005Z,2.23
2018-04-17T12:03:20.251Z,1.70
2018-04-17T12:05:46.452Z,2.60
2018-04-17T12:08:12.652Z,2.43
2018-04-17T12:10:38.917Z,2.53
2018-04-17T12:13:05.066Z,2.03
2018-04-17T12:15:31.241Z,1.90
2018-04-17T12:17:58.151Z,2.10
2018-04-17T12:20:24.437Z,3.10
2018-04-17T12:22:51.387Z,2.20
2018-04-17T12:25:17.553Z,2.23
2018-04-17T12:27:43.677Z,1.90
2018-04-17T12:30:09.907Z,2.30
2018-04-17T12:32:36.071Z,2.17
2018-04-17T12:35:03.017Z,1.70
2018-04-17T12:37:29.183Z,2.10
2018-04-17T12:39:55.370Z,2.00
2018-04-17T12:42:22.348Z,2.13
2018-04-17T12:44:48.500Z,1.50
2018-04-17T12:47:14.691Z,2.03
2018-04-17T12:49:40.901Z,2.23
2018-04-17T12:52:07.902Z,1.77
2018-04-17T12:54:34.208Z,1.70
2018-04-17T12:57:00.405Z,1.97
2018-04-17T12:59:26.625Z,1.73
2018-04-17T13:01:53.493Z,1.67
2018-04-17T13:04:19.696Z,1.60
2018-04-17T13:06:46.670Z,1.93
2018-04-17T13:09:12.848Z,1.70
2018-04-17T13:11:39.110Z,1.70
2018-04-17T13:14:05.340Z,1.90
2018-04-17T13:16:31.496Z,1.93
2018-04-17T13:18:57.716Z,1.40
2018-04-17T13:21:23.900Z,1.70
2018-04-17T13:23:50.172Z,2.10
2018-04-17T13:26:16.392Z,1.90
2018-04-17T13:28:42.581Z,1.80
2018-04-17T13:31:08.793Z,1.90
2018-04-17T13:33:34.962Z,2.00
2018-04-17T13:36:08.837Z,1.80
2018-04-17T13:38:35.081Z,1.87
2018-04-17T13:41:02.069Z,2.10
2018-04-17T13:43:28.238Z,1.97
2018-04-17T13:45:54.520Z,1.90
2018-04-17T13:48:20.755Z,2.10
2018-04-17T13:50:46.911Z,2.10
2018-04-17T13:53:13.126Z,2.03
2018-04-17T13:55:39.321Z,2.10
2018-04-17T13:58:05.492Z,2.53
2018-04-17T14:00:31.671Z,1.90
2018-04-17T14:02:57.858Z,2.20
2018-04-17T14:05:24.024Z,1.80
2018-04-17T14:07:50.252Z,2.27
2018-04-17T14:10:16.432Z,2.70
2018-04-17T14:12:42.571Z,1.90
2018-04-17T14:15:08.761Z,2.10
2018-04-17T14:17:34.910Z,2.20
2018-04-17T14:20:01.122Z,2.00
2018-04-17T14:22:27.331Z,2.57
2018-04-17T14:24:53.477Z,2.40
2018-04-17T14:27:19.727Z,2.03
2018-04-17T14:29:45.927Z,1.60
2018-04-17T14:32:12.117Z,1.70
2018-04-17T14:34:39.068Z,2.17
2018-04-17T14:37:05.278Z,2.20
2018-04-17T14:39:31.948Z,2.53
2018-04-17T14:41:58.140Z,3.70
2018-04-17T14:44:25.134Z,2.00
2018-04-17T14:46:51.295Z,1.87
2018-04-17T14:49:17.526Z,2.30
2018-04-17T14:51:43.780Z,2.37
2018-04-17T14:54:10.741Z,2.00
2018-04-17T14:56:36.941Z,2.83
2018-04-17T14:59:03.836Z,2.13
2018-04-17T15:01:30.049Z,2.20
2018-04-17T15:03:56.279Z,2.07
2018-04-17T15:06:22.476Z,1.80
2018-04-17T15:08:49.407Z,3.20
2018-04-17T15:11:15.575Z,2.07
2018-04-17T15:13:41.797Z,2.23
2018-04-17T15:16:07.969Z,2.00
2018-04-17T15:18:34.301Z,1.97
2018-04-17T15:21:00.599Z,2.00
2018-04-17T15:23:26.854Z,1.87
2018-04-17T15:25:53.115Z,2.50
2018-04-17T15:28:20.074Z,2.57
2018-04-17T15:30:47.026Z,1.90
2018-04-17T15:33:13.185Z,2.33
2018-04-17T15:35:39.411Z,2.40
2018-04-17T15:38:05.612Z,1.90
2018-04-17T15:40:31.829Z,2.57
2018-04-17T15:42:58.772Z,1.80
2018-04-17T15:45:25.798Z,2.00
2018-04-17T15:47:52.002Z,2.70
2018-04-17T15:50:18.190Z,2.50
2018-04-17T15:52:44.467Z,2.60
2018-04-17T15:55:10.662Z,2.10
2018-04-17T15:57:36.901Z,2.70
2018-04-17T16:00:03.142Z,2.50
2018-04-17T16:02:29.337Z,2.13
2018-04-17T16:04:55.571Z,2.40
2018-04-17T16:07:21.802Z,2.30
2018-04-17T16:09:47.946Z,2.63
2018-04-17T16:12:14.138Z,2.30
2018-04-17T16:14:41.058Z,2.10
2018-04-17T16:17:08.039Z,2.23
2018-04-17T16:19:34.250Z,2.70
2018-04-17T16:22:01.156Z,2.30
2018-04-17T16:24:27.367Z,2.47
2018-04-17T16:26:53.561Z,2.40
2018-04-17T16:29:19.768Z,3.00
2018-04-17T16:31:46.724Z,2.50
2018-04-17T16:34:13.709Z,3.07
2018-04-17T16:36:39.932Z,2.70
2018-04-17T16:39:06.152Z,2.63
2018-04-17T16:41:32.349Z,2.60
2018-04-17T16:43:59.282Z,2.53
2018-04-17T16:46:25.518Z,2.50
2018-04-17T16:48:52.442Z,2.50
2018-04-17T16:51:18.690Z,2.67
2018-04-17T16:53:44.815Z,2.30
2018-04-17T16:56:11.803Z,2.40
2018-04-17T16:58:37.984Z,2.60
2018-04-17T17:01:04.185Z,2.33
2018-04-17T17:03:30.321Z,2.70
2018-04-17T17:05:56.506Z,3.60
2018-04-17T17:08:22.700Z,2.67
2018-04-17T17:10:49.720Z,3.00
2018-04-17T17:13:15.895Z,2.80
2018-04-17T17:15:42.124Z,3.13
2018-04-17T17:18:08.405Z,2.80
2018-04-17T17:20:34.615Z,2.40
2018-04-17T17:23:00.793Z,2.57
2018-04-17T17:25:27.762Z,2.70
2018-04-17T17:27:53.953Z,2.87
2018-04-17T17:30:20.118Z,3.37
2018-04-17T17:32:46.319Z,2.90
2018-04-17T17:35:13.230Z,3.00
2018-04-17T17:37:39.456Z,3.23
2018-04-17T17:40:05.673Z,3.23
2018-04-17T17:42:31.874Z,2.77
2018-04-17T17:44:58.043Z,2.53
2018-04-17T17:47:24.211Z,2.20
2018-04-17T17:49:50.470Z,2.40
2018-04-17T17:52:16.679Z,2.50
2018-04-17T17:54:42.840Z,2.73
2018-04-17T17:57:09.045Z,2.33
2018-04-17T17:59:35.249Z,2.50
2018-04-17T18:02:02.186Z,2.30
2018-04-17T18:04:29.116Z,2.50
2018-04-17T18:06:55.298Z,2.70
2018-04-17T18:09:21.543Z,2.20
2018-04-17T18:11:47.734Z,3.00
2018-04-17T18:14:13.913Z,3.20
2018-04-17T18:16:40.891Z,2.80
2018-04-17T18:19:07.862Z,2.53
2018-04-17T18:21:34.152Z,2.90
2018-04-17T18:24:01.077Z,2.67
2018-04-17T18:26:27.334Z,3.30
2018-04-17T18:28:54.377Z,2.70
2018-04-17T18:31:21.377Z,3.13
2018-04-17T18:33:47.552Z,3.10
2018-04-17T18:36:14.495Z,2.80
2018-04-17T18:38:41.420Z,3.00
2018-04-17T18:41:07.767Z,3.10
2018-04-17T18:43:34.678Z,2.97
2018-04-17T18:46:00.899Z,2.50
2018-04-17T18:48:27.165Z,2.90
2018-04-17T18:50:54.080Z,3.03
2018-04-17T18:53:20.331Z,3.00
2018-04-17T18:55:46.519Z,4.23
2018-04-17T18:58:12.738Z,3.77
2018-04-17T19:00:38.974Z,3.10
2018-04-17T19:03:05.156Z,3.23
2018-04-17T19:05:31.408Z,3.30
2018-04-17T19:07:57.674Z,2.83
2018-04-17T19:10:23.898Z,3.40
2018-04-17T19:12:50.092Z,2.97
2018-04-17T19:15:16.264Z,3.80
2018-04-17T19:17:42.478Z,2.90
2018-04-17T19:20:08.674Z,3.57
2018-04-17T19:22:35.003Z,3.10
2018-04-17T19:25:01.165Z,3.43
2018-04-17T19:27:27.385Z,3.03
2018-04-17T19:29:53.599Z,3.20
2018-04-17T19:32:19.818Z,3.73
2018-04-17T19:34:45.952Z,3.77
2018-04-17T19:37:12.108Z,3.70
2018-04-17T19:39:38.319Z,3.40
2018-04-17T19:42:04.624Z,5.00
2018-04-17T19:44:30.886Z,4.20
2018-04-17T19:46:57.086Z,3.73
2018-04-17T19:49:23.335Z,3.57
2018-04-17T19:51:50.269Z,3.67
2018-04-17T19:54:16.433Z,4.17
2018-04-17T19:56:42.667Z,4.13
2018-04-17T19:59:09.067Z,3.87
2018-04-17T20:01:35.272Z,3.77
2018-04-17T20:04:01.638Z,4.10
2018-04-17T20:06:27.860Z,3.90
2018-04-17T20:08:54.075Z,4.90
2018-04-17T20:11:20.320Z,5.33
2018-04-17T20:13:46.494Z,4.50
2018-04-17T20:16:13.397Z,4.50
2018-04-17T20:18:39.567Z,4.33
2018-04-17T20:21:06.542Z,5.50
2018-04-17T20:23:32.764Z,4.90
2018-04-17T20:25:58.904Z,4.27
2018-04-17T20:28:25.070Z,5.77
2018-04-17T20:30:51.243Z,5.47
2018-04-17T20:33:17.478Z,5.90
2018-04-17T20:35:43.681Z,5.40
2018-04-17T20:38:10.663Z,5.50
2018-04-17T20:40:36.845Z,5.80
2018-04-17T20:43:03.042Z,6.20
2018-04-17T20:45:29.214Z,5.47
2018-04-17T20:47:56.153Z,5.90
2018-04-17T20:50:23.091Z,6.47
2018-04-17T20:52:49.323Z,6.60
2018-04-17T20:55:16.307Z,5.97
2018-04-17T20:57:42.570Z,6.07
2018-04-17T21:00:08.797Z,5.50
2018-04-17T21:02:35.053Z,5.83
2018-04-17T21:05:02.044Z,6.33
2018-04-17T21:07:28.249Z,6.67
2018-04-17T21:09:54.468Z,5.97
2018-04-17T21:12:21.414Z,6.73
2018-04-17T21:14:48.293Z,6.50
2018-04-17T21:17:14.525Z,6.27
2018-04-17T21:19:40.685Z,5.10
2018-04-17T21:22:06.907Z,6.27
2018-04-17T21:24:33.096Z,5.20
2018-04-17T21:26:59.239Z,5.73
2018-04-17T21:29:25.394Z,6.53
2018-04-17T21:31:51.602Z,5.60
2018-04-17T21:34:17.809Z,6.57
2018-04-17T21:36:44.026Z,6.20
2018-04-17T21:39:10.263Z,5.77
2018-04-17T21:41:36.427Z,5.70
2018-04-17T21:44:02.582Z,5.40
2018-04-17T21:46:29.526Z,5.63
2018-04-17T21:48:55.695Z,5.83
2018-04-17T21:51:21.856Z,4.93
2018-04-17T21:53:48.061Z,5.07
2018-04-17T21:56:14.232Z,4.70
2018-04-17T21:58:41.145Z,5.03
2018-04-17T22:01:07.353Z,5.23
2018-04-17T22:03:33.495Z,5.60
2018-04-17T22:05:59.642Z,6.30
2018-04-17T22:08:26.553Z,4.27
2018-04-17T22:10:52.723Z,4.43
2018-04-17T22:13:18.855Z,4.40
2018-04-17T22:15:45.830Z,4.77
2018-04-17T22:18:12.034Z,4.37
2018-04-17T22:20:38.960Z,5.23
2018-04-17T22:23:05.202Z,4.83
2018-04-17T22:25:31.445Z,5.70
2018-04-17T22:27:57.718Z,5.57
2018-04-17T22:30:23.905Z,6.53
2018-04-17T22:32:50.218Z,6.50
2018-04-17T22:35:17.151Z,6.30
2018-04-17T22:37:43.421Z,6.30
2018-04-17T22:40:09.649Z,6.03
2018-04-17T22:42:35.883Z,5.13
2018-04-17T22:45:02.111Z,5.30
2018-04-17T22:47:28.327Z,5.17
2018-04-17T22:49:54.537Z,5.20
2018-04-17T22:52:21.451Z,4.70
2018-04-17T22:54:47.652Z,4.90
2018-04-17T22:57:13.849Z,4.90
2018-04-17T22:59:40.085Z,4.63
2018-04-17T23:02:06.333Z,5.37
2018-04-17T23:04:32.496Z,4.67
2018-04-17T23:06:58.680Z,5.00
2018-04-17T23:09:24.862Z,5.40
2018-04-17T23:11:51.005Z,5.50
2018-04-17T23:14:17.978Z,5.40
2018-04-17T23:16:44.251Z,5.10
2018-04-17T23:19:10.493Z,5.47
2018-04-17T23:21:37.434Z,4.63
2018-04-17T23:24:04.351Z,4.87
2018-04-17T23:26:30.577Z,4.93
2018-04-17T23:28:56.781Z,4.83
2018-04-17T23:31:22.985Z,5.57
2018-04-17T23:33:49.137Z,5.30
2018-04-17T23:36:15.360Z,5.07
2018-04-17T23:38:41.506Z,5.53
2018-04-17T23:41:07.691Z,6.10
2018-04-17T23:43:34.598Z,5.90
2018-04-17T23:46:00.719Z,5.77
2018-04-17T23:48:26.933Z,5.37
2018-04-17T23:50:53.102Z,5.83
2018-04-17T23:53:19.987Z,5.63
2018-04-17T23:55:46.197Z,4.93
2018-04-17T23:58:12.378Z,4.77
