createdAt,value
2018-09-14T00:00:45.027Z,32.83
2018-09-14T00:03:14.918Z,33.27
2018-09-14T00:05:44.834Z,22.93
2018-09-14T00:08:14.809Z,29.97
2018-09-14T00:10:44.652Z,23.80
2018-09-14T00:13:14.514Z,31.50
2018-09-14T00:15:43.798Z,27.77
2018-09-14T00:18:13.311Z,31.50
2018-09-14T00:20:42.707Z,32.40
2018-09-14T00:23:12.031Z,29.90
2018-09-14T00:25:41.330Z,32.77
2018-09-14T00:28:10.819Z,32.40
2018-09-14T00:30:39.578Z,37.10
2018-09-14T00:33:08.722Z,38.40
2018-09-14T00:35:37.914Z,42.53
2018-09-14T00:38:07.046Z,37.33
2018-09-14T00:40:36.213Z,35.20
2018-09-14T00:43:05.421Z,31.97
2018-09-14T00:45:34.646Z,29.73
2018-09-14T00:48:03.819Z,36.23
2018-09-14T00:50:33.068Z,29.17
2018-09-14T00:53:02.245Z,32.70
2018-09-14T00:55:31.438Z,40.20
2018-09-14T00:58:00.683Z,33.43
2018-09-14T01:00:29.817Z,27.23
2018-09-14T01:02:59.175Z,38.13
2018-09-14T01:05:28.329Z,32.87
2018-09-14T01:07:57.479Z,35.03
2018-09-14T01:10:26.622Z,37.80
2018-09-14T01:12:55.822Z,32.63
2018-09-14T01:15:24.984Z,31.50
2018-09-14T01:17:54.295Z,31.87
2018-09-14T01:20:23.528Z,34.10
2018-09-14T01:22:52.701Z,28.90
2018-09-14T01:25:21.848Z,49.70
2018-09-14T01:27:51.090Z,31.27
2018-09-14T01:30:20.400Z,43.30
2018-09-14T01:32:49.638Z,49.83
2018-09-14T01:35:24.934Z,52.73
2018-09-14T01:37:54.675Z,31.97
2018-09-14T01:40:23.825Z,40.33
2018-09-14T01:42:53.021Z,40.63
2018-09-14T01:45:22.232Z,55.47
2018-09-14T01:47:51.397Z,43.20
2018-09-14T01:50:20.806Z,53.00
2018-09-14T01:52:49.989Z,50.10
2018-09-14T01:55:20.361Z,47.57
2018-09-14T01:57:49.526Z,56.03
2018-09-14T02:00:18.682Z,60.53
2018-09-14T02:02:47.831Z,49.47
2018-09-14T02:05:17.002Z,69.60
2018-09-14T02:07:46.861Z,55.57
2018-09-14T02:10:21.133Z,50.90
2018-09-14T02:12:57.150Z,60.83
2018-09-14T02:15:26.301Z,57.60
2018-09-14T02:17:55.489Z,61.17
2018-09-14T02:20:31.246Z,51.30
2018-09-14T02:23:00.534Z,51.40
2018-09-14T02:25:29.746Z,47.30
2018-09-14T02:28:00.932Z,50.03
2018-09-14T02:30:31.574Z,45.27
2018-09-14T02:33:00.850Z,50.83
2018-09-14T02:35:30.068Z,42.37
2018-09-14T02:38:00.283Z,37.63
2018-09-14T02:40:30.518Z,34.87
2018-09-14T02:43:00.027Z,39.70
2018-09-14T02:45:29.223Z,37.63
2018-09-14T02:47:58.524Z,44.77
2018-09-14T02:50:27.761Z,39.33
2018-09-14T02:52:56.950Z,40.27
2018-09-14T02:55:26.614Z,36.13
2018-09-14T02:57:55.831Z,37.13
2018-09-14T03:00:25.089Z,31.50
2018-09-14T03:02:54.337Z,31.70
2018-09-14T03:05:23.610Z,28.83
2018-09-14T03:07:52.851Z,25.87
2018-09-14T03:10:22.018Z,30.70
2018-09-14T03:12:51.226Z,27.87
2018-09-14T03:15:20.451Z,26.40
2018-09-14T03:17:50.128Z,30.33
2018-09-14T03:20:19.334Z,29.83
2018-09-14T03:22:48.617Z,33.60
2018-09-14T03:25:17.869Z,28.20
2018-09-14T03:27:47.133Z,27.27
2018-09-14T03:30:16.390Z,33.00
2018-09-14T03:32:45.680Z,38.60
2018-09-14T03:35:15.761Z,34.90
2018-09-14T03:37:45.070Z,36.10
2018-09-14T03:40:14.439Z,40.57
2018-09-14T03:42:43.757Z,42.13
2018-09-14T03:45:13.032Z,50.00
2018-09-14T03:47:42.323Z,35.00
2018-09-14T03:50:11.658Z,40.30
2018-09-14T03:52:41.478Z,44.37
2018-09-14T03:55:10.807Z,55.27
2018-09-14T03:57:40.074Z,42.43
2018-09-14T04:00:09.332Z,49.50
2018-09-14T04:02:38.791Z,56.30
2018-09-14T04:05:08.431Z,43.27
2018-09-14T04:07:37.764Z,50.47
2018-09-14T04:10:07.107Z,50.03
2018-09-14T04:12:36.463Z,50.70
2018-09-14T04:15:05.823Z,60.40
2018-09-14T04:17:35.773Z,50.60
2018-09-14T04:20:05.042Z,63.73
2018-09-14T04:22:34.223Z,75.40
2018-09-14T04:25:03.348Z,71.07
2018-09-14T04:27:32.578Z,103.07
2018-09-14T04:30:01.770Z,97.83
2018-09-14T04:32:30.928Z,91.40
2018-09-14T04:35:00.101Z,108.03
2018-09-14T04:37:29.005Z,111.67
2018-09-14T04:39:58.216Z,114.77
2018-09-14T04:42:27.454Z,101.73
2018-09-14T04:44:56.682Z,112.10
2018-09-14T04:47:26.002Z,100.63
2018-09-14T04:49:55.215Z,90.03
2018-09-14T04:52:24.351Z,101.27
2018-09-14T04:54:54.203Z,95.97
2018-09-14T04:57:23.388Z,86.93
2018-09-14T04:59:52.467Z,104.43
2018-09-14T05:02:22.538Z,105.10
2018-09-14T05:04:51.755Z,107.77
2018-09-14T05:07:20.888Z,114.93
2018-09-14T05:09:50.291Z,118.17
2018-09-14T05:12:19.790Z,113.13
2018-09-14T05:14:49.108Z,104.67
2018-09-14T05:17:18.597Z,121.20
2018-09-14T05:19:48.205Z,112.17
2018-09-14T05:22:17.331Z,108.17
2018-09-14T05:24:46.465Z,117.13
2018-09-14T05:27:15.594Z,115.13
2018-09-14T05:29:45.799Z,106.07
2018-09-14T05:32:17.017Z,93.80
2018-09-14T05:34:46.737Z,105.53
2018-09-14T05:37:15.890Z,112.17
2018-09-14T05:39:45.112Z,103.60
2018-09-14T05:42:15.001Z,88.20
2018-09-14T05:44:44.414Z,88.87
2018-09-14T05:47:13.546Z,107.80
2018-09-14T05:49:42.699Z,116.77
2018-09-14T05:52:11.918Z,110.87
2018-09-14T05:54:41.658Z,111.73
2018-09-14T05:57:10.802Z,112.07
2018-09-14T05:59:39.962Z,122.63
2018-09-14T06:02:09.127Z,135.97
2018-09-14T06:04:38.350Z,123.50
2018-09-14T06:07:07.492Z,124.50
2018-09-14T06:09:36.635Z,128.77
2018-09-14T06:12:06.470Z,132.70
2018-09-14T06:14:35.622Z,109.30
2018-09-14T06:17:04.831Z,103.67
2018-09-14T06:19:33.934Z,83.37
2018-09-14T06:22:03.109Z,93.87
2018-09-14T06:24:32.234Z,100.53
2018-09-14T06:27:01.394Z,106.03
2018-09-14T06:29:30.566Z,106.00
2018-09-14T06:32:00.031Z,107.53
2018-09-14T06:34:29.193Z,120.17
2018-09-14T06:36:58.451Z,98.57
2018-09-14T06:39:27.558Z,123.10
2018-09-14T06:41:56.743Z,86.73
2018-09-14T06:44:26.316Z,92.57
2018-09-14T06:46:55.447Z,101.57
2018-09-14T06:49:24.578Z,89.27
2018-09-14T06:51:53.856Z,100.50
2018-09-14T06:54:22.931Z,66.83
2018-09-14T06:56:52.097Z,73.87
2018-09-14T06:59:21.225Z,81.30
2018-09-14T07:01:50.346Z,71.10
2018-09-14T07:04:19.482Z,69.13
2018-09-14T07:06:50.169Z,67.60
2018-09-14T07:09:19.312Z,68.57
2018-09-14T07:11:48.439Z,65.23
2018-09-14T07:14:17.570Z,69.10
2018-09-14T07:16:46.736Z,55.80
2018-09-14T07:19:15.849Z,63.57
2018-09-14T07:21:45.011Z,71.40
2018-09-14T07:24:14.200Z,57.10
2018-09-14T07:26:43.271Z,57.60
2018-09-14T07:29:12.566Z,60.07
2018-09-14T07:31:41.985Z,53.30
2018-09-14T07:34:11.066Z,58.67
2018-09-14T07:36:40.242Z,57.70
2018-09-14T07:39:11.214Z,56.13
2018-09-14T07:41:40.650Z,58.17
2018-09-14T07:44:09.771Z,51.13
2018-09-14T07:46:38.935Z,50.27
2018-09-14T07:49:08.130Z,51.90
2018-09-14T07:51:37.249Z,47.50
2018-09-14T07:54:06.614Z,47.97
2018-09-14T07:56:36.339Z,49.00
2018-09-14T07:59:05.772Z,48.27
2018-09-14T08:01:35.249Z,49.80
2018-09-14T08:04:04.645Z,47.80
2018-09-14T08:06:33.918Z,50.63
2018-09-14T08:09:03.109Z,45.90
2018-09-14T08:11:32.275Z,50.67
2018-09-14T08:14:01.415Z,37.17
2018-09-14T08:16:30.614Z,41.13
2018-09-14T08:18:59.899Z,48.80
2018-09-14T08:21:29.097Z,45.97
2018-09-14T08:23:58.135Z,38.13
2018-09-14T08:26:27.268Z,48.47
2018-09-14T08:28:56.748Z,48.43
2018-09-14T08:31:26.055Z,41.50
2018-09-14T08:33:56.285Z,41.03
2018-09-14T08:36:25.409Z,42.67
2018-09-14T08:38:54.572Z,43.90
2018-09-14T08:41:23.738Z,41.77
2018-09-14T08:43:53.273Z,48.23
2018-09-14T08:46:22.400Z,47.33
2018-09-14T08:48:51.631Z,52.87
2018-09-14T08:51:20.811Z,45.30
2018-09-14T08:53:50.068Z,41.47
2018-09-14T08:56:26.986Z,41.53
2018-09-14T08:58:56.431Z,45.07
2018-09-14T09:01:25.878Z,35.70
2018-09-14T09:03:55.788Z,40.27
2018-09-14T09:06:24.965Z,37.90
2018-09-14T09:08:54.142Z,33.50
2018-09-14T09:11:23.349Z,39.43
2018-09-14T09:13:52.502Z,33.57
2018-09-14T09:16:22.167Z,35.33
2018-09-14T09:18:51.343Z,36.30
2018-09-14T09:21:20.498Z,37.77
2018-09-14T09:23:49.625Z,34.47
2018-09-14T09:26:18.803Z,37.17
2018-09-14T09:28:48.558Z,38.37
2018-09-14T09:31:17.674Z,37.33
2018-09-14T09:33:46.810Z,34.90
2018-09-14T09:36:15.989Z,40.93
2018-09-14T09:38:45.156Z,30.93
2018-09-14T09:41:14.278Z,36.03
2018-09-14T09:43:43.566Z,41.10
2018-09-14T09:46:12.942Z,37.67
2018-09-14T09:48:42.151Z,34.90
2018-09-14T09:51:11.375Z,34.17
2018-09-14T09:53:40.479Z,37.50
2018-09-14T09:56:09.565Z,33.80
2018-09-14T09:58:38.806Z,37.67
2018-09-14T10:01:13.298Z,32.27
2018-09-14T10:03:43.567Z,32.90
2018-09-14T10:06:17.878Z,31.27
2018-09-14T10:08:47.307Z,36.10
2018-09-14T10:11:16.466Z,36.27
2018-09-14T10:13:45.632Z,32.43
2018-09-14T10:16:14.807Z,39.80
2018-09-14T10:18:44.212Z,39.57
2018-09-14T10:21:13.573Z,33.23
2018-09-14T10:23:42.916Z,31.80
2018-09-14T10:26:12.118Z,34.50
2018-09-14T10:28:41.266Z,31.10
2018-09-14T10:31:10.458Z,30.63
2018-09-14T10:33:39.679Z,28.80
2018-09-14T10:36:08.824Z,28.33
2018-09-14T10:38:38.298Z,29.87
2018-09-14T10:41:07.443Z,29.97
2018-09-14T10:43:36.548Z,23.57
2018-09-14T10:46:06.394Z,24.60
2018-09-14T10:48:35.604Z,22.80
2018-09-14T10:51:04.706Z,25.50
2018-09-14T10:53:33.822Z,22.63
2018-09-14T10:56:02.934Z,19.27
2018-09-14T10:58:37.262Z,20.23
2018-09-14T11:01:06.465Z,17.60
2018-09-14T11:03:35.132Z,22.40
2018-09-14T11:06:04.262Z,20.30
2018-09-14T11:08:33.851Z,24.63
2018-09-14T11:11:03.028Z,24.60
2018-09-14T11:13:32.273Z,24.83
2018-09-14T11:16:01.418Z,20.63
2018-09-14T11:18:30.545Z,24.23
2018-09-14T11:20:59.630Z,22.70
2018-09-14T11:23:28.749Z,22.87
2018-09-14T11:25:57.889Z,22.17
2018-09-14T11:28:27.021Z,23.20
2018-09-14T11:30:56.186Z,20.13
2018-09-14T11:33:25.342Z,25.10
2018-09-14T11:35:54.498Z,24.67
2018-09-14T11:38:23.701Z,23.87
2018-09-14T11:40:52.957Z,22.73
2018-09-14T11:43:22.209Z,23.70
2018-09-14T11:45:51.464Z,20.07
2018-09-14T11:48:20.610Z,21.83
2018-09-14T11:50:50.806Z,23.53
2018-09-14T11:53:20.006Z,18.87
2018-09-14T11:55:49.119Z,18.20
2018-09-14T11:58:18.329Z,13.63
2018-09-14T12:00:48.359Z,16.13
2018-09-14T12:03:17.710Z,17.63
2018-09-14T12:05:47.088Z,18.33
2018-09-14T12:08:15.949Z,16.50
2018-09-14T12:10:45.074Z,18.23
2018-09-14T12:13:14.614Z,19.47
2018-09-14T12:15:43.773Z,14.33
2018-09-14T12:18:12.904Z,15.07
2018-09-14T12:20:42.494Z,16.80
2018-09-14T12:23:11.802Z,16.50
2018-09-14T12:25:40.922Z,17.83
2018-09-14T12:28:10.720Z,15.40
2018-09-14T12:30:40.174Z,17.07
2018-09-14T12:33:10.143Z,16.87
2018-09-14T12:35:39.621Z,19.10
2018-09-14T12:38:08.957Z,16.53
2018-09-14T12:40:38.213Z,18.90
2018-09-14T12:43:07.787Z,17.73
2018-09-14T12:45:36.897Z,18.70
2018-09-14T12:48:06.638Z,15.90
2018-09-14T12:50:35.769Z,17.17
2018-09-14T12:53:04.897Z,16.60
2018-09-14T12:55:40.681Z,16.60
2018-09-14T12:58:09.798Z,18.17
2018-09-14T13:00:38.941Z,19.30
2018-09-14T13:03:08.087Z,14.80
2018-09-14T13:05:37.166Z,15.57
2018-09-14T13:08:07.322Z,14.87
2018-09-14T13:10:36.454Z,18.83
2018-09-14T13:13:05.606Z,17.70
2018-09-14T13:15:35.167Z,13.20
2018-09-14T13:18:04.370Z,13.57
2018-09-14T13:20:33.526Z,14.67
2018-09-14T13:23:02.642Z,16.50
2018-09-14T13:25:31.811Z,12.63
2018-09-14T13:28:01.002Z,18.40
2018-09-14T13:30:30.114Z,10.90
2018-09-14T13:32:59.202Z,13.70
2018-09-14T13:35:28.326Z,12.47
2018-09-14T13:37:57.451Z,12.70
2018-09-14T13:40:26.946Z,13.50
2018-09-14T13:42:56.074Z,11.83
2018-09-14T13:45:25.200Z,12.20
2018-09-14T13:47:54.342Z,11.17
2018-09-14T13:50:23.718Z,11.20
2018-09-14T13:52:52.873Z,11.60
2018-09-14T13:55:22.102Z,12.70
2018-09-14T13:57:51.229Z,16.10
2018-09-14T14:00:20.510Z,13.07
2018-09-14T14:02:50.529Z,16.17
2018-09-14T14:05:19.822Z,10.33
2018-09-14T14:07:48.642Z,12.33
2018-09-14T14:10:17.815Z,9.80
2018-09-14T14:12:46.954Z,8.23
2018-09-14T14:15:16.217Z,7.87
2018-09-14T14:17:45.474Z,8.60
2018-09-14T14:20:14.934Z,12.00
2018-09-14T14:22:44.102Z,11.07
2018-09-14T14:25:13.981Z,14.50
2018-09-14T14:27:43.118Z,10.53
2018-09-14T14:30:12.218Z,12.00
2018-09-14T14:32:41.371Z,12.10
2018-09-14T14:35:11.024Z,10.43
2018-09-14T14:37:40.182Z,10.77
2018-09-14T14:40:09.377Z,11.33
2018-09-14T14:42:38.469Z,8.90
2018-09-14T14:45:07.599Z,18.60
2018-09-14T14:47:36.750Z,16.93
2018-09-14T14:50:06.465Z,11.70
2018-09-14T14:52:35.666Z,12.07
2018-09-14T14:55:04.802Z,10.10
2018-09-14T14:57:34.381Z,10.77
2018-09-14T15:00:03.569Z,15.10
2018-09-14T15:02:32.973Z,10.27
2018-09-14T15:05:02.977Z,11.90
2018-09-14T15:07:33.109Z,11.30
2018-09-14T15:10:02.602Z,9.27
2018-09-14T15:12:32.662Z,10.40
2018-09-14T15:15:02.067Z,10.70
2018-09-14T15:17:31.855Z,7.07
2018-09-14T15:20:00.996Z,8.90
2018-09-14T15:22:30.147Z,11.50
2018-09-14T15:24:59.365Z,10.77
2018-09-14T15:27:28.763Z,16.27
2018-09-14T15:29:57.914Z,16.30
2018-09-14T15:32:27.069Z,17.10
2018-09-14T15:34:56.234Z,25.03
2018-09-14T15:37:25.567Z,31.40
2018-09-14T15:39:54.694Z,18.90
2018-09-14T15:42:23.925Z,22.47
2018-09-14T15:44:53.286Z,26.90
2018-09-14T15:47:22.570Z,28.53
2018-09-14T15:49:52.007Z,28.40
2018-09-14T15:52:21.360Z,23.83
2018-09-14T15:54:50.896Z,28.10
2018-09-14T15:57:20.525Z,24.63
2018-09-14T15:59:49.709Z,30.10
2018-09-14T16:02:19.526Z,29.43
2018-09-14T16:04:48.647Z,29.70
2018-09-14T16:07:17.775Z,36.93
2018-09-14T16:09:46.984Z,28.43
2018-09-14T16:12:16.189Z,35.10
2018-09-14T16:14:48.388Z,39.30
2018-09-14T16:17:17.679Z,36.00
2018-09-14T16:19:47.411Z,35.90
2018-09-14T16:22:16.687Z,34.20
2018-09-14T16:24:45.964Z,36.00
2018-09-14T16:27:15.643Z,33.90
2018-09-14T16:29:44.870Z,29.63
2018-09-14T16:32:14.979Z,35.43
2018-09-14T16:34:44.458Z,36.13
2018-09-14T16:37:13.609Z,39.10
2018-09-14T16:39:42.698Z,37.20
2018-09-14T16:42:11.822Z,31.37
2018-09-14T16:44:41.506Z,36.33
2018-09-14T16:47:11.250Z,34.17
2018-09-14T16:49:40.632Z,37.23
2018-09-14T16:52:09.817Z,34.83
2018-09-14T16:54:38.977Z,34.97
2018-09-14T16:57:08.078Z,32.67
2018-09-14T16:59:37.194Z,31.60
2018-09-14T17:02:06.591Z,32.03
2018-09-14T17:04:35.702Z,36.30
2018-09-14T17:07:05.280Z,42.20
2018-09-14T17:09:34.422Z,51.80
2018-09-14T17:12:04.370Z,40.07
2018-09-14T17:14:33.878Z,41.13
2018-09-14T17:17:03.214Z,35.80
2018-09-14T17:19:32.754Z,37.50
2018-09-14T17:24:37.309Z,36.30
2018-09-14T17:27:06.739Z,37.93
2018-09-14T17:29:36.646Z,46.23
2018-09-14T17:32:06.590Z,32.13
2018-09-14T17:34:36.485Z,27.57
2018-09-14T17:37:05.775Z,24.07
2018-09-14T17:39:34.918Z,29.70
2018-09-14T17:42:04.038Z,28.47
2018-09-14T17:44:33.407Z,25.63
2018-09-14T17:47:02.570Z,35.30
2018-09-14T17:49:31.707Z,30.97
2018-09-14T17:52:01.072Z,28.87
2018-09-14T17:54:30.231Z,26.00
2018-09-14T17:56:59.346Z,27.20
2018-09-14T17:59:29.110Z,29.07
2018-09-14T18:01:58.227Z,25.83
2018-09-14T18:04:27.342Z,29.10
2018-09-14T18:06:56.457Z,26.93
2018-09-14T18:09:25.717Z,25.97
2018-09-14T18:11:54.370Z,23.80
2018-09-14T18:14:24.507Z,25.23
2018-09-14T18:16:54.437Z,32.40
2018-09-14T18:19:23.950Z,25.90
2018-09-14T18:21:53.230Z,25.80
2018-09-14T18:24:24.274Z,20.93
2018-09-14T18:26:53.382Z,24.83
2018-09-14T18:29:22.578Z,22.30
2018-09-14T18:31:51.816Z,23.53
2018-09-14T18:34:20.968Z,23.50
2018-09-14T18:36:50.456Z,24.33
2018-09-14T18:39:19.650Z,30.53
2018-09-14T18:41:48.818Z,24.87
2018-09-14T18:44:18.166Z,23.93
2018-09-14T18:46:47.927Z,24.10
2018-09-14T18:49:17.869Z,23.53
2018-09-14T18:51:47.786Z,25.07
2018-09-14T18:54:16.891Z,23.77
2018-09-14T18:56:46.025Z,27.30
2018-09-14T18:59:16.767Z,29.10
2018-09-14T19:01:45.878Z,26.67
2018-09-14T19:04:15.512Z,24.80
2018-09-14T19:06:44.902Z,26.20
2018-09-14T19:09:14.789Z,25.60
2018-09-14T19:11:44.815Z,26.20
2018-09-14T19:14:14.297Z,27.70
2018-09-14T19:16:44.066Z,27.83
2018-09-14T19:19:13.308Z,26.13
2018-09-14T19:21:42.489Z,25.80
2018-09-14T19:24:11.630Z,28.63
2018-09-14T19:26:40.886Z,22.40
2018-09-14T19:29:10.014Z,20.63
2018-09-14T19:31:39.841Z,22.93
2018-09-14T19:34:08.977Z,29.13
2018-09-14T19:36:39.001Z,23.20
2018-09-14T19:39:11.350Z,22.80
2018-09-14T19:41:41.274Z,23.87
2018-09-14T19:44:11.198Z,22.83
2018-09-14T19:46:40.942Z,20.40
2018-09-14T19:49:10.417Z,19.07
2018-09-14T19:51:40.218Z,24.53
2018-09-14T19:54:09.467Z,24.90
2018-09-14T19:56:38.538Z,22.37
2018-09-14T19:59:07.693Z,21.83
2018-09-14T20:01:36.901Z,20.07
2018-09-14T20:04:06.268Z,19.80
2018-09-14T20:06:35.422Z,26.67
2018-09-14T20:09:09.322Z,24.83
2018-09-14T20:11:38.492Z,21.03
2018-09-14T20:14:07.671Z,29.23
2018-09-14T20:16:36.782Z,20.93
2018-09-14T20:19:06.426Z,20.10
2018-09-14T20:21:35.681Z,21.53
2018-09-14T20:24:05.747Z,20.03
2018-09-14T20:26:35.582Z,25.63
2018-09-14T20:29:04.890Z,18.37
2018-09-14T20:31:34.057Z,18.17
2018-09-14T20:34:04.070Z,20.00
2018-09-14T20:36:33.527Z,21.33
2018-09-14T20:39:02.729Z,22.90
2018-09-14T20:41:32.845Z,25.23
2018-09-14T20:44:02.064Z,17.23
2018-09-14T20:46:31.283Z,20.00
2018-09-14T20:49:00.634Z,22.10
2018-09-14T20:51:30.738Z,16.43
2018-09-14T20:54:01.125Z,15.90
2018-09-14T20:56:30.375Z,17.90
2018-09-14T20:59:00.354Z,20.83
2018-09-14T21:01:29.903Z,22.30
2018-09-14T21:04:00.255Z,20.00
2018-09-14T21:06:29.926Z,21.63
2018-09-14T21:08:59.042Z,20.10
2018-09-14T21:11:28.169Z,20.97
2018-09-14T21:13:57.277Z,24.50
2018-09-14T21:16:26.454Z,23.70
2018-09-14T21:18:55.583Z,21.00
2018-09-14T21:21:24.705Z,22.40
2018-09-14T21:23:53.899Z,21.50
2018-09-14T21:26:23.725Z,19.70
2018-09-14T21:28:53.016Z,22.07
2018-09-14T21:31:22.642Z,20.83
2018-09-14T21:33:52.682Z,20.80
2018-09-14T21:36:22.494Z,24.50
2018-09-14T21:38:51.630Z,22.90
2018-09-14T21:41:20.754Z,25.03
2018-09-14T21:43:49.881Z,22.57
2018-09-14T21:46:19.701Z,21.77
2018-09-14T21:48:49.011Z,22.10
2018-09-14T21:51:18.662Z,21.47
2018-09-14T21:53:47.848Z,27.23
2018-09-14T21:56:16.914Z,25.57
2018-09-14T21:58:46.130Z,23.17
2018-09-14T22:01:19.990Z,29.80
2018-09-14T22:03:49.190Z,23.20
2018-09-14T22:06:18.307Z,24.90
2018-09-14T22:08:47.421Z,23.10
2018-09-14T22:11:16.662Z,23.17
2018-09-14T22:13:45.805Z,28.10
2018-09-14T22:16:15.051Z,23.57
2018-09-14T22:18:44.168Z,27.43
2018-09-14T22:21:13.390Z,25.00
2018-09-14T22:23:42.930Z,22.57
2018-09-14T22:26:12.043Z,20.97
2018-09-14T22:28:41.673Z,23.17
2018-09-14T22:31:10.485Z,22.70
2018-09-14T22:33:39.605Z,23.10
2018-09-14T22:36:08.821Z,19.83
2018-09-14T22:38:39.133Z,21.67
2018-09-14T22:41:08.473Z,21.20
2018-09-14T22:43:37.726Z,23.33
2018-09-14T22:46:07.053Z,18.00
2018-09-14T22:48:36.398Z,23.13
2018-09-14T22:51:05.739Z,21.97
2018-09-14T22:53:35.912Z,20.20
2018-09-14T22:56:05.005Z,20.67
2018-09-14T22:58:34.135Z,20.70
2018-09-14T23:01:08.430Z,20.50
2018-09-14T23:03:38.261Z,26.00
2018-09-14T23:06:07.422Z,21.23
2018-09-14T23:08:36.523Z,20.47
2018-09-14T23:11:06.624Z,31.47
2018-09-14T23:13:35.869Z,20.27
2018-09-14T23:16:05.311Z,21.80
2018-09-14T23:18:34.551Z,20.93
2018-09-14T23:21:03.709Z,22.33
2018-09-14T23:23:32.838Z,29.43
2018-09-14T23:26:08.557Z,23.83
2018-09-14T23:28:38.181Z,24.40
2018-09-14T23:31:07.874Z,24.27
2018-09-14T23:33:36.506Z,21.87
2018-09-14T23:36:07.414Z,39.73
2018-09-14T23:38:36.522Z,24.63
2018-09-14T23:41:06.034Z,22.10
2018-09-14T23:43:35.181Z,27.90
2018-09-14T23:46:04.269Z,25.30
2018-09-14T23:48:33.406Z,22.93
2018-09-14T23:51:02.593Z,22.97
2018-09-14T23:53:31.694Z,32.57
2018-09-14T23:56:00.811Z,28.40
2018-09-14T23:58:29.986Z,27.63
