createdAt,value
2024-02-02T00:00:02.369Z,90.00
2024-02-02T00:02:38.590Z,90.00
2024-02-02T00:05:07.500Z,90.10
2024-02-02T00:07:34.554Z,90.10
2024-02-02T00:10:01.712Z,90.10
2024-02-02T00:12:29.272Z,90.10
2024-02-02T00:14:56.420Z,90.10
2024-02-02T00:17:25.745Z,90.10
2024-02-02T00:19:52.552Z,90.10
2024-02-02T00:22:22.068Z,90.20
2024-02-02T00:24:49.017Z,90.20
2024-02-02T00:27:16.338Z,90.20
2024-02-02T00:29:47.583Z,90.20
2024-02-02T00:32:18.056Z,90.30
2024-02-02T00:34:45.134Z,90.30
2024-02-02T00:37:12.118Z,90.30
2024-02-02T00:39:39.140Z,90.20
2024-02-02T00:42:05.999Z,90.30
2024-02-02T00:44:33.030Z,90.30
2024-02-02T00:46:59.811Z,90.30
2024-02-02T00:49:26.786Z,90.30
2024-02-02T00:51:53.695Z,90.30
2024-02-02T00:54:23.071Z,90.30
2024-02-02T00:56:50.083Z,90.30
2024-02-02T00:59:16.981Z,90.30
2024-02-02T01:01:43.952Z,90.30
2024-02-02T01:04:10.726Z,90.30
2024-02-02T01:06:37.713Z,90.40
2024-02-02T01:09:06.023Z,90.40
2024-02-02T01:11:32.836Z,90.50
2024-02-02T01:14:01.965Z,90.40
2024-02-02T01:16:30.323Z,90.40
2024-02-02T01:18:58.790Z,90.40
2024-02-02T01:21:26.160Z,90.50
2024-02-02T01:23:52.893Z,90.50
2024-02-02T01:26:19.593Z,90.50
2024-02-02T01:28:46.215Z,90.60
2024-02-02T01:31:12.859Z,90.60
2024-02-02T01:33:39.729Z,90.70
2024-02-02T01:36:06.813Z,90.60
2024-02-02T01:38:33.806Z,90.70
2024-02-02T01:41:00.624Z,90.60
2024-02-02T01:43:29.033Z,90.70
2024-02-02T01:45:56.076Z,90.70
2024-02-02T01:48:23.160Z,90.70
2024-02-02T01:50:50.060Z,90.80
2024-02-02T01:53:17.007Z,90.80
2024-02-02T01:55:44.055Z,90.80
2024-02-02T01:58:10.964Z,90.80
2024-02-02T02:00:40.100Z,90.80
2024-02-02T02:03:07.004Z,90.80
2024-02-02T02:05:34.008Z,90.90
2024-02-02T02:08:01.447Z,90.90
2024-02-02T02:10:30.222Z,90.90
2024-02-02T02:12:57.022Z,90.90
2024-02-02T02:15:24.880Z,90.90
2024-02-02T02:17:53.073Z,90.90
2024-02-02T02:20:23.828Z,90.90
2024-02-02T02:22:50.620Z,90.90
2024-02-02T02:25:17.416Z,91.00
2024-02-02T02:27:46.075Z,91.00
2024-02-02T02:30:13.465Z,91.00
2024-02-02T02:32:40.397Z,91.00
2024-02-02T02:35:07.270Z,91.00
2024-02-02T02:37:34.383Z,91.10
2024-02-02T02:40:01.230Z,91.00
2024-02-02T02:42:30.030Z,91.00
2024-02-02T02:44:57.086Z,91.00
2024-02-02T02:47:24.220Z,91.00
2024-02-02T02:49:51.034Z,91.00
2024-02-02T02:52:17.855Z,91.10
2024-02-02T02:54:44.618Z,91.10
2024-02-02T02:57:11.500Z,91.10
2024-02-02T02:59:38.645Z,91.10
2024-02-02T03:02:05.573Z,91.10
2024-02-02T03:04:32.460Z,91.10
2024-02-02T03:06:59.770Z,91.10
2024-02-02T03:09:26.851Z,91.20
2024-02-02T03:11:58.622Z,91.20
2024-02-02T03:14:25.406Z,91.20
2024-02-02T03:16:52.145Z,91.20
2024-02-02T03:19:18.993Z,91.20
2024-02-02T03:21:45.845Z,91.20
2024-02-02T03:24:12.681Z,91.20
2024-02-02T03:26:39.516Z,91.20
2024-02-02T03:29:06.409Z,91.20
2024-02-02T03:31:33.438Z,91.20
2024-02-02T03:34:00.563Z,91.20
2024-02-02T03:36:27.616Z,91.20
2024-02-02T03:38:55.878Z,91.20
2024-02-02T03:41:22.831Z,91.20
2024-02-02T03:43:50.185Z,91.20
2024-02-02T03:46:16.926Z,91.20
2024-02-02T03:48:43.800Z,91.20
2024-02-02T03:51:10.876Z,91.20
2024-02-02T03:53:37.826Z,91.20
2024-02-02T03:56:04.781Z,91.20
2024-02-02T03:58:31.569Z,91.20
2024-02-02T04:00:58.449Z,91.20
2024-02-02T04:03:25.547Z,91.20
2024-02-02T04:05:56.935Z,91.20
2024-02-02T04:08:23.929Z,91.30
2024-02-02T04:10:50.700Z,91.30
2024-02-02T04:13:17.627Z,91.30
2024-02-02T04:15:45.017Z,91.30
2024-02-02T04:18:12.019Z,91.30
2024-02-02T04:20:39.317Z,91.40
2024-02-02T04:23:07.354Z,91.40
2024-02-02T04:25:37.318Z,91.40
2024-02-02T04:28:09.426Z,91.30
2024-02-02T04:30:36.742Z,91.30
2024-02-02T04:33:05.092Z,91.30
2024-02-02T04:35:35.892Z,91.30
2024-02-02T04:38:03.091Z,91.30
2024-02-02T04:40:29.916Z,91.40
2024-02-02T04:42:58.923Z,91.40
2024-02-02T04:45:25.972Z,91.40
2024-02-02T04:47:52.869Z,91.40
2024-02-02T04:50:19.921Z,91.40
2024-02-02T04:52:46.720Z,91.40
2024-02-02T04:55:13.518Z,91.50
2024-02-02T04:57:40.282Z,91.50
2024-02-02T05:00:07.463Z,91.50
2024-02-02T05:02:34.479Z,91.50
2024-02-02T05:05:01.352Z,91.50
2024-02-02T05:07:28.199Z,91.50
2024-02-02T05:09:54.972Z,91.50
2024-02-02T05:12:21.858Z,91.50
2024-02-02T05:14:48.811Z,91.40
2024-02-02T05:17:15.627Z,91.40
2024-02-02T05:19:42.400Z,91.50
2024-02-02T05:22:09.144Z,91.40
2024-02-02T05:24:44.298Z,91.40
2024-02-02T05:27:19.606Z,91.40
2024-02-02T05:29:46.486Z,91.50
2024-02-02T05:32:14.213Z,91.50
2024-02-02T05:34:42.468Z,91.50
2024-02-02T05:37:09.272Z,91.60
2024-02-02T05:39:36.034Z,91.50
2024-02-02T05:42:02.954Z,91.50
2024-02-02T05:44:29.679Z,91.50
2024-02-02T05:46:56.334Z,91.50
2024-02-02T05:49:23.909Z,91.50
2024-02-02T05:51:52.134Z,91.50
2024-02-02T05:54:18.993Z,91.60
2024-02-02T05:56:45.933Z,91.60
2024-02-02T05:59:12.662Z,91.70
2024-02-02T06:01:39.392Z,91.70
2024-02-02T06:04:06.349Z,91.60
2024-02-02T06:06:33.194Z,91.60
2024-02-02T06:09:00.962Z,91.60
2024-02-02T06:11:28.010Z,91.60
2024-02-02T06:13:56.999Z,91.60
2024-02-02T06:16:24.043Z,91.60
2024-02-02T06:18:51.108Z,91.60
2024-02-02T06:21:18.290Z,91.60
2024-02-02T06:23:45.164Z,91.60
2024-02-02T06:26:11.998Z,91.50
2024-02-02T06:28:38.926Z,91.50
2024-02-02T06:31:08.614Z,91.60
2024-02-02T06:33:35.584Z,91.60
2024-02-02T06:36:02.752Z,91.60
2024-02-02T06:38:29.508Z,91.60
2024-02-02T06:40:56.286Z,91.60
2024-02-02T06:43:23.324Z,91.60
2024-02-02T06:45:50.138Z,91.60
2024-02-02T06:48:17.224Z,91.60
2024-02-02T06:50:45.517Z,91.60
2024-02-02T06:53:12.546Z,91.60
2024-02-02T06:55:39.722Z,91.60
2024-02-02T06:58:13.197Z,91.60
2024-02-02T07:00:40.200Z,91.60
2024-02-02T07:03:07.367Z,91.60
2024-02-02T07:05:34.167Z,91.70
2024-02-02T07:08:01.044Z,91.60
2024-02-02T07:10:27.939Z,91.60
2024-02-02T07:12:57.581Z,91.60
2024-02-02T07:15:28.770Z,91.60
2024-02-02T07:17:55.936Z,91.60
2024-02-02T07:20:22.743Z,91.60
2024-02-02T07:22:52.343Z,91.60
2024-02-02T07:25:19.983Z,91.60
2024-02-02T07:27:57.543Z,91.60
2024-02-02T07:30:31.489Z,91.60
2024-02-02T07:33:01.618Z,91.60
2024-02-02T07:35:32.703Z,91.60
2024-02-02T07:38:06.565Z,91.60
2024-02-02T07:40:39.743Z,91.70
2024-02-02T07:43:09.981Z,91.60
2024-02-02T07:45:40.219Z,91.60
2024-02-02T07:48:07.589Z,91.60
2024-02-02T07:50:35.847Z,91.60
2024-02-02T07:53:02.797Z,91.60
2024-02-02T07:55:33.002Z,91.60
2024-02-02T07:58:04.237Z,91.60
2024-02-02T08:00:34.846Z,91.60
2024-02-02T08:03:08.986Z,91.60
2024-02-02T08:05:46.973Z,91.60
2024-02-02T08:08:19.444Z,91.60
2024-02-02T08:10:47.796Z,91.60
2024-02-02T08:13:15.792Z,91.60
2024-02-02T08:15:45.449Z,91.60
2024-02-02T08:18:21.410Z,91.60
2024-02-02T08:20:52.969Z,91.60
2024-02-02T08:23:20.172Z,91.60
2024-02-02T08:25:47.118Z,91.60
2024-02-02T08:28:14.056Z,91.60
2024-02-02T08:30:47.667Z,91.60
2024-02-02T08:33:14.848Z,91.70
2024-02-02T08:35:44.629Z,91.70
2024-02-02T08:38:13.771Z,91.80
2024-02-02T08:40:51.972Z,91.80
2024-02-02T08:43:23.928Z,91.80
2024-02-02T08:46:10.800Z,91.90
2024-02-02T08:48:44.662Z,91.90
2024-02-02T08:51:44.335Z,91.90
2024-02-02T08:54:14.752Z,92.00
2024-02-02T08:56:45.303Z,91.90
2024-02-02T08:59:44.250Z,92.00
2024-02-02T09:02:27.199Z,92.00
2024-02-02T09:05:00.965Z,92.00
2024-02-02T09:07:28.958Z,92.50
2024-02-02T09:09:56.194Z,92.10
2024-02-02T09:12:26.939Z,92.10
2024-02-02T09:14:54.093Z,92.20
2024-02-02T09:17:21.068Z,92.20
2024-02-02T09:19:55.065Z,92.30
2024-02-02T09:22:23.173Z,92.30
2024-02-02T09:24:53.475Z,92.40
2024-02-02T09:27:40.380Z,92.40
2024-02-02T09:30:13.218Z,92.40
2024-02-02T09:32:45.229Z,92.40
2024-02-02T09:35:35.300Z,92.50
2024-02-02T09:38:02.346Z,92.60
2024-02-02T09:40:47.767Z,92.60
2024-02-02T09:43:25.386Z,92.60
2024-02-02T09:46:17.575Z,92.70
2024-02-02T09:48:50.668Z,92.70
2024-02-02T09:51:25.749Z,92.80
2024-02-02T09:54:16.168Z,92.80
2024-02-02T09:56:46.525Z,92.70
2024-02-02T09:59:24.027Z,92.70
2024-02-02T10:02:11.091Z,92.70
2024-02-02T10:04:56.798Z,93.10
2024-02-02T10:07:32.978Z,92.70
2024-02-02T10:10:07.369Z,92.70
2024-02-02T10:12:53.317Z,92.70
2024-02-02T10:15:39.199Z,92.60
2024-02-02T10:18:24.844Z,92.60
2024-02-02T10:21:00.383Z,92.60
2024-02-02T10:23:29.714Z,92.60
2024-02-02T10:26:22.572Z,92.60
2024-02-02T10:29:12.219Z,92.60
2024-02-02T10:32:03.270Z,92.50
2024-02-02T10:34:49.565Z,92.50
2024-02-02T10:37:19.604Z,92.40
2024-02-02T10:40:03.053Z,92.30
2024-02-02T10:42:52.767Z,92.30
2024-02-02T10:45:42.768Z,92.20
2024-02-02T10:48:18.500Z,92.10
2024-02-02T10:50:50.232Z,92.00
2024-02-02T10:53:23.720Z,92.00
2024-02-02T10:55:50.761Z,91.90
2024-02-02T10:58:23.887Z,91.80
2024-02-02T11:01:17.276Z,91.80
2024-02-02T11:03:53.000Z,91.80
2024-02-02T11:06:50.501Z,91.70
2024-02-02T11:09:26.805Z,91.70
2024-02-02T11:12:24.782Z,91.70
2024-02-02T11:15:02.995Z,91.70
2024-02-02T11:17:36.109Z,91.60
2024-02-02T11:20:13.517Z,91.60
2024-02-02T11:22:49.512Z,91.50
2024-02-02T11:25:25.350Z,91.50
2024-02-02T11:28:05.987Z,91.50
2024-02-02T11:30:51.560Z,91.50
2024-02-02T11:33:47.711Z,91.50
2024-02-02T11:36:25.154Z,91.50
2024-02-02T11:39:06.656Z,91.40
2024-02-02T11:41:39.310Z,91.30
2024-02-02T11:44:08.694Z,91.40
2024-02-02T11:46:43.511Z,91.40
2024-02-02T11:49:18.285Z,91.40
2024-02-02T11:51:48.423Z,91.40
2024-02-02T11:54:50.971Z,91.30
2024-02-02T11:57:21.738Z,91.30
2024-02-02T11:59:53.389Z,91.30
2024-02-02T12:02:30.022Z,91.30
2024-02-02T12:05:11.303Z,91.20
2024-02-02T12:07:57.494Z,91.20
2024-02-02T12:10:28.666Z,91.20
2024-02-02T12:13:07.343Z,91.20
2024-02-02T12:15:38.998Z,91.10
2024-02-02T12:18:06.393Z,91.10
2024-02-02T12:20:36.720Z,91.00
2024-02-02T12:23:06.966Z,91.10
2024-02-02T12:25:34.737Z,91.10
2024-02-02T12:28:05.718Z,91.10
2024-02-02T12:30:33.410Z,91.00
2024-02-02T12:33:04.013Z,91.00
2024-02-02T12:35:32.049Z,90.90
2024-02-02T12:38:12.046Z,90.90
2024-02-02T12:40:39.156Z,90.90
2024-02-02T12:43:07.656Z,90.90
2024-02-02T12:45:56.183Z,90.90
2024-02-02T12:48:28.561Z,91.30
2024-02-02T12:51:04.118Z,90.80
2024-02-02T12:53:31.240Z,90.80
2024-02-02T12:56:04.090Z,90.70
2024-02-02T12:58:34.011Z,90.60
2024-02-02T13:01:01.207Z,90.60
2024-02-02T13:03:38.106Z,90.60
2024-02-02T13:06:12.440Z,90.50
2024-02-02T13:08:42.121Z,90.50
2024-02-02T13:11:19.428Z,90.40
2024-02-02T13:13:50.245Z,90.40
2024-02-02T13:16:25.000Z,90.40
2024-02-02T13:19:08.455Z,90.40
2024-02-02T13:21:53.172Z,90.30
2024-02-02T13:24:27.459Z,90.30
2024-02-02T13:27:09.900Z,90.20
2024-02-02T13:29:38.069Z,90.20
2024-02-02T13:32:15.480Z,90.20
2024-02-02T13:34:42.632Z,90.10
2024-02-02T13:37:10.800Z,90.00
2024-02-02T13:39:37.896Z,90.00
2024-02-02T13:42:10.814Z,89.80
2024-02-02T13:44:38.947Z,89.70
2024-02-02T13:47:10.805Z,89.60
2024-02-02T13:49:41.215Z,89.50
2024-02-02T13:52:08.182Z,89.50
2024-02-02T13:54:36.021Z,89.30
2024-02-02T13:57:03.360Z,89.30
2024-02-02T13:59:32.362Z,89.30
2024-02-02T14:02:08.877Z,89.30
2024-02-02T14:04:36.105Z,89.20
2024-02-02T14:07:15.468Z,89.20
2024-02-02T14:09:42.943Z,89.10
2024-02-02T14:12:20.306Z,89.10
2024-02-02T14:14:47.279Z,88.90
2024-02-02T14:17:14.163Z,88.80
2024-02-02T14:20:35.446Z,89.60
2024-02-02T14:23:09.416Z,88.50
2024-02-02T14:25:36.467Z,88.50
2024-02-02T14:28:14.010Z,88.50
2024-02-02T14:30:41.682Z,88.40
2024-02-02T14:33:17.550Z,88.30
2024-02-02T14:35:53.731Z,88.10
2024-02-02T14:38:21.464Z,88.00
2024-02-02T14:40:54.055Z,88.10
2024-02-02T14:43:22.244Z,88.00
2024-02-02T14:45:49.017Z,88.10
2024-02-02T14:48:18.433Z,88.00
2024-02-02T14:50:45.504Z,87.90
2024-02-02T14:53:12.560Z,88.00
2024-02-02T14:55:39.479Z,88.00
2024-02-02T14:58:06.529Z,87.90
2024-02-02T15:00:33.420Z,87.90
2024-02-02T15:03:01.357Z,87.90
2024-02-02T15:05:28.136Z,87.60
2024-02-02T15:07:55.517Z,87.60
2024-02-02T15:10:22.365Z,87.70
2024-02-02T15:12:49.688Z,87.60
2024-02-02T15:15:16.549Z,87.50
2024-02-02T15:17:43.348Z,87.50
2024-02-02T15:20:11.309Z,87.50
2024-02-02T15:22:38.740Z,87.40
2024-02-02T15:25:06.158Z,87.30
2024-02-02T15:27:36.448Z,87.20
2024-02-02T15:30:05.539Z,87.20
2024-02-02T15:32:32.369Z,87.20
2024-02-02T15:34:59.432Z,87.10
2024-02-02T15:37:27.369Z,87.10
2024-02-02T15:39:58.477Z,87.10
2024-02-02T15:42:29.649Z,87.00
2024-02-02T15:44:59.138Z,87.00
2024-02-02T15:47:26.685Z,86.80
2024-02-02T15:49:53.574Z,87.00
2024-02-02T15:52:20.453Z,87.10
2024-02-02T15:54:47.919Z,87.20
2024-02-02T15:57:15.049Z,87.20
2024-02-02T15:59:43.086Z,87.20
2024-02-02T16:02:09.818Z,87.00
2024-02-02T16:04:36.761Z,87.00
2024-02-02T16:07:07.850Z,87.00
2024-02-02T16:09:39.230Z,87.10
2024-02-02T16:12:11.009Z,87.00
2024-02-02T16:14:38.433Z,87.10
2024-02-02T16:17:07.440Z,87.30
2024-02-02T16:19:35.315Z,87.30
2024-02-02T16:22:02.257Z,87.30
2024-02-02T16:24:30.398Z,87.30
2024-02-02T16:26:57.706Z,87.40
2024-02-02T16:29:24.409Z,87.40
2024-02-02T16:31:51.210Z,87.40
2024-02-02T16:34:19.099Z,87.30
2024-02-02T16:36:46.674Z,87.30
2024-02-02T16:39:14.656Z,87.30
2024-02-02T16:41:42.482Z,88.20
2024-02-02T16:44:09.266Z,87.30
2024-02-02T16:46:41.357Z,87.30
2024-02-02T16:49:08.432Z,87.30
2024-02-02T16:51:37.673Z,87.40
2024-02-02T16:54:07.014Z,87.50
2024-02-02T16:56:33.722Z,87.40
2024-02-02T16:59:00.710Z,87.30
2024-02-02T17:01:28.761Z,87.40
2024-02-02T17:03:56.747Z,87.30
2024-02-02T17:06:23.600Z,87.30
2024-02-02T17:08:50.610Z,87.30
2024-02-02T17:11:17.705Z,87.20
2024-02-02T17:13:44.420Z,87.30
2024-02-02T17:16:11.361Z,87.40
2024-02-02T17:18:41.353Z,88.20
2024-02-02T17:21:08.715Z,87.50
2024-02-02T17:23:35.614Z,87.50
2024-02-02T17:26:02.453Z,88.40
2024-02-02T17:28:29.171Z,87.60
2024-02-02T17:30:56.013Z,87.60
2024-02-02T17:33:23.055Z,87.50
2024-02-02T17:35:50.066Z,87.50
2024-02-02T17:38:16.870Z,87.60
2024-02-02T17:40:43.841Z,87.60
2024-02-02T17:43:12.597Z,87.70
2024-02-02T17:45:39.586Z,87.60
2024-02-02T17:48:06.598Z,87.60
2024-02-02T17:50:33.704Z,87.80
2024-02-02T17:53:00.578Z,87.80
2024-02-02T17:55:27.338Z,87.80
2024-02-02T17:57:54.180Z,87.80
2024-02-02T18:00:21.080Z,87.80
2024-02-02T18:02:48.220Z,87.80
2024-02-02T18:05:14.944Z,87.90
2024-02-02T18:07:47.683Z,88.00
2024-02-02T18:10:15.858Z,88.00
2024-02-02T18:12:42.635Z,88.10
2024-02-02T18:15:09.661Z,88.10
2024-02-02T18:17:38.419Z,88.10
2024-02-02T18:20:05.609Z,88.20
2024-02-02T18:22:32.276Z,88.20
2024-02-02T18:24:59.218Z,88.20
2024-02-02T18:27:27.458Z,88.20
2024-02-02T18:29:55.679Z,88.20
2024-02-02T18:32:29.896Z,88.20
2024-02-02T18:34:57.014Z,88.20
2024-02-02T18:37:23.804Z,88.30
2024-02-02T18:39:50.645Z,88.30
2024-02-02T18:42:17.387Z,88.30
2024-02-02T18:44:44.352Z,88.30
2024-02-02T18:47:11.148Z,88.30
2024-02-02T18:49:38.214Z,88.40
2024-02-02T18:52:05.113Z,88.50
2024-02-02T18:54:32.167Z,88.50
2024-02-02T18:56:58.944Z,88.40
2024-02-02T18:59:25.776Z,88.60
2024-02-02T19:01:54.210Z,88.60
2024-02-02T19:04:21.297Z,88.60
2024-02-02T19:06:48.598Z,88.60
2024-02-02T19:09:17.542Z,88.60
2024-02-02T19:11:44.470Z,88.60
2024-02-02T19:14:13.345Z,88.70
2024-02-02T19:16:41.451Z,88.80
2024-02-02T19:19:09.038Z,88.80
2024-02-02T19:21:36.484Z,88.90
2024-02-02T19:24:05.534Z,88.90
2024-02-02T19:26:32.838Z,88.90
2024-02-02T19:29:03.991Z,88.90
2024-02-02T19:31:32.897Z,89.00
2024-02-02T19:34:00.002Z,89.00
2024-02-02T19:36:28.639Z,89.10
2024-02-02T19:38:56.025Z,89.10
2024-02-02T19:41:23.997Z,89.10
2024-02-02T19:43:51.231Z,89.10
2024-02-02T19:46:28.530Z,89.20
2024-02-02T19:48:56.380Z,89.10
2024-02-02T19:51:24.147Z,89.20
2024-02-02T19:53:51.103Z,89.20
2024-02-02T19:56:19.319Z,89.30
2024-02-02T19:58:46.305Z,89.30
2024-02-02T20:01:16.529Z,89.40
2024-02-02T20:03:44.248Z,89.40
2024-02-02T20:06:11.844Z,89.40
2024-02-02T20:08:39.899Z,89.40
2024-02-02T20:11:11.529Z,89.40
2024-02-02T20:13:38.158Z,89.40
2024-02-02T20:16:07.244Z,89.40
2024-02-02T20:18:34.277Z,89.40
2024-02-02T20:21:04.465Z,89.40
2024-02-02T20:23:31.986Z,89.50
2024-02-02T20:25:58.797Z,89.50
2024-02-02T20:28:25.668Z,89.50
2024-02-02T20:30:52.396Z,89.50
2024-02-02T20:33:19.297Z,89.60
2024-02-02T20:35:46.143Z,89.60
2024-02-02T20:38:12.917Z,89.60
2024-02-02T20:40:39.662Z,89.60
2024-02-02T20:43:06.562Z,89.60
2024-02-02T20:45:33.389Z,89.70
2024-02-02T20:48:01.771Z,89.70
2024-02-02T20:50:28.548Z,89.80
2024-02-02T20:52:55.226Z,89.90
2024-02-02T20:55:22.382Z,90.00
2024-02-02T20:57:49.834Z,90.00
2024-02-02T21:00:18.319Z,90.00
2024-02-02T21:02:45.140Z,90.00
2024-02-02T21:05:12.245Z,90.10
2024-02-02T21:07:39.513Z,90.10
2024-02-02T21:10:07.432Z,90.10
2024-02-02T21:12:34.611Z,90.10
2024-02-02T21:15:05.016Z,90.00
2024-02-02T21:17:33.246Z,90.10
2024-02-02T21:20:00.276Z,90.10
2024-02-02T21:22:28.583Z,90.20
2024-02-02T21:24:55.891Z,90.20
2024-02-02T21:27:22.772Z,90.20
2024-02-02T21:29:49.516Z,90.20
2024-02-02T21:32:16.298Z,90.20
2024-02-02T21:34:42.987Z,90.20
2024-02-02T21:37:09.804Z,90.20
2024-02-02T21:39:38.308Z,90.30
2024-02-02T21:42:05.141Z,90.30
2024-02-02T21:44:35.103Z,90.40
2024-02-02T21:47:01.950Z,90.40
2024-02-02T21:49:29.644Z,90.40
2024-02-02T21:51:56.392Z,90.80
2024-02-02T21:54:23.159Z,90.40
2024-02-02T21:56:49.929Z,90.50
2024-02-02T21:59:16.635Z,90.50
2024-02-02T22:01:43.642Z,90.50
2024-02-02T22:04:13.063Z,90.50
2024-02-02T22:06:40.160Z,90.50
2024-02-02T22:09:07.311Z,90.50
2024-02-02T22:11:34.077Z,90.50
2024-02-02T22:14:00.756Z,90.60
2024-02-02T22:16:27.551Z,90.60
2024-02-02T22:18:54.342Z,90.60
2024-02-02T22:21:24.641Z,90.60
2024-02-02T22:23:51.523Z,90.60
2024-02-02T22:26:19.417Z,90.70
2024-02-02T22:28:46.459Z,90.70
2024-02-02T22:31:21.313Z,90.70
2024-02-02T22:33:48.645Z,90.70
2024-02-02T22:36:18.530Z,90.70
2024-02-02T22:38:45.424Z,90.70
2024-02-02T22:41:32.047Z,90.70
2024-02-02T22:44:00.894Z,90.80
2024-02-02T22:46:30.128Z,90.80
2024-02-02T22:48:57.034Z,90.80
2024-02-02T22:51:23.848Z,90.80
2024-02-02T22:53:50.715Z,90.80
2024-02-02T22:56:17.397Z,90.80
2024-02-02T22:58:44.370Z,90.90
2024-02-02T23:01:11.223Z,90.90
2024-02-02T23:03:38.187Z,91.30
2024-02-02T23:06:05.657Z,90.90
2024-02-02T23:08:32.828Z,90.90
2024-02-02T23:10:59.625Z,90.90
2024-02-02T23:13:26.451Z,90.90
2024-02-02T23:15:59.209Z,90.90
2024-02-02T23:18:27.570Z,90.90
2024-02-02T23:20:59.208Z,90.90
2024-02-02T23:23:26.599Z,90.90
2024-02-02T23:25:53.299Z,90.90
2024-02-02T23:28:20.182Z,91.00
2024-02-02T23:30:47.410Z,91.00
2024-02-02T23:33:14.524Z,90.90
2024-02-02T23:35:41.900Z,91.00
2024-02-02T23:38:08.917Z,91.00
2024-02-02T23:40:35.614Z,91.00
2024-02-02T23:43:02.455Z,91.50
2024-02-02T23:45:29.391Z,91.10
2024-02-02T23:47:56.292Z,91.10
2024-02-02T23:50:23.483Z,91.10
2024-02-02T23:52:50.271Z,91.10
2024-02-02T23:55:17.140Z,91.20
2024-02-02T23:57:44.574Z,91.20
