createdAt,value
2022-08-20T00:00:12.543Z,16.66
2022-08-20T00:01:12.292Z,16.65
2022-08-20T00:02:12.708Z,16.55
2022-08-20T00:03:12.023Z,16.65
2022-08-20T00:04:13.645Z,16.63
2022-08-20T00:05:12.260Z,16.57
2022-08-20T00:06:12.350Z,16.62
2022-08-20T00:07:12.253Z,16.55
2022-08-20T00:08:12.502Z,16.62
2022-08-20T00:09:12.259Z,16.54
2022-08-20T00:10:11.985Z,16.52
2022-08-20T00:11:13.386Z,16.51
2022-08-20T00:12:12.226Z,16.62
2022-08-20T00:13:18.106Z,16.54
2022-08-20T00:14:12.470Z,16.49
2022-08-20T00:15:12.199Z,16.52
2022-08-20T00:16:12.194Z,16.55
2022-08-20T00:17:12.192Z,16.54
2022-08-20T00:18:14.477Z,16.47
2022-08-20T00:19:12.170Z,16.51
2022-08-20T00:20:12.430Z,16.52
2022-08-20T00:21:12.169Z,16.48
2022-08-20T00:22:12.413Z,16.47
2022-08-20T00:23:15.143Z,16.51
2022-08-20T00:24:12.406Z,16.52
2022-08-20T00:25:12.141Z,16.49
2022-08-20T00:26:11.882Z,16.57
2022-08-20T00:27:12.393Z,16.52
2022-08-20T00:28:12.118Z,16.49
2022-08-20T00:29:12.116Z,16.52
2022-08-20T00:30:11.857Z,16.47
2022-08-20T00:31:12.376Z,16.51
2022-08-20T00:32:12.103Z,16.55
2022-08-20T00:33:12.342Z,16.62
2022-08-20T00:34:12.346Z,16.51
2022-08-20T00:35:17.882Z,16.54
2022-08-20T00:36:12.338Z,16.51
2022-08-20T00:37:12.327Z,16.59
2022-08-20T00:38:12.062Z,16.55
2022-08-20T00:39:12.314Z,16.49
2022-08-20T00:40:26.969Z,16.48
2022-08-20T00:41:11.791Z,16.49
2022-08-20T00:42:12.040Z,16.63
2022-08-20T00:43:12.030Z,16.62
2022-08-20T00:44:12.026Z,16.62
2022-08-20T00:45:12.279Z,16.63
2022-08-20T00:46:12.263Z,16.65
2022-08-20T00:47:12.268Z,16.66
2022-08-20T00:48:11.757Z,16.63
2022-08-20T00:49:12.001Z,16.59
2022-08-20T00:50:11.994Z,16.63
2022-08-20T00:51:12.244Z,16.67
2022-08-20T00:52:12.229Z,16.65
2022-08-20T00:53:11.977Z,16.73
2022-08-20T00:54:11.958Z,16.67
2022-08-20T00:55:11.953Z,16.65
2022-08-20T00:56:11.953Z,16.69
2022-08-20T00:57:12.201Z,16.65
2022-08-20T00:58:12.797Z,16.72
2022-08-20T00:59:14.043Z,16.67
2022-08-20T01:00:12.187Z,16.67
2022-08-20T01:01:12.172Z,16.66
2022-08-20T01:02:12.127Z,16.65
2022-08-20T01:03:13.614Z,16.7
2022-08-20T01:04:12.154Z,16.62
2022-08-20T01:05:12.156Z,16.69
2022-08-20T01:06:11.893Z,16.58
2022-08-20T01:07:11.883Z,16.63
2022-08-20T01:08:11.877Z,16.59
2022-08-20T01:09:11.879Z,16.59
2022-08-20T01:10:11.920Z,16.59
2022-08-20T01:11:11.860Z,16.59
2022-08-20T01:12:11.850Z,16.59
2022-08-20T01:13:11.870Z,16.55
2022-08-20T01:14:11.935Z,16.63
2022-08-20T01:15:12.087Z,16.49
2022-08-20T01:16:11.580Z,16.54
2022-08-20T01:17:14.915Z,16.45
2022-08-20T01:18:11.562Z,16.48
2022-08-20T01:19:34.755Z,16.48
2022-08-20T01:20:12.065Z,16.47
2022-08-20T01:21:12.046Z,16.45
2022-08-20T01:22:11.533Z,16.48
2022-08-20T01:23:11.795Z,16.48
2022-08-20T01:24:12.034Z,16.51
2022-08-20T01:25:12.027Z,16.42
2022-08-20T01:26:11.505Z,16.47
2022-08-20T01:27:11.779Z,16.4
2022-08-20T01:28:11.497Z,16.47
2022-08-20T01:29:11.749Z,16.45
2022-08-20T01:30:12.605Z,16.48
2022-08-20T01:31:11.989Z,16.47
2022-08-20T01:32:11.986Z,16.45
2022-08-20T01:33:11.972Z,16.55
2022-08-20T01:35:11.714Z,16.47
2022-08-20T01:36:15.110Z,16.51
2022-08-20T01:37:11.446Z,16.48
2022-08-20T01:38:11.450Z,16.54
2022-08-20T01:39:11.931Z,16.4
2022-08-20T01:40:13.992Z,16.49
2022-08-20T01:41:11.677Z,16.48
2022-08-20T01:42:11.915Z,16.48
2022-08-20T01:43:16.399Z,16.52
2022-08-20T01:44:21.584Z,16.51
2022-08-20T01:45:12.105Z,16.44
2022-08-20T01:46:13.394Z,16.54
2022-08-20T01:47:13.233Z,16.58
2022-08-20T01:48:12.051Z,16.62
2022-08-20T01:49:25.373Z,16.62
2022-08-20T01:50:11.608Z,16.57
2022-08-20T01:51:11.605Z,16.51
2022-08-20T01:52:11.857Z,16.63
2022-08-20T01:53:11.853Z,16.62
2022-08-20T01:54:12.772Z,16.62
2022-08-20T01:55:11.587Z,16.59
2022-08-20T01:56:11.854Z,16.63
2022-08-20T01:57:11.821Z,16.52
2022-08-20T01:58:11.821Z,16.55
2022-08-20T01:59:11.556Z,16.59
2022-08-20T02:00:22.031Z,16.69
2022-08-20T02:01:11.987Z,16.63
2022-08-20T02:02:11.793Z,16.65
2022-08-20T02:03:11.532Z,16.57
2022-08-20T02:04:19.754Z,16.59
2022-08-20T02:05:11.772Z,16.69
2022-08-20T02:06:11.520Z,16.63
2022-08-20T02:07:11.510Z,16.59
2022-08-20T02:08:12.894Z,16.58
2022-08-20T02:09:16.202Z,16.57
2022-08-20T02:10:11.489Z,16.62
2022-08-20T02:11:11.885Z,16.62
2022-08-20T02:12:11.490Z,16.67
2022-08-20T02:13:11.465Z,16.59
2022-08-20T02:14:11.718Z,16.59
2022-08-20T02:15:11.220Z,16.59
2022-08-20T02:16:11.195Z,16.59
2022-08-20T02:17:11.709Z,16.59
2022-08-20T02:18:12.497Z,16.55
2022-08-20T02:19:11.435Z,16.63
2022-08-20T02:20:11.438Z,16.57
2022-08-20T02:21:11.423Z,16.65
2022-08-20T02:22:11.157Z,16.59
2022-08-20T02:23:11.660Z,16.59
2022-08-20T02:24:14.205Z,16.59
2022-08-20T02:25:11.654Z,16.62
2022-08-20T02:26:11.642Z,16.59
2022-08-20T02:27:11.637Z,16.59
2022-08-20T02:28:11.636Z,16.67
2022-08-20T02:29:11.116Z,16.62
2022-08-20T02:30:11.370Z,16.63
2022-08-20T02:31:11.107Z,16.59
2022-08-20T02:32:38.084Z,16.55
2022-08-20T02:33:11.679Z,16.59
2022-08-20T02:34:27.259Z,16.52
2022-08-20T02:35:11.332Z,16.54
2022-08-20T02:36:11.584Z,16.48
2022-08-20T02:37:11.329Z,16.44
2022-08-20T02:38:11.310Z,16.52
2022-08-20T02:39:12.447Z,16.57
2022-08-20T02:40:11.725Z,16.48
2022-08-20T02:41:11.551Z,16.47
2022-08-20T02:42:11.549Z,16.48
2022-08-20T02:43:11.281Z,16.45
2022-08-20T02:44:11.521Z,16.47
2022-08-20T02:45:19.067Z,16.52
2022-08-20T02:46:11.004Z,16.51
2022-08-20T02:47:11.260Z,16.44
2022-08-20T02:48:11.251Z,16.47
2022-08-20T02:49:11.496Z,16.49
2022-08-20T02:50:12.884Z,16.58
2022-08-20T02:51:11.497Z,16.49
2022-08-20T02:52:11.232Z,16.49
2022-08-20T02:53:11.225Z,16.47
2022-08-20T02:54:11.218Z,16.48
2022-08-20T02:55:27.335Z,16.49
2022-08-20T02:56:11.479Z,16.47
2022-08-20T02:57:11.195Z,16.54
2022-08-20T02:58:11.461Z,16.55
2022-08-20T02:59:19.086Z,16.48
2022-08-20T03:00:11.431Z,16.49
2022-08-20T03:01:11.355Z,16.47
2022-08-20T03:02:11.431Z,16.52
2022-08-20T03:03:10.919Z,16.45
2022-08-20T03:04:11.409Z,16.45
2022-08-20T03:05:11.147Z,16.45
2022-08-20T03:06:11.139Z,16.45
2022-08-20T03:07:11.144Z,16.4
2022-08-20T03:08:11.139Z,16.4
2022-08-20T03:09:11.373Z,16.44
2022-08-20T03:10:11.125Z,16.47
2022-08-20T03:11:11.113Z,16.33
2022-08-20T03:12:11.355Z,16.32
2022-08-20T03:13:11.105Z,16.33
2022-08-20T03:14:11.103Z,16.27
2022-08-20T03:15:21.900Z,16.34
2022-08-20T03:16:11.331Z,16.32
2022-08-20T03:17:11.326Z,16.22
2022-08-20T03:18:11.315Z,16.3
2022-08-20T03:19:10.811Z,16.33
2022-08-20T03:20:11.063Z,16.17
2022-08-20T03:21:17.255Z,16.32
2022-08-20T03:22:11.302Z,16.22
2022-08-20T03:23:11.296Z,16.3
2022-08-20T03:24:11.287Z,16.3
2022-08-20T03:25:11.026Z,16.27
2022-08-20T03:26:11.277Z,16.26
2022-08-20T03:27:14.118Z,16.16
2022-08-20T03:28:11.254Z,16.3
2022-08-20T03:29:10.755Z,16.3
2022-08-20T03:30:10.998Z,16.32
2022-08-20T03:31:10.983Z,16.26
2022-08-20T03:32:12.195Z,16.26
2022-08-20T03:33:10.716Z,16.26
2022-08-20T03:49:54.794Z,15.55
2022-08-20T03:50:55.046Z,15.44
2022-08-20T03:52:02.785Z,15.31
2022-08-20T03:52:55.032Z,15.27
2022-08-20T03:53:55.013Z,15.1
2022-08-20T03:54:54.753Z,15.05
2022-08-20T03:56:03.872Z,15.07
2022-08-20T03:56:54.753Z,15.02
2022-08-20T03:57:55.204Z,14.95
2022-08-20T03:58:54.727Z,14.93
2022-08-20T04:00:03.173Z,14.87
2022-08-20T04:00:54.763Z,14.85
2022-08-20T04:01:55.139Z,14.82
2022-08-20T04:02:54.683Z,14.83
2022-08-20T04:03:59.885Z,14.86
2022-08-20T04:04:54.665Z,14.86
2022-08-20T04:05:54.660Z,14.9
2022-08-20T04:06:54.659Z,14.87
2022-08-20T04:07:56.100Z,14.86
2022-08-20T04:08:54.642Z,14.83
2022-08-20T04:09:54.637Z,14.79
2022-08-20T04:10:54.362Z,14.82
2022-08-20T04:11:54.360Z,14.8
2022-08-20T04:12:57.450Z,14.89
2022-08-20T04:13:56.851Z,14.77
2022-08-20T04:14:54.867Z,14.79
2022-08-20T04:15:55.372Z,14.75
2022-08-20T04:16:55.779Z,14.85
2022-08-20T04:17:54.844Z,14.75
2022-08-20T04:19:06.790Z,14.85
2022-08-20T04:19:54.292Z,14.86
2022-08-20T04:20:54.793Z,14.82
2022-08-20T04:21:54.790Z,14.77
2022-08-20T04:23:03.762Z,14.83
2022-08-20T04:23:54.262Z,14.79
2022-08-20T04:24:54.517Z,14.85
2022-08-20T04:25:58.867Z,14.85
2022-08-20T04:26:54.747Z,14.82
2022-08-20T04:27:54.577Z,14.85
2022-08-20T04:28:54.484Z,14.86
2022-08-20T04:29:54.466Z,14.94
2022-08-20T04:30:56.540Z,14.85
2022-08-20T04:31:54.457Z,14.95
2022-08-20T04:32:54.451Z,14.98
2022-08-20T04:33:54.704Z,14.93
2022-08-20T04:34:54.440Z,15.01
2022-08-20T04:35:54.434Z,14.98
2022-08-20T04:36:54.434Z,15
2022-08-20T04:37:54.873Z,15.05
2022-08-20T04:38:55.952Z,15.05
2022-08-20T04:39:54.804Z,14.97
2022-08-20T04:40:54.388Z,15
2022-08-20T04:41:54.393Z,15.12
2022-08-20T04:42:58.741Z,15.16
2022-08-20T04:43:54.506Z,15.13
2022-08-20T04:44:54.365Z,15.1
2022-08-20T04:45:54.103Z,15.16
2022-08-20T04:46:54.093Z,15.25
2022-08-20T04:47:54.708Z,15.22
2022-08-20T04:48:55.303Z,15.27
2022-08-20T04:49:59.901Z,15.33
2022-08-20T04:50:55.277Z,15.34
2022-08-20T04:51:54.310Z,15.33
2022-08-20T04:52:54.554Z,15.35
2022-08-20T04:53:57.372Z,15.31
2022-08-20T04:54:54.291Z,15.33
2022-08-20T04:55:54.288Z,15.35
2022-08-20T04:56:54.031Z,15.33
2022-08-20T04:57:54.810Z,15.34
2022-08-20T04:58:54.272Z,15.35
2022-08-20T04:59:57.727Z,15.35
2022-08-20T05:00:54.498Z,15.43
2022-08-20T05:01:54.504Z,15.44
2022-08-20T05:02:54.252Z,15.41
2022-08-20T05:03:54.486Z,15.45
2022-08-20T05:04:53.968Z,15.45
2022-08-20T05:05:54.215Z,15.52
2022-08-20T05:06:56.535Z,15.53
2022-08-20T05:07:54.348Z,15.52
2022-08-20T05:08:53.942Z,15.58
2022-08-20T05:09:54.185Z,15.51
2022-08-20T05:11:36.842Z,15.52
2022-08-20T05:11:54.173Z,15.47
2022-08-20T05:13:02.070Z,15.47
2022-08-20T05:13:53.902Z,15.55
2022-08-20T05:14:54.411Z,15.47
2022-08-20T05:15:54.155Z,15.53
2022-08-20T05:16:54.135Z,15.58
2022-08-20T05:17:54.652Z,15.52
2022-08-20T05:18:57.287Z,15.52
2022-08-20T05:19:54.121Z,15.56
2022-08-20T05:20:54.106Z,15.55
2022-08-20T05:21:54.106Z,15.52
2022-08-20T05:22:54.098Z,15.52
2022-08-20T05:23:54.489Z,15.55
2022-08-20T05:24:57.266Z,15.53
2022-08-20T05:25:54.335Z,15.56
2022-08-20T05:26:54.066Z,15.56
2022-08-20T05:27:54.403Z,15.63
2022-08-20T05:29:02.076Z,15.62
2022-08-20T05:29:54.510Z,15.53
2022-08-20T05:30:54.299Z,15.65
2022-08-20T05:31:54.046Z,15.6
2022-08-20T05:32:54.285Z,15.74
2022-08-20T05:33:53.773Z,15.75
2022-08-20T05:34:54.025Z,15.77
2022-08-20T05:35:54.265Z,15.78
2022-08-20T05:36:56.387Z,15.74
2022-08-20T05:37:54.036Z,15.73
2022-08-20T05:38:54.280Z,15.77
2022-08-20T05:39:54.437Z,15.81
2022-08-20T05:40:53.726Z,15.88
2022-08-20T05:41:53.968Z,15.93
2022-08-20T05:42:53.977Z,15.93
2022-08-20T05:43:55.779Z,15.99
2022-08-20T05:44:54.215Z,15.93
2022-08-20T05:45:59.225Z,16.02
2022-08-20T05:46:54.191Z,15.99
2022-08-20T05:48:05.805Z,15.96
2022-08-20T05:48:54.187Z,16.02
2022-08-20T05:49:53.946Z,16.06
2022-08-20T05:50:53.917Z,16.02
2022-08-20T05:51:54.171Z,16.06
2022-08-20T05:52:53.643Z,16.06
2022-08-20T05:53:54.141Z,16.06
2022-08-20T05:54:54.138Z,16.13
2022-08-20T05:55:53.879Z,16.07
2022-08-20T05:56:53.615Z,16.16
2022-08-20T05:57:54.228Z,16.14
2022-08-20T05:58:56.695Z,16.08
2022-08-20T05:59:53.855Z,16.18
2022-08-20T06:00:54.049Z,16.29
2022-08-20T06:01:53.837Z,16.29
2022-08-20T06:02:54.087Z,16.25
2022-08-20T06:03:53.825Z,16.22
2022-08-20T06:05:00.915Z,16.33
2022-08-20T06:05:53.817Z,16.33
2022-08-20T06:06:54.062Z,16.39
2022-08-20T06:07:57.970Z,16.4
2022-08-20T06:08:55.734Z,16.4
2022-08-20T06:09:53.787Z,16.37
2022-08-20T06:10:53.538Z,16.4
2022-08-20T06:11:54.033Z,16.48
2022-08-20T06:12:53.790Z,16.51
2022-08-20T06:13:53.773Z,16.51
2022-08-20T06:14:54.016Z,16.48
2022-08-20T06:15:53.498Z,16.52
2022-08-20T06:17:03.942Z,16.54
2022-08-20T06:18:05.148Z,16.62
2022-08-20T06:18:53.739Z,16.54
2022-08-20T06:19:54.333Z,16.62
2022-08-20T06:20:53.995Z,16.62
2022-08-20T06:21:53.969Z,16.72
2022-08-20T06:22:54.013Z,16.77
2022-08-20T06:24:04.562Z,16.99
2022-08-20T06:24:53.775Z,17.05
2022-08-20T06:25:53.693Z,17.09
2022-08-20T06:26:53.944Z,17.1
2022-08-20T06:27:54.111Z,17.2
2022-08-20T06:28:58.847Z,17.27
2022-08-20T06:29:53.419Z,17.27
2022-08-20T06:30:53.922Z,17.42
2022-08-20T06:31:53.657Z,17.46
2022-08-20T06:32:53.922Z,17.57
2022-08-20T06:33:53.659Z,17.58
2022-08-20T06:34:55.434Z,17.69
2022-08-20T06:35:53.891Z,17.81
2022-08-20T06:36:53.634Z,17.88
2022-08-20T06:37:53.478Z,17.98
2022-08-20T06:38:53.622Z,18.01
2022-08-20T06:39:56.150Z,18.05
2022-08-20T06:40:53.604Z,18.13
2022-08-20T06:41:55.166Z,18.2
2022-08-20T06:42:53.921Z,18.27
2022-08-20T06:43:53.335Z,18.34
2022-08-20T06:44:53.844Z,18.39
2022-08-20T06:45:54.341Z,18.49
2022-08-20T06:46:53.318Z,18.53
2022-08-20T06:47:53.830Z,18.69
2022-08-20T06:48:53.821Z,18.65
2022-08-20T06:49:53.564Z,18.74
2022-08-20T06:50:53.563Z,18.82
2022-08-20T06:51:56.406Z,19
2022-08-20T06:52:57.733Z,19
2022-08-20T06:53:53.548Z,18.96
2022-08-20T06:54:53.797Z,19.05
2022-08-20T06:55:53.530Z,18.97
2022-08-20T06:56:53.787Z,19.07
2022-08-20T06:57:53.297Z,19.06
2022-08-20T06:58:53.779Z,19.15
2022-08-20T06:59:58.868Z,19.17
2022-08-20T07:00:53.616Z,19.19
2022-08-20T07:01:53.518Z,19.23
2022-08-20T07:02:53.859Z,19.23
2022-08-20T07:04:00.208Z,19.27
2022-08-20T07:04:53.759Z,19.27
2022-08-20T07:05:53.757Z,19.25
2022-08-20T07:06:53.480Z,19.27
2022-08-20T07:07:53.491Z,19.23
2022-08-20T07:08:53.232Z,19.28
2022-08-20T07:09:53.733Z,19.25
2022-08-20T07:10:53.719Z,19.2
2022-08-20T07:11:53.466Z,19.25
2022-08-20T07:12:53.713Z,19.28
2022-08-20T07:13:53.716Z,19.25
2022-08-20T07:14:53.712Z,19.17
2022-08-20T07:15:57.532Z,19.27
2022-08-20T07:16:53.194Z,19.31
2022-08-20T07:17:55.515Z,19.19
2022-08-20T07:18:53.451Z,19.19
2022-08-20T07:19:53.685Z,19.19
2022-08-20T07:20:55.355Z,19.19
2022-08-20T07:21:53.172Z,19.28
2022-08-20T07:22:53.203Z,19.24
2022-08-20T07:23:53.781Z,19.28
2022-08-20T07:24:53.839Z,19.27
2022-08-20T07:25:53.151Z,19.24
2022-08-20T07:26:56.961Z,19.13
2022-08-20T07:27:53.156Z,19.2
2022-08-20T07:28:53.651Z,19.05
2022-08-20T07:29:53.395Z,19.13
2022-08-20T07:31:15.917Z,19.07
2022-08-20T07:31:55.519Z,19.17
2022-08-20T07:32:53.313Z,19.19
2022-08-20T07:33:56.081Z,19.17
2022-08-20T07:34:53.430Z,19.09
2022-08-20T07:35:53.640Z,19
2022-08-20T07:36:53.140Z,18.94
2022-08-20T07:37:53.624Z,18.91
2022-08-20T07:38:53.372Z,18.89
2022-08-20T07:39:53.631Z,18.89
2022-08-20T07:40:53.351Z,18.86
2022-08-20T07:42:01.536Z,18.87
2022-08-20T07:42:53.346Z,18.82
2022-08-20T07:43:53.610Z,18.76
2022-08-20T07:44:53.589Z,18.69
2022-08-20T07:45:56.425Z,18.75
2022-08-20T07:46:53.324Z,18.72
2022-08-20T07:47:53.323Z,18.75
2022-08-20T07:48:54.318Z,18.74
2022-08-20T07:49:54.050Z,18.76
2022-08-20T07:50:57.495Z,18.81
2022-08-20T07:51:54.312Z,18.82
2022-08-20T07:52:54.439Z,18.89
2022-08-20T07:53:53.862Z,18.91
2022-08-20T07:54:54.033Z,18.89
2022-08-20T07:56:03.293Z,18.79
2022-08-20T07:56:54.247Z,18.87
2022-08-20T07:57:54.031Z,18.89
2022-08-20T07:58:53.772Z,18.96
2022-08-20T07:59:54.025Z,18.97
2022-08-20T08:00:54.231Z,18.97
2022-08-20T08:01:54.007Z,18.94
2022-08-20T08:02:54.559Z,18.94
2022-08-20T08:03:55.097Z,19
2022-08-20T08:04:53.990Z,18.97
2022-08-20T08:05:54.247Z,18.97
2022-08-20T08:06:53.729Z,18.99
2022-08-20T08:07:54.243Z,18.99
2022-08-20T08:08:54.399Z,19.07
2022-08-20T08:09:54.228Z,18.97
2022-08-20T08:10:53.719Z,18.99
2022-08-20T08:11:54.091Z,19.07
2022-08-20T08:12:53.921Z,19.12
2022-08-20T08:13:53.709Z,18.99
2022-08-20T08:14:54.213Z,18.94
2022-08-20T08:15:53.958Z,18.93
2022-08-20T08:16:54.201Z,18.91
2022-08-20T08:17:53.693Z,18.99
2022-08-20T08:18:53.943Z,18.97
2022-08-20T08:19:54.200Z,19
2022-08-20T08:20:53.926Z,18.87
2022-08-20T08:21:53.934Z,18.89
2022-08-20T08:22:53.921Z,18.81
2022-08-20T08:23:53.915Z,18.74
2022-08-20T08:25:01.817Z,18.66
2022-08-20T08:25:53.910Z,18.65
2022-08-20T08:26:54.162Z,18.61
2022-08-20T08:27:53.908Z,18.61
2022-08-20T08:28:53.899Z,18.66
2022-08-20T08:29:55.148Z,18.63
2022-08-20T08:30:53.886Z,18.53
2022-08-20T08:31:53.642Z,18.63
2022-08-20T08:32:54.216Z,18.63
2022-08-20T08:33:53.881Z,18.59
2022-08-20T08:34:53.879Z,18.56
2022-08-20T08:35:53.875Z,18.5
2022-08-20T08:36:53.863Z,18.56
2022-08-20T08:37:54.133Z,18.6
2022-08-20T08:38:53.856Z,18.54
2022-08-20T08:39:54.481Z,18.5
2022-08-20T08:41:03.852Z,18.54
2022-08-20T08:41:53.856Z,18.5
2022-08-20T08:42:54.128Z,18.59
2022-08-20T08:43:55.119Z,18.51
2022-08-20T08:44:54.079Z,18.53
2022-08-20T08:45:53.827Z,18.51
2022-08-20T08:46:53.567Z,18.63
2022-08-20T08:47:53.564Z,18.61
2022-08-20T08:48:54.071Z,18.49
2022-08-20T08:49:53.818Z,18.57
2022-08-20T08:50:59.830Z,18.5
2022-08-20T08:51:53.811Z,18.5
2022-08-20T08:52:53.868Z,18.54
2022-08-20T08:53:53.544Z,18.54
2022-08-20T08:54:54.048Z,18.5
2022-08-20T08:55:54.038Z,18.45
2022-08-20T08:56:55.301Z,18.42
2022-08-20T08:57:53.780Z,18.35
2022-08-20T08:58:53.518Z,18.35
2022-08-20T09:00:09.603Z,18.39
2022-08-20T09:01:06.895Z,18.41
2022-08-20T09:02:02.914Z,18.49
2022-08-20T09:03:03.716Z,18.54
2022-08-20T09:04:02.236Z,18.51
2022-08-20T09:05:02.490Z,18.63
2022-08-20T09:06:02.732Z,18.71
2022-08-20T09:07:02.499Z,18.61
2022-08-20T09:08:02.477Z,18.53
2022-08-20T09:09:02.732Z,18.57
2022-08-20T09:10:02.490Z,18.5
2022-08-20T09:11:02.720Z,18.53
2022-08-20T09:12:02.464Z,18.36
2022-08-20T09:13:02.863Z,18.34
2022-08-20T09:14:05.354Z,18.31
2022-08-20T09:15:02.484Z,18.24
2022-08-20T09:16:02.472Z,18.31
2022-08-20T09:17:02.717Z,18.34
2022-08-20T09:18:04.427Z,18.31
2022-08-20T09:19:02.461Z,18.31
2022-08-20T09:20:02.701Z,18.36
2022-08-20T09:21:02.964Z,18.36
2022-08-20T09:22:02.701Z,18.39
2022-08-20T09:23:02.897Z,18.44
2022-08-20T09:24:02.699Z,18.41
2022-08-20T09:25:02.944Z,18.45
2022-08-20T09:26:02.681Z,18.41
2022-08-20T09:27:02.930Z,18.39
2022-08-20T09:28:06.090Z,18.35
2022-08-20T09:29:03.907Z,18.41
2022-08-20T09:30:02.721Z,18.39
2022-08-20T09:31:02.685Z,18.41
2022-08-20T09:32:04.939Z,18.35
2022-08-20T09:33:03.174Z,18.39
2022-08-20T09:34:02.400Z,18.42
2022-08-20T09:35:04.019Z,18.41
2022-08-20T09:36:02.900Z,18.39
2022-08-20T09:37:02.895Z,18.36
2022-08-20T09:38:02.800Z,18.39
2022-08-20T09:39:03.094Z,18.36
2022-08-20T09:40:03.084Z,18.38
2022-08-20T09:41:02.628Z,18.45
2022-08-20T09:42:02.873Z,18.49
2022-08-20T09:43:02.974Z,18.49
2022-08-20T09:44:02.345Z,18.39
2022-08-20T09:45:02.874Z,18.41
2022-08-20T09:46:02.592Z,18.54
2022-08-20T09:47:02.337Z,18.49
2022-08-20T09:48:03.741Z,18.5
2022-08-20T09:49:02.868Z,18.56
2022-08-20T09:50:02.835Z,18.57
2022-08-20T09:51:02.625Z,18.49
2022-08-20T09:52:02.821Z,18.47
2022-08-20T09:53:02.824Z,18.49
2022-08-20T09:54:03.220Z,18.53
2022-08-20T09:55:02.814Z,18.57
2022-08-20T09:56:02.809Z,18.59
2022-08-20T09:57:02.548Z,18.5
2022-08-20T09:58:02.736Z,18.56
2022-08-20T09:59:07.197Z,18.51
2022-08-20T10:00:02.560Z,18.66
2022-08-20T10:01:02.788Z,18.68
2022-08-20T10:02:02.924Z,18.6
2022-08-20T10:03:02.262Z,18.61
2022-08-20T10:04:02.784Z,18.76
2022-08-20T10:05:02.524Z,18.84
2022-08-20T10:06:02.765Z,18.82
2022-08-20T10:07:02.495Z,18.84
2022-08-20T10:08:02.802Z,18.91
2022-08-20T10:09:02.239Z,18.97
2022-08-20T10:10:02.528Z,18.87
2022-08-20T10:11:02.240Z,18.87
2022-08-20T10:12:02.831Z,18.97
2022-08-20T10:13:02.216Z,18.9
2022-08-20T10:14:03.221Z,19.02
2022-08-20T10:15:02.459Z,18.87
2022-08-20T10:16:02.216Z,18.9
2022-08-20T10:17:04.961Z,18.89
2022-08-20T10:18:03.095Z,18.91
2022-08-20T10:19:02.726Z,18.84
2022-08-20T10:20:02.191Z,18.91
2022-08-20T10:21:02.452Z,18.97
2022-08-20T10:22:02.181Z,18.96
2022-08-20T10:23:02.177Z,18.97
2022-08-20T10:24:02.436Z,18.91
2022-08-20T10:25:02.419Z,19
2022-08-20T10:26:02.416Z,18.89
2022-08-20T10:27:02.667Z,18.84
2022-08-20T10:28:02.915Z,18.94
2022-08-20T10:29:02.412Z,18.9
2022-08-20T10:30:02.398Z,18.86
2022-08-20T10:31:02.394Z,18.96
2022-08-20T10:32:02.647Z,18.94
2022-08-20T10:33:02.637Z,18.93
2022-08-20T10:34:02.384Z,19
2022-08-20T10:35:02.650Z,18.94
2022-08-20T10:36:04.720Z,19.02
2022-08-20T10:37:02.374Z,18.99
2022-08-20T10:38:02.672Z,19.02
2022-08-20T10:39:02.368Z,19.13
2022-08-20T10:40:02.506Z,19.13
2022-08-20T10:41:02.353Z,19.07
2022-08-20T10:42:02.360Z,19.06
2022-08-20T10:43:02.358Z,19.07
2022-08-20T10:44:02.091Z,19.24
2022-08-20T10:45:02.621Z,19.19
2022-08-20T10:46:02.078Z,19.23
2022-08-20T10:47:02.599Z,19.12
2022-08-20T10:48:02.926Z,19.12
2022-08-20T10:49:02.074Z,19.17
2022-08-20T10:50:02.329Z,19.19
2022-08-20T10:51:02.323Z,19.17
2022-08-20T10:52:08.295Z,19.07
2022-08-20T10:53:02.308Z,19.19
2022-08-20T10:54:02.046Z,19.13
2022-08-20T10:55:02.299Z,19.13
2022-08-20T10:56:02.314Z,19.13
2022-08-20T10:57:02.292Z,19.09
2022-08-20T10:58:02.549Z,19.06
2022-08-20T10:59:02.541Z,18.99
2022-08-20T11:00:02.310Z,18.99
2022-08-20T11:01:02.540Z,18.93
2022-08-20T11:02:02.350Z,18.93
2022-08-20T11:03:02.519Z,18.93
2022-08-20T11:04:02.543Z,18.79
2022-08-20T11:05:02.537Z,18.82
2022-08-20T11:06:02.255Z,18.78
2022-08-20T11:07:02.257Z,18.75
2022-08-20T11:08:02.440Z,18.65
2022-08-20T11:09:02.499Z,18.65
2022-08-20T11:10:02.542Z,18.78
2022-08-20T11:11:02.232Z,18.76
2022-08-20T11:12:02.505Z,18.79
2022-08-20T11:13:02.498Z,18.78
2022-08-20T11:14:03.406Z,18.82
2022-08-20T11:15:01.966Z,18.82
2022-08-20T11:16:02.211Z,18.89
2022-08-20T11:17:02.482Z,18.9
2022-08-20T11:18:02.515Z,19.02
2022-08-20T11:19:02.480Z,18.96
2022-08-20T11:20:01.945Z,18.94
2022-08-20T11:21:02.530Z,19.02
2022-08-20T11:22:02.217Z,19.09
2022-08-20T11:23:02.195Z,19.09
2022-08-20T11:24:07.144Z,19.16
2022-08-20T11:25:02.189Z,19.19
2022-08-20T11:26:02.287Z,19.2
2022-08-20T11:27:02.473Z,19.2
2022-08-20T11:28:02.492Z,19.09
2022-08-20T11:29:02.412Z,19.09
2022-08-20T11:30:01.895Z,19.16
2022-08-20T11:31:02.333Z,19.23
2022-08-20T11:32:02.846Z,19.19
2022-08-20T11:33:02.572Z,19.27
2022-08-20T11:34:02.304Z,19.32
2022-08-20T11:35:14.026Z,19.4
2022-08-20T11:36:02.558Z,19.42
2022-08-20T11:37:02.815Z,19.46
2022-08-20T11:38:03.483Z,19.46
2022-08-20T11:39:02.543Z,19.53
2022-08-20T11:40:03.040Z,19.49
2022-08-20T11:41:02.527Z,19.55
2022-08-20T11:42:02.784Z,19.63
2022-08-20T11:43:20.584Z,19.63
2022-08-20T11:44:25.204Z,19.65
2022-08-20T11:45:02.526Z,19.64
2022-08-20T11:46:02.516Z,19.67
2022-08-20T11:47:02.512Z,19.8
2022-08-20T11:48:05.074Z,19.78
2022-08-20T11:49:02.749Z,19.87
2022-08-20T11:50:02.506Z,19.82
2022-08-20T11:51:02.237Z,19.86
2022-08-20T11:52:03.462Z,19.86
2022-08-20T11:53:03.928Z,19.83
2022-08-20T11:54:04.352Z,19.82
2022-08-20T11:55:02.495Z,19.98
2022-08-20T11:56:03.110Z,19.93
2022-08-20T11:57:02.491Z,19.89
2022-08-20T11:58:05.288Z,19.93
2022-08-20T11:59:02.723Z,20.01
2022-08-20T12:00:02.213Z,19.97
2022-08-20T12:01:02.490Z,20.08
2022-08-20T12:02:14.027Z,20.05
2022-08-20T12:03:05.573Z,20.11
2022-08-20T12:04:02.457Z,20.05
2022-08-20T12:05:02.197Z,20.08
2022-08-20T12:06:02.457Z,20.02
2022-08-20T12:07:05.541Z,20.08
2022-08-20T12:08:02.740Z,20.18
2022-08-20T12:09:02.686Z,20.19
2022-08-20T12:10:02.435Z,20.2
2022-08-20T12:11:02.627Z,20.2
2022-08-20T12:12:02.676Z,20.27
2022-08-20T12:13:04.981Z,20.29
2022-08-20T12:14:02.415Z,20.27
2022-08-20T12:15:02.416Z,20.29
2022-08-20T12:16:02.412Z,20.29
2022-08-20T12:17:02.162Z,20.37
2022-08-20T12:18:02.428Z,20.37
2022-08-20T12:19:02.651Z,20.3
2022-08-20T12:20:02.399Z,20.34
2022-08-20T12:21:02.139Z,20.27
2022-08-20T12:22:25.503Z,20.26
2022-08-20T12:23:02.854Z,20.29
2022-08-20T12:24:02.641Z,20.34
2022-08-20T12:25:02.649Z,20.32
2022-08-20T12:26:03.856Z,20.35
2022-08-20T12:27:02.633Z,20.27
2022-08-20T12:28:02.367Z,20.4
2022-08-20T12:29:02.117Z,20.37
2022-08-20T12:30:02.647Z,20.35
2022-08-20T12:31:02.365Z,20.27
2022-08-20T12:32:02.370Z,20.32
2022-08-20T12:33:03.004Z,20.41
2022-08-20T12:34:02.352Z,20.41
2022-08-20T12:35:02.372Z,20.38
2022-08-20T12:36:02.601Z,20.48
2022-08-20T12:37:02.616Z,20.42
2022-08-20T12:38:03.060Z,20.48
2022-08-20T12:39:02.342Z,20.46
2022-08-20T12:40:02.977Z,20.41
2022-08-20T12:41:02.339Z,20.4
2022-08-20T12:42:02.580Z,20.48
2022-08-20T12:43:02.795Z,20.44
2022-08-20T12:44:02.325Z,20.41
2022-08-20T12:45:02.121Z,20.41
2022-08-20T12:46:02.336Z,20.51
2022-08-20T12:47:02.574Z,20.46
2022-08-20T12:48:02.563Z,20.42
2022-08-20T12:49:02.578Z,20.54
2022-08-20T12:50:02.315Z,20.58
2022-08-20T12:51:02.307Z,20.58
2022-08-20T12:52:02.076Z,20.57
2022-08-20T12:53:02.866Z,20.61
2022-08-20T12:54:02.038Z,20.61
2022-08-20T12:55:02.612Z,20.56
2022-08-20T12:56:02.342Z,20.71
2022-08-20T12:57:02.573Z,20.76
2022-08-20T12:58:02.316Z,20.85
2022-08-20T12:59:02.286Z,20.88
2022-08-20T13:00:06.086Z,20.86
2022-08-20T13:01:02.493Z,20.88
2022-08-20T13:02:21.236Z,20.88
2022-08-20T13:03:02.772Z,20.86
2022-08-20T13:04:02.013Z,21.03
2022-08-20T13:05:09.112Z,21.01
2022-08-20T13:06:02.265Z,21.03
2022-08-20T13:07:02.270Z,21.01
2022-08-20T13:08:02.268Z,21.06
2022-08-20T13:09:02.510Z,21.15
2022-08-20T13:10:02.564Z,21.16
2022-08-20T13:11:02.277Z,21.18
2022-08-20T13:12:04.558Z,21.25