createdAt,value
2018-02-19T00:01:02.260Z,42.08
2018-02-19T00:03:28.542Z,46.37
2018-02-19T00:05:54.915Z,44.17
2018-02-19T00:08:21.199Z,51.08
2018-02-19T00:10:47.490Z,46.83
2018-02-19T00:13:13.800Z,35.20
2018-02-19T00:15:40.106Z,41.37
2018-02-19T00:18:06.379Z,39.58
2018-02-19T00:20:32.664Z,43.97
2018-02-19T00:22:58.952Z,45.85
2018-02-19T00:25:26.040Z,42.05
2018-02-19T00:27:53.056Z,41.55
2018-02-19T00:30:20.159Z,39.70
2018-02-19T00:32:46.457Z,40.40
2018-02-19T00:35:12.755Z,42.10
2018-02-19T00:37:39.798Z,40.33
2018-02-19T00:40:06.815Z,41.17
2018-02-19T00:42:33.102Z,42.10
2018-02-19T00:44:59.403Z,38.28
2018-02-19T00:47:25.682Z,33.17
2018-02-19T00:49:52.008Z,36.50
2018-02-19T00:52:18.353Z,41.58
2018-02-19T00:54:44.631Z,41.63
2018-02-19T00:57:12.672Z,40.63
2018-02-19T00:59:38.969Z,43.53
2018-02-19T01:02:05.308Z,42.78
2018-02-19T01:04:31.594Z,44.20
2018-02-19T01:06:59.424Z,35.65
2018-02-19T01:09:25.731Z,42.30
2018-02-19T01:11:52.059Z,38.55
2018-02-19T01:14:18.475Z,39.13
2018-02-19T01:16:44.773Z,42.75
2018-02-19T01:19:11.084Z,40.60
2018-02-19T01:21:37.363Z,41.92
2018-02-19T01:24:04.387Z,42.13
2018-02-19T01:26:31.439Z,44.95
2018-02-19T01:28:58.463Z,45.15
2018-02-19T01:31:24.770Z,42.17
2018-02-19T01:33:51.105Z,37.08
2018-02-19T01:36:17.395Z,53.58
2018-02-19T01:38:43.726Z,35.30
2018-02-19T01:41:10.022Z,46.55
2018-02-19T01:43:37.389Z,38.10
2018-02-19T01:46:05.475Z,44.58
2018-02-19T01:48:32.523Z,42.47
2018-02-19T01:50:59.559Z,38.80
2018-02-19T01:53:26.575Z,43.40
2018-02-19T01:55:52.896Z,39.53
2018-02-19T01:58:21.161Z,39.80
2018-02-19T02:00:47.939Z,38.72
2018-02-19T02:03:14.330Z,42.15
2018-02-19T02:05:40.610Z,40.65
2018-02-19T02:08:08.382Z,39.80
2018-02-19T02:10:35.418Z,40.45
2018-02-19T02:13:01.709Z,37.30
2018-02-19T02:15:27.986Z,40.65
2018-02-19T02:17:55.020Z,36.72
2018-02-19T02:20:21.352Z,41.17
2018-02-19T02:22:47.636Z,45.25
2018-02-19T02:25:13.915Z,38.67
2018-02-19T02:27:40.987Z,35.65
2018-02-19T02:30:08.008Z,36.95
2018-02-19T02:32:35.055Z,31.87
2018-02-19T02:35:02.127Z,31.25
2018-02-19T02:37:29.154Z,32.58
2018-02-19T02:39:55.484Z,32.83
2018-02-19T02:42:22.524Z,36.00
2018-02-19T02:44:48.828Z,31.52
2018-02-19T02:47:15.128Z,34.33
2018-02-19T02:49:41.472Z,36.17
2018-02-19T02:52:07.763Z,32.38
2018-02-19T02:54:34.802Z,34.58
2018-02-19T02:57:01.111Z,36.50
2018-02-19T02:59:27.451Z,32.58
2018-02-19T03:01:53.795Z,36.20
2018-02-19T03:04:20.871Z,35.15
2018-02-19T03:06:48.258Z,34.70
2018-02-19T03:09:14.605Z,36.15
2018-02-19T03:11:40.911Z,45.80
2018-02-19T03:14:07.223Z,32.50
2018-02-19T03:16:33.564Z,36.42
2018-02-19T03:18:59.859Z,34.45
2018-02-19T03:21:26.883Z,33.53
2018-02-19T03:23:53.154Z,33.38
2018-02-19T03:26:19.434Z,33.85
2018-02-19T03:28:46.506Z,37.40
2018-02-19T03:31:13.565Z,34.70
2018-02-19T03:33:40.602Z,32.28
2018-02-19T03:36:08.233Z,30.83
2018-02-19T03:38:34.531Z,37.30
2018-02-19T03:41:00.840Z,43.45
2018-02-19T03:43:27.871Z,33.00
2018-02-19T03:45:54.907Z,31.00
2018-02-19T03:48:21.187Z,32.78
2018-02-19T03:50:47.475Z,34.72
2018-02-19T03:53:14.787Z,38.65
2018-02-19T03:55:41.107Z,38.53
2018-02-19T03:58:07.363Z,42.95
2018-02-19T04:00:33.672Z,31.98
2018-02-19T04:02:59.974Z,34.78
2018-02-19T04:05:26.894Z,33.10
2018-02-19T04:07:53.942Z,36.92
2018-02-19T04:10:20.301Z,37.00
2018-02-19T04:12:46.632Z,36.80
2018-02-19T04:15:12.927Z,36.90
2018-02-19T04:17:39.244Z,33.92
2018-02-19T04:20:05.551Z,32.95
2018-02-19T04:22:31.875Z,38.17
2018-02-19T04:24:58.153Z,33.25
2018-02-19T04:27:24.446Z,33.58
2018-02-19T04:29:50.798Z,36.85
2018-02-19T04:32:17.084Z,39.97
2018-02-19T04:34:43.358Z,34.03
2018-02-19T04:37:09.649Z,40.25
2018-02-19T04:39:35.944Z,30.98
2018-02-19T04:42:03.002Z,35.65
2018-02-19T04:44:36.968Z,31.20
2018-02-19T04:47:03.291Z,36.53
2018-02-19T04:49:29.579Z,34.35
2018-02-19T04:51:55.864Z,33.70
2018-02-19T04:54:22.183Z,38.90
2018-02-19T04:56:48.486Z,32.08
2018-02-19T04:59:14.842Z,35.70
2018-02-19T05:01:41.132Z,41.40
2018-02-19T05:04:07.407Z,35.35
2018-02-19T05:06:33.678Z,31.05
2018-02-19T05:09:00.704Z,39.60
2018-02-19T05:11:27.015Z,37.20
2018-02-19T05:13:53.303Z,39.55
2018-02-19T05:16:20.261Z,43.70
2018-02-19T05:18:46.571Z,49.47
2018-02-19T05:21:12.867Z,51.95
2018-02-19T05:23:39.168Z,50.58
2018-02-19T05:26:05.463Z,38.50
2018-02-19T05:28:31.759Z,39.03
2018-02-19T05:30:58.083Z,48.53
2018-02-19T05:33:24.391Z,43.65
2018-02-19T05:35:50.691Z,42.60
2018-02-19T05:38:16.971Z,42.47
2018-02-19T05:40:43.248Z,41.33
2018-02-19T05:43:09.544Z,45.95
2018-02-19T05:45:35.830Z,46.83
2018-02-19T05:48:02.145Z,41.05
2018-02-19T05:50:28.431Z,37.70
2018-02-19T05:52:54.743Z,39.58
2018-02-19T05:55:21.034Z,43.72
2018-02-19T05:57:47.334Z,42.90
2018-02-19T06:00:14.403Z,40.70
2018-02-19T06:02:40.703Z,37.72
2018-02-19T06:05:06.975Z,35.97
2018-02-19T06:07:33.255Z,38.42
2018-02-19T06:09:59.559Z,36.83
2018-02-19T06:12:25.961Z,34.88
2018-02-19T06:14:52.959Z,47.50
2018-02-19T06:17:19.276Z,48.97
2018-02-19T06:19:45.608Z,45.50
2018-02-19T06:22:11.913Z,39.85
2018-02-19T06:24:38.230Z,40.33
2018-02-19T06:27:05.019Z,32.85
2018-02-19T06:29:31.328Z,31.05
2018-02-19T06:31:57.622Z,42.72
2018-02-19T06:34:23.926Z,30.08
2018-02-19T06:36:50.222Z,37.50
2018-02-19T06:39:16.494Z,35.40
2018-02-19T06:41:43.519Z,33.55
2018-02-19T06:44:10.836Z,36.35
2018-02-19T06:46:37.111Z,38.42
2018-02-19T06:49:03.410Z,32.78
2018-02-19T06:51:29.701Z,36.97
2018-02-19T06:53:56.725Z,36.38
2018-02-19T06:56:23.752Z,32.88
2018-02-19T06:58:50.497Z,34.25
2018-02-19T07:01:17.312Z,39.47
2018-02-19T07:03:43.624Z,37.55
2018-02-19T07:06:09.969Z,40.92
2018-02-19T07:08:36.298Z,43.50
2018-02-19T07:11:02.582Z,30.20
2018-02-19T07:13:29.635Z,34.50
2018-02-19T07:15:56.659Z,43.38
2018-02-19T07:18:22.956Z,40.10
2018-02-19T07:20:49.243Z,37.13
2018-02-19T07:23:16.255Z,33.45
2018-02-19T07:25:42.557Z,31.60
2018-02-19T07:28:08.886Z,27.73
2018-02-19T07:30:35.187Z,30.15
2018-02-19T07:33:01.519Z,29.05
2018-02-19T07:35:28.561Z,35.38
2018-02-19T07:37:54.923Z,35.47
2018-02-19T07:40:21.224Z,31.85
2018-02-19T07:42:48.245Z,35.13
2018-02-19T07:45:14.538Z,39.10
2018-02-19T07:47:40.865Z,29.80
2018-02-19T07:50:07.142Z,29.58
2018-02-19T07:52:33.443Z,28.65
2018-02-19T07:54:59.772Z,31.65
2018-02-19T07:57:26.082Z,27.27
2018-02-19T07:59:52.378Z,32.75
2018-02-19T08:02:19.416Z,36.78
2018-02-19T08:04:46.446Z,31.08
2018-02-19T08:07:12.756Z,30.05
2018-02-19T08:09:39.028Z,28.15
2018-02-19T08:12:07.074Z,28.02
2018-02-19T08:14:33.354Z,28.33
2018-02-19T08:16:59.628Z,25.08
2018-02-19T08:19:27.031Z,23.52
2018-02-19T08:21:54.310Z,28.08
2018-02-19T08:24:20.644Z,31.40
2018-02-19T08:26:46.950Z,25.20
2018-02-19T08:29:13.227Z,29.37
2018-02-19T08:31:39.506Z,29.70
2018-02-19T08:34:05.804Z,31.10
2018-02-19T08:36:32.099Z,27.10
2018-02-19T08:38:58.410Z,26.45
2018-02-19T08:41:25.365Z,30.73
2018-02-19T08:43:51.675Z,32.42
2018-02-19T08:46:18.020Z,26.48
2018-02-19T08:48:44.306Z,28.90
2018-02-19T08:51:10.600Z,28.42
2018-02-19T08:53:36.878Z,26.48
2018-02-19T08:56:03.911Z,33.10
2018-02-19T08:58:30.940Z,32.60
2018-02-19T09:00:57.252Z,26.77
2018-02-19T09:03:23.555Z,23.23
2018-02-19T09:05:50.574Z,26.62
2018-02-19T09:08:17.605Z,25.48
2018-02-19T09:10:43.890Z,25.20
2018-02-19T09:13:10.180Z,23.00
2018-02-19T09:15:37.226Z,26.83
2018-02-19T09:18:04.299Z,24.05
2018-02-19T09:20:30.579Z,20.98
2018-02-19T09:22:56.861Z,28.73
2018-02-19T09:25:23.131Z,29.12
2018-02-19T09:27:49.459Z,28.10
2018-02-19T09:30:15.740Z,25.35
2018-02-19T09:32:42.759Z,25.50
2018-02-19T09:35:09.053Z,24.27
2018-02-19T09:37:35.349Z,26.27
2018-02-19T09:40:02.435Z,26.12
2018-02-19T09:42:28.727Z,29.58
2018-02-19T09:44:55.757Z,24.08
2018-02-19T09:47:22.786Z,25.10
2018-02-19T09:49:49.067Z,25.75
2018-02-19T09:52:15.399Z,26.90
2018-02-19T09:54:41.691Z,32.58
2018-02-19T09:57:08.739Z,32.90
2018-02-19T09:59:35.766Z,27.17
2018-02-19T10:02:02.048Z,23.90
2018-02-19T10:04:28.363Z,26.25
2018-02-19T10:06:55.419Z,28.25
2018-02-19T10:09:21.711Z,24.05
2018-02-19T10:11:48.000Z,25.95
2018-02-19T10:14:14.311Z,29.08
2018-02-19T10:16:41.626Z,25.35
2018-02-19T10:19:07.941Z,25.23
2018-02-19T10:21:34.241Z,26.73
2018-02-19T10:24:00.550Z,21.20
2018-02-19T10:26:26.851Z,20.90
2018-02-19T10:28:53.156Z,23.92
2018-02-19T10:31:19.465Z,23.83
2018-02-19T10:33:45.785Z,22.08
2018-02-19T10:36:12.087Z,25.17
2018-02-19T10:38:39.168Z,23.33
2018-02-19T10:41:05.491Z,21.12
2018-02-19T10:43:31.757Z,23.77
2018-02-19T10:45:58.038Z,23.00
2018-02-19T10:48:25.071Z,22.67
2018-02-19T10:50:52.141Z,24.10
2018-02-19T10:53:18.440Z,22.08
2018-02-19T10:55:44.734Z,20.85
2018-02-19T10:58:11.024Z,19.80
2018-02-19T11:00:43.419Z,21.42
2018-02-19T11:03:11.111Z,25.80
2018-02-19T11:05:37.419Z,25.42
2018-02-19T11:08:03.724Z,25.33
2018-02-19T11:10:30.499Z,26.10
2018-02-19T11:12:56.787Z,20.95
2018-02-19T11:15:23.827Z,20.65
2018-02-19T11:17:50.880Z,29.17
2018-02-19T11:20:17.911Z,29.10
2018-02-19T11:22:44.220Z,26.95
2018-02-19T11:25:10.519Z,25.90
2018-02-19T11:27:36.794Z,20.90
2018-02-19T11:30:03.123Z,23.75
2018-02-19T11:32:29.398Z,23.42
2018-02-19T11:34:55.707Z,26.58
2018-02-19T11:37:22.012Z,20.92
2018-02-19T11:39:48.314Z,22.95
2018-02-19T11:42:14.639Z,27.27
2018-02-19T11:44:40.940Z,28.67
2018-02-19T11:47:07.243Z,21.25
2018-02-19T11:49:33.524Z,24.23
2018-02-19T11:51:59.812Z,24.45
2018-02-19T11:54:26.879Z,26.95
2018-02-19T11:56:53.178Z,22.27
2018-02-19T11:59:20.979Z,24.58
2018-02-19T12:01:47.259Z,22.70
2018-02-19T12:04:13.543Z,23.92
2018-02-19T12:06:39.834Z,26.80
2018-02-19T12:09:06.851Z,23.95
2018-02-19T12:11:33.170Z,19.10
2018-02-19T12:13:59.446Z,23.38
2018-02-19T12:16:25.764Z,21.02
2018-02-19T12:18:53.156Z,27.05
2018-02-19T12:21:20.307Z,24.52
2018-02-19T12:23:46.605Z,25.75
2018-02-19T12:26:12.887Z,26.42
2018-02-19T12:28:39.186Z,24.23
2018-02-19T12:31:06.253Z,22.87
2018-02-19T12:33:32.591Z,22.80
2018-02-19T12:35:58.904Z,25.80
2018-02-19T12:38:26.669Z,21.05
2018-02-19T12:40:53.692Z,21.27
2018-02-19T12:43:20.020Z,22.40
2018-02-19T12:45:46.303Z,26.08
2018-02-19T12:48:12.634Z,23.20
2018-02-19T12:50:38.917Z,24.20
2018-02-19T12:53:05.950Z,26.80
2018-02-19T12:55:32.288Z,25.77
2018-02-19T12:57:58.583Z,21.77
2018-02-19T13:00:24.915Z,27.83
2018-02-19T13:02:51.228Z,27.15
2018-02-19T13:05:17.512Z,25.75
2018-02-19T13:07:44.572Z,31.60
2018-02-19T13:10:11.591Z,28.58
2018-02-19T13:12:37.907Z,24.37
2018-02-19T13:15:04.254Z,27.62
2018-02-19T13:17:31.773Z,24.00
2018-02-19T13:19:58.459Z,27.65
2018-02-19T13:22:24.800Z,27.62
2018-02-19T13:24:51.077Z,29.37
2018-02-19T13:27:17.385Z,26.50
2018-02-19T13:29:43.654Z,24.92
2018-02-19T13:32:10.975Z,26.02
2018-02-19T13:34:37.274Z,26.55
2018-02-19T13:37:04.304Z,23.77
2018-02-19T13:39:30.599Z,25.50
2018-02-19T13:41:56.891Z,27.55
2018-02-19T13:44:23.949Z,27.35
2018-02-19T13:46:51.887Z,33.53
2018-02-19T13:49:18.183Z,29.15
2018-02-19T13:51:44.910Z,25.90
2018-02-19T13:54:11.203Z,22.85
2018-02-19T13:56:37.502Z,27.17
2018-02-19T13:59:03.800Z,28.30
2018-02-19T14:01:30.091Z,19.98
2018-02-19T14:03:56.367Z,27.60
2018-02-19T14:06:23.335Z,31.42
2018-02-19T14:08:49.738Z,29.02
2018-02-19T14:11:16.047Z,29.20
2018-02-19T14:13:42.693Z,29.02
2018-02-19T14:16:09.026Z,28.55
2018-02-19T14:18:35.331Z,28.90
2018-02-19T14:21:02.636Z,27.42
2018-02-19T14:23:28.966Z,36.65
2018-02-19T14:25:55.283Z,28.35
2018-02-19T14:28:21.570Z,35.13
2018-02-19T14:30:48.604Z,33.45
2018-02-19T14:33:15.688Z,27.45
2018-02-19T14:35:41.986Z,37.13
2018-02-19T14:38:08.293Z,30.62
2018-02-19T14:40:34.605Z,29.98
2018-02-19T14:43:00.891Z,31.12
2018-02-19T14:45:27.183Z,27.35
2018-02-19T14:47:56.271Z,29.40
2018-02-19T14:50:23.121Z,35.72
2018-02-19T14:52:49.423Z,36.50
2018-02-19T14:55:15.708Z,39.03
2018-02-19T14:57:42.007Z,41.78
2018-02-19T15:00:08.568Z,38.78
2018-02-19T15:02:34.872Z,43.50
2018-02-19T15:05:01.155Z,46.42
2018-02-19T15:07:27.436Z,43.63
2018-02-19T15:09:53.930Z,43.00
2018-02-19T15:12:20.431Z,48.22
2018-02-19T15:14:47.463Z,45.58
2018-02-19T15:17:13.775Z,45.47
2018-02-19T15:19:42.226Z,45.50
2018-02-19T15:22:09.255Z,41.75
2018-02-19T15:24:38.066Z,46.08
2018-02-19T15:27:05.119Z,55.70
2018-02-19T15:29:31.888Z,46.40
2018-02-19T15:32:08.242Z,46.15
2018-02-19T15:34:34.540Z,53.55
2018-02-19T15:37:00.827Z,42.97
2018-02-19T15:39:27.131Z,47.83
2018-02-19T15:41:53.427Z,52.72
2018-02-19T15:44:21.014Z,46.95
2018-02-19T15:46:47.311Z,47.95
2018-02-19T15:49:13.603Z,60.00
2018-02-19T15:51:39.891Z,46.08
2018-02-19T15:54:06.935Z,46.00
2018-02-19T15:56:33.363Z,49.10
2018-02-19T15:58:59.653Z,50.25
2018-02-19T16:01:25.931Z,47.13
2018-02-19T16:03:52.236Z,44.85
2018-02-19T16:06:18.546Z,51.45
2018-02-19T16:08:44.891Z,45.33
2018-02-19T16:11:11.174Z,46.35
2018-02-19T16:13:38.211Z,48.42
2018-02-19T16:16:04.495Z,56.20
2018-02-19T16:18:30.799Z,47.80
2018-02-19T16:20:57.127Z,43.60
2018-02-19T16:23:23.418Z,46.72
2018-02-19T16:25:49.779Z,50.38
2018-02-19T16:28:16.823Z,55.22
2018-02-19T16:30:43.862Z,47.03
2018-02-19T16:33:10.932Z,53.25
2018-02-19T16:35:37.208Z,50.97
2018-02-19T16:38:03.506Z,53.63
2018-02-19T16:40:29.819Z,42.90
2018-02-19T16:42:57.126Z,49.25
2018-02-19T16:45:23.459Z,44.08
2018-02-19T16:47:49.811Z,51.67
2018-02-19T16:50:16.101Z,41.55
2018-02-19T16:52:42.407Z,53.70
2018-02-19T16:55:09.527Z,48.75
2018-02-19T16:57:36.586Z,53.87
2018-02-19T17:00:02.923Z,58.05
2018-02-19T17:02:29.210Z,55.50
2018-02-19T17:04:55.504Z,52.10
2018-02-19T17:07:21.824Z,52.10
2018-02-19T17:09:48.123Z,45.67
2018-02-19T17:12:14.440Z,56.55
2018-02-19T17:14:40.723Z,53.70
2018-02-19T17:17:07.752Z,49.58
2018-02-19T17:19:49.654Z,47.33
2018-02-19T17:22:15.983Z,51.85
2018-02-19T17:24:43.039Z,53.17
2018-02-19T17:27:09.341Z,59.13
2018-02-19T17:29:35.610Z,60.45
2018-02-19T17:32:01.902Z,61.42
2018-02-19T17:34:28.197Z,58.75
2018-02-19T17:36:54.480Z,55.22
2018-02-19T17:39:21.507Z,58.63
2018-02-19T17:41:47.780Z,53.85
2018-02-19T17:44:14.117Z,49.10
2018-02-19T17:46:40.503Z,61.65
2018-02-19T17:49:06.789Z,56.15
2018-02-19T17:51:33.090Z,54.45
2018-02-19T17:53:59.410Z,53.75
2018-02-19T17:56:26.972Z,58.35
2018-02-19T17:58:53.310Z,61.83
2018-02-19T18:01:19.627Z,57.53
2018-02-19T18:03:46.756Z,54.42
2018-02-19T18:06:13.791Z,55.33
2018-02-19T18:08:40.137Z,56.70
2018-02-19T18:11:06.443Z,57.05
2018-02-19T18:13:32.753Z,67.60
2018-02-19T18:15:59.056Z,50.03
2018-02-19T18:18:25.364Z,56.05
2018-02-19T18:20:51.646Z,60.53
2018-02-19T18:23:17.972Z,58.63
2018-02-19T18:25:44.275Z,55.80
2018-02-19T18:28:12.350Z,55.42
2018-02-19T18:30:39.391Z,57.28
2018-02-19T18:33:06.088Z,53.00
2018-02-19T18:35:32.395Z,50.33
2018-02-19T18:37:58.679Z,58.78
2018-02-19T18:40:25.705Z,50.60
2018-02-19T18:42:51.989Z,54.80
2018-02-19T18:45:18.273Z,59.30
2018-02-19T18:47:45.559Z,63.22
2018-02-19T18:50:12.572Z,51.03
2018-02-19T18:52:38.863Z,51.72
2018-02-19T18:55:05.165Z,56.75
2018-02-19T18:57:31.447Z,57.88
2018-02-19T18:59:58.479Z,64.55
2018-02-19T19:02:24.786Z,55.97
2018-02-19T19:04:51.112Z,58.03
2018-02-19T19:07:29.874Z,55.40
2018-02-19T19:10:09.401Z,64.75
2018-02-19T19:12:35.671Z,62.28
2018-02-19T19:15:01.966Z,60.35
2018-02-19T19:17:28.271Z,54.15
2018-02-19T19:19:54.577Z,59.10
2018-02-19T19:22:20.882Z,56.50
2018-02-19T19:24:47.189Z,58.15
2018-02-19T19:27:14.275Z,65.60
2018-02-19T19:29:40.616Z,64.97
2018-02-19T19:32:06.895Z,59.22
2018-02-19T19:34:34.071Z,52.22
2018-02-19T19:37:00.359Z,51.10
2018-02-19T19:39:26.718Z,56.55
2018-02-19T19:41:53.063Z,66.75
2018-02-19T19:44:19.369Z,51.92
2018-02-19T19:46:45.703Z,55.83
2018-02-19T19:49:14.083Z,63.60
2018-02-19T19:51:40.433Z,59.67
2018-02-19T19:54:06.749Z,55.63
2018-02-19T19:56:33.039Z,53.67
2018-02-19T19:58:59.352Z,68.35
2018-02-19T20:01:25.638Z,60.65
2018-02-19T20:03:52.675Z,57.55
2018-02-19T20:06:18.983Z,63.58
2018-02-19T20:08:46.325Z,56.22
2018-02-19T20:11:12.635Z,52.83
2018-02-19T20:13:38.919Z,54.90
2018-02-19T20:16:06.136Z,56.05
2018-02-19T20:18:32.443Z,44.50
2018-02-19T20:20:59.462Z,48.08
2018-02-19T20:23:27.916Z,54.95
2018-02-19T20:25:54.306Z,61.40
2018-02-19T20:28:20.641Z,55.20
2018-02-19T20:30:47.688Z,51.90
2018-02-19T20:33:14.716Z,56.95
2018-02-19T20:35:41.028Z,53.45
2018-02-19T20:38:07.355Z,54.08
2018-02-19T20:40:33.730Z,59.38
2018-02-19T20:43:00.012Z,56.65
2018-02-19T20:45:26.405Z,49.95
2018-02-19T20:47:53.495Z,60.97
2018-02-19T20:50:19.805Z,55.72
2018-02-19T20:52:46.217Z,51.95
