createdAt,value
2023-01-11T00:00:29.080Z,9.39
2023-01-11T00:03:00.352Z,9.40
2023-01-11T00:05:27.059Z,9.44
2023-01-11T00:07:53.939Z,9.45
2023-01-11T00:10:21.261Z,9.47
2023-01-11T00:12:47.755Z,9.48
2023-01-11T00:15:15.089Z,9.51
2023-01-11T00:17:41.864Z,9.50
2023-01-11T00:20:11.806Z,9.54
2023-01-11T00:22:38.282Z,9.56
2023-01-11T00:25:05.135Z,9.56
2023-01-11T00:27:31.892Z,9.58
2023-01-11T00:29:58.350Z,9.59
2023-01-11T00:32:25.224Z,9.60
2023-01-11T00:34:51.672Z,9.64
2023-01-11T00:37:18.177Z,9.63
2023-01-11T00:39:44.673Z,9.65
2023-01-11T00:42:30.261Z,9.68
2023-01-11T00:45:15.628Z,9.70
2023-01-11T00:48:00.503Z,9.72
2023-01-11T00:50:30.607Z,9.73
2023-01-11T00:52:58.599Z,9.75
2023-01-11T00:55:26.439Z,9.78
2023-01-11T00:57:53.598Z,9.77
2023-01-11T01:00:21.754Z,9.79
2023-01-11T01:02:49.095Z,9.81
2023-01-11T01:05:16.889Z,9.81
2023-01-11T01:07:44.050Z,9.83
2023-01-11T01:10:12.779Z,9.83
2023-01-11T01:12:58.013Z,9.85
2023-01-11T01:15:25.461Z,9.87
2023-01-11T01:17:55.362Z,9.88
2023-01-11T01:20:23.838Z,9.90
2023-01-11T01:22:50.985Z,9.91
2023-01-11T01:25:18.441Z,9.93
2023-01-11T01:27:45.002Z,9.95
2023-01-11T01:30:12.010Z,9.99
2023-01-11T01:32:38.745Z,9.99
2023-01-11T01:35:05.551Z,10.00
2023-01-11T01:37:32.111Z,10.02
2023-01-11T01:39:58.534Z,10.03
2023-01-11T01:42:25.228Z,10.05
2023-01-11T01:44:54.653Z,10.06
2023-01-11T01:47:47.378Z,10.09
2023-01-11T01:50:27.217Z,10.11
2023-01-11T01:52:59.746Z,10.11
2023-01-11T01:55:30.513Z,10.14
2023-01-11T01:57:59.041Z,10.16
2023-01-11T02:00:25.517Z,10.16
2023-01-11T02:02:52.755Z,10.19
2023-01-11T02:05:19.613Z,10.21
2023-01-11T02:07:47.178Z,10.21
2023-01-11T02:10:19.635Z,10.23
2023-01-11T02:13:14.343Z,10.27
2023-01-11T02:15:40.904Z,10.30
2023-01-11T02:18:12.690Z,10.32
2023-01-11T02:20:58.774Z,10.32
2023-01-11T02:23:43.754Z,10.35
2023-01-11T02:26:13.215Z,10.33
2023-01-11T02:28:55.006Z,10.38
2023-01-11T02:31:52.546Z,10.38
2023-01-11T02:34:34.191Z,10.39
2023-01-11T02:37:27.540Z,10.39
2023-01-11T02:40:21.560Z,10.40
2023-01-11T02:43:34.237Z,10.43
2023-01-11T02:46:05.135Z,10.43
2023-01-11T02:49:07.517Z,10.44
2023-01-11T02:51:37.928Z,10.49
2023-01-11T02:54:10.241Z,10.49
2023-01-11T02:56:41.597Z,10.48
2023-01-11T02:59:18.983Z,10.47
2023-01-11T03:01:47.347Z,10.48
2023-01-11T03:04:29.862Z,10.47
2023-01-11T03:07:23.486Z,10.48
2023-01-11T03:10:08.243Z,10.50
2023-01-11T03:13:07.001Z,10.50
2023-01-11T03:16:02.827Z,10.50
2023-01-11T03:18:52.662Z,10.50
2023-01-11T03:21:27.991Z,10.54
2023-01-11T03:24:28.869Z,10.54
2023-01-11T03:27:10.218Z,10.53
2023-01-11T03:29:42.769Z,10.53
2023-01-11T03:32:28.042Z,10.53
2023-01-11T03:35:08.592Z,10.54
2023-01-11T03:37:44.875Z,10.56
2023-01-11T03:40:28.396Z,10.57
2023-01-11T03:43:11.475Z,10.56
2023-01-11T03:45:58.396Z,10.60
2023-01-11T03:48:33.585Z,10.60
2023-01-11T03:51:03.240Z,10.64
2023-01-11T03:53:33.337Z,10.62
2023-01-11T03:56:01.373Z,10.65
2023-01-11T03:58:28.892Z,10.67
2023-01-11T04:00:57.153Z,10.67
2023-01-11T04:03:26.975Z,10.69
2023-01-11T04:05:58.438Z,10.68
2023-01-11T04:08:25.127Z,10.69
2023-01-11T04:10:51.922Z,10.72
2023-01-11T04:13:18.431Z,10.72
2023-01-11T04:15:44.961Z,10.73
2023-01-11T04:18:11.465Z,10.74
2023-01-11T04:20:40.166Z,10.74
2023-01-11T04:23:08.182Z,10.74
2023-01-11T04:25:34.629Z,10.73
2023-01-11T04:28:01.487Z,10.76
2023-01-11T04:30:27.966Z,10.76
2023-01-11T04:32:56.876Z,10.77
2023-01-11T04:35:23.488Z,10.77
2023-01-11T04:37:56.432Z,10.77
2023-01-11T04:40:25.045Z,10.78
2023-01-11T04:42:51.524Z,10.79
2023-01-11T04:45:17.958Z,10.78
2023-01-11T04:47:44.531Z,10.77
2023-01-11T04:50:11.893Z,10.78
2023-01-11T04:52:40.605Z,10.79
2023-01-11T04:55:07.740Z,10.78
2023-01-11T04:57:34.263Z,10.82
2023-01-11T05:00:00.686Z,10.81
2023-01-11T05:02:27.216Z,10.81
2023-01-11T05:04:53.682Z,10.80
2023-01-11T05:07:20.184Z,10.81
2023-01-11T05:09:46.650Z,10.82
2023-01-11T05:12:13.130Z,10.81
2023-01-11T05:14:39.576Z,10.81
2023-01-11T05:17:06.059Z,10.81
2023-01-11T05:19:32.527Z,10.80
2023-01-11T05:21:59.038Z,10.78
2023-01-11T05:24:25.475Z,10.79
2023-01-11T05:26:53.218Z,10.76
2023-01-11T05:29:21.081Z,10.76
2023-01-11T05:31:48.117Z,10.72
2023-01-11T05:34:15.585Z,10.74
2023-01-11T05:36:42.741Z,10.73
2023-01-11T05:39:12.329Z,10.71
2023-01-11T05:41:39.220Z,10.68
2023-01-11T05:44:24.080Z,10.66
2023-01-11T05:46:50.522Z,10.64
2023-01-11T05:49:17.116Z,10.63
2023-01-11T05:51:44.068Z,10.62
2023-01-11T05:54:13.153Z,10.61
2023-01-11T05:56:40.099Z,10.60
2023-01-11T05:59:07.111Z,10.56
2023-01-11T06:01:33.835Z,10.55
2023-01-11T06:04:00.702Z,10.52
2023-01-11T06:06:27.412Z,10.49
2023-01-11T06:08:53.912Z,10.48
2023-01-11T06:11:20.406Z,10.44
2023-01-11T06:13:47.078Z,10.41
2023-01-11T06:16:17.096Z,10.38
2023-01-11T06:18:46.424Z,10.36
2023-01-11T06:21:14.194Z,10.33
2023-01-11T06:23:43.599Z,10.30
2023-01-11T06:26:13.035Z,10.28
2023-01-11T06:28:40.466Z,10.25
2023-01-11T06:31:07.585Z,10.20
2023-01-11T06:33:34.693Z,10.16
2023-01-11T06:36:06.684Z,10.12
2023-01-11T06:38:33.585Z,10.10
2023-01-11T06:41:02.495Z,10.06
2023-01-11T06:43:29.998Z,10.04
2023-01-11T06:45:57.319Z,10.01
2023-01-11T06:48:25.298Z,9.98
2023-01-11T06:50:56.156Z,9.96
2023-01-11T06:53:24.976Z,9.93
2023-01-11T06:55:54.030Z,9.91
2023-01-11T06:58:23.327Z,9.89
2023-01-11T07:00:51.421Z,9.83
2023-01-11T07:03:18.427Z,9.79
2023-01-11T07:05:46.164Z,9.76
2023-01-11T07:08:12.748Z,9.73
2023-01-11T07:10:39.312Z,9.68
2023-01-11T07:13:05.882Z,9.69
2023-01-11T07:15:32.449Z,9.67
2023-01-11T07:17:59.859Z,9.63
2023-01-11T07:20:26.912Z,9.64
2023-01-11T07:22:58.286Z,9.62
2023-01-11T07:25:25.819Z,9.57
2023-01-11T07:28:06.690Z,9.54
2023-01-11T07:30:44.786Z,9.49
2023-01-11T07:33:22.434Z,9.41
2023-01-11T07:35:49.492Z,9.40
2023-01-11T07:38:15.988Z,9.34
2023-01-11T07:40:42.557Z,9.29
2023-01-11T07:43:11.859Z,9.30
2023-01-11T07:45:45.927Z,9.25
2023-01-11T07:48:13.376Z,9.21
2023-01-11T07:50:42.832Z,9.19
2023-01-11T07:53:10.922Z,9.16
2023-01-11T07:55:39.593Z,9.12
2023-01-11T07:58:07.619Z,9.13
2023-01-11T08:00:34.261Z,9.15
2023-01-11T08:03:02.086Z,9.12
2023-01-11T08:05:28.792Z,9.07
2023-01-11T08:07:55.294Z,9.03
2023-01-11T08:10:21.774Z,9.04
2023-01-11T08:13:07.726Z,9.05
2023-01-11T08:15:36.659Z,9.03
2023-01-11T08:18:05.705Z,9.01
2023-01-11T08:20:32.504Z,8.97
2023-01-11T08:23:03.136Z,8.95
2023-01-11T08:25:29.739Z,8.92
2023-01-11T08:27:56.205Z,8.91
2023-01-11T08:30:22.684Z,8.84
2023-01-11T08:32:49.236Z,8.79
2023-01-11T08:35:15.780Z,8.72
2023-01-11T08:37:42.265Z,8.68
2023-01-11T08:40:09.347Z,8.67
2023-01-11T08:42:35.801Z,8.64
2023-01-11T08:45:02.422Z,8.60
2023-01-11T08:47:31.903Z,8.57
2023-01-11T08:49:58.557Z,8.55
2023-01-11T08:52:25.081Z,8.51
2023-01-11T08:54:51.585Z,8.47
2023-01-11T08:57:18.109Z,8.45
2023-01-11T08:59:44.632Z,8.39
2023-01-11T09:02:12.739Z,8.33
2023-01-11T09:04:39.210Z,8.29
2023-01-11T09:07:05.749Z,8.24
2023-01-11T09:09:32.245Z,8.24
2023-01-11T09:12:00.765Z,8.22
2023-01-11T09:14:28.467Z,8.17
2023-01-11T09:16:55.795Z,8.19
2023-01-11T09:19:22.474Z,8.23
2023-01-11T09:21:49.418Z,8.24
2023-01-11T09:24:16.392Z,8.24
2023-01-11T09:26:43.630Z,8.29
2023-01-11T09:29:10.866Z,8.33
2023-01-11T09:31:37.481Z,8.37
2023-01-11T09:34:04.902Z,8.41
2023-01-11T09:36:32.977Z,8.48
2023-01-11T09:39:01.755Z,8.53
2023-01-11T09:42:05.346Z,8.60
2023-01-11T09:44:36.692Z,8.68
2023-01-11T09:47:17.301Z,8.73
2023-01-11T09:49:50.927Z,8.79
2023-01-11T09:52:36.242Z,8.87
2023-01-11T09:55:02.820Z,8.96
2023-01-11T09:57:48.093Z,9.07
2023-01-11T10:00:25.423Z,9.13
2023-01-11T10:03:01.010Z,9.24
2023-01-11T10:05:59.674Z,9.28
2023-01-11T10:18:25.685Z,9.19
2023-01-11T10:18:28.387Z,9.16
2023-01-11T10:20:45.653Z,9.19
2023-01-11T10:23:49.667Z,9.28
2023-01-11T10:26:28.721Z,9.32
2023-01-11T10:29:23.605Z,9.40
2023-01-11T10:32:02.731Z,9.41
2023-01-11T10:34:59.740Z,9.45
2023-01-11T10:37:50.398Z,9.58
2023-01-11T10:40:45.799Z,9.63
2023-01-11T10:43:24.336Z,9.68
2023-01-11T10:45:58.231Z,9.72
2023-01-11T10:48:42.466Z,9.75
2023-01-11T10:51:29.418Z,9.77
2023-01-11T10:54:22.138Z,9.74
2023-01-11T10:57:08.956Z,9.76
2023-01-11T10:59:59.889Z,9.81
2023-01-11T11:02:35.436Z,9.83
2023-01-11T11:05:07.964Z,9.84
2023-01-11T11:07:38.639Z,9.91
2023-01-11T11:10:21.824Z,9.93
2023-01-11T11:13:32.374Z,10.00
2023-01-11T11:16:13.418Z,9.99
2023-01-11T11:18:40.374Z,9.94
2023-01-11T11:21:18.435Z,10.00
2023-01-11T11:23:50.063Z,10.00
2023-01-11T11:26:16.888Z,9.96
2023-01-11T11:29:22.656Z,9.99
2023-01-11T11:31:50.999Z,10.05
2023-01-11T11:34:22.976Z,10.03
2023-01-11T11:36:51.862Z,10.08
2023-01-11T11:39:32.750Z,10.19
2023-01-11T11:42:08.253Z,10.31
2023-01-11T11:44:35.424Z,10.18
2023-01-11T11:47:13.984Z,10.10
2023-01-11T11:49:40.906Z,10.26
2023-01-11T11:52:12.896Z,10.35
2023-01-11T11:54:57.607Z,10.41
2023-01-11T11:57:28.510Z,10.34
2023-01-11T12:00:09.260Z,10.22
2023-01-11T12:02:45.166Z,10.22
2023-01-11T12:05:11.951Z,10.26
2023-01-11T12:07:54.872Z,10.11
2023-01-11T12:10:24.837Z,9.96
2023-01-11T12:12:54.983Z,9.85
2023-01-11T12:15:27.376Z,9.80
2023-01-11T12:17:55.190Z,9.75
2023-01-11T12:20:33.129Z,9.75
2023-01-11T12:23:17.067Z,9.77
2023-01-11T12:26:07.080Z,9.79
2023-01-11T12:28:55.338Z,9.76
2023-01-11T12:31:24.874Z,9.75
2023-01-11T12:34:07.185Z,9.77
2023-01-11T12:36:58.114Z,9.78
2023-01-11T12:39:43.173Z,9.80
2023-01-11T12:42:29.351Z,9.81
2023-01-11T12:45:20.213Z,9.83
2023-01-11T12:48:07.720Z,9.90
2023-01-11T12:50:43.561Z,9.95
2023-01-11T12:53:28.516Z,9.90
2023-01-11T12:56:00.919Z,9.89
2023-01-11T12:58:37.036Z,9.83
2023-01-11T13:01:15.420Z,9.82
2023-01-11T13:04:05.409Z,9.86
2023-01-11T13:06:46.027Z,9.91
2023-01-11T13:09:27.136Z,9.99
2023-01-11T13:12:30.390Z,9.89
2023-01-11T13:14:59.488Z,10.01
2023-01-11T13:17:39.923Z,10.11
2023-01-11T13:20:40.396Z,10.00
2023-01-11T13:23:33.040Z,9.90
2023-01-11T13:26:12.871Z,9.85
2023-01-11T13:28:44.393Z,9.88
2023-01-11T13:31:13.607Z,9.94
2023-01-11T13:33:47.712Z,9.98
2023-01-11T13:36:23.745Z,10.05
2023-01-11T13:38:59.146Z,10.16
2023-01-11T13:42:24.155Z,10.19
2023-01-11T13:45:17.807Z,10.28
2023-01-11T13:47:48.695Z,10.35
2023-01-11T13:50:31.036Z,10.49
2023-01-11T13:53:15.511Z,10.42
2023-01-11T13:56:06.203Z,10.38
2023-01-11T13:58:42.617Z,10.35
2023-01-11T14:01:20.304Z,10.14
2023-01-11T14:04:06.178Z,10.01
2023-01-11T14:06:50.882Z,10.17
2023-01-11T14:09:30.674Z,10.33
2023-01-11T14:12:27.224Z,10.27
2023-01-11T14:15:15.656Z,10.23
2023-01-11T14:17:51.153Z,10.29
2023-01-11T14:20:42.523Z,10.34
2023-01-11T14:23:21.193Z,10.33
2023-01-11T14:26:23.095Z,10.47
2023-01-11T14:28:55.648Z,10.51
2023-01-11T14:31:56.175Z,10.85
2023-01-11T14:34:40.257Z,11.22
2023-01-11T14:37:24.197Z,11.24
2023-01-11T14:40:12.473Z,11.24
2023-01-11T14:42:57.844Z,11.25
2023-01-11T14:45:30.503Z,11.06
2023-01-11T14:48:10.211Z,11.21
2023-01-11T14:50:55.235Z,11.28
2023-01-11T14:53:29.510Z,11.13
2023-01-11T14:55:56.286Z,11.16
2023-01-11T14:58:25.810Z,11.08
2023-01-11T15:00:55.372Z,10.99
2023-01-11T15:03:21.733Z,10.62
2023-01-11T15:05:55.102Z,10.46
2023-01-11T15:08:25.031Z,10.36
2023-01-11T15:11:20.831Z,10.33
2023-01-11T15:13:50.437Z,10.18
2023-01-11T15:16:45.840Z,10.09
2023-01-11T15:19:34.190Z,9.95
2023-01-11T15:22:02.813Z,9.99
2023-01-11T15:24:37.163Z,9.99
2023-01-11T15:27:04.100Z,9.92
2023-01-11T15:29:42.368Z,9.75
2023-01-11T15:32:25.699Z,9.58
2023-01-11T15:34:52.325Z,9.38
2023-01-11T15:37:48.075Z,9.28
2023-01-11T15:40:22.402Z,9.25
2023-01-11T15:43:16.687Z,9.17
2023-01-11T15:46:33.999Z,9.19
2023-01-11T15:49:31.486Z,9.13
2023-01-11T15:52:13.291Z,9.12
2023-01-11T15:54:51.788Z,9.12
2023-01-11T15:57:30.376Z,9.09
2023-01-11T16:00:24.872Z,9.11
2023-01-11T16:02:57.421Z,9.16
2023-01-11T16:05:27.493Z,9.18
2023-01-11T16:08:24.643Z,9.15
2023-01-11T16:11:02.989Z,9.13
2023-01-11T16:13:31.455Z,9.14
2023-01-11T16:16:19.061Z,9.12
2023-01-11T16:18:51.453Z,9.04
2023-01-11T16:21:39.597Z,8.97
2023-01-11T16:24:08.637Z,8.93
2023-01-11T16:26:38.441Z,8.86
2023-01-11T16:29:21.382Z,8.80
2023-01-11T16:31:54.111Z,8.78
2023-01-11T16:34:20.617Z,8.75
2023-01-11T16:36:49.675Z,8.77
2023-01-11T16:39:21.366Z,8.75
2023-01-11T16:42:20.663Z,8.78
2023-01-11T16:44:55.721Z,8.83
2023-01-11T16:47:22.538Z,8.77
2023-01-11T16:50:09.535Z,8.76
2023-01-11T16:52:47.151Z,8.74
2023-01-11T16:55:21.127Z,8.80
2023-01-11T16:57:54.610Z,8.83
2023-01-11T17:00:25.056Z,8.79
2023-01-11T17:03:01.733Z,8.76
2023-01-11T17:05:28.243Z,8.72
2023-01-11T17:07:54.814Z,8.69
2023-01-11T17:10:30.969Z,8.72
2023-01-11T17:13:53.625Z,8.72
2023-01-11T17:16:40.522Z,8.70
2023-01-11T17:19:17.190Z,8.69
2023-01-11T17:22:03.977Z,8.70
2023-01-11T17:24:34.408Z,8.72
2023-01-11T17:27:02.302Z,8.74
2023-01-11T17:29:31.589Z,8.78
2023-01-11T17:32:01.036Z,8.79
2023-01-11T17:34:34.831Z,8.84
2023-01-11T17:37:04.579Z,8.85
2023-01-11T17:39:34.358Z,8.86
2023-01-11T17:42:22.554Z,8.86
2023-01-11T17:45:09.652Z,8.83
2023-01-11T17:47:39.717Z,8.79
2023-01-11T17:50:18.136Z,8.79
2023-01-11T17:52:54.447Z,8.73
2023-01-11T17:55:24.530Z,8.74
2023-01-11T17:58:18.980Z,8.73
2023-01-11T18:01:13.638Z,8.82
2023-01-11T18:03:52.157Z,8.86
2023-01-11T18:06:34.424Z,8.88
2023-01-11T18:09:04.087Z,8.87
2023-01-11T18:11:39.692Z,8.89
2023-01-11T18:14:17.414Z,8.89
2023-01-11T18:17:00.919Z,8.88
2023-01-11T18:19:38.691Z,8.94
2023-01-11T18:22:30.800Z,8.97
2023-01-11T18:25:04.151Z,8.91
2023-01-11T18:27:32.164Z,8.80
2023-01-11T18:30:02.425Z,8.69
2023-01-11T18:32:34.490Z,8.65
2023-01-11T18:35:01.171Z,8.61
2023-01-11T18:37:27.669Z,8.62
2023-01-11T18:39:54.362Z,8.65
2023-01-11T18:42:24.547Z,8.62
2023-01-11T18:44:51.363Z,8.58
2023-01-11T18:47:23.736Z,8.55
2023-01-11T18:49:51.811Z,8.55
2023-01-11T18:52:20.401Z,8.55
2023-01-11T18:54:47.010Z,8.56
2023-01-11T18:57:13.706Z,8.55
2023-01-11T18:59:40.268Z,8.53
2023-01-11T19:02:17.508Z,8.55
2023-01-11T19:04:44.969Z,8.57
2023-01-11T19:07:12.375Z,8.54
2023-01-11T19:09:39.366Z,8.58
2023-01-11T19:12:05.990Z,8.62
2023-01-11T19:14:32.963Z,8.61
2023-01-11T19:16:59.434Z,8.55
2023-01-11T19:19:25.922Z,8.47
2023-01-11T19:21:52.370Z,8.44
2023-01-11T19:24:18.839Z,8.41
2023-01-11T19:26:45.347Z,8.40
2023-01-11T19:29:16.484Z,8.41
2023-01-11T19:31:44.674Z,8.41
2023-01-11T19:34:11.881Z,8.38
2023-01-11T19:36:39.446Z,8.34
2023-01-11T19:39:07.050Z,8.29
2023-01-11T19:41:53.520Z,8.23
2023-01-11T19:44:32.802Z,8.18
2023-01-11T19:47:10.887Z,8.12
2023-01-11T19:49:39.497Z,8.02
2023-01-11T19:52:12.251Z,7.91
2023-01-11T19:54:42.845Z,7.79
2023-01-11T19:57:14.443Z,7.67
2023-01-11T19:59:41.315Z,7.60
2023-01-11T20:02:08.130Z,7.55
2023-01-11T20:04:34.694Z,7.52
2023-01-11T20:07:01.216Z,7.49
2023-01-11T20:09:27.768Z,7.45
2023-01-11T20:11:55.523Z,7.45
2023-01-11T20:14:22.421Z,7.43
2023-01-11T20:16:48.908Z,7.41
2023-01-11T20:19:15.463Z,7.39
2023-01-11T20:21:42.242Z,7.42
2023-01-11T20:24:12.568Z,7.40
2023-01-11T20:26:39.829Z,7.42
2023-01-11T20:29:07.165Z,7.42
2023-01-11T20:31:35.417Z,7.42
2023-01-11T20:34:13.615Z,7.42
2023-01-11T20:36:40.074Z,7.44
2023-01-11T20:39:07.223Z,7.44
2023-01-11T20:41:49.266Z,7.46
2023-01-11T20:44:25.003Z,7.47
2023-01-11T20:46:52.917Z,7.47
2023-01-11T20:49:22.380Z,7.46
2023-01-11T20:51:48.902Z,7.47
2023-01-11T20:54:16.371Z,7.49
2023-01-11T20:56:46.302Z,7.45
2023-01-11T20:59:16.422Z,7.46
2023-01-11T21:01:43.473Z,7.44
2023-01-11T21:04:11.461Z,7.42
2023-01-11T21:06:40.893Z,7.44
2023-01-11T21:09:08.540Z,7.38
2023-01-11T21:11:35.510Z,7.41
2023-01-11T21:14:11.882Z,7.39
2023-01-11T21:16:42.611Z,7.40
2023-01-11T21:19:12.089Z,7.39
2023-01-11T21:21:38.583Z,7.38
2023-01-11T21:24:05.596Z,7.38
2023-01-11T21:26:33.187Z,7.42
2023-01-11T21:29:02.299Z,7.43
2023-01-11T21:31:30.919Z,7.44
2023-01-11T21:33:58.377Z,7.47
2023-01-11T21:36:26.710Z,7.46
2023-01-11T21:38:54.518Z,7.43
2023-01-11T21:41:45.654Z,7.43
2023-01-11T21:44:13.952Z,7.46
2023-01-11T21:46:40.701Z,7.43
2023-01-11T21:49:07.897Z,7.48
2023-01-11T21:51:35.057Z,7.53
2023-01-11T21:54:06.025Z,7.54
2023-01-11T21:56:32.814Z,7.57
2023-01-11T21:58:59.520Z,7.57
2023-01-11T22:01:26.070Z,7.62
2023-01-11T22:03:52.589Z,7.62
2023-01-11T22:06:19.260Z,7.67
2023-01-11T22:08:46.410Z,7.69
2023-01-11T22:11:15.148Z,7.70
2023-01-11T22:13:42.633Z,7.71
2023-01-11T22:16:12.653Z,7.71
2023-01-11T22:18:41.187Z,7.76
2023-01-11T22:21:13.034Z,7.79
2023-01-11T22:23:40.300Z,7.78
2023-01-11T22:26:09.798Z,7.82
2023-01-11T22:28:56.476Z,7.86
2023-01-11T22:31:24.683Z,7.89
2023-01-11T22:33:51.431Z,7.93
2023-01-11T22:36:18.805Z,7.91
2023-01-11T22:38:46.630Z,7.92
2023-01-11T22:41:14.808Z,7.95
2023-01-11T22:43:42.967Z,8.00
2023-01-11T22:46:13.475Z,8.05
2023-01-11T22:48:40.165Z,8.06
2023-01-11T22:51:08.087Z,8.08
2023-01-11T22:53:42.671Z,8.10
2023-01-11T22:56:10.695Z,8.14
2023-01-11T22:58:37.371Z,8.16
2023-01-11T23:01:14.796Z,8.14
2023-01-11T23:03:42.019Z,8.12
2023-01-11T23:06:09.378Z,8.12
2023-01-11T23:08:43.519Z,8.15
2023-01-11T23:11:36.203Z,8.17
2023-01-11T23:14:04.297Z,8.15
2023-01-11T23:16:30.778Z,8.15
2023-01-11T23:18:57.514Z,8.17
2023-01-11T23:21:24.200Z,8.19
2023-01-11T23:23:50.697Z,8.22
2023-01-11T23:26:18.153Z,8.21
2023-01-11T23:28:49.847Z,8.24
2023-01-11T23:31:19.081Z,8.24
2023-01-11T23:33:47.995Z,8.24
2023-01-11T23:36:17.089Z,8.26
2023-01-11T23:38:43.615Z,8.29
2023-01-11T23:41:31.131Z,8.26
2023-01-11T23:43:58.191Z,8.27
2023-01-11T23:46:43.779Z,8.29
2023-01-11T23:49:11.541Z,8.31
2023-01-11T23:51:38.178Z,8.33
2023-01-11T23:54:05.555Z,8.35
2023-01-11T23:56:32.877Z,8.40
2023-01-11T23:59:00.209Z,8.40
