createdAt,value
2023-03-29T00:02:32.072Z,101508.53
2023-03-29T00:05:22.758Z,101508.59
2023-03-29T00:08:14.253Z,101500.66
2023-03-29T00:11:02.307Z,101503.00
2023-03-29T00:13:48.997Z,101515.34
2023-03-29T00:16:35.581Z,101506.00
2023-03-29T00:19:21.842Z,101505.16
2023-03-29T00:22:08.044Z,101494.56
2023-03-29T00:24:54.398Z,101491.56
2023-03-29T00:27:42.266Z,101486.91
2023-03-29T00:30:28.608Z,101472.75
2023-03-29T00:33:14.699Z,101464.22
2023-03-29T00:36:03.950Z,101465.47
2023-03-29T00:38:50.411Z,101460.97
2023-03-29T00:41:36.873Z,101462.09
2023-03-29T00:45:02.808Z,101456.84
2023-03-29T00:47:52.772Z,101454.91
2023-03-29T00:50:42.714Z,101453.13
2023-03-29T00:53:34.164Z,101441.44
2023-03-29T00:56:24.942Z,101434.59
2023-03-29T00:59:16.086Z,101427.94
2023-03-29T01:02:07.089Z,101418.06
2023-03-29T01:05:00.710Z,101420.47
2023-03-29T01:07:53.756Z,101406.16
2023-03-29T01:10:44.241Z,101417.00
2023-03-29T01:13:38.145Z,101427.47
2023-03-29T01:16:28.417Z,101418.56
2023-03-29T01:19:22.266Z,101416.22
2023-03-29T01:22:16.789Z,101410.22
2023-03-29T01:25:12.925Z,101412.03
2023-03-29T01:28:04.845Z,101407.59
2023-03-29T01:30:54.442Z,101404.16
2023-03-29T01:33:46.104Z,101405.81
2023-03-29T01:36:39.897Z,101405.16
2023-03-29T01:39:27.019Z,101395.97
2023-03-29T01:42:28.414Z,101388.31
2023-03-29T01:45:23.527Z,101392.53
2023-03-29T01:48:14.688Z,101385.72
2023-03-29T01:51:06.706Z,101385.63
2023-03-29T01:54:00.387Z,101379.66
2023-03-29T01:56:51.286Z,101373.47
2023-03-29T01:59:41.513Z,101380.25
2023-03-29T02:02:31.712Z,101375.88
2023-03-29T02:05:19.601Z,101375.59
2023-03-29T02:08:10.212Z,101368.78
2023-03-29T02:10:56.577Z,101364.41
2023-03-29T02:13:43.027Z,101362.94
2023-03-29T02:16:29.517Z,101350.25
2023-03-29T02:19:19.401Z,101356.19
2023-03-29T02:22:10.591Z,101363.00
2023-03-29T02:24:59.906Z,101354.53
2023-03-29T02:27:47.022Z,101349.53
2023-03-29T02:30:43.388Z,101352.31
2023-03-29T02:33:34.778Z,101341.19
2023-03-29T02:36:28.606Z,101346.00
2023-03-29T02:39:19.940Z,101338.34
2023-03-29T02:42:08.167Z,101336.78
2023-03-29T02:44:59.585Z,101341.91
2023-03-29T02:47:47.585Z,101340.94
2023-03-29T02:50:38.562Z,101333.16
2023-03-29T02:53:32.061Z,101325.34
2023-03-29T02:56:19.323Z,101322.66
2023-03-29T02:59:05.552Z,101321.41
2023-03-29T03:01:52.696Z,101322.66
2023-03-29T03:04:40.068Z,101322.66
2023-03-29T03:07:26.189Z,101314.97
2023-03-29T03:10:14.227Z,101316.69
2023-03-29T03:13:00.229Z,101312.72
2023-03-29T03:15:49.285Z,101318.53
2023-03-29T03:18:36.030Z,101308.63
2023-03-29T03:21:22.513Z,101307.84
2023-03-29T03:24:09.726Z,101310.47
2023-03-29T03:26:58.296Z,101312.41
2023-03-29T03:29:44.359Z,101308.38
2023-03-29T03:32:51.691Z,101298.16
2023-03-29T03:35:41.072Z,101303.34
2023-03-29T03:38:28.652Z,101299.69
2023-03-29T03:41:17.518Z,101293.94
2023-03-29T03:44:05.222Z,101291.94
2023-03-29T03:46:51.930Z,101293.63
2023-03-29T03:49:38.323Z,101297.66
2023-03-29T03:52:25.179Z,101297.75
2023-03-29T03:55:11.991Z,101298.94
2023-03-29T03:58:27.884Z,101301.47
2023-03-29T04:01:17.032Z,101301.50
2023-03-29T04:04:13.281Z,101301.94
2023-03-29T04:07:05.058Z,101300.59
2023-03-29T04:10:12.140Z,101299.06
2023-03-29T04:13:11.947Z,101290.66
2023-03-29T04:16:21.000Z,101294.00
2023-03-29T04:19:07.309Z,101302.00
2023-03-29T04:21:54.005Z,101284.56
2023-03-29T04:24:40.615Z,101276.75
2023-03-29T04:27:56.665Z,101276.28
2023-03-29T04:30:59.212Z,101270.31
2023-03-29T04:34:06.010Z,101278.13
2023-03-29T04:36:52.769Z,101274.28
2023-03-29T04:39:42.461Z,101273.47
2023-03-29T04:42:29.555Z,101265.50
2023-03-29T04:45:18.030Z,101268.34
2023-03-29T04:48:27.202Z,101267.03
2023-03-29T04:51:14.978Z,101271.59
2023-03-29T04:54:01.621Z,101265.75
2023-03-29T04:56:48.442Z,101262.44
2023-03-29T04:59:52.361Z,101260.63
2023-03-29T05:03:01.970Z,101254.22
2023-03-29T05:05:51.711Z,101261.09
2023-03-29T05:08:40.780Z,101265.16
2023-03-29T05:11:38.394Z,101256.16
2023-03-29T05:14:24.944Z,101259.88
2023-03-29T05:17:11.118Z,101258.00
2023-03-29T05:19:57.653Z,101261.75
2023-03-29T05:22:45.780Z,101256.34
2023-03-29T05:25:41.601Z,101265.84
2023-03-29T05:28:28.186Z,101260.53
2023-03-29T05:31:16.803Z,101267.53
2023-03-29T05:34:05.690Z,101268.59
2023-03-29T05:36:54.331Z,101271.94
2023-03-29T05:39:40.781Z,101272.00
2023-03-29T05:42:28.846Z,101268.47
2023-03-29T05:45:23.042Z,101264.22
2023-03-29T05:48:09.643Z,101261.06
2023-03-29T05:50:59.319Z,101264.50
2023-03-29T05:53:46.280Z,101271.41
2023-03-29T05:56:32.706Z,101268.09
2023-03-29T05:59:20.574Z,101271.75
2023-03-29T06:02:08.144Z,101279.09
2023-03-29T06:04:58.826Z,101281.81
2023-03-29T06:07:58.056Z,101277.31
2023-03-29T06:11:05.706Z,101274.06
2023-03-29T06:14:23.366Z,101271.97
2023-03-29T06:17:15.515Z,101274.38
2023-03-29T06:20:02.063Z,101268.97
2023-03-29T06:22:50.843Z,101265.28
2023-03-29T06:25:37.447Z,101273.78
2023-03-29T06:28:25.023Z,101276.88
2023-03-29T06:31:13.364Z,101266.81
2023-03-29T06:33:59.947Z,101264.13
2023-03-29T06:37:10.830Z,101271.06
2023-03-29T06:39:57.921Z,101262.31
2023-03-29T06:42:50.918Z,101268.53
2023-03-29T06:45:55.856Z,101262.28
2023-03-29T06:48:53.787Z,101263.34
2023-03-29T06:51:41.708Z,101265.88
2023-03-29T06:54:28.337Z,101268.63
2023-03-29T06:57:22.739Z,101267.28
2023-03-29T07:00:16.588Z,101266.59
2023-03-29T07:03:23.606Z,101273.69
2023-03-29T07:06:17.643Z,101277.72
2023-03-29T07:09:06.571Z,101282.09
2023-03-29T07:12:11.876Z,101281.78
2023-03-29T07:14:58.417Z,101282.28
2023-03-29T07:17:55.036Z,101281.47
2023-03-29T07:20:42.575Z,101284.13
2023-03-29T07:23:30.340Z,101292.09
2023-03-29T07:26:28.281Z,101294.06
2023-03-29T07:29:15.794Z,101295.25
2023-03-29T07:32:02.655Z,101299.00
2023-03-29T07:35:01.191Z,101289.91
2023-03-29T07:37:54.871Z,101299.59
2023-03-29T07:40:43.130Z,101302.56
2023-03-29T07:43:55.852Z,101305.44
2023-03-29T07:46:44.544Z,101302.63
2023-03-29T07:49:31.114Z,101303.09
2023-03-29T07:52:17.368Z,101302.94
2023-03-29T07:55:04.009Z,101300.78
2023-03-29T07:58:08.933Z,101295.78
2023-03-29T08:00:55.747Z,101292.03
2023-03-29T08:04:02.092Z,101297.63
2023-03-29T08:07:08.828Z,101296.66
2023-03-29T08:10:15.381Z,101296.38
2023-03-29T08:13:25.794Z,101299.38
2023-03-29T08:16:41.300Z,101295.88
2023-03-29T08:19:32.302Z,101286.44
2023-03-29T08:22:24.710Z,101286.47
2023-03-29T08:25:40.348Z,101288.75
2023-03-29T08:28:29.114Z,101283.53
2023-03-29T08:31:16.417Z,101281.97
2023-03-29T08:34:04.274Z,101281.69
2023-03-29T08:37:19.709Z,101277.13
2023-03-29T08:40:09.231Z,101269.84
2023-03-29T08:43:32.893Z,101270.25
2023-03-29T08:46:49.560Z,101270.44
2023-03-29T08:49:51.630Z,101282.75
2023-03-29T08:52:47.479Z,101280.69
2023-03-29T08:55:56.468Z,101281.22
2023-03-29T08:59:21.333Z,101282.75
2023-03-29T09:02:17.758Z,101285.88
2023-03-29T09:05:20.446Z,101280.91
2023-03-29T09:08:18.291Z,101279.44
2023-03-29T09:11:24.136Z,101283.41
2023-03-29T09:14:30.892Z,101286.50
2023-03-29T09:17:28.093Z,101295.00
2023-03-29T09:20:26.201Z,101290.25
2023-03-29T09:23:34.157Z,101297.91
2023-03-29T09:26:49.884Z,101293.06
2023-03-29T09:30:16.873Z,101291.09
2023-03-29T09:33:18.153Z,101298.78
2023-03-29T09:36:26.701Z,101291.56
2023-03-29T09:39:16.964Z,101288.34
2023-03-29T09:42:11.750Z,101286.06
2023-03-29T09:45:08.552Z,101291.28
2023-03-29T09:48:11.153Z,101294.94
2023-03-29T09:51:01.097Z,101295.03
2023-03-29T09:53:48.198Z,101287.53
2023-03-29T09:56:57.844Z,101289.78
2023-03-29T09:59:45.094Z,101296.22
2023-03-29T10:02:32.677Z,101294.56
2023-03-29T10:05:21.035Z,101288.50
2023-03-29T10:08:24.593Z,101285.38
2023-03-29T10:11:18.510Z,101282.38
2023-03-29T10:14:09.806Z,101275.75
2023-03-29T10:16:57.594Z,101279.03
2023-03-29T10:19:50.615Z,101266.94
2023-03-29T10:22:49.268Z,101263.66
2023-03-29T10:25:42.150Z,101259.41
2023-03-29T10:28:30.949Z,101260.59
2023-03-29T10:31:20.996Z,101255.91
2023-03-29T10:34:08.965Z,101248.84
2023-03-29T10:37:00.864Z,101261.50
2023-03-29T10:39:50.341Z,101266.47
2023-03-29T10:42:37.554Z,101263.09
2023-03-29T10:45:28.387Z,101258.78
2023-03-29T10:48:17.445Z,101258.78
2023-03-29T10:51:05.850Z,101244.25
2023-03-29T10:53:52.701Z,101235.84
2023-03-29T10:56:42.805Z,101227.78
2023-03-29T10:59:32.512Z,101216.78
2023-03-29T11:02:54.577Z,101226.16
2023-03-29T11:05:46.494Z,101231.91
2023-03-29T11:08:52.577Z,101223.75
2023-03-29T11:12:04.690Z,101218.59
2023-03-29T11:15:10.690Z,101200.25
2023-03-29T11:18:13.523Z,101204.88
2023-03-29T11:21:10.755Z,101213.94
2023-03-29T11:24:15.033Z,101196.59
2023-03-29T11:27:17.932Z,101204.16
2023-03-29T11:30:10.051Z,101211.56
2023-03-29T11:33:03.919Z,101215.44
2023-03-29T11:35:58.934Z,101223.00
2023-03-29T11:38:58.868Z,101214.28
2023-03-29T11:41:49.349Z,101225.47
2023-03-29T11:44:38.445Z,101224.69
2023-03-29T11:47:28.993Z,101232.25
2023-03-29T11:50:20.566Z,101224.63
2023-03-29T11:53:14.393Z,101229.41
2023-03-29T11:56:10.277Z,101229.53
2023-03-29T11:59:04.704Z,101229.34
2023-03-29T12:01:55.496Z,101230.16
2023-03-29T12:04:46.086Z,101227.28
2023-03-29T12:07:36.728Z,101224.81
2023-03-29T12:10:24.192Z,101224.56
2023-03-29T12:13:18.304Z,101216.97
2023-03-29T12:16:14.611Z,101216.31
2023-03-29T12:19:07.330Z,101225.44
2023-03-29T12:21:57.678Z,101218.59
2023-03-29T12:24:46.927Z,101203.00
2023-03-29T12:27:41.786Z,101201.59
2023-03-29T12:30:50.904Z,101197.97
2023-03-29T12:33:55.561Z,101190.19
2023-03-29T12:37:18.738Z,101184.88
2023-03-29T12:40:29.092Z,101186.31
2023-03-29T12:43:40.089Z,101189.13
2023-03-29T12:46:45.516Z,101174.34
2023-03-29T12:49:36.108Z,101169.56
2023-03-29T12:52:28.071Z,101171.84
2023-03-29T12:55:25.282Z,101161.63
2023-03-29T12:58:28.277Z,101146.59
2023-03-29T13:01:25.258Z,101153.56
2023-03-29T13:04:16.835Z,101156.22
2023-03-29T13:07:09.580Z,101151.16
2023-03-29T13:09:59.461Z,101149.16
2023-03-29T13:12:46.689Z,101128.44
2023-03-29T13:15:35.578Z,101115.22
2023-03-29T13:18:41.626Z,101130.53
2023-03-29T13:21:42.426Z,101124.19
2023-03-29T13:24:44.688Z,101125.72
2023-03-29T13:27:42.322Z,101138.75
2023-03-29T13:30:42.836Z,101133.69
2023-03-29T13:33:45.868Z,101127.19
2023-03-29T13:36:46.656Z,101125.50
2023-03-29T13:39:37.615Z,101130.31
2023-03-29T13:42:27.732Z,101120.25
2023-03-29T13:45:26.209Z,101109.94
2023-03-29T13:48:27.255Z,101120.03
2023-03-29T13:51:29.394Z,101113.34
2023-03-29T13:54:36.591Z,101110.19
2023-03-29T13:57:32.346Z,101102.16
2023-03-29T14:00:24.407Z,101097.78
2023-03-29T14:03:15.447Z,101096.63
2023-03-29T14:06:04.744Z,101092.66
2023-03-29T14:08:52.784Z,101092.66
2023-03-29T14:11:39.286Z,101093.88
2023-03-29T14:14:28.155Z,101102.44
2023-03-29T14:17:20.366Z,101091.09
2023-03-29T14:20:10.397Z,101084.38
2023-03-29T14:22:58.830Z,101090.78
2023-03-29T14:25:46.737Z,101083.88
2023-03-29T14:28:35.979Z,101092.75
2023-03-29T14:31:25.637Z,101088.63
2023-03-29T14:34:16.908Z,101078.03
2023-03-29T14:37:04.210Z,101073.81
2023-03-29T14:39:52.150Z,101071.38
2023-03-29T14:42:39.248Z,101064.56
2023-03-29T14:45:26.988Z,101064.19
2023-03-29T14:48:14.910Z,101062.06
2023-03-29T14:51:03.324Z,101059.47
2023-03-29T14:53:50.552Z,101053.16
2023-03-29T14:56:36.901Z,101050.50
2023-03-29T14:59:28.073Z,101047.34
2023-03-29T15:02:25.108Z,101043.09
2023-03-29T15:05:26.286Z,101040.19
2023-03-29T15:08:18.494Z,101044.88
2023-03-29T15:11:14.177Z,101040.34
2023-03-29T15:14:05.467Z,101040.38
2023-03-29T15:16:53.619Z,101030.47
2023-03-29T15:19:39.900Z,101033.06
2023-03-29T15:22:32.949Z,101027.53
2023-03-29T15:25:22.054Z,101030.88
2023-03-29T15:28:26.058Z,101038.75
2023-03-29T15:31:14.777Z,101035.63
2023-03-29T15:34:06.947Z,101037.19
2023-03-29T15:36:57.231Z,101029.28
2023-03-29T15:39:45.171Z,101018.91
2023-03-29T15:42:34.569Z,101018.75
2023-03-29T15:45:22.786Z,101015.22
2023-03-29T15:48:16.517Z,101007.00
2023-03-29T15:51:06.453Z,100997.47
2023-03-29T15:53:53.272Z,100991.78
2023-03-29T15:56:47.648Z,100985.81
2023-03-29T15:59:36.360Z,100974.31
2023-03-29T16:02:25.614Z,100971.72
2023-03-29T16:05:12.944Z,100960.59
2023-03-29T16:07:59.046Z,100954.44
2023-03-29T16:10:45.558Z,100938.53
2023-03-29T16:13:31.890Z,100942.91
2023-03-29T16:16:19.615Z,100923.94
2023-03-29T16:19:06.458Z,100908.03
2023-03-29T16:21:53.393Z,100897.28
2023-03-29T16:24:40.456Z,100890.19
2023-03-29T16:27:26.665Z,100892.22
2023-03-29T16:30:14.215Z,100879.75
2023-03-29T16:33:06.084Z,100860.91
2023-03-29T16:35:53.102Z,100862.56
2023-03-29T16:38:39.672Z,100852.50
2023-03-29T16:41:27.040Z,100867.03
2023-03-29T16:44:16.410Z,100863.41
2023-03-29T16:47:03.009Z,100859.41
2023-03-29T16:49:51.114Z,100854.19
2023-03-29T16:52:37.902Z,100860.22
2023-03-29T16:55:25.604Z,100840.53
2023-03-29T16:58:12.121Z,100843.50
2023-03-29T17:00:58.600Z,100836.03
2023-03-29T17:03:44.969Z,100834.06
2023-03-29T17:06:32.988Z,100837.00
2023-03-29T17:09:19.317Z,100836.13
2023-03-29T17:12:05.700Z,100837.16
2023-03-29T17:14:52.645Z,100836.41
2023-03-29T17:17:38.902Z,100822.50
2023-03-29T17:20:25.764Z,100819.22
2023-03-29T17:23:13.360Z,100820.56
2023-03-29T17:25:59.931Z,100816.97
2023-03-29T17:28:46.937Z,100825.22
2023-03-29T17:31:34.764Z,100821.84
2023-03-29T17:34:21.777Z,100808.84
2023-03-29T17:37:09.525Z,100807.25
2023-03-29T17:39:57.250Z,100807.81
2023-03-29T17:42:48.174Z,100798.75
2023-03-29T17:45:37.146Z,100798.41
2023-03-29T17:48:24.749Z,100794.72
2023-03-29T17:51:11.126Z,100792.75
2023-03-29T17:53:58.281Z,100784.94
2023-03-29T17:56:46.063Z,100789.81
2023-03-29T17:59:32.620Z,100788.81
2023-03-29T18:02:23.401Z,100792.16
2023-03-29T18:05:11.001Z,100783.09
2023-03-29T18:07:58.500Z,100767.66
2023-03-29T18:10:45.956Z,100769.78
2023-03-29T18:13:33.954Z,100766.28
2023-03-29T18:16:22.480Z,100761.47
2023-03-29T18:19:16.866Z,100760.88
2023-03-29T18:22:03.257Z,100755.03
2023-03-29T18:24:52.513Z,100746.59
2023-03-29T18:27:40.485Z,100740.94
2023-03-29T18:30:32.173Z,100739.91
2023-03-29T18:33:18.289Z,100743.06
2023-03-29T18:36:07.846Z,100740.34
2023-03-29T18:39:05.484Z,100730.31
2023-03-29T18:41:51.941Z,100729.47
2023-03-29T18:44:41.427Z,100728.59
2023-03-29T18:47:29.374Z,100734.69
2023-03-29T18:50:15.922Z,100718.19
2023-03-29T18:53:03.499Z,100724.03
2023-03-29T18:55:50.149Z,100724.25
2023-03-29T18:58:37.273Z,100708.94
2023-03-29T19:01:23.680Z,100723.00
2023-03-29T19:04:13.298Z,100715.84
2023-03-29T19:07:01.388Z,100704.34
2023-03-29T19:09:47.918Z,100703.50
2023-03-29T19:12:34.386Z,100697.22
2023-03-29T19:15:22.117Z,100690.69
2023-03-29T19:18:09.799Z,100688.41
2023-03-29T19:20:57.667Z,100690.28
2023-03-29T19:23:45.063Z,100683.38
2023-03-29T19:26:33.272Z,100675.84
2023-03-29T19:29:19.738Z,100669.72
2023-03-29T19:32:06.780Z,100667.41
2023-03-29T19:34:53.100Z,100663.00
2023-03-29T19:37:41.470Z,100649.97
2023-03-29T19:40:28.401Z,100642.88
2023-03-29T19:43:16.639Z,100636.63
2023-03-29T19:46:10.414Z,100618.50
2023-03-29T19:48:59.341Z,100623.22
2023-03-29T19:51:46.085Z,100608.28
2023-03-29T19:54:34.384Z,100617.41
2023-03-29T19:57:21.747Z,100613.84
2023-03-29T20:00:10.271Z,100596.59
2023-03-29T20:02:59.698Z,100594.53
2023-03-29T20:05:47.305Z,100586.16
2023-03-29T20:08:36.124Z,100590.28
2023-03-29T20:11:24.532Z,100581.72
2023-03-29T20:14:10.812Z,100578.09
2023-03-29T20:16:57.039Z,100579.03
2023-03-29T20:19:45.668Z,100578.38
2023-03-29T20:22:32.693Z,100574.31
2023-03-29T20:25:19.288Z,100569.34
2023-03-29T20:28:07.222Z,100556.66
2023-03-29T20:30:54.242Z,100554.94
2023-03-29T20:33:42.221Z,100539.31
2023-03-29T20:36:30.447Z,100529.06
2023-03-29T20:39:18.641Z,100518.84
2023-03-29T20:42:06.268Z,100511.72
2023-03-29T20:44:54.205Z,100509.41
2023-03-29T20:47:50.363Z,100510.63
2023-03-29T20:50:38.962Z,100502.91
2023-03-29T20:53:34.543Z,100508.09
2023-03-29T20:56:21.075Z,100507.00
2023-03-29T20:59:10.644Z,100497.34
2023-03-29T21:02:00.208Z,100495.00
2023-03-29T21:04:50.517Z,100489.59
2023-03-29T21:07:37.472Z,100484.88
2023-03-29T21:10:24.324Z,100496.75
2023-03-29T21:13:10.756Z,100499.31
2023-03-29T21:15:57.159Z,100486.19
2023-03-29T21:18:45.006Z,100487.59
2023-03-29T21:21:31.238Z,100484.91
2023-03-29T21:24:17.765Z,100478.91
2023-03-29T21:27:04.285Z,100467.97
2023-03-29T21:29:50.592Z,100463.47
2023-03-29T21:32:37.144Z,100454.84
2023-03-29T21:35:25.414Z,100462.78
2023-03-29T21:38:11.682Z,100449.81
2023-03-29T21:40:59.609Z,100453.03
2023-03-29T21:43:46.385Z,100446.78
2023-03-29T21:46:33.096Z,100439.00
2023-03-29T21:49:19.648Z,100436.31
2023-03-29T21:52:07.686Z,100442.03
2023-03-29T21:54:54.172Z,100433.63
2023-03-29T21:57:40.636Z,100443.56
2023-03-29T22:00:27.490Z,100438.63
2023-03-29T22:03:14.433Z,100429.13
2023-03-29T22:06:02.725Z,100422.88
2023-03-29T22:08:53.090Z,100421.94
2023-03-29T22:11:39.740Z,100431.09
2023-03-29T22:14:28.434Z,100420.97
2023-03-29T22:17:15.935Z,100422.47
2023-03-29T22:20:02.567Z,100423.34
2023-03-29T22:22:50.600Z,100433.47
2023-03-29T22:25:38.901Z,100429.41
2023-03-29T22:28:24.970Z,100430.56
2023-03-29T22:31:13.606Z,100436.22
2023-03-29T22:34:00.595Z,100426.44
2023-03-29T22:36:46.670Z,100431.28
2023-03-29T22:39:35.493Z,100424.84
2023-03-29T22:42:23.145Z,100426.91
2023-03-29T22:45:10.897Z,100424.28
2023-03-29T22:47:57.248Z,100419.19
2023-03-29T22:50:46.830Z,100415.78
2023-03-29T22:53:33.324Z,100412.91
2023-03-29T22:56:19.644Z,100409.38
2023-03-29T22:59:07.189Z,100413.97
2023-03-29T23:01:53.899Z,100411.06
2023-03-29T23:04:42.064Z,100410.59
2023-03-29T23:07:29.072Z,100407.59
2023-03-29T23:10:15.690Z,100402.53
2023-03-29T23:13:08.780Z,100390.88
2023-03-29T23:15:58.774Z,100403.69
2023-03-29T23:18:45.280Z,100399.75
2023-03-29T23:21:32.147Z,100402.69
2023-03-29T23:24:19.264Z,100405.50
2023-03-29T23:27:06.269Z,100402.00
2023-03-29T23:29:52.986Z,100389.03
2023-03-29T23:32:40.927Z,100384.06
2023-03-29T23:35:27.389Z,100380.09
2023-03-29T23:38:13.992Z,100374.00
2023-03-29T23:41:02.339Z,100383.03
2023-03-29T23:43:50.457Z,100382.91
2023-03-29T23:46:36.894Z,100390.88
2023-03-29T23:49:24.633Z,100394.47
2023-03-29T23:52:10.865Z,100397.84
2023-03-29T23:54:57.309Z,100401.03
2023-03-29T23:57:43.885Z,100393.44
