createdAt,value
2022-09-15T00:01:20.409Z,12.70
2022-09-15T00:03:50.566Z,12.70
2022-09-15T00:06:19.259Z,12.80
2022-09-15T00:08:47.919Z,12.80
2022-09-15T00:11:18.713Z,12.80
2022-09-15T00:13:47.255Z,12.80
2022-09-15T00:16:16.413Z,12.70
2022-09-15T00:18:46.146Z,12.70
2022-09-15T00:21:18.820Z,12.70
2022-09-15T00:23:47.206Z,12.80
2022-09-15T00:26:18.110Z,12.80
2022-09-15T00:28:46.453Z,12.80
2022-09-15T00:31:17.154Z,12.80
2022-09-15T00:33:47.962Z,12.80
2022-09-15T00:36:18.257Z,12.80
2022-09-15T00:38:46.838Z,12.80
2022-09-15T00:41:21.195Z,12.80
2022-09-15T00:43:53.005Z,12.80
2022-09-15T00:46:23.749Z,12.80
2022-09-15T00:48:56.628Z,12.80
2022-09-15T00:51:36.591Z,12.90
2022-09-15T00:54:07.820Z,12.90
2022-09-15T00:56:37.664Z,12.90
2022-09-15T00:59:11.148Z,12.90
2022-09-15T01:01:41.627Z,12.90
2022-09-15T01:04:10.407Z,12.90
2022-09-15T01:06:45.771Z,12.90
2022-09-15T01:09:17.857Z,13.00
2022-09-15T01:11:45.958Z,13.00
2022-09-15T01:14:14.197Z,13.00
2022-09-15T01:16:53.244Z,13.00
2022-09-15T01:20:03.089Z,13.00
2022-09-15T01:22:41.560Z,13.00
2022-09-15T01:25:17.597Z,13.00
2022-09-15T01:28:14.183Z,13.00
2022-09-15T01:30:50.800Z,13.00
2022-09-15T01:33:28.600Z,13.00
2022-09-15T01:36:12.503Z,12.90
2022-09-15T01:38:49.541Z,12.90
2022-09-15T01:41:19.876Z,12.90
2022-09-15T01:43:54.747Z,12.90
2022-09-15T01:46:27.754Z,13.00
2022-09-15T01:48:58.016Z,12.90
2022-09-15T01:51:28.266Z,13.00
2022-09-15T01:53:57.886Z,13.00
2022-09-15T01:56:26.117Z,13.00
2022-09-15T01:58:54.417Z,13.00
2022-09-15T02:01:32.139Z,13.00
2022-09-15T02:04:03.431Z,13.00
2022-09-15T02:06:39.752Z,13.00
2022-09-15T02:09:14.307Z,13.10
2022-09-15T02:11:52.217Z,13.10
2022-09-15T02:14:32.307Z,13.10
2022-09-15T02:17:03.001Z,13.00
2022-09-15T02:19:34.362Z,13.10
2022-09-15T02:22:10.610Z,13.00
2022-09-15T02:24:42.033Z,13.00
2022-09-15T02:27:13.978Z,13.00
2022-09-15T02:29:44.683Z,13.00
2022-09-15T02:32:16.553Z,13.00
2022-09-15T02:34:47.954Z,13.00
2022-09-15T02:37:16.590Z,13.00
2022-09-15T02:39:49.422Z,12.90
2022-09-15T02:42:25.284Z,12.90
2022-09-15T02:44:53.639Z,12.90
2022-09-15T02:47:23.629Z,12.90
2022-09-15T02:49:52.028Z,13.00
2022-09-15T02:52:20.154Z,12.90
2022-09-15T02:54:48.371Z,12.90
2022-09-15T02:57:16.500Z,12.90
2022-09-15T03:00:02.178Z,12.90
2022-09-15T03:02:32.623Z,12.90
2022-09-15T03:05:00.753Z,12.90
2022-09-15T03:07:30.143Z,13.00
2022-09-15T03:09:58.322Z,13.00
2022-09-15T03:12:26.959Z,13.00
2022-09-15T03:14:55.018Z,13.00
2022-09-15T03:17:23.130Z,13.00
2022-09-15T03:19:53.162Z,13.10
2022-09-15T03:22:21.463Z,13.10
2022-09-15T03:24:49.615Z,13.10
2022-09-15T03:27:17.752Z,13.10
2022-09-15T03:29:45.941Z,13.10
2022-09-15T03:32:14.084Z,13.20
2022-09-15T03:34:42.307Z,13.20
2022-09-15T03:37:11.788Z,13.20
2022-09-15T03:39:40.002Z,13.20
2022-09-15T03:42:08.222Z,13.30
2022-09-15T03:44:36.535Z,13.20
2022-09-15T03:47:05.286Z,13.30
2022-09-15T03:49:33.492Z,13.30
2022-09-15T03:52:01.815Z,13.30
2022-09-15T03:54:31.470Z,13.30
2022-09-15T03:56:59.624Z,13.40
2022-09-15T03:59:27.759Z,13.30
2022-09-15T04:01:56.064Z,13.30
2022-09-15T04:04:24.258Z,13.40
2022-09-15T04:06:53.203Z,13.40
2022-09-15T04:09:21.512Z,13.30
2022-09-15T04:11:50.993Z,13.40
2022-09-15T04:14:19.135Z,13.20
2022-09-15T04:16:47.419Z,13.20
2022-09-15T04:19:15.712Z,13.20
2022-09-15T04:21:45.480Z,13.10
2022-09-15T04:24:13.612Z,13.10
2022-09-15T04:26:41.879Z,13.10
2022-09-15T04:29:15.798Z,13.00
2022-09-15T04:31:44.096Z,13.00
2022-09-15T04:34:12.368Z,13.00
2022-09-15T04:36:40.492Z,13.00
2022-09-15T04:39:08.704Z,13.00
2022-09-15T04:41:36.824Z,13.10
2022-09-15T04:44:05.308Z,13.00
2022-09-15T04:46:35.010Z,12.90
2022-09-15T04:49:03.214Z,12.90
2022-09-15T04:51:31.386Z,12.90
2022-09-15T04:53:59.587Z,12.90
2022-09-15T04:56:28.470Z,12.90
2022-09-15T04:59:03.436Z,12.90
2022-09-15T05:01:36.125Z,13.00
2022-09-15T05:04:05.939Z,13.00
2022-09-15T05:06:35.060Z,13.00
2022-09-15T05:09:09.772Z,13.00
2022-09-15T05:11:38.593Z,13.00
2022-09-15T05:14:08.017Z,13.00
2022-09-15T05:16:37.970Z,13.10
2022-09-15T05:19:06.147Z,13.10
2022-09-15T05:21:35.099Z,13.10
2022-09-15T05:24:03.641Z,13.20
2022-09-15T05:26:31.957Z,13.20
2022-09-15T05:29:00.312Z,13.20
2022-09-15T05:31:30.648Z,13.30
2022-09-15T05:34:02.400Z,13.30
2022-09-15T05:36:30.597Z,13.40
2022-09-15T05:38:59.250Z,13.50
2022-09-15T05:41:29.211Z,13.50
2022-09-15T05:43:58.835Z,13.50
2022-09-15T05:46:27.917Z,13.60
2022-09-15T05:48:58.245Z,13.60
2022-09-15T05:51:28.079Z,13.70
2022-09-15T05:53:56.275Z,13.70
2022-09-15T05:56:24.453Z,13.70
2022-09-15T05:58:53.084Z,13.70
2022-09-15T06:01:23.534Z,13.70
2022-09-15T06:03:52.261Z,13.80
2022-09-15T06:06:21.898Z,13.80
2022-09-15T06:08:58.079Z,13.90
2022-09-15T06:11:29.004Z,13.90
2022-09-15T06:13:57.272Z,14.00
2022-09-15T06:16:26.679Z,14.00
2022-09-15T06:18:55.180Z,14.10
2022-09-15T06:21:25.183Z,14.20
2022-09-15T06:23:59.180Z,14.20
2022-09-15T06:26:28.765Z,14.20
2022-09-15T06:28:58.858Z,14.30
2022-09-15T06:31:28.677Z,14.30
2022-09-15T06:33:57.900Z,14.40
2022-09-15T06:36:28.518Z,14.30
2022-09-15T06:38:58.754Z,14.40
2022-09-15T06:41:38.213Z,14.40
2022-09-15T06:44:19.233Z,14.50
2022-09-15T06:46:47.471Z,14.50
2022-09-15T06:49:15.984Z,14.50
2022-09-15T06:51:44.098Z,14.60
2022-09-15T06:54:14.621Z,14.70
2022-09-15T06:56:42.763Z,14.70
2022-09-15T06:59:12.698Z,14.70
2022-09-15T07:01:41.005Z,14.70
2022-09-15T07:04:10.037Z,14.70
2022-09-15T07:06:39.789Z,14.70
2022-09-15T07:09:08.168Z,14.70
2022-09-15T07:11:37.786Z,14.70
2022-09-15T07:14:06.093Z,14.90
2022-09-15T07:16:34.377Z,14.90
2022-09-15T07:19:03.720Z,15.10
2022-09-15T07:21:31.926Z,15.20
2022-09-15T07:24:03.820Z,15.30
2022-09-15T07:26:35.265Z,15.40
2022-09-15T07:29:07.119Z,15.50
2022-09-15T07:31:37.653Z,15.50
2022-09-15T07:34:06.281Z,15.50
2022-09-15T07:36:34.574Z,15.50
2022-09-15T07:39:05.021Z,15.50
2022-09-15T07:41:33.501Z,15.60
2022-09-15T07:44:02.350Z,15.70
2022-09-15T07:46:33.832Z,15.80
2022-09-15T07:49:03.228Z,15.90
2022-09-15T07:51:32.071Z,15.90
2022-09-15T07:54:00.444Z,15.80
2022-09-15T07:56:28.742Z,15.90
2022-09-15T07:58:57.687Z,15.90
2022-09-15T08:01:25.916Z,16.00
2022-09-15T08:03:55.400Z,16.10
2022-09-15T08:06:25.285Z,16.20
2022-09-15T08:08:59.278Z,16.30
2022-09-15T08:11:28.963Z,16.40
2022-09-15T08:13:57.163Z,16.50
2022-09-15T08:16:25.945Z,16.60
2022-09-15T08:18:56.129Z,16.60
2022-09-15T08:21:25.820Z,16.70
2022-09-15T08:23:56.011Z,16.80
2022-09-15T08:26:24.707Z,17.00
2022-09-15T08:28:53.643Z,17.10
2022-09-15T08:31:24.174Z,17.20
2022-09-15T08:33:56.174Z,17.30
2022-09-15T08:36:27.711Z,17.30
2022-09-15T08:38:56.181Z,17.40
2022-09-15T08:41:28.577Z,17.50
2022-09-15T08:44:02.200Z,17.60
2022-09-15T08:46:35.941Z,17.60
2022-09-15T08:49:11.622Z,17.70
2022-09-15T08:51:44.457Z,17.80
2022-09-15T08:54:17.594Z,17.80
2022-09-15T08:56:46.592Z,17.90
2022-09-15T08:59:16.855Z,18.00
2022-09-15T09:02:06.096Z,18.10
2022-09-15T09:05:11.773Z,18.30
2022-09-15T09:08:10.096Z,18.40
2022-09-15T09:10:49.320Z,18.70
2022-09-15T09:13:35.199Z,18.60
2022-09-15T09:16:16.963Z,18.80
2022-09-15T09:19:03.804Z,19.00
2022-09-15T09:21:36.371Z,19.20
2022-09-15T09:24:07.422Z,19.50
2022-09-15T09:26:37.894Z,19.60
2022-09-15T09:29:12.080Z,19.80
2022-09-15T09:31:42.687Z,20.20
2022-09-15T09:34:21.663Z,20.30
2022-09-15T09:36:56.295Z,20.40
2022-09-15T09:39:24.577Z,20.30
2022-09-15T09:41:52.846Z,20.00
2022-09-15T09:44:31.766Z,19.70
2022-09-15T09:47:00.467Z,19.30
2022-09-15T09:49:34.292Z,19.10
2022-09-15T09:52:04.853Z,19.10
2022-09-15T09:54:34.305Z,19.00
2022-09-15T09:57:28.084Z,18.90
2022-09-15T09:59:56.582Z,18.80
2022-09-15T10:02:25.811Z,18.80
2022-09-15T10:04:55.675Z,18.70
2022-09-15T10:07:27.342Z,18.70
2022-09-15T10:09:58.189Z,19.40
2022-09-15T10:12:32.382Z,20.40
2022-09-15T10:15:03.559Z,20.30
2022-09-15T10:17:43.664Z,20.50
2022-09-15T10:20:25.669Z,20.50
2022-09-15T10:23:03.836Z,20.10
2022-09-15T10:25:58.653Z,19.80
2022-09-15T10:28:27.466Z,19.40
2022-09-15T10:31:04.985Z,19.40
2022-09-15T10:33:35.071Z,19.40
2022-09-15T10:36:08.899Z,19.40
2022-09-15T10:38:44.871Z,19.50
2022-09-15T10:41:24.263Z,19.60
2022-09-15T10:44:09.072Z,19.80
2022-09-15T10:46:47.099Z,19.80
2022-09-15T10:49:32.278Z,19.80
2022-09-15T10:52:11.948Z,19.60
2022-09-15T10:55:01.309Z,19.40
2022-09-15T10:57:44.354Z,19.30
2022-09-15T11:00:14.289Z,19.30
2022-09-15T11:03:18.901Z,19.30
2022-09-15T11:06:00.504Z,19.50
2022-09-15T11:08:57.231Z,19.90
2022-09-15T11:11:33.025Z,20.20
2022-09-15T11:14:12.872Z,20.10
2022-09-15T11:16:54.313Z,20.20
2022-09-15T11:19:35.397Z,20.10
2022-09-15T11:22:08.676Z,19.90
2022-09-15T11:24:43.530Z,19.70
2022-09-15T11:27:21.219Z,19.60
2022-09-15T11:30:03.596Z,19.60
2022-09-15T11:32:39.422Z,19.60
2022-09-15T11:35:33.550Z,20.10
2022-09-15T11:38:14.883Z,21.30
2022-09-15T11:40:48.918Z,22.00
2022-09-15T11:43:23.264Z,21.60
2022-09-15T11:45:55.740Z,21.20
2022-09-15T11:48:31.123Z,21.10
2022-09-15T11:51:03.995Z,21.60
2022-09-15T11:53:38.339Z,22.10
2022-09-15T11:56:19.827Z,22.50
2022-09-15T11:59:03.704Z,23.10
2022-09-15T12:01:38.385Z,23.30
2022-09-15T12:04:12.067Z,23.00
2022-09-15T12:06:46.103Z,22.50
2022-09-15T12:09:17.005Z,21.80
2022-09-15T12:11:48.559Z,21.10
2022-09-15T12:14:33.333Z,20.50
2022-09-15T12:17:02.599Z,19.90
2022-09-15T12:19:52.949Z,19.70
2022-09-15T12:22:25.226Z,19.50
2022-09-15T12:25:01.150Z,19.70
2022-09-15T12:27:30.269Z,19.70
2022-09-15T12:30:01.005Z,19.70
2022-09-15T12:32:30.242Z,19.70
2022-09-15T12:35:11.387Z,20.00
2022-09-15T12:37:44.422Z,20.00
2022-09-15T12:40:36.121Z,19.90
2022-09-15T12:43:17.086Z,19.80
2022-09-15T12:45:57.876Z,19.50
2022-09-15T12:48:29.118Z,19.20
2022-09-15T12:51:00.339Z,19.10
2022-09-15T12:53:31.827Z,18.90
2022-09-15T12:56:03.489Z,18.80
2022-09-15T12:58:36.468Z,18.70
2022-09-15T13:01:36.949Z,18.80
2022-09-15T13:04:42.469Z,18.90
2022-09-15T13:07:33.593Z,19.20
2022-09-15T13:10:27.059Z,19.50
2022-09-15T13:13:08.541Z,19.90
2022-09-15T13:15:42.088Z,20.00
2022-09-15T13:18:13.376Z,19.70
2022-09-15T13:20:50.112Z,19.50
2022-09-15T13:23:23.309Z,19.40
2022-09-15T13:25:54.021Z,19.10
2022-09-15T13:28:22.961Z,19.00
2022-09-15T13:31:05.392Z,18.90
2022-09-15T13:40:27.222Z,18.50
2022-09-15T13:43:09.800Z,18.40
2022-09-15T13:45:54.736Z,18.30
2022-09-15T13:48:49.695Z,18.50
2022-09-15T13:51:25.124Z,18.60
2022-09-15T13:53:56.824Z,18.60
2022-09-15T13:56:28.576Z,18.60
2022-09-15T13:59:08.972Z,18.80
2022-09-15T14:01:39.862Z,18.90
2022-09-15T14:04:13.253Z,18.90
2022-09-15T14:06:44.291Z,18.90
2022-09-15T14:09:15.810Z,18.80
2022-09-15T14:11:44.959Z,18.80
2022-09-15T14:14:34.390Z,18.80
2022-09-15T14:17:02.659Z,18.90
2022-09-15T14:19:35.263Z,19.10
2022-09-15T14:22:17.439Z,19.30
2022-09-15T14:24:46.090Z,19.30
2022-09-15T14:27:22.501Z,19.30
2022-09-15T14:29:55.239Z,19.20
2022-09-15T14:32:23.667Z,18.90
2022-09-15T14:34:54.225Z,18.80
2022-09-15T14:37:27.625Z,18.60
2022-09-15T14:39:57.270Z,18.60
2022-09-15T14:42:30.715Z,18.60
2022-09-15T14:48:03.375Z,18.50
2022-09-15T14:50:33.750Z,18.50
2022-09-15T14:53:05.468Z,18.50
2022-09-15T14:55:38.639Z,18.50
2022-09-15T14:58:13.825Z,18.40
2022-09-15T15:00:50.861Z,18.30
2022-09-15T15:03:29.105Z,18.30
2022-09-15T15:06:27.688Z,18.30
2022-09-15T15:08:53.667Z,18.40
2022-09-15T15:11:22.137Z,18.30
2022-09-15T15:13:53.194Z,18.30
2022-09-15T15:16:24.012Z,18.30
2022-09-15T15:18:53.243Z,18.20
2022-09-15T15:21:38.461Z,18.10
2022-09-15T15:24:16.403Z,18.10
2022-09-15T15:26:46.306Z,17.90
2022-09-15T15:29:39.603Z,17.80
2022-09-15T15:32:13.256Z,17.80
2022-09-15T15:34:48.479Z,17.70
2022-09-15T15:37:26.595Z,17.60
2022-09-15T15:39:56.024Z,17.50
2022-09-15T15:42:25.520Z,17.50
2022-09-15T15:45:02.214Z,17.40
2022-09-15T15:47:32.438Z,17.40
2022-09-15T15:50:14.412Z,17.30
2022-09-15T15:52:44.951Z,17.40
2022-09-15T15:55:17.734Z,17.30
2022-09-15T15:57:47.749Z,17.30
2022-09-15T16:00:22.094Z,17.20
2022-09-15T16:02:50.883Z,17.20
2022-09-15T16:05:22.107Z,17.20
2022-09-15T16:07:53.335Z,17.20
2022-09-15T16:10:23.683Z,17.20
2022-09-15T16:12:52.072Z,17.20
2022-09-15T16:15:22.008Z,17.20
2022-09-15T16:17:50.822Z,17.10
2022-09-15T16:20:19.731Z,17.10
2022-09-15T16:22:48.043Z,17.00
2022-09-15T16:25:19.664Z,16.90
2022-09-15T16:27:47.824Z,16.80
2022-09-15T16:30:16.101Z,16.70
2022-09-15T16:32:44.312Z,16.70
2022-09-15T16:35:25.472Z,16.70
2022-09-15T16:37:53.730Z,16.60
2022-09-15T16:40:23.357Z,16.60
2022-09-15T16:42:52.569Z,16.60
2022-09-15T16:45:29.814Z,16.50
2022-09-15T16:47:57.968Z,16.50
2022-09-15T16:50:26.451Z,16.50
2022-09-15T16:52:54.667Z,16.40
2022-09-15T16:55:37.505Z,16.30
2022-09-15T16:58:06.440Z,16.30
2022-09-15T17:00:36.942Z,16.20
2022-09-15T17:03:06.472Z,16.10
2022-09-15T17:05:38.640Z,16.10
2022-09-15T17:08:08.841Z,16.00
2022-09-15T17:10:40.149Z,16.00
2022-09-15T17:13:08.917Z,15.90
2022-09-15T17:15:38.823Z,15.80
2022-09-15T17:18:07.912Z,15.80
2022-09-15T17:20:39.386Z,15.70
2022-09-15T17:23:18.991Z,15.60
2022-09-15T17:25:52.666Z,15.60
2022-09-15T17:28:25.143Z,15.50
2022-09-15T17:31:00.202Z,15.50
2022-09-15T17:33:29.635Z,15.40
2022-09-15T17:35:57.886Z,15.40
2022-09-15T17:38:26.796Z,15.30
2022-09-15T17:40:57.136Z,15.30
2022-09-15T17:43:28.066Z,15.20
2022-09-15T17:45:57.106Z,15.20
2022-09-15T17:48:42.380Z,15.20
2022-09-15T17:51:15.357Z,15.20
2022-09-15T17:53:45.232Z,15.20
2022-09-15T17:56:14.943Z,15.20
2022-09-15T17:58:43.233Z,15.10
2022-09-15T18:01:14.396Z,15.20
2022-09-15T18:03:44.800Z,15.10
2022-09-15T18:06:13.551Z,15.10
2022-09-15T18:08:44.544Z,15.10
2022-09-15T18:11:16.072Z,15.00
2022-09-15T18:13:45.277Z,15.00
2022-09-15T18:16:17.845Z,15.00
2022-09-15T18:18:56.357Z,15.00
2022-09-15T18:21:28.557Z,15.00
2022-09-15T18:23:57.009Z,15.00
2022-09-15T18:26:27.045Z,15.00
2022-09-15T18:28:56.270Z,15.00
2022-09-15T18:31:24.501Z,15.10
2022-09-15T18:33:52.781Z,15.10
2022-09-15T18:36:21.199Z,15.10
2022-09-15T18:38:49.319Z,15.10
2022-09-15T18:41:17.451Z,15.10
2022-09-15T18:43:49.141Z,15.10
2022-09-15T18:46:18.727Z,15.10
2022-09-15T18:48:46.938Z,15.10
2022-09-15T18:51:23.992Z,15.10
2022-09-15T18:53:57.427Z,15.10
2022-09-15T18:56:25.710Z,15.00
2022-09-15T18:58:56.178Z,15.00
2022-09-15T19:01:24.727Z,15.00
2022-09-15T19:03:53.721Z,15.00
2022-09-15T19:06:21.999Z,14.90
2022-09-15T19:08:50.141Z,14.90
2022-09-15T19:11:18.333Z,14.90
2022-09-15T19:13:46.691Z,14.90
2022-09-15T19:16:20.143Z,14.90
2022-09-15T19:18:51.820Z,14.80
2022-09-15T19:21:23.936Z,14.80
2022-09-15T19:23:58.004Z,14.80
2022-09-15T19:26:29.142Z,14.80
2022-09-15T19:29:15.197Z,14.80
2022-09-15T19:31:50.642Z,14.80
2022-09-15T19:34:19.244Z,14.80
2022-09-15T19:36:47.724Z,14.80
2022-09-15T19:39:15.953Z,14.70
2022-09-15T19:41:47.201Z,14.80
2022-09-15T19:44:29.376Z,14.70
2022-09-15T19:47:00.270Z,14.70
2022-09-15T19:49:29.520Z,14.80
2022-09-15T19:51:58.025Z,14.70
2022-09-15T19:54:27.669Z,14.70
2022-09-15T19:56:56.549Z,14.70
2022-09-15T19:59:30.813Z,14.70
2022-09-15T20:02:02.322Z,14.70
2022-09-15T20:04:33.774Z,14.70
2022-09-15T20:07:02.071Z,14.70
2022-09-15T20:09:32.501Z,14.70
2022-09-15T20:12:03.593Z,14.70
2022-09-15T20:14:32.374Z,14.60
2022-09-15T20:17:02.272Z,14.60
2022-09-15T20:19:30.937Z,14.50
2022-09-15T20:21:59.187Z,14.40
2022-09-15T20:24:27.363Z,14.40
2022-09-15T20:26:55.584Z,14.30
2022-09-15T20:29:30.986Z,14.30
2022-09-15T20:31:59.186Z,14.30
2022-09-15T20:34:28.881Z,14.20
2022-09-15T20:36:57.085Z,14.20
2022-09-15T20:39:25.894Z,14.10
2022-09-15T20:41:54.462Z,14.10
2022-09-15T20:44:22.669Z,14.00
2022-09-15T20:46:51.101Z,13.90
2022-09-15T20:49:19.715Z,13.80
2022-09-15T20:51:51.611Z,13.70
2022-09-15T20:54:19.866Z,13.70
2022-09-15T20:56:48.156Z,13.60
2022-09-15T20:59:16.540Z,13.60
2022-09-15T21:01:44.789Z,13.50
2022-09-15T21:04:13.091Z,13.40
2022-09-15T21:06:41.299Z,13.40
2022-09-15T21:09:11.014Z,13.30
2022-09-15T21:11:39.856Z,13.20
2022-09-15T21:14:08.061Z,13.10
2022-09-15T21:16:36.334Z,13.10
2022-09-15T21:19:05.269Z,13.00
2022-09-15T21:21:34.118Z,12.90
2022-09-15T21:24:04.555Z,12.90
2022-09-15T21:26:35.588Z,12.80
2022-09-15T21:29:04.270Z,12.80
2022-09-15T21:31:34.000Z,12.70
2022-09-15T21:34:02.333Z,12.70
2022-09-15T21:36:32.054Z,12.60
2022-09-15T21:39:02.751Z,12.60
2022-09-15T21:41:31.624Z,12.60
2022-09-15T21:44:01.261Z,12.50
2022-09-15T21:46:31.917Z,12.50
2022-09-15T21:49:01.200Z,12.40
2022-09-15T21:51:31.270Z,12.40
2022-09-15T21:54:00.725Z,12.30
2022-09-15T21:56:31.357Z,12.30
2022-09-15T21:59:03.210Z,12.30
2022-09-15T22:01:41.717Z,12.30
2022-09-15T22:04:11.090Z,12.20
2022-09-15T22:06:41.955Z,12.20
2022-09-15T22:09:12.031Z,12.20
2022-09-15T22:11:40.989Z,12.20
2022-09-15T22:14:11.947Z,12.10
2022-09-15T22:16:41.659Z,12.00
2022-09-15T22:19:12.407Z,12.00
2022-09-15T22:21:42.019Z,12.00
2022-09-15T22:24:12.723Z,11.90
2022-09-15T22:26:42.211Z,11.90
2022-09-15T22:29:12.379Z,11.80
2022-09-15T22:31:42.133Z,11.80
2022-09-15T22:34:10.538Z,11.80
2022-09-15T22:36:38.798Z,11.80
2022-09-15T22:39:07.198Z,11.70
2022-09-15T22:41:37.659Z,11.70
2022-09-15T22:44:07.223Z,11.70
2022-09-15T22:46:36.885Z,11.70
2022-09-15T22:49:05.065Z,11.70
2022-09-15T22:51:33.240Z,11.70
2022-09-15T22:54:03.509Z,11.70
2022-09-15T22:56:31.835Z,11.60
2022-09-15T22:59:00.370Z,11.60
2022-09-15T23:01:30.689Z,11.60
2022-09-15T23:04:02.157Z,11.70
2022-09-15T23:06:32.661Z,11.60
2022-09-15T23:09:02.502Z,11.60
2022-09-15T23:11:32.347Z,11.60
2022-09-15T23:14:01.159Z,11.60
2022-09-15T23:16:30.913Z,11.60
2022-09-15T23:19:00.765Z,11.60
2022-09-15T23:21:29.121Z,11.60
2022-09-15T23:23:57.430Z,11.60
2022-09-15T23:26:26.753Z,11.60
2022-09-15T23:28:55.247Z,11.60
2022-09-15T23:31:23.802Z,11.60
2022-09-15T23:33:52.006Z,11.60
2022-09-15T23:36:21.949Z,11.50
2022-09-15T23:38:50.788Z,11.50
2022-09-15T23:41:19.875Z,11.50
2022-09-15T23:43:48.358Z,11.50
2022-09-15T23:46:16.623Z,11.50
2022-09-15T23:48:45.030Z,11.50
2022-09-15T23:51:13.429Z,11.50
2022-09-15T23:53:43.086Z,11.50
2022-09-15T23:56:11.308Z,11.60
2022-09-15T23:58:39.943Z,11.70
