createdAt,value
2022-11-05T00:01:50.439Z,57.02832
2022-11-05T00:03:50.314Z,57.18262
2022-11-05T00:05:50.191Z,57.40039
2022-11-05T00:07:50.113Z,57.50586
2022-11-05T00:09:50.169Z,57.36035
2022-11-05T00:12:59.042Z,57.49023
2022-11-05T00:14:59.066Z,57.49316
2022-11-05T00:16:58.995Z,57.65039
2022-11-05T00:18:59.056Z,57.49023
2022-11-05T00:20:59.031Z,57.34668
2022-11-05T00:22:58.972Z,57.29395
2022-11-05T00:24:59.008Z,57.3418
2022-11-05T00:26:59.003Z,57.21582
2022-11-05T00:29:00.509Z,57.21484
2022-11-05T00:31:00.469Z,57.04297
2022-11-05T00:33:00.515Z,57.56934
2022-11-05T00:35:00.467Z,57.24609
2022-11-05T00:37:00.477Z,57.25098
2022-11-05T00:39:00.483Z,56.87012
2022-11-05T00:41:00.470Z,56.91016
2022-11-05T00:43:21.199Z,57.14355
2022-11-05T00:45:21.223Z,56.73926
2022-11-05T00:47:21.204Z,56.78223
2022-11-05T00:49:21.157Z,56.99219
2022-11-05T00:51:21.180Z,57.16699
2022-11-05T00:53:21.137Z,57.1416
2022-11-05T00:55:21.135Z,57.36426
2022-11-05T00:58:57.977Z,57.00488
2022-11-05T01:00:58.051Z,56.85254
2022-11-05T01:02:58.091Z,56.54004
2022-11-05T01:04:57.912Z,56.88086
2022-11-05T01:06:57.957Z,57.02734
2022-11-05T01:08:57.989Z,56.81641
2022-11-05T01:10:57.916Z,57.13281
2022-11-05T01:14:09.611Z,57.04785
2022-11-05T01:16:09.616Z,56.96875
2022-11-05T01:18:09.572Z,56.88379
2022-11-05T01:20:09.569Z,56.97266
2022-11-05T01:22:09.569Z,56.62305
2022-11-05T01:24:09.553Z,57.20605
2022-11-05T01:26:09.555Z,57.51172
2022-11-05T01:28:53.286Z,57.32422
2022-11-05T01:30:53.099Z,57.47949
2022-11-05T01:32:53.099Z,57.37988
2022-11-05T01:34:53.220Z,57.92285
2022-11-05T01:36:53.102Z,57.82422
2022-11-05T01:38:53.043Z,57.66992
2022-11-05T01:40:53.047Z,58.37988
2022-11-05T01:44:12.132Z,59.80762
2022-11-05T01:46:12.234Z,59.77051
2022-11-05T01:48:12.157Z,59.41992
2022-11-05T01:50:12.092Z,59.58203
2022-11-05T01:52:12.169Z,60.20605
2022-11-05T01:54:12.104Z,59.48145
2022-11-05T01:56:12.125Z,60.50684
2022-11-05T01:59:39.796Z,60.0459
2022-11-05T02:01:40.191Z,59.52051
2022-11-05T02:03:39.814Z,59.5166
2022-11-05T02:05:39.740Z,59.25879
2022-11-05T02:07:39.770Z,59.50586
2022-11-05T02:09:39.838Z,59.69922
2022-11-05T02:11:39.902Z,59.5918
2022-11-05T02:15:03.963Z,59.63086
2022-11-05T02:17:03.607Z,60.63184
2022-11-05T02:19:03.760Z,60.51074
2022-11-05T02:21:03.494Z,60.25488
2022-11-05T02:23:03.471Z,60.66992
2022-11-05T02:25:03.504Z,60.74219
2022-11-05T02:27:03.474Z,61.66992
2022-11-05T02:30:07.291Z,61.45801
2022-11-05T02:32:07.341Z,61.45313
2022-11-05T02:34:07.315Z,62.09473
2022-11-05T02:36:07.294Z,61.62207
2022-11-05T02:38:07.364Z,61.81055
2022-11-05T02:40:07.298Z,62.61914
2022-11-05T02:42:07.308Z,62.2002
2022-11-05T02:45:00.240Z,62.67188
2022-11-05T02:47:00.262Z,63.69824
2022-11-05T02:49:00.402Z,63.13965
2022-11-05T02:51:00.346Z,64.17188
2022-11-05T02:53:00.272Z,63.65039
2022-11-05T02:55:00.203Z,67.20313
2022-11-05T02:57:00.322Z,65.27441
2022-11-05T03:00:32.679Z,65.80176
2022-11-05T03:02:33.075Z,64.54004
2022-11-05T03:04:32.711Z,65.74805
2022-11-05T03:06:32.683Z,64.37695
2022-11-05T03:08:32.671Z,64.30176
2022-11-05T03:10:32.715Z,65.12012
2022-11-05T03:12:32.645Z,63.90234
2022-11-05T03:15:37.459Z,64.40039
2022-11-05T03:17:37.390Z,64.83887
2022-11-05T03:19:37.421Z,67.5459
2022-11-05T03:21:37.569Z,66.00098
2022-11-05T03:23:37.380Z,65.46094
2022-11-05T03:25:37.432Z,64.97363
2022-11-05T03:27:37.388Z,64.16406
2022-11-05T03:30:49.068Z,64.67676
2022-11-05T03:32:49.101Z,64.09863
2022-11-05T03:34:49.126Z,64.20508
2022-11-05T03:36:49.126Z,64.14746
2022-11-05T03:38:49.031Z,63.63379
2022-11-05T03:40:49.056Z,64.04785
2022-11-05T03:42:49.088Z,63.72656
2022-11-05T03:45:37.348Z,63.31934
2022-11-05T03:47:37.385Z,64.61719
2022-11-05T03:49:37.368Z,63.99023
2022-11-05T03:51:37.340Z,64.07129
2022-11-05T03:53:37.361Z,65.60254
2022-11-05T03:55:37.328Z,66.15039
2022-11-05T03:57:37.372Z,64.53516
2022-11-05T04:00:38.191Z,63.91992
2022-11-05T04:02:38.454Z,63.70703
2022-11-05T04:04:38.200Z,63.97754
2022-11-05T04:06:38.180Z,64.85449
2022-11-05T04:08:38.505Z,64.85742
2022-11-05T04:10:38.247Z,64.50195
2022-11-05T04:12:38.601Z,64.85742
2022-11-05T04:15:31.383Z,64.33496
2022-11-05T04:17:31.336Z,66.27148
2022-11-05T04:19:31.468Z,65.52637
2022-11-05T04:21:31.136Z,65.37598
2022-11-05T04:23:31.163Z,64.50293
2022-11-05T04:25:31.188Z,64.69434
2022-11-05T04:27:31.148Z,64.23242
2022-11-05T04:29:31.138Z,64.38281
2022-11-05T04:31:34.817Z,64.11328
2022-11-05T04:33:34.737Z,64.08984
2022-11-05T04:35:34.757Z,63.41797
2022-11-05T04:37:34.684Z,64.33691
2022-11-05T04:39:34.724Z,64.13379
2022-11-05T04:41:34.830Z,63.9668
2022-11-05T04:43:34.725Z,63.57715
2022-11-05T04:46:18.634Z,64.05566
2022-11-05T04:48:18.560Z,64.42578
2022-11-05T04:50:18.609Z,64.31738
2022-11-05T04:52:18.549Z,63.74805
2022-11-05T04:54:18.571Z,63.45605
2022-11-05T04:56:18.626Z,63.74023
2022-11-05T04:58:18.542Z,64.66309
2022-11-05T05:01:01.611Z,63.68945
2022-11-05T05:03:01.459Z,63.77637
2022-11-05T05:05:01.407Z,63.96973
2022-11-05T05:07:01.381Z,64.71289
2022-11-05T05:09:01.375Z,63.68945
2022-11-05T05:11:01.384Z,64.00879
2022-11-05T05:13:01.373Z,64.26563
2022-11-05T05:15:01.404Z,64.875
2022-11-05T05:16:39.832Z,63.87695
2022-11-05T05:18:46.343Z,64.89453
2022-11-05T05:20:39.739Z,64.19727
2022-11-05T05:22:39.747Z,64.1377
2022-11-05T05:24:39.753Z,64.57422
2022-11-05T05:26:39.810Z,64.68164
2022-11-05T05:28:39.794Z,63.97852
2022-11-05T05:31:53.304Z,65.14844
2022-11-05T05:33:53.054Z,64.40332
2022-11-05T05:35:53.106Z,63.55273
2022-11-05T05:37:53.038Z,63.17578
2022-11-05T05:39:53.015Z,63.0459
2022-11-05T05:41:53.040Z,63.02344
2022-11-05T05:43:52.994Z,62.42578
2022-11-05T05:46:58.388Z,63.19043
2022-11-05T05:48:58.215Z,62.4707
2022-11-05T05:50:58.203Z,61.97852
2022-11-05T05:52:58.219Z,61.97266
2022-11-05T05:54:58.229Z,63.52246
2022-11-05T05:56:58.237Z,64.20605
2022-11-05T05:58:58.282Z,62.86133
2022-11-05T06:01:48.708Z,61.79688
2022-11-05T06:03:48.514Z,61.83203
2022-11-05T06:05:48.474Z,61.20801
2022-11-05T06:07:48.424Z,61.52637
2022-11-05T06:09:48.586Z,62.11035
2022-11-05T06:11:48.435Z,61.35547
2022-11-05T06:13:48.450Z,59.93652
2022-11-05T06:16:53.783Z,58.96289
2022-11-05T06:18:53.759Z,57.63574
2022-11-05T06:20:53.724Z,56.35547
2022-11-05T06:22:53.752Z,57.19336
2022-11-05T06:24:53.795Z,56.8252
2022-11-05T06:26:53.728Z,55.43262
2022-11-05T06:28:53.740Z,55.75684
2022-11-05T06:30:53.704Z,54.55273
2022-11-05T06:31:59.560Z,55.28711
2022-11-05T06:33:59.648Z,54.35059
2022-11-05T06:35:59.546Z,53.63281
2022-11-05T06:37:59.553Z,53.71875
2022-11-05T06:39:59.616Z,52.51953
2022-11-05T06:42:18.192Z,51.90527
2022-11-05T06:43:59.546Z,51.67871
2022-11-05T06:45:59.746Z,51.2373
2022-11-05T06:47:19.639Z,51.21875
2022-11-05T06:49:19.700Z,50.16113
2022-11-05T06:51:19.618Z,49.82031
2022-11-05T06:53:19.614Z,50.06934
2022-11-05T06:55:19.620Z,49.56738
2022-11-05T06:57:19.589Z,49.86719
2022-11-05T06:59:19.644Z,48.62402
2022-11-05T07:02:26.297Z,48.625
2022-11-05T07:04:26.172Z,48.29199
2022-11-05T07:06:26.048Z,48.30664
2022-11-05T07:08:26.017Z,47.23438
2022-11-05T07:10:26.046Z,46.70898
2022-11-05T07:12:26.067Z,47.13965
2022-11-05T07:14:26.012Z,46.4707
2022-11-05T07:16:26.034Z,46.41699
2022-11-05T07:17:52.784Z,46.15918
2022-11-05T07:19:52.902Z,46.22754
2022-11-05T07:21:52.849Z,46.18066
2022-11-05T07:23:52.825Z,47.07227
2022-11-05T07:25:52.780Z,45.52344
2022-11-05T07:27:52.861Z,46.20313
2022-11-05T07:29:52.806Z,46.75488
2022-11-05T07:33:03.491Z,45.83496
2022-11-05T07:35:03.616Z,46.12402
2022-11-05T07:37:03.497Z,45.96387
2022-11-05T07:39:03.486Z,46.78223
2022-11-05T07:41:03.511Z,46.28613
2022-11-05T07:43:03.568Z,45.63965
2022-11-05T07:45:03.500Z,46.44727
2022-11-05T07:48:27.236Z,45.90137
2022-11-05T07:50:27.550Z,45.81543
2022-11-05T07:52:27.253Z,48.33691
2022-11-05T07:54:27.251Z,48.62695
2022-11-05T07:56:27.352Z,48.14551
2022-11-05T07:58:27.470Z,46.85254
2022-11-05T08:00:27.358Z,46.85156
2022-11-05T08:03:32.175Z,45.56738
2022-11-05T08:05:31.697Z,45.56934
2022-11-05T08:07:31.565Z,46.15625
2022-11-05T08:09:31.622Z,46.19922
2022-11-05T08:11:31.538Z,47.23535
2022-11-05T08:13:31.658Z,45.70703
2022-11-05T08:15:31.588Z,46.09277
2022-11-05T08:18:31.830Z,47.40039
2022-11-05T08:20:31.817Z,47.5332
2022-11-05T08:22:31.917Z,47.22168
2022-11-05T08:24:31.845Z,46.58691
2022-11-05T08:26:31.797Z,48.28125
2022-11-05T08:28:31.786Z,46.79883
2022-11-05T08:30:31.778Z,46.59277
2022-11-05T08:33:51.393Z,46.08984
2022-11-05T08:35:51.428Z,46.35254
2022-11-05T08:37:51.462Z,46.12598
2022-11-05T08:39:51.397Z,46.35059
2022-11-05T08:41:51.399Z,46.56934
2022-11-05T08:43:51.449Z,46.17773
2022-11-05T08:45:51.387Z,46.35742
2022-11-05T08:48:59.832Z,47.17188
2022-11-05T08:50:59.787Z,47.12598
2022-11-05T08:52:59.883Z,46.60059
2022-11-05T08:54:59.764Z,46.40918
2022-11-05T08:56:59.765Z,46.20703
2022-11-05T08:58:59.824Z,45.55859
2022-11-05T09:01:05.501Z,45.58984
2022-11-05T09:04:32.532Z,44.83301
2022-11-05T09:06:32.484Z,45.43066
2022-11-05T09:08:32.593Z,45.65332
2022-11-05T09:10:32.469Z,45.15723
2022-11-05T09:12:32.484Z,44.64941
2022-11-05T09:14:32.528Z,45.08984
2022-11-05T09:16:32.508Z,45.21875
2022-11-05T09:19:19.418Z,44.83984
2022-11-05T09:21:19.438Z,45.23926
2022-11-05T09:23:19.425Z,44.59766
2022-11-05T09:25:19.456Z,44.20703
2022-11-05T09:27:19.446Z,44.37305
2022-11-05T09:29:19.459Z,44.35449
2022-11-05T09:31:19.424Z,44.78906
2022-11-05T09:34:36.844Z,45.82031
2022-11-05T09:36:36.906Z,44.87012
2022-11-05T09:38:36.854Z,44.61035
2022-11-05T09:40:36.924Z,44.86426
2022-11-05T09:42:36.869Z,45.29199
2022-11-05T09:44:36.864Z,47.82715
2022-11-05T09:46:36.842Z,47.57715
2022-11-05T09:49:25.708Z,47.31348
2022-11-05T09:51:25.834Z,46.36133
2022-11-05T09:53:25.807Z,46.44043
2022-11-05T09:55:25.852Z,46.80273
2022-11-05T09:57:25.795Z,46.40332
2022-11-05T09:59:25.753Z,46.87793
2022-11-05T10:01:26.268Z,47.23047
2022-11-05T10:05:10.405Z,47.01758
2022-11-05T10:07:04.837Z,46.76563
2022-11-05T10:09:04.601Z,46.7002
2022-11-05T10:11:04.688Z,46.16602
2022-11-05T10:13:04.843Z,45.77344
2022-11-05T10:15:04.459Z,45.69238
2022-11-05T10:17:04.412Z,44.50391
2022-11-05T10:20:20.083Z,42.37988
2022-11-05T10:22:20.072Z,42.76563
2022-11-05T10:24:20.073Z,41.97754
2022-11-05T10:26:20.084Z,41.73535
2022-11-05T10:28:20.122Z,41.5
2022-11-05T10:30:20.224Z,40.8584
2022-11-05T10:32:20.057Z,40.36523
2022-11-05T10:35:22.044Z,39.97949
2022-11-05T10:37:22.004Z,39.68164
2022-11-05T10:39:22.034Z,41.10254
2022-11-05T10:41:21.990Z,40.51855
2022-11-05T10:43:21.986Z,39.97559
2022-11-05T10:45:22.093Z,39.59961
2022-11-05T10:47:22.039Z,38.71777
2022-11-05T10:50:10.756Z,39.62891
2022-11-05T10:52:10.681Z,39.55371
2022-11-05T10:54:10.672Z,38.24512
2022-11-05T10:56:10.683Z,37.71973
2022-11-05T10:58:10.663Z,37.80859
2022-11-05T11:00:10.639Z,37.46582
2022-11-05T11:02:11.131Z,39.43262
2022-11-05T11:04:56.776Z,37.86523
2022-11-05T11:06:56.720Z,37.97754
2022-11-05T11:08:56.750Z,37.97461
2022-11-05T11:10:56.711Z,38.39355
2022-11-05T11:12:56.795Z,38.35449
2022-11-05T11:14:56.749Z,38.03223
2022-11-05T11:16:56.709Z,37.53125
2022-11-05T11:18:56.789Z,36.81641
2022-11-05T11:20:11.561Z,36.72168
2022-11-05T11:22:11.583Z,37.05762
2022-11-05T11:24:11.621Z,37.2793
2022-11-05T11:26:11.553Z,36.74609
2022-11-05T11:28:11.598Z,37.17773
2022-11-05T11:30:11.570Z,36.74805
2022-11-05T11:32:11.580Z,35.67969
2022-11-05T11:35:16.351Z,35.87109
2022-11-05T11:37:19.848Z,35.5791
2022-11-05T11:39:16.276Z,35.2002
2022-11-05T11:41:16.276Z,35.65234
2022-11-05T11:43:16.272Z,34.83301
2022-11-05T11:45:16.293Z,34.66113
2022-11-05T11:47:16.381Z,35.56543
2022-11-05T11:49:16.400Z,34.54004
2022-11-05T11:51:08.794Z,35.09473
2022-11-05T11:53:09.743Z,35.21875
2022-11-05T11:55:09.129Z,34.74707
2022-11-05T11:57:15.197Z,34.41211
2022-11-05T11:59:08.659Z,34.78906
2022-11-05T12:01:08.721Z,34.68164
2022-11-05T12:03:08.605Z,34.76563
2022-11-05T12:06:02.538Z,36.34277
2022-11-05T12:08:02.603Z,35.69629
2022-11-05T12:10:03.003Z,35.90039
2022-11-05T12:12:02.482Z,35.9502
2022-11-05T12:14:02.555Z,36.10059
2022-11-05T12:16:02.821Z,35.93945
2022-11-05T12:18:02.906Z,36.03027
2022-11-05T12:21:48.015Z,35.71094
2022-11-05T12:23:16.365Z,35.8291
2022-11-05T12:25:16.324Z,35.29785
2022-11-05T12:27:16.458Z,35.43457
2022-11-05T12:29:19.734Z,35.73926
2022-11-05T12:31:16.320Z,35.76855
2022-11-05T12:33:17.524Z,35.89746
2022-11-05T12:36:31.913Z,35.51074
2022-11-05T12:38:31.910Z,35.63574
2022-11-05T12:40:31.874Z,36.0459
2022-11-05T12:42:32.012Z,36.0625
2022-11-05T12:44:31.919Z,34.99902
2022-11-05T12:46:31.895Z,35.92773
2022-11-05T12:48:37.494Z,35.77344
2022-11-05T12:51:20.590Z,36.6582
2022-11-05T12:53:20.632Z,36.15039
2022-11-05T12:55:20.609Z,35.73633
2022-11-05T12:57:20.596Z,35.83203
2022-11-05T12:59:20.612Z,36.29492
2022-11-05T13:01:20.895Z,36.0625
2022-11-05T13:03:20.868Z,36.07422
2022-11-05T13:06:30.228Z,35.99805
2022-11-05T13:08:30.292Z,36.50391
2022-11-05T13:10:30.282Z,36.97656
2022-11-05T13:12:30.230Z,36.55566
2022-11-05T13:14:30.233Z,36.19629
2022-11-05T13:16:30.258Z,36.2334
2022-11-05T13:18:32.634Z,36.95313
2022-11-05T13:22:10.210Z,36.98535
2022-11-05T13:24:10.341Z,37.82031
2022-11-05T13:26:12.507Z,37.43848
2022-11-05T13:28:10.312Z,37.09277
2022-11-05T13:30:10.380Z,37.18359
2022-11-05T13:32:10.125Z,37.66797
2022-11-05T13:34:10.152Z,36.94629
2022-11-05T13:37:01.889Z,36.14844
2022-11-05T13:39:01.600Z,36.31836
2022-11-05T13:41:01.615Z,35.82617
2022-11-05T13:43:01.707Z,35.59277
2022-11-05T13:45:01.682Z,35.29297
2022-11-05T13:47:01.735Z,35.40234
2022-11-05T13:49:01.564Z,35.38965
2022-11-05T13:52:30.999Z,35.67969
2022-11-05T13:54:30.948Z,34.85449
2022-11-05T13:56:30.875Z,35.11621
2022-11-05T13:58:30.948Z,35.21973
2022-11-05T14:00:30.932Z,35.3291
2022-11-05T14:02:31.255Z,35.11816
2022-11-05T14:04:30.879Z,35.31641
2022-11-05T14:07:10.525Z,35.28418
2022-11-05T14:09:10.244Z,35.55273
2022-11-05T14:11:10.384Z,35.68555
2022-11-05T14:13:11.174Z,35.41406
2022-11-05T14:15:10.323Z,35.91797
2022-11-05T14:17:10.737Z,35.57422
2022-11-05T14:19:10.241Z,34.88867
2022-11-05T14:22:14.382Z,35.26172
2022-11-05T14:24:14.401Z,35.08203
2022-11-05T14:26:14.349Z,35.05664
2022-11-05T14:28:14.364Z,35.1543
2022-11-05T14:30:14.656Z,35.32031
2022-11-05T14:32:14.381Z,35.32227
2022-11-05T14:34:14.414Z,35.32031
2022-11-05T14:37:36.758Z,35.99121
2022-11-05T14:39:36.746Z,35.56934
2022-11-05T14:41:36.709Z,35.69824
2022-11-05T14:43:36.917Z,35.41406
2022-11-05T14:45:37.140Z,35.5957
2022-11-05T14:47:37.133Z,36.13281
2022-11-05T14:49:36.884Z,36.1748
2022-11-05T14:52:25.450Z,36.62305
2022-11-05T14:54:25.240Z,37.00684
2022-11-05T14:56:25.266Z,37.22949
2022-11-05T14:58:25.402Z,37.35938
2022-11-05T15:00:25.406Z,37.25
2022-11-05T15:02:25.811Z,37.625
2022-11-05T15:04:25.606Z,37.92969
2022-11-05T15:06:25.371Z,38.00293
2022-11-05T15:08:15.383Z,37.80664
2022-11-05T15:10:15.492Z,37.95996
2022-11-05T15:12:15.254Z,38.14648
2022-11-05T15:14:15.311Z,38.46289
2022-11-05T15:16:15.342Z,38.62793
2022-11-05T15:18:15.569Z,39.19629
2022-11-05T15:20:15.354Z,39.03809
2022-11-05T15:22:51.808Z,39.30664
2022-11-05T15:24:51.694Z,39.4375
2022-11-05T15:26:51.685Z,39.44531
2022-11-05T15:28:51.635Z,39.77832
2022-11-05T15:30:51.732Z,40.31348
2022-11-05T15:32:51.604Z,40.73242
2022-11-05T15:34:51.696Z,40.50488
2022-11-05T15:38:09.231Z,40.91211
2022-11-05T15:40:08.967Z,41.0293
2022-11-05T15:42:08.862Z,41.0332
2022-11-05T15:44:08.729Z,41.26367
2022-11-05T15:46:08.761Z,41.61816
2022-11-05T15:48:09.057Z,42.05664
2022-11-05T15:50:15.208Z,41.7373
2022-11-05T15:53:36.140Z,41.79004
2022-11-05T15:55:05.090Z,42.10547
2022-11-05T15:57:04.833Z,42.19824
2022-11-05T15:59:04.763Z,42.20898
2022-11-05T16:01:04.869Z,42.49121
2022-11-05T16:03:04.799Z,42.25586
2022-11-05T16:05:04.851Z,42.4082
2022-11-05T16:07:04.889Z,42.33691
2022-11-05T16:08:50.069Z,42.35645
2022-11-05T16:10:50.139Z,42.28125
2022-11-05T16:12:50.151Z,42.38672
2022-11-05T16:14:50.144Z,42.67871
2022-11-05T16:16:50.070Z,42.89844
2022-11-05T16:18:50.068Z,43.07324
2022-11-05T16:20:50.123Z,42.98438
2022-11-05T16:23:52.191Z,43.41113
2022-11-05T16:25:52.129Z,43.46191
2022-11-05T16:27:52.136Z,43.38867
2022-11-05T16:29:52.157Z,43.16699
2022-11-05T16:31:52.117Z,43.25781
2022-11-05T16:33:52.145Z,43.27051
2022-11-05T16:35:52.199Z,43.25781
2022-11-05T16:38:45.884Z,43.35059
2022-11-05T16:40:47.224Z,43.35156
2022-11-05T16:42:45.891Z,43.21777
2022-11-05T16:44:45.991Z,43.43262
2022-11-05T16:46:45.985Z,43.59082
2022-11-05T16:48:45.922Z,43.80957
2022-11-05T16:50:45.954Z,43.7207
2022-11-05T16:54:27.962Z,43.91406
2022-11-05T16:56:28.019Z,44.21387
2022-11-05T16:58:28.126Z,44.08691
2022-11-05T17:00:27.953Z,44.05664
2022-11-05T17:02:28.334Z,44.5166
2022-11-05T17:04:27.944Z,44.63379
2022-11-05T17:06:27.964Z,44.74609
2022-11-05T17:09:21.263Z,45.13672
2022-11-05T17:11:21.198Z,45.75488
2022-11-05T17:13:21.403Z,45.61523
2022-11-05T17:15:21.196Z,45.67773
2022-11-05T17:17:21.253Z,46.23438
2022-11-05T17:19:21.172Z,46.32324
2022-11-05T17:21:21.210Z,47.58789
2022-11-05T17:23:58.117Z,46.47168
2022-11-05T17:25:58.043Z,47.68359
2022-11-05T17:27:58.129Z,48.14258
2022-11-05T17:29:58.529Z,48.5332
2022-11-05T17:31:58.284Z,48.89648
2022-11-05T17:33:58.292Z,48.16016
2022-11-05T17:35:58.165Z,47.40332
2022-11-05T17:37:58.234Z,47.55469
2022-11-05T17:39:32.272Z,47.75781
2022-11-05T17:41:31.216Z,47.5791
2022-11-05T17:43:30.909Z,47.01367
2022-11-05T17:45:31.343Z,47.27051
2022-11-05T17:47:31.333Z,46.83008
2022-11-05T17:49:30.922Z,47.55762
2022-11-05T17:51:31.181Z,46.70898
2022-11-05T17:54:43.377Z,46.9502
2022-11-05T17:56:45.443Z,46.53223
2022-11-05T17:58:43.286Z,46.37598
2022-11-05T18:00:43.696Z,47.73438
2022-11-05T18:02:43.544Z,47.52148
2022-11-05T18:04:43.416Z,48.32129
2022-11-05T18:06:43.339Z,47.98438
2022-11-05T18:09:44.224Z,48.89844
2022-11-05T18:11:44.222Z,49.64844
2022-11-05T18:13:44.144Z,49.13184
2022-11-05T18:15:44.268Z,50.01953
2022-11-05T18:17:44.435Z,50.51074
2022-11-05T18:19:44.213Z,51.3252
2022-11-05T18:21:44.130Z,50.56152
2022-11-05T18:24:37.150Z,50.67285
2022-11-05T18:26:36.845Z,52.69043
2022-11-05T18:28:37.011Z,51.08496
2022-11-05T18:30:37.021Z,51.12402
2022-11-05T18:32:36.841Z,51.55566
2022-11-05T18:34:36.888Z,51.24512
2022-11-05T18:36:36.997Z,50.86719
2022-11-05T18:38:36.846Z,50.86621
2022-11-05T18:40:27.729Z,50.23535
2022-11-05T18:42:27.719Z,49.77441
2022-11-05T18:44:27.589Z,49.24609
2022-11-05T18:46:57.479Z,49.16113
2022-11-05T18:48:27.738Z,49.03418
2022-11-05T18:50:27.506Z,49.8916
2022-11-05T18:52:27.554Z,49.72656
2022-11-05T18:55:42.410Z,50.29199
2022-11-05T18:57:42.736Z,50.55566
2022-11-05T18:59:42.418Z,51.95801
2022-11-05T19:01:42.729Z,51.76172
2022-11-05T19:03:42.521Z,51.78711
2022-11-05T19:05:42.644Z,51.46582
2022-11-05T19:07:42.377Z,52.49316
2022-11-05T19:10:08.316Z,52.1416
2022-11-05T19:12:08.325Z,52.43457
2022-11-05T19:14:08.336Z,52.46875
2022-11-05T19:16:08.371Z,53.3291
2022-11-05T19:18:08.379Z,53.18945
2022-11-05T19:20:09.270Z,53.22363
2022-11-05T19:22:08.483Z,52.78613
2022-11-05T19:24:08.288Z,53.02051
2022-11-05T19:25:57.973Z,53.0459
2022-11-05T19:27:57.962Z,53.42578
2022-11-05T19:29:57.944Z,54.00684
2022-11-05T19:31:57.897Z,53.38281
2022-11-05T19:33:57.994Z,53.45508
2022-11-05T19:35:57.834Z,53.28711
2022-11-05T19:37:58.084Z,53.17285
2022-11-05T19:41:01.443Z,53.52148
2022-11-05T19:43:01.366Z,53.68359
2022-11-05T19:45:30.770Z,54.04395
2022-11-05T19:47:01.566Z,54.24414
2022-11-05T19:49:01.638Z,54.2793
2022-11-05T19:51:01.375Z,53.68945
2022-11-05T19:53:01.412Z,53.43555
2022-11-05T19:56:31.174Z,53.90723
2022-11-05T19:58:30.732Z,55.12109
2022-11-05T20:00:30.777Z,54.97949
2022-11-05T20:02:31.548Z,56.23926
2022-11-05T20:04:30.772Z,56.58008
2022-11-05T20:06:30.816Z,57.68359
2022-11-05T20:08:30.825Z,57.09668
2022-11-05T20:10:43.584Z,57.53809
2022-11-05T20:12:43.531Z,57.86523
2022-11-05T20:14:43.476Z,58.06152
2022-11-05T20:16:43.489Z,57.13379
2022-11-05T20:18:43.512Z,57.34375
2022-11-05T20:20:43.489Z,56.79102
2022-11-05T20:22:43.439Z,56.41211
2022-11-05T20:24:43.474Z,55.8877
2022-11-05T20:25:53.965Z,55.94824
2022-11-05T20:27:53.953Z,55.63965
2022-11-05T20:29:53.931Z,55.54688
2022-11-05T20:31:53.979Z,55.65527
2022-11-05T20:33:53.998Z,55.57715
2022-11-05T20:35:53.942Z,55.71191
2022-11-05T20:37:54.676Z,55.5127
2022-11-05T20:39:54.082Z,55.27246
2022-11-05T20:41:07.456Z,55.41113
2022-11-05T20:43:07.428Z,55.00879
2022-11-05T20:45:07.483Z,55.12988
2022-11-05T20:47:07.488Z,54.91797
2022-11-05T20:49:07.438Z,54.58594
2022-11-05T20:51:07.295Z,54.12402
2022-11-05T20:53:08.301Z,54.01758
2022-11-05T20:55:07.493Z,54.5498
2022-11-05T20:56:27.628Z,54.74609
2022-11-05T20:58:27.841Z,55.04785
2022-11-05T21:00:27.868Z,55.12695
2022-11-05T21:02:28.181Z,55.1543
2022-11-05T21:04:27.806Z,54.83691
2022-11-05T21:06:27.607Z,54.91895
2022-11-05T21:08:27.762Z,54.6875
2022-11-05T21:11:42.995Z,55.78711
2022-11-05T21:13:42.810Z,55.66016
2022-11-05T21:15:42.930Z,55.50781
2022-11-05T21:17:42.844Z,54.90527
2022-11-05T21:19:42.775Z,55.65332
2022-11-05T21:21:42.879Z,54.61621
2022-11-05T21:23:42.889Z,56.23926
2022-11-05T21:26:49.036Z,57.00293
2022-11-05T21:28:49.006Z,56.66309
2022-11-05T21:30:48.973Z,55.87109
2022-11-05T21:32:49.049Z,56.75391
2022-11-05T21:34:49.133Z,57.22559
2022-11-05T21:36:49.110Z,56.31934
2022-11-05T21:38:49.107Z,55.93457
2022-11-05T21:41:56.767Z,55.89746
2022-11-05T21:43:56.967Z,56
2022-11-05T21:45:57.016Z,58.23926
2022-11-05T21:47:56.934Z,56.35938
2022-11-05T21:49:56.762Z,55.67773
2022-11-05T21:51:56.753Z,55.1875
2022-11-05T21:53:56.775Z,54.65234
2022-11-05T21:57:11.111Z,54.29004
2022-11-05T21:59:05.265Z,53.76465
2022-11-05T22:01:05.306Z,53.83789
2022-11-05T22:03:05.400Z,53.77148
2022-11-05T22:05:05.423Z,53.76855
2022-11-05T22:07:05.280Z,53.53906
2022-11-05T22:09:05.346Z,53.68262
2022-11-05T22:12:31.540Z,53.66797
2022-11-05T22:14:31.533Z,53.90234
2022-11-05T22:16:31.318Z,54.47949
2022-11-05T22:18:31.728Z,55.0459
2022-11-05T22:20:31.476Z,54.91113
2022-11-05T22:22:31.604Z,55.02441
2022-11-05T22:24:31.518Z,55.00098
2022-11-05T22:27:39.267Z,54.97656
2022-11-05T22:29:39.085Z,54.94531
2022-11-05T22:31:39.075Z,55.66211
2022-11-05T22:33:39.001Z,63.69531
2022-11-05T22:35:39.039Z,60.94922
2022-11-05T22:37:39.117Z,60.25781
2022-11-05T22:39:38.985Z,59.15918
2022-11-05T22:42:28.782Z,57.60352
2022-11-05T22:44:28.878Z,56.86035
2022-11-05T22:46:28.756Z,56.62012
2022-11-05T22:48:28.770Z,57.53906
2022-11-05T22:50:29.064Z,57.75195
2022-11-05T22:52:28.999Z,57.17578
2022-11-05T22:54:29.171Z,57.99609
2022-11-05T22:56:28.678Z,58.64551
2022-11-05T22:58:08.155Z,57.72559
2022-11-05T23:00:08.220Z,56.86328
2022-11-05T23:02:10.537Z,56.46973
2022-11-05T23:04:08.460Z,56.08691
2022-11-05T23:06:08.246Z,56.09863
2022-11-05T23:08:08.240Z,56.28418
2022-11-05T23:10:08.177Z,56.21582
2022-11-05T23:13:39.890Z,56.23926
2022-11-05T23:15:39.474Z,56.42188
2022-11-05T23:17:39.667Z,56.24414
2022-11-05T23:19:39.643Z,56.31348
2022-11-05T23:21:39.357Z,56.02637
2022-11-05T23:23:39.454Z,56.24707
2022-11-05T23:25:39.497Z,56.3584
2022-11-05T23:28:29.934Z,55.94434
2022-11-05T23:30:29.765Z,56.41992
2022-11-05T23:32:29.991Z,56.28027
2022-11-05T23:34:29.840Z,56.05469
2022-11-05T23:36:29.789Z,56.1582
2022-11-05T23:38:30.065Z,55.73438
2022-11-05T23:40:29.822Z,55.64844
2022-11-05T23:43:15.307Z,55.60645
2022-11-05T23:45:15.373Z,55.49219
2022-11-05T23:47:15.268Z,55.67285
2022-11-05T23:49:15.198Z,56.03613
2022-11-05T23:51:15.202Z,55.58203
2022-11-05T23:53:15.213Z,55.53418
2022-11-05T23:55:15.229Z,55.30176
2022-11-05T23:59:08.014Z,54.7832
