createdAt,value
2018-07-13T00:05:38.033Z,6.78
2018-07-13T00:08:06.306Z,6.65
2018-07-13T00:10:34.567Z,6.70
2018-07-13T00:13:02.785Z,6.72
2018-07-13T00:15:30.987Z,6.12
2018-07-13T00:17:59.186Z,6.80
2018-07-13T00:20:27.467Z,6.83
2018-07-13T00:22:55.391Z,7.20
2018-07-13T00:25:23.587Z,6.65
2018-07-13T00:27:51.779Z,6.45
2018-07-13T00:30:19.955Z,6.80
2018-07-13T00:32:47.908Z,6.62
2018-07-13T00:35:16.121Z,6.58
2018-07-13T00:37:44.323Z,7.08
2018-07-13T00:40:12.533Z,7.55
2018-07-13T00:42:40.736Z,6.40
2018-07-13T00:45:08.936Z,6.90
2018-07-13T00:47:37.153Z,6.67
2018-07-13T00:50:05.384Z,6.92
2018-07-13T00:52:33.678Z,6.78
2018-07-13T00:55:01.904Z,6.62
2018-07-13T00:57:30.066Z,6.80
2018-07-13T00:59:58.257Z,6.80
2018-07-13T01:02:26.466Z,6.35
2018-07-13T01:04:54.671Z,7.03
2018-07-13T01:07:22.861Z,7.10
2018-07-13T01:09:50.809Z,6.80
2018-07-13T01:12:18.980Z,6.15
2018-07-13T01:14:47.193Z,7.35
2018-07-13T01:17:15.377Z,6.62
2018-07-13T01:19:43.548Z,7.10
2018-07-13T01:22:11.744Z,6.67
2018-07-13T01:24:39.946Z,6.90
2018-07-13T01:27:08.119Z,6.87
2018-07-13T01:29:36.297Z,6.55
2018-07-13T01:32:04.544Z,6.60
2018-07-13T01:34:32.724Z,6.97
2018-07-13T01:37:00.908Z,7.35
2018-07-13T01:39:29.062Z,7.75
2018-07-13T01:41:57.231Z,7.80
2018-07-13T01:44:25.410Z,7.00
2018-07-13T01:46:53.560Z,7.33
2018-07-13T01:49:21.711Z,8.00
2018-07-13T01:51:49.656Z,7.95
2018-07-13T01:54:17.853Z,7.65
2018-07-13T01:56:45.845Z,6.80
2018-07-13T01:59:14.033Z,7.72
2018-07-13T02:01:42.239Z,8.43
2018-07-13T02:04:10.442Z,7.67
2018-07-13T02:06:38.648Z,8.30
2018-07-13T02:09:07.680Z,8.15
2018-07-13T02:11:35.848Z,8.63
2018-07-13T02:14:04.370Z,8.45
2018-07-13T02:16:32.581Z,7.28
2018-07-13T02:19:00.580Z,7.95
2018-07-13T02:21:28.787Z,8.30
2018-07-13T02:23:56.957Z,8.08
2018-07-13T02:26:25.152Z,8.80
2018-07-13T02:28:53.345Z,8.73
2018-07-13T02:31:21.597Z,8.73
2018-07-13T02:33:49.849Z,8.73
2018-07-13T02:36:17.996Z,8.23
2018-07-13T02:38:45.940Z,8.08
2018-07-13T02:41:14.166Z,8.75
2018-07-13T02:43:42.378Z,7.87
2018-07-13T02:46:10.583Z,7.58
2018-07-13T02:48:38.835Z,7.05
2018-07-13T02:51:07.029Z,8.03
2018-07-13T02:53:35.233Z,7.97
2018-07-13T02:56:03.498Z,7.58
2018-07-13T02:58:31.713Z,8.73
2018-07-13T03:00:59.692Z,8.70
2018-07-13T03:03:27.907Z,9.53
2018-07-13T03:05:56.117Z,8.15
2018-07-13T03:08:24.336Z,7.75
2018-07-13T03:10:52.563Z,8.25
2018-07-13T03:13:20.780Z,9.18
2018-07-13T03:15:49.001Z,10.10
2018-07-13T03:18:17.202Z,9.33
2018-07-13T03:20:45.384Z,9.45
2018-07-13T03:23:13.618Z,9.08
2018-07-13T03:25:41.813Z,9.78
2018-07-13T03:28:10.016Z,9.25
2018-07-13T03:30:38.233Z,9.18
2018-07-13T03:33:06.440Z,9.13
2018-07-13T03:35:34.630Z,8.75
2018-07-13T03:38:02.876Z,8.30
2018-07-13T03:40:31.071Z,9.10
2018-07-13T03:42:59.281Z,9.33
2018-07-13T03:45:27.486Z,8.98
2018-07-13T03:47:55.682Z,8.43
2018-07-13T03:50:23.897Z,8.63
2018-07-13T03:52:52.508Z,8.40
2018-07-13T03:55:20.724Z,8.05
2018-07-13T03:57:48.960Z,8.58
2018-07-13T04:00:17.198Z,9.30
2018-07-13T04:02:45.481Z,8.98
2018-07-13T04:05:13.716Z,8.60
2018-07-13T04:07:41.966Z,8.75
2018-07-13T04:10:10.198Z,9.00
2018-07-13T04:12:38.413Z,7.90
2018-07-13T04:15:06.640Z,7.50
2018-07-13T04:17:34.870Z,8.38
2018-07-13T04:20:03.096Z,8.43
2018-07-13T04:22:31.366Z,8.43
2018-07-13T04:24:59.616Z,8.50
2018-07-13T04:27:27.931Z,8.43
2018-07-13T04:29:56.203Z,8.58
2018-07-13T04:32:24.461Z,9.13
2018-07-13T04:34:52.951Z,8.28
2018-07-13T04:37:21.186Z,8.50
2018-07-13T04:39:49.416Z,8.43
2018-07-13T04:42:17.666Z,8.78
2018-07-13T04:44:45.936Z,8.75
2018-07-13T04:47:14.145Z,9.85
2018-07-13T04:49:42.418Z,8.65
2018-07-13T04:52:10.656Z,9.40
2018-07-13T04:54:38.915Z,11.05
2018-07-13T04:57:07.161Z,9.70
2018-07-13T04:59:35.369Z,10.65
2018-07-13T05:02:10.100Z,11.00
2018-07-13T05:04:38.325Z,11.80
2018-07-13T05:07:06.585Z,11.03
2018-07-13T05:09:34.519Z,11.18
2018-07-13T05:12:02.789Z,11.28
2018-07-13T05:14:31.006Z,13.03
2018-07-13T05:16:59.244Z,12.65
2018-07-13T05:19:27.484Z,11.35
2018-07-13T05:21:55.716Z,12.50
2018-07-13T05:24:23.995Z,11.73
2018-07-13T05:26:52.268Z,11.90
2018-07-13T05:29:20.496Z,12.40
2018-07-13T05:31:48.791Z,11.00
2018-07-13T05:34:17.065Z,11.55
2018-07-13T05:36:45.319Z,10.95
2018-07-13T05:39:13.806Z,11.90
2018-07-13T05:41:42.585Z,11.55
2018-07-13T05:44:10.799Z,11.60
2018-07-13T05:46:39.821Z,10.03
2018-07-13T05:49:08.045Z,10.00
2018-07-13T05:51:36.282Z,9.65
2018-07-13T05:54:04.493Z,11.53
2018-07-13T05:56:32.869Z,11.95
2018-07-13T05:59:00.846Z,12.20
2018-07-13T06:01:29.098Z,10.95
2018-07-13T06:03:57.334Z,12.50
2018-07-13T06:06:25.558Z,11.10
2018-07-13T06:08:53.813Z,12.78
2018-07-13T06:11:22.171Z,12.43
2018-07-13T06:13:50.532Z,12.18
2018-07-13T06:16:18.785Z,13.68
2018-07-13T06:18:46.994Z,12.23
2018-07-13T06:21:15.235Z,13.10
2018-07-13T06:23:43.453Z,14.35
2018-07-13T06:26:11.688Z,14.78
2018-07-13T06:28:39.919Z,11.78
2018-07-13T06:31:08.620Z,12.75
2018-07-13T06:33:36.845Z,13.43
2018-07-13T06:36:05.169Z,13.98
2018-07-13T06:38:33.432Z,12.95
2018-07-13T06:41:01.647Z,12.23
2018-07-13T06:43:29.980Z,12.85
2018-07-13T06:45:58.186Z,12.40
2018-07-13T06:48:26.172Z,12.37
2018-07-13T06:50:54.425Z,11.85
2018-07-13T06:53:22.711Z,11.43
2018-07-13T06:55:50.924Z,13.03
2018-07-13T06:58:30.623Z,11.68
2018-07-13T07:01:09.152Z,10.70
2018-07-13T07:04:51.557Z,11.68
2018-07-13T07:07:22.168Z,11.00
2018-07-13T07:09:54.691Z,10.23
2018-07-13T07:12:38.299Z,10.05
2018-07-13T07:15:06.552Z,9.90
2018-07-13T07:17:34.812Z,9.70
2018-07-13T07:20:03.004Z,9.38
2018-07-13T07:22:31.241Z,9.68
2018-07-13T07:24:59.485Z,8.33
2018-07-13T07:27:27.735Z,8.25
2018-07-13T07:29:55.966Z,8.18
2018-07-13T07:32:24.176Z,7.90
2018-07-13T07:34:52.398Z,7.22
2018-07-13T07:37:20.597Z,6.62
2018-07-13T07:39:48.805Z,7.60
2018-07-13T07:42:17.012Z,7.75
2018-07-13T07:44:45.252Z,7.42
2018-07-13T07:47:13.449Z,7.58
2018-07-13T07:49:41.680Z,7.47
2018-07-13T07:52:09.870Z,7.20
2018-07-13T07:54:38.085Z,5.92
2018-07-13T07:57:06.313Z,6.10
2018-07-13T07:59:34.304Z,5.58
2018-07-13T08:02:02.552Z,5.47
2018-07-13T08:04:30.764Z,5.15
2018-07-13T08:06:59.388Z,5.20
2018-07-13T08:09:27.177Z,5.47
2018-07-13T08:11:55.430Z,5.30
2018-07-13T08:14:23.662Z,5.70
2018-07-13T08:16:51.872Z,5.42
2018-07-13T08:19:20.080Z,5.65
2018-07-13T08:21:48.399Z,5.00
2018-07-13T08:24:16.612Z,5.70
2018-07-13T08:26:45.328Z,5.80
2018-07-13T08:29:14.575Z,5.62
2018-07-13T08:31:42.541Z,5.22
2018-07-13T08:34:10.532Z,5.15
2018-07-13T08:36:38.726Z,5.05
2018-07-13T08:39:07.813Z,5.22
2018-07-13T08:41:36.043Z,5.37
2018-07-13T08:44:04.349Z,6.28
2018-07-13T08:46:32.528Z,5.53
2018-07-13T08:49:00.745Z,5.67
2018-07-13T08:51:29.003Z,5.47
2018-07-13T08:53:57.178Z,5.08
2018-07-13T08:56:25.128Z,5.10
2018-07-13T08:58:53.423Z,5.22
2018-07-13T09:01:21.661Z,5.45
2018-07-13T09:03:49.987Z,5.28
2018-07-13T09:06:18.215Z,4.80
2018-07-13T09:08:46.405Z,5.05
2018-07-13T09:11:14.647Z,4.80
2018-07-13T09:13:42.845Z,5.10
2018-07-13T09:16:11.106Z,4.50
2018-07-13T09:18:39.326Z,4.90
2018-07-13T09:21:07.544Z,4.45
2018-07-13T09:23:35.745Z,4.60
2018-07-13T09:26:03.966Z,4.47
2018-07-13T09:28:32.239Z,4.28
2018-07-13T09:31:00.461Z,4.58
2018-07-13T09:33:28.679Z,4.08
2018-07-13T09:35:56.905Z,4.03
2018-07-13T09:38:25.286Z,4.33
2018-07-13T09:40:53.606Z,4.62
2018-07-13T09:43:21.831Z,4.30
2018-07-13T09:45:50.125Z,4.45
2018-07-13T09:48:18.315Z,4.33
2018-07-13T09:50:46.576Z,5.20
2018-07-13T09:53:14.829Z,4.35
2018-07-13T09:55:43.048Z,4.95
2018-07-13T09:58:11.336Z,4.03
2018-07-13T10:00:44.850Z,4.47
2018-07-13T10:03:13.011Z,4.83
2018-07-13T10:05:41.220Z,3.92
2018-07-13T10:08:09.423Z,4.10
2018-07-13T10:10:37.683Z,3.55
2018-07-13T10:13:05.949Z,4.00
2018-07-13T10:15:34.258Z,3.65
2018-07-13T10:18:02.469Z,4.15
2018-07-13T10:20:30.751Z,4.20
2018-07-13T10:22:58.984Z,4.20
2018-07-13T10:25:27.539Z,3.77
2018-07-13T10:27:55.815Z,4.03
2018-07-13T10:30:24.058Z,3.60
2018-07-13T10:32:52.311Z,3.42
2018-07-13T10:35:20.676Z,3.80
2018-07-13T10:37:48.918Z,3.60
2018-07-13T10:40:17.218Z,3.25
2018-07-13T10:42:45.410Z,3.35
2018-07-13T10:45:13.601Z,3.33
2018-07-13T10:47:41.972Z,3.70
2018-07-13T10:50:10.130Z,3.00
2018-07-13T10:52:38.346Z,3.40
2018-07-13T10:55:06.567Z,3.40
2018-07-13T10:57:34.776Z,3.45
2018-07-13T11:00:03.327Z,3.20
2018-07-13T11:02:31.579Z,3.40
2018-07-13T11:04:59.790Z,3.30
2018-07-13T11:07:28.391Z,3.12
2018-07-13T11:09:56.572Z,3.10
2018-07-13T11:12:24.799Z,3.47
2018-07-13T11:14:53.054Z,3.30
2018-07-13T11:17:21.255Z,3.60
2018-07-13T11:19:49.511Z,3.25
2018-07-13T11:22:17.765Z,3.20
2018-07-13T11:24:45.948Z,3.17
2018-07-13T11:27:14.141Z,3.35
2018-07-13T11:29:42.376Z,3.25
2018-07-13T11:32:10.700Z,3.33
2018-07-13T11:34:39.040Z,3.08
2018-07-13T11:37:07.584Z,3.72
2018-07-13T11:39:35.546Z,3.15
2018-07-13T11:42:05.040Z,3.35
2018-07-13T11:44:33.335Z,3.70
2018-07-13T11:47:01.579Z,3.20
2018-07-13T11:49:29.778Z,3.60
2018-07-13T11:51:58.002Z,3.52
2018-07-13T11:54:26.229Z,3.17
2018-07-13T11:56:54.536Z,3.72
2018-07-13T11:59:22.772Z,3.40
2018-07-13T12:01:50.733Z,3.20
2018-07-13T12:04:18.955Z,3.15
2018-07-13T12:06:47.140Z,3.50
2018-07-13T12:09:15.440Z,3.22
2018-07-13T12:11:43.867Z,3.40
2018-07-13T12:14:12.076Z,3.15
2018-07-13T12:16:40.383Z,3.27
2018-07-13T12:19:08.555Z,3.30
2018-07-13T12:21:36.828Z,3.47
2018-07-13T12:24:05.070Z,3.35
2018-07-13T12:26:33.294Z,3.33
2018-07-13T12:29:01.510Z,3.08
2018-07-13T12:31:29.781Z,2.85
2018-07-13T12:33:57.975Z,3.40
2018-07-13T12:36:26.356Z,3.10
2018-07-13T12:38:54.548Z,3.12
2018-07-13T12:41:22.532Z,3.20
2018-07-13T12:43:51.023Z,3.17
2018-07-13T12:46:19.261Z,3.12
2018-07-13T12:48:47.466Z,3.10
2018-07-13T12:51:15.639Z,3.40
2018-07-13T12:53:43.627Z,2.98
2018-07-13T12:56:11.840Z,3.20
2018-07-13T12:58:40.390Z,3.08
2018-07-13T13:01:08.575Z,3.10
2018-07-13T13:03:36.797Z,3.00
2018-07-13T13:06:04.989Z,3.15
2018-07-13T13:08:33.212Z,2.95
2018-07-13T13:11:02.264Z,3.02
2018-07-13T13:13:30.483Z,3.50
2018-07-13T13:15:58.449Z,3.25
2018-07-13T13:18:26.618Z,3.30
2018-07-13T13:20:54.811Z,3.27
2018-07-13T13:23:22.980Z,3.00
2018-07-13T13:25:51.221Z,2.83
2018-07-13T13:28:19.431Z,3.52
2018-07-13T13:30:47.640Z,3.20
2018-07-13T13:33:15.869Z,3.08
2018-07-13T13:35:44.261Z,2.95
2018-07-13T13:38:12.220Z,3.55
2018-07-13T13:40:40.955Z,3.55
2018-07-13T13:43:08.869Z,3.20
2018-07-13T13:45:37.054Z,2.92
2018-07-13T13:48:05.229Z,3.45
2018-07-13T13:50:33.444Z,3.22
2018-07-13T13:53:01.704Z,3.55
2018-07-13T13:55:29.937Z,3.60
2018-07-13T13:57:58.158Z,3.00
2018-07-13T14:00:26.367Z,3.20
2018-07-13T14:02:54.568Z,3.30
2018-07-13T14:05:22.626Z,3.20
2018-07-13T14:07:50.749Z,2.83
2018-07-13T14:10:19.060Z,3.12
2018-07-13T14:12:47.277Z,3.10
2018-07-13T14:15:15.536Z,3.27
2018-07-13T14:17:43.742Z,3.00
2018-07-13T14:20:11.756Z,3.72
2018-07-13T14:22:39.957Z,3.22
2018-07-13T14:25:08.305Z,3.25
2018-07-13T14:27:36.537Z,3.42
2018-07-13T14:30:05.070Z,3.80
2018-07-13T14:32:33.329Z,3.67
2018-07-13T14:35:01.549Z,3.70
2018-07-13T14:37:30.000Z,3.37
2018-07-13T14:39:58.240Z,3.50
2018-07-13T14:42:26.746Z,3.62
2018-07-13T14:44:54.952Z,3.40
2018-07-13T14:47:23.176Z,3.22
2018-07-13T14:49:51.412Z,3.50
2018-07-13T14:52:19.650Z,3.02
2018-07-13T14:54:47.869Z,3.62
2018-07-13T14:57:15.880Z,3.25
2018-07-13T14:59:44.169Z,3.35
2018-07-13T15:02:12.355Z,3.50
2018-07-13T15:04:40.789Z,4.12
2018-07-13T15:07:08.987Z,3.45
2018-07-13T15:09:37.300Z,4.08
2018-07-13T15:12:05.531Z,3.37
2018-07-13T15:14:33.742Z,4.00
2018-07-13T15:17:01.951Z,3.60
2018-07-13T15:19:30.901Z,3.50
2018-07-13T15:21:59.195Z,3.37
2018-07-13T15:24:27.394Z,3.33
2018-07-13T15:26:55.623Z,3.50
2018-07-13T15:29:23.557Z,3.22
2018-07-13T15:31:51.765Z,3.15
2018-07-13T15:34:19.725Z,3.20
2018-07-13T15:36:47.958Z,3.50
2018-07-13T15:39:16.288Z,3.25
2018-07-13T15:41:44.481Z,3.20
2018-07-13T15:44:12.429Z,3.33
2018-07-13T15:46:40.671Z,3.47
2018-07-13T15:49:08.863Z,3.30
2018-07-13T15:51:37.110Z,3.67
2018-07-13T15:54:05.304Z,3.30
2018-07-13T15:56:33.530Z,4.00
2018-07-13T15:59:01.776Z,3.35
2018-07-13T16:01:29.909Z,3.22
2018-07-13T16:03:57.923Z,3.33
2018-07-13T16:06:26.105Z,3.20
2018-07-13T16:08:54.333Z,3.52
2018-07-13T16:11:22.287Z,3.75
2018-07-13T16:13:50.654Z,3.58
2018-07-13T16:16:18.920Z,3.40
2018-07-13T16:18:47.038Z,3.17
2018-07-13T16:21:15.249Z,3.50
2018-07-13T16:23:43.463Z,3.10
2018-07-13T16:26:11.925Z,3.08
2018-07-13T16:28:40.240Z,3.45
2018-07-13T16:31:08.149Z,3.65
2018-07-13T16:33:36.363Z,3.25
2018-07-13T16:36:04.683Z,3.27
2018-07-13T16:38:32.907Z,3.45
2018-07-13T16:41:00.907Z,3.72
2018-07-13T16:43:29.114Z,3.50
2018-07-13T16:45:57.319Z,3.02
2018-07-13T16:48:25.526Z,3.40
2018-07-13T16:50:53.787Z,3.70
2018-07-13T16:53:21.941Z,3.35
2018-07-13T16:55:50.131Z,3.20
2018-07-13T16:58:18.366Z,3.58
2018-07-13T17:00:46.558Z,3.60
2018-07-13T17:03:14.811Z,3.40
2018-07-13T17:05:42.986Z,3.00
2018-07-13T17:08:11.215Z,3.20
2018-07-13T17:10:39.448Z,3.40
2018-07-13T17:13:07.685Z,3.10
2018-07-13T17:15:35.898Z,3.72
2018-07-13T17:18:04.180Z,3.50
2018-07-13T17:20:32.467Z,3.45
2018-07-13T17:23:00.584Z,3.58
2018-07-13T17:25:28.783Z,3.45
2018-07-13T17:27:56.939Z,3.20
2018-07-13T17:30:25.181Z,3.22
2018-07-13T17:32:53.385Z,3.30
2018-07-13T17:35:21.702Z,3.70
2018-07-13T17:37:49.893Z,3.20
2018-07-13T17:40:18.075Z,3.30
2018-07-13T17:42:46.033Z,3.20
2018-07-13T17:45:14.197Z,3.17
2018-07-13T17:47:42.416Z,3.33
2018-07-13T17:50:10.633Z,3.35
2018-07-13T17:52:38.826Z,3.62
2018-07-13T17:55:07.041Z,3.30
2018-07-13T17:57:35.291Z,3.55
2018-07-13T18:00:03.482Z,3.30
2018-07-13T18:02:31.666Z,3.37
2018-07-13T18:04:59.831Z,3.60
2018-07-13T18:07:28.050Z,3.52
2018-07-13T18:09:56.001Z,3.65
2018-07-13T18:12:24.247Z,3.17
2018-07-13T18:14:52.490Z,3.50
2018-07-13T18:17:20.688Z,3.50
2018-07-13T18:19:48.895Z,3.10
2018-07-13T18:22:17.069Z,2.98
2018-07-13T18:24:45.264Z,3.80
2018-07-13T18:27:13.539Z,3.37
2018-07-13T18:29:41.737Z,3.85
2018-07-13T18:32:09.917Z,3.75
2018-07-13T18:34:38.121Z,3.17
2018-07-13T18:37:06.458Z,3.70
2018-07-13T18:39:34.654Z,3.50
2018-07-13T18:42:02.846Z,3.45
2018-07-13T18:44:31.043Z,3.62
2018-07-13T18:46:59.256Z,3.40
2018-07-13T18:49:27.468Z,4.53
2018-07-13T18:51:55.659Z,4.67
2018-07-13T18:54:23.884Z,3.90
2018-07-13T18:56:52.139Z,3.70
2018-07-13T18:59:20.096Z,4.00
2018-07-13T19:01:48.328Z,3.83
2018-07-13T19:04:16.781Z,4.40
2018-07-13T19:06:44.987Z,4.30
2018-07-13T19:09:13.181Z,3.98
2018-07-13T19:11:41.448Z,3.60
2018-07-13T19:14:09.627Z,3.65
2018-07-13T19:16:37.834Z,3.87
2018-07-13T19:19:06.015Z,3.58
2018-07-13T19:21:34.246Z,3.58
2018-07-13T19:24:02.463Z,3.72
2018-07-13T19:26:30.678Z,4.10
2018-07-13T19:28:58.868Z,3.60
2018-07-13T19:31:26.817Z,4.15
2018-07-13T19:33:55.040Z,3.85
2018-07-13T19:36:23.401Z,3.70
2018-07-13T19:38:51.558Z,3.70
2018-07-13T19:41:19.816Z,4.50
2018-07-13T19:43:48.043Z,4.15
2018-07-13T19:46:16.221Z,4.65
2018-07-13T19:48:44.155Z,4.15
2018-07-13T19:51:12.397Z,3.80
2018-07-13T19:53:40.594Z,3.90
2018-07-13T19:56:08.800Z,4.20
2018-07-13T19:58:37.054Z,4.30
2018-07-13T20:01:05.811Z,3.85
2018-07-13T20:03:34.040Z,4.10
2018-07-13T20:06:02.266Z,4.30
2018-07-13T20:08:30.458Z,3.67
2018-07-13T20:10:58.685Z,4.05
2018-07-13T20:13:26.918Z,4.17
2018-07-13T20:15:55.159Z,4.12
2018-07-13T20:18:23.685Z,4.00
2018-07-13T20:20:52.012Z,4.12
2018-07-13T20:23:20.246Z,3.95
2018-07-13T20:25:48.467Z,4.33
2018-07-13T20:28:16.771Z,3.95
2018-07-13T20:30:44.987Z,3.90
2018-07-13T20:33:13.219Z,3.92
2018-07-13T20:35:41.446Z,4.20
2018-07-13T20:38:09.659Z,4.10
2018-07-13T20:40:37.867Z,4.15
2018-07-13T20:43:06.356Z,3.77
2018-07-13T20:45:34.623Z,3.90
2018-07-13T20:48:02.870Z,4.28
2018-07-13T20:50:31.192Z,4.10
2018-07-13T20:52:59.427Z,4.20
2018-07-13T20:55:27.656Z,4.45
2018-07-13T20:57:55.894Z,3.70
2018-07-13T21:00:24.151Z,4.00
2018-07-13T21:02:52.424Z,4.75
2018-07-13T21:05:20.586Z,5.30
2018-07-13T21:07:48.847Z,5.17
2018-07-13T21:10:17.172Z,5.00
2018-07-13T21:12:45.339Z,4.90
2018-07-13T21:15:13.323Z,4.62
2018-07-13T21:17:41.551Z,4.70
2018-07-13T21:20:09.864Z,4.55
2018-07-13T21:22:37.974Z,4.55
2018-07-13T21:25:06.217Z,4.00
2018-07-13T21:27:34.510Z,4.30
2018-07-13T21:30:02.745Z,4.35
2018-07-13T21:32:30.983Z,4.17
2018-07-13T21:34:58.968Z,4.50
2018-07-13T21:37:27.169Z,3.95
2018-07-13T21:39:55.484Z,4.25
2018-07-13T21:42:23.721Z,4.15
2018-07-13T21:44:51.922Z,4.50
2018-07-13T21:47:20.139Z,4.42
2018-07-13T21:49:48.349Z,4.30
2018-07-13T21:52:16.619Z,4.62
2018-07-13T21:54:44.764Z,4.22
2018-07-13T21:57:12.984Z,4.20
2018-07-13T21:59:41.231Z,3.90
2018-07-13T22:02:09.864Z,4.40
2018-07-13T22:04:38.068Z,4.00
2018-07-13T22:07:06.288Z,4.40
2018-07-13T22:09:34.469Z,4.15
2018-07-13T22:12:02.688Z,4.60
2018-07-13T22:14:30.907Z,4.70
2018-07-13T22:16:59.152Z,4.83
2018-07-13T22:19:27.340Z,4.87
2018-07-13T22:21:55.589Z,5.03
2018-07-13T22:24:23.799Z,4.60
2018-07-13T22:26:52.000Z,4.50
2018-07-13T22:29:20.241Z,4.28
2018-07-13T22:31:48.435Z,4.40
2018-07-13T22:34:16.634Z,4.70
2018-07-13T22:36:44.838Z,4.33
2018-07-13T22:39:13.044Z,4.30
2018-07-13T22:41:41.213Z,4.30
2018-07-13T22:44:09.177Z,4.30
2018-07-13T22:46:37.376Z,4.10
2018-07-13T22:49:05.651Z,4.12
2018-07-13T22:51:33.617Z,4.20
2018-07-13T22:54:01.845Z,4.25
2018-07-13T22:56:30.049Z,4.30
2018-07-13T22:58:58.590Z,4.00
2018-07-13T23:01:26.795Z,4.53
2018-07-13T23:03:55.008Z,4.08
2018-07-13T23:06:23.265Z,4.25
2018-07-13T23:08:51.479Z,4.28
2018-07-13T23:11:19.718Z,4.12
2018-07-13T23:13:47.954Z,4.10
2018-07-13T23:16:16.148Z,4.28
2018-07-13T23:18:44.371Z,4.25
2018-07-13T23:21:12.598Z,4.70
2018-07-13T23:23:40.818Z,4.30
2018-07-13T23:26:08.993Z,4.50
2018-07-13T23:28:37.169Z,4.60
2018-07-13T23:31:05.478Z,4.67
2018-07-13T23:33:33.681Z,5.05
2018-07-13T23:36:01.883Z,4.90
2018-07-13T23:38:30.112Z,4.92
2018-07-13T23:40:58.305Z,4.70
2018-07-13T23:43:26.762Z,5.20
2018-07-13T23:45:54.961Z,5.12
2018-07-13T23:48:23.175Z,4.92
