createdAt,value
2024-04-17T02:38:17.279Z,97145.53
2024-04-17T02:40:44.800Z,97172.31
2024-04-17T02:43:12.288Z,97188.50
2024-04-17T02:45:41.554Z,97215.53
2024-04-17T02:48:09.230Z,97245.66
2024-04-17T02:50:41.941Z,97246.06
2024-04-17T02:53:09.899Z,97241.75
2024-04-17T02:55:37.423Z,97233.00
2024-04-17T02:58:05.012Z,97244.38
2024-04-17T03:00:32.449Z,97217.47
2024-04-17T03:03:00.028Z,97278.34
2024-04-17T03:06:02.873Z,97262.72
2024-04-17T03:08:30.384Z,97294.59
2024-04-17T03:11:03.717Z,97294.88
2024-04-17T03:13:31.643Z,97299.63
2024-04-17T03:16:03.695Z,97294.53
2024-04-17T03:18:32.280Z,97318.00
2024-04-17T03:21:01.360Z,97318.03
2024-04-17T03:23:29.470Z,97353.03
2024-04-17T03:26:03.046Z,97341.81
2024-04-17T03:28:30.735Z,97356.69
2024-04-17T03:31:02.282Z,97387.69
2024-04-17T03:33:30.192Z,97387.09
2024-04-17T03:36:01.198Z,97401.56
2024-04-17T03:38:29.147Z,97400.22
2024-04-17T03:40:57.124Z,97403.72
2024-04-17T03:43:25.194Z,97381.13
2024-04-17T03:45:52.843Z,97403.94
2024-04-17T03:48:20.743Z,97385.84
2024-04-17T03:50:48.544Z,97384.66
2024-04-17T04:39:43.592Z,97286.16
2024-04-17T04:46:23.952Z,97299.50
2024-04-17T04:48:51.688Z,97266.25
2024-04-17T04:51:19.296Z,97257.28
2024-04-17T05:38:50.046Z,97235.94
2024-04-17T05:41:19.166Z,97195.63
2024-04-17T05:43:47.715Z,97240.53
2024-04-17T05:46:19.073Z,97257.94
2024-04-17T05:48:51.113Z,97229.13
2024-04-17T05:51:56.529Z,97264.97
2024-04-17T05:54:24.523Z,97210.97
2024-04-17T05:56:52.658Z,97271.69
2024-04-17T05:59:37.756Z,97214.63
2024-04-17T06:05:40.617Z,97241.47
2024-04-17T06:21:54.587Z,97355.31
2024-04-17T06:24:33.502Z,97371.88
2024-04-17T06:27:10.764Z,97363.28
2024-04-17T06:29:38.877Z,97345.34
2024-04-17T06:32:08.196Z,97366.41
2024-04-17T06:35:38.799Z,97373.25
2024-04-17T06:38:06.825Z,97374.44
2024-04-17T06:44:40.257Z,97335.47
2024-04-17T07:00:58.011Z,97337.16
2024-04-17T07:03:31.914Z,97359.66
2024-04-17T07:16:20.783Z,97329.75
2024-04-17T07:18:48.357Z,97286.81
2024-04-17T07:21:48.616Z,97298.19
2024-04-17T07:24:16.222Z,97322.81
2024-04-17T07:26:43.686Z,97293.09
2024-04-17T07:29:11.486Z,97316.06
2024-04-17T07:31:39.294Z,97280.91
2024-04-17T07:37:43.412Z,97277.47
2024-04-17T07:40:11.054Z,97316.50
2024-04-17T08:11:04.119Z,97346.88
2024-04-17T08:13:31.752Z,97376.72
2024-04-17T08:22:54.465Z,97326.06
2024-04-17T08:32:20.952Z,97280.88
2024-04-17T08:35:00.588Z,97287.03
2024-04-17T08:48:34.725Z,97259.72
2024-04-17T08:55:22.728Z,97241.19
2024-04-17T08:57:50.404Z,97244.72
2024-04-17T09:00:28.144Z,97144.88
2024-04-17T12:10:42.834Z,95724.06
2024-04-17T12:13:17.531Z,95686.44
2024-04-17T12:15:46.368Z,95698.38
2024-04-17T12:21:41.269Z,95587.47
2024-04-17T12:24:18.216Z,95550.78
2024-04-17T12:27:32.006Z,95639.78
2024-04-17T12:39:51.879Z,95612.56
2024-04-17T12:42:49.020Z,95647.44
2024-04-17T12:45:17.171Z,95595.25
2024-04-17T12:47:46.032Z,95520.88
2024-04-17T12:50:13.527Z,95488.16
2024-04-17T12:52:41.334Z,95417.91
2024-04-17T12:55:09.022Z,95382.28
2024-04-17T12:57:36.575Z,95380.38
2024-04-17T13:00:05.014Z,95363.06
2024-04-17T13:02:43.146Z,95385.03
2024-04-17T13:05:11.119Z,95385.97
2024-04-17T13:07:40.955Z,95379.63
2024-04-17T13:10:10.310Z,95343.56
2024-04-17T13:12:38.308Z,95231.06
2024-04-17T13:15:06.995Z,95178.84
2024-04-17T13:17:35.267Z,95085.00
2024-04-17T13:20:07.339Z,94908.03
2024-04-17T13:22:35.778Z,94846.66
2024-04-17T13:25:09.539Z,94794.44
2024-04-17T13:27:38.111Z,94711.06
2024-04-17T13:30:09.151Z,94599.53
2024-04-17T13:32:39.119Z,94623.19
2024-04-17T13:35:13.918Z,94625.59
2024-04-17T13:37:45.822Z,94469.13
2024-04-17T13:40:13.710Z,94313.94
2024-04-17T14:01:28.739Z,93600.78
2024-04-17T14:35:48.039Z,93189.09
2024-04-17T14:41:42.597Z,93161.06
2024-04-17T14:44:44.775Z,93198.56
2024-04-17T15:50:12.828Z,93191.66
2024-04-17T16:03:10.219Z,93213.03
2024-04-17T16:06:12.225Z,93229.00
2024-04-17T16:08:58.656Z,93175.16
2024-04-17T16:11:27.172Z,93175.16
2024-04-17T16:14:00.731Z,93203.63
2024-04-17T16:16:29.260Z,93200.78
2024-04-17T16:19:00.078Z,93213.09
2024-04-17T16:39:07.446Z,93239.31
2024-04-17T16:49:04.912Z,93304.19
2024-04-17T16:55:35.031Z,93308.69
2024-04-17T17:01:45.299Z,93287.53
2024-04-17T17:04:15.509Z,93331.56
2024-04-17T17:06:43.633Z,93376.13
2024-04-17T17:09:34.779Z,93380.56
2024-04-17T17:12:06.703Z,93346.28
2024-04-17T20:00:30.046Z,94374.69
2024-04-17T20:06:25.035Z,94504.63
2024-04-17T22:17:49.782Z,94065.97
2024-04-17T22:20:26.714Z,94067.75
2024-04-17T22:22:54.578Z,94088.84
2024-04-17T22:25:22.487Z,94071.59
2024-04-17T22:27:50.697Z,94031.47
2024-04-17T22:30:18.917Z,93968.88
2024-04-17T22:36:13.008Z,93931.50
2024-04-17T22:38:41.473Z,93890.19
2024-04-17T22:41:29.664Z,93878.72
2024-04-17T22:44:21.618Z,93836.66
2024-04-17T22:46:51.681Z,93807.44
2024-04-17T22:49:19.156Z,93819.06
2024-04-17T22:51:46.953Z,93857.94
2024-04-17T22:54:16.817Z,93919.81
2024-04-17T22:56:44.568Z,93961.34
2024-04-17T22:59:12.215Z,94026.63
2024-04-17T23:01:41.557Z,94127.13
2024-04-17T23:04:35.946Z,94170.59
2024-04-17T23:07:06.075Z,94215.81
2024-04-17T23:10:07.503Z,94219.63
2024-04-17T23:12:38.033Z,94160.78
2024-04-17T23:15:32.662Z,94104.53
2024-04-17T23:18:00.771Z,94104.50
2024-04-17T23:20:29.085Z,94132.72
2024-04-17T23:22:57.231Z,94133.28
2024-04-17T23:25:26.875Z,94191.00
2024-04-17T23:31:52.722Z,94097.25
2024-04-17T23:34:21.756Z,94041.59
2024-04-17T23:36:49.462Z,94010.59
2024-04-17T23:39:17.765Z,93955.53
2024-04-17T23:42:31.462Z,94000.56
2024-04-17T23:45:27.480Z,94002.06
2024-04-17T23:51:31.740Z,94209.91
2024-04-17T23:57:38.280Z,94286.91
