createdAt,value
2023-05-15T00:01:31.421Z,20.48
2023-05-15T00:04:01.653Z,19.08
2023-05-15T00:06:32.712Z,18.65
2023-05-15T00:09:00.047Z,18.58
2023-05-15T00:11:29.183Z,19.35
2023-05-15T00:13:56.685Z,18.27
2023-05-15T00:16:25.850Z,18.23
2023-05-15T00:18:56.189Z,18.67
2023-05-15T00:21:30.134Z,18.75
2023-05-15T00:23:58.824Z,19.17
2023-05-15T00:26:32.884Z,21.63
2023-05-15T00:29:05.071Z,21.80
2023-05-15T00:31:35.408Z,20.83
2023-05-15T00:34:02.615Z,21.83
2023-05-15T00:36:32.346Z,22.17
2023-05-15T00:39:03.750Z,21.95
2023-05-15T00:41:34.727Z,23.52
2023-05-15T00:44:05.759Z,23.20
2023-05-15T00:46:41.086Z,24.10
2023-05-15T00:49:13.990Z,23.42
2023-05-15T00:51:44.750Z,22.45
2023-05-15T00:54:14.870Z,22.83
2023-05-15T00:56:44.001Z,23.73
2023-05-15T00:59:17.518Z,22.58
2023-05-15T01:01:52.609Z,24.25
2023-05-15T01:04:21.825Z,24.63
2023-05-15T01:06:54.293Z,23.73
2023-05-15T01:09:30.171Z,23.42
2023-05-15T01:12:02.830Z,23.25
2023-05-15T01:14:32.081Z,23.13
2023-05-15T01:16:59.121Z,23.52
2023-05-15T01:19:34.103Z,23.58
2023-05-15T01:22:31.259Z,24.67
2023-05-15T01:25:23.157Z,23.80
2023-05-15T01:27:57.343Z,23.83
2023-05-15T01:30:41.027Z,22.65
2023-05-15T01:33:36.065Z,24.15
2023-05-15T01:36:09.503Z,24.08
2023-05-15T01:38:49.393Z,25.17
2023-05-15T01:41:32.455Z,24.52
2023-05-15T01:44:14.326Z,23.73
2023-05-15T01:46:46.079Z,24.23
2023-05-15T01:49:16.406Z,23.67
2023-05-15T01:51:46.378Z,24.42
2023-05-15T01:54:19.614Z,24.77
2023-05-15T01:56:47.113Z,25.05
2023-05-15T01:59:15.676Z,24.30
2023-05-15T02:01:45.047Z,23.83
2023-05-15T02:04:13.158Z,25.88
2023-05-15T02:06:43.502Z,24.23
2023-05-15T02:09:11.375Z,23.77
2023-05-15T02:11:38.474Z,25.02
2023-05-15T02:14:06.448Z,25.17
2023-05-15T02:16:34.002Z,25.65
2023-05-15T02:19:03.905Z,24.48
2023-05-15T02:21:38.487Z,25.33
2023-05-15T02:24:05.719Z,25.00
2023-05-15T02:26:35.808Z,25.85
2023-05-15T02:29:31.960Z,26.85
2023-05-15T02:32:03.382Z,25.48
2023-05-15T02:34:56.819Z,28.95
2023-05-15T02:37:28.783Z,27.60
2023-05-15T02:40:00.087Z,28.23
2023-05-15T02:42:28.720Z,28.33
2023-05-15T02:44:57.788Z,28.02
2023-05-15T02:47:27.218Z,29.50
2023-05-15T02:49:54.267Z,30.05
2023-05-15T02:52:24.210Z,29.90
2023-05-15T02:54:51.717Z,31.02
2023-05-15T02:57:21.097Z,29.33
2023-05-15T02:59:48.378Z,29.92
2023-05-15T03:02:15.522Z,31.13
2023-05-15T03:04:42.835Z,31.73
2023-05-15T03:07:12.639Z,32.28
2023-05-15T03:09:39.614Z,31.88
2023-05-15T03:12:07.872Z,32.17
2023-05-15T03:14:37.543Z,32.10
2023-05-15T03:17:05.151Z,31.40
2023-05-15T03:19:32.211Z,30.58
2023-05-15T03:21:59.304Z,31.35
2023-05-15T03:24:32.087Z,31.00
2023-05-15T03:27:01.935Z,32.10
2023-05-15T03:29:32.137Z,30.80
2023-05-15T03:31:59.275Z,31.25
2023-05-15T03:34:26.444Z,29.90
2023-05-15T03:36:53.533Z,29.60
2023-05-15T03:39:20.686Z,29.00
2023-05-15T03:41:50.077Z,29.42
2023-05-15T03:44:16.891Z,28.67
2023-05-15T03:46:44.007Z,29.48
2023-05-15T03:49:16.840Z,29.00
2023-05-15T03:51:44.088Z,29.95
2023-05-15T03:54:13.078Z,28.42
2023-05-15T03:56:42.387Z,29.30
2023-05-15T03:59:17.643Z,27.63
2023-05-15T04:02:02.827Z,28.92
2023-05-15T04:04:32.164Z,29.65
2023-05-15T04:07:00.365Z,29.42
2023-05-15T04:09:28.081Z,28.15
2023-05-15T04:11:55.626Z,28.38
2023-05-15T04:14:27.673Z,27.80
2023-05-15T04:17:02.301Z,26.83
2023-05-15T04:19:55.960Z,27.00
2023-05-15T04:22:25.880Z,27.15
2023-05-15T04:24:55.256Z,26.42
2023-05-15T04:27:23.030Z,27.73
2023-05-15T04:29:52.189Z,27.35
2023-05-15T04:32:19.340Z,27.55
2023-05-15T04:34:46.541Z,26.85
2023-05-15T04:37:14.194Z,27.20
2023-05-15T04:39:41.074Z,26.92
2023-05-15T04:42:08.329Z,25.73
2023-05-15T04:44:35.786Z,25.90
2023-05-15T04:47:02.799Z,25.60
2023-05-15T04:49:35.998Z,26.67
2023-05-15T04:52:06.373Z,24.83
2023-05-15T04:54:33.699Z,24.95
2023-05-15T04:57:00.819Z,23.63
2023-05-15T04:59:30.328Z,23.98
2023-05-15T05:01:57.609Z,24.42
2023-05-15T05:04:24.710Z,23.42
2023-05-15T05:06:56.246Z,21.45
2023-05-15T05:09:23.622Z,21.85
2023-05-15T05:11:50.696Z,20.30
2023-05-15T05:14:23.786Z,18.10
2023-05-15T05:16:52.333Z,17.90
2023-05-15T05:19:19.930Z,16.55
2023-05-15T05:21:49.863Z,18.42
2023-05-15T05:24:19.783Z,18.42
2023-05-15T05:26:47.592Z,19.95
2023-05-15T05:29:16.978Z,19.88
2023-05-15T05:31:46.443Z,20.73
2023-05-15T05:34:13.633Z,19.38
2023-05-15T05:36:41.114Z,19.50
2023-05-15T05:39:08.434Z,19.30
2023-05-15T05:41:35.692Z,18.95
2023-05-15T05:44:04.191Z,19.55
2023-05-15T05:46:31.147Z,18.58
2023-05-15T05:49:01.260Z,18.05
2023-05-15T05:51:28.701Z,18.73
2023-05-15T05:53:58.706Z,18.73
2023-05-15T05:56:26.938Z,18.52
2023-05-15T05:58:56.570Z,20.60
2023-05-15T06:01:24.709Z,20.25
2023-05-15T06:03:55.965Z,21.95
2023-05-15T06:06:25.924Z,21.85
2023-05-15T06:08:55.712Z,22.35
2023-05-15T06:11:33.155Z,20.85
2023-05-15T06:14:02.912Z,21.88
2023-05-15T06:16:30.148Z,22.13
2023-05-15T06:19:00.952Z,22.90
2023-05-15T06:21:31.664Z,22.17
2023-05-15T06:24:00.668Z,22.48
2023-05-15T06:26:29.708Z,22.33
2023-05-15T06:29:01.539Z,22.40
2023-05-15T06:31:28.564Z,23.88
2023-05-15T06:33:55.705Z,23.90
2023-05-15T06:36:26.760Z,24.10
2023-05-15T06:38:56.571Z,23.77
2023-05-15T06:41:23.576Z,22.52
2023-05-15T06:43:50.455Z,22.95
2023-05-15T06:46:19.547Z,23.02
2023-05-15T06:48:50.438Z,23.13
2023-05-15T06:51:17.435Z,20.95
2023-05-15T06:53:44.976Z,20.67
2023-05-15T06:56:12.505Z,21.83
2023-05-15T06:58:47.526Z,20.20
2023-05-15T07:01:21.901Z,21.85
2023-05-15T07:03:48.797Z,19.90
2023-05-15T07:06:16.337Z,21.00
2023-05-15T07:08:43.279Z,20.50
2023-05-15T07:11:13.043Z,20.70
2023-05-15T07:13:42.427Z,21.00
2023-05-15T07:16:09.479Z,21.25
2023-05-15T07:18:36.539Z,22.08
2023-05-15T07:21:06.938Z,22.10
2023-05-15T07:23:33.725Z,23.15
2023-05-15T07:26:00.720Z,22.50
2023-05-15T07:28:28.056Z,24.05
2023-05-15T07:30:54.902Z,24.17
2023-05-15T07:33:30.795Z,23.30
2023-05-15T07:36:01.937Z,22.45
2023-05-15T07:38:29.044Z,21.25
2023-05-15T07:40:55.880Z,21.85
2023-05-15T07:43:24.030Z,20.70
2023-05-15T07:45:51.107Z,21.60
2023-05-15T07:48:20.916Z,20.50
2023-05-15T07:50:47.906Z,20.88
2023-05-15T07:53:16.989Z,20.83
2023-05-15T07:55:44.897Z,20.55
2023-05-15T07:58:14.559Z,19.30
2023-05-15T08:00:41.480Z,19.13
2023-05-15T08:03:10.759Z,17.95
2023-05-15T08:05:37.883Z,18.45
2023-05-15T08:08:07.836Z,17.23
2023-05-15T08:10:34.821Z,17.80
2023-05-15T08:13:01.574Z,18.13
2023-05-15T08:15:29.697Z,18.25
2023-05-15T08:17:59.773Z,17.17
2023-05-15T08:20:26.928Z,18.52
2023-05-15T08:23:01.444Z,16.25
2023-05-15T08:25:30.948Z,16.25
2023-05-15T08:27:57.786Z,15.80
2023-05-15T08:30:24.891Z,15.85
2023-05-15T08:32:51.716Z,16.10
2023-05-15T08:35:21.236Z,16.48
2023-05-15T08:37:48.148Z,15.63
2023-05-15T08:40:15.315Z,16.15
2023-05-15T08:42:52.440Z,16.73
2023-05-15T08:45:20.374Z,15.60
2023-05-15T08:47:50.314Z,15.80
2023-05-15T08:50:21.658Z,15.63
2023-05-15T08:52:51.711Z,15.90
2023-05-15T08:55:18.769Z,15.52
2023-05-15T08:57:49.908Z,14.25
2023-05-15T09:00:21.146Z,13.80
2023-05-15T09:02:50.924Z,15.00
2023-05-15T09:05:18.004Z,14.52
2023-05-15T09:07:46.624Z,14.18
2023-05-15T09:10:16.636Z,14.68
2023-05-15T09:12:44.838Z,15.82
2023-05-15T09:15:14.193Z,15.80
2023-05-15T09:17:42.694Z,16.05
2023-05-15T09:20:39.514Z,15.13
2023-05-15T09:23:22.820Z,15.05
2023-05-15T09:25:53.944Z,16.23
2023-05-15T09:28:32.273Z,16.52
2023-05-15T09:31:01.880Z,15.50
2023-05-15T09:33:31.834Z,18.50
2023-05-15T09:36:09.436Z,15.98
2023-05-15T09:38:43.236Z,16.73
2023-05-15T09:41:10.458Z,18.02
2023-05-15T09:43:38.225Z,18.00
2023-05-15T09:46:06.574Z,18.15
2023-05-15T09:48:33.777Z,17.15
2023-05-15T09:51:02.424Z,18.52
2023-05-15T09:53:32.209Z,18.63
2023-05-15T09:55:59.378Z,18.08
2023-05-15T09:58:26.073Z,19.60
2023-05-15T10:00:53.108Z,18.58
2023-05-15T10:03:21.028Z,20.33
2023-05-15T10:05:48.243Z,19.92
2023-05-15T10:08:16.231Z,20.02
2023-05-15T10:10:45.045Z,19.73
2023-05-15T10:13:12.239Z,20.02
2023-05-15T10:15:40.971Z,19.00
2023-05-15T10:18:09.191Z,19.23
2023-05-15T10:20:38.112Z,19.88
2023-05-15T10:23:08.160Z,20.00
2023-05-15T10:26:23.123Z,19.50
2023-05-15T10:28:51.491Z,19.40
2023-05-15T10:31:20.624Z,19.17
2023-05-15T10:33:51.462Z,19.65
2023-05-15T10:36:19.789Z,18.65
2023-05-15T10:38:47.977Z,18.33
2023-05-15T10:41:18.279Z,17.75
2023-05-15T10:43:52.033Z,18.23
2023-05-15T10:46:21.059Z,17.88
2023-05-15T10:48:47.913Z,18.33
2023-05-15T10:51:37.761Z,18.45
2023-05-15T10:54:04.791Z,16.30
2023-05-15T10:56:36.475Z,18.13
2023-05-15T10:59:11.130Z,18.63
2023-05-15T11:01:40.217Z,18.67
2023-05-15T11:04:14.774Z,18.65
2023-05-15T11:06:51.384Z,18.83
2023-05-15T11:09:27.915Z,19.27
2023-05-15T11:11:57.350Z,20.13
2023-05-15T11:14:40.452Z,20.45
2023-05-15T11:17:12.434Z,19.08
2023-05-15T11:19:51.274Z,19.23
2023-05-15T11:22:27.015Z,20.45
2023-05-15T11:25:06.479Z,21.25
2023-05-15T11:27:44.328Z,25.73
2023-05-15T11:30:11.159Z,23.88
2023-05-15T11:32:47.389Z,22.83
2023-05-15T11:35:19.832Z,24.60
2023-05-15T11:37:49.451Z,22.92
2023-05-15T11:40:29.935Z,24.60
2023-05-15T11:43:01.136Z,24.45
2023-05-15T11:45:35.115Z,26.83
2023-05-15T11:48:06.753Z,24.90
2023-05-15T11:50:35.592Z,24.33
2023-05-15T11:53:04.734Z,25.77
2023-05-15T11:55:33.820Z,25.15
2023-05-15T11:58:01.223Z,25.67
2023-05-15T12:00:31.218Z,26.13
2023-05-15T12:02:58.299Z,27.13
2023-05-15T12:05:27.527Z,28.40
2023-05-15T12:07:54.674Z,27.88
2023-05-15T12:10:21.311Z,28.55
2023-05-15T12:12:49.815Z,28.98
2023-05-15T12:15:17.710Z,29.20
2023-05-15T12:17:45.928Z,29.02
2023-05-15T12:20:21.469Z,29.15
2023-05-15T12:23:09.315Z,30.52
2023-05-15T12:25:37.541Z,30.55
2023-05-15T12:28:05.421Z,31.17
2023-05-15T12:30:35.919Z,33.65
2023-05-15T12:33:05.170Z,36.17
2023-05-15T12:35:51.393Z,34.88
2023-05-15T12:38:19.304Z,33.55
2023-05-15T12:40:46.873Z,33.90
2023-05-15T12:43:16.395Z,31.77
2023-05-15T12:45:45.506Z,32.97
2023-05-15T12:48:15.584Z,32.28
2023-05-15T12:50:47.389Z,32.28
2023-05-15T12:53:17.877Z,31.70
2023-05-15T12:55:46.816Z,30.63
2023-05-15T12:58:18.580Z,28.35
2023-05-15T13:00:46.738Z,30.63
2023-05-15T13:03:16.162Z,30.58
2023-05-15T13:05:44.817Z,28.52
2023-05-15T13:08:16.723Z,28.00
2023-05-15T13:10:44.431Z,30.00
2023-05-15T13:13:11.072Z,29.30
2023-05-15T13:15:44.140Z,26.98
2023-05-15T13:18:12.842Z,28.88
2023-05-15T13:20:47.300Z,26.40
2023-05-15T13:23:25.410Z,24.50
2023-05-15T13:25:52.002Z,25.42
2023-05-15T13:28:23.262Z,25.27
2023-05-15T13:30:52.271Z,23.10
2023-05-15T13:33:18.934Z,20.08
2023-05-15T13:35:45.799Z,20.55
2023-05-15T13:38:12.774Z,17.23
2023-05-15T13:40:42.103Z,18.35
2023-05-15T13:43:08.740Z,17.00
2023-05-15T13:45:35.789Z,15.93
2023-05-15T13:48:02.751Z,15.15
2023-05-15T13:50:29.504Z,12.48
2023-05-15T13:52:56.379Z,11.73
2023-05-15T13:55:26.281Z,9.52
2023-05-15T13:57:53.326Z,8.90
2023-05-15T14:00:21.245Z,7.95
2023-05-15T14:02:47.853Z,7.28
2023-05-15T14:05:16.335Z,6.97
2023-05-15T14:07:43.252Z,7.25
2023-05-15T14:10:11.184Z,6.97
2023-05-15T14:12:38.490Z,8.38
2023-05-15T14:15:05.559Z,7.10
2023-05-15T14:17:32.189Z,6.68
2023-05-15T14:19:58.859Z,6.97
2023-05-15T14:22:27.774Z,6.88
2023-05-15T14:24:56.860Z,5.55
2023-05-15T14:27:25.668Z,5.68
2023-05-15T14:29:57.060Z,6.32
2023-05-15T14:32:24.221Z,6.38
2023-05-15T14:34:51.674Z,5.40
2023-05-15T14:37:21.118Z,4.90
2023-05-15T14:39:47.711Z,5.03
2023-05-15T14:42:17.429Z,5.13
2023-05-15T14:44:46.377Z,4.97
2023-05-15T14:47:13.437Z,4.82
2023-05-15T14:49:40.635Z,4.22
2023-05-15T14:52:13.292Z,5.13
2023-05-15T14:54:40.239Z,5.35
2023-05-15T14:57:07.831Z,4.50
2023-05-15T14:59:34.539Z,4.03
2023-05-15T15:02:01.371Z,4.38
2023-05-15T15:04:34.009Z,4.25
2023-05-15T15:07:03.862Z,4.60
2023-05-15T15:09:33.011Z,4.50
2023-05-15T15:11:59.911Z,3.85
2023-05-15T15:14:26.472Z,3.97
2023-05-15T15:16:53.101Z,3.65
2023-05-15T15:19:20.320Z,3.92
2023-05-15T15:21:47.272Z,3.47
2023-05-15T15:24:13.915Z,4.03
2023-05-15T15:26:40.590Z,3.53
2023-05-15T15:29:07.222Z,3.50
2023-05-15T15:31:33.922Z,3.28
2023-05-15T15:34:01.378Z,3.30
2023-05-15T15:36:29.530Z,3.40
2023-05-15T15:38:56.128Z,2.75
2023-05-15T15:41:23.583Z,3.08
2023-05-15T15:43:50.619Z,2.60
2023-05-15T15:46:17.772Z,2.65
2023-05-15T15:48:46.991Z,2.63
2023-05-15T15:51:13.644Z,2.75
2023-05-15T15:53:42.460Z,2.47
2023-05-15T15:56:09.224Z,2.80
2023-05-15T15:58:35.813Z,2.10
2023-05-15T16:01:03.327Z,1.73
2023-05-15T16:03:31.069Z,2.40
2023-05-15T16:05:59.963Z,1.90
2023-05-15T16:08:27.013Z,1.88
2023-05-15T16:10:54.286Z,2.47
2023-05-15T16:13:20.898Z,2.30
2023-05-15T16:15:52.186Z,2.30
2023-05-15T16:18:19.345Z,2.20
2023-05-15T16:20:47.762Z,2.05
2023-05-15T16:23:18.216Z,2.17
2023-05-15T16:25:45.307Z,1.92
2023-05-15T16:28:12.184Z,2.30
2023-05-15T16:30:48.134Z,2.25
2023-05-15T16:33:20.778Z,2.47
2023-05-15T16:35:49.456Z,1.88
2023-05-15T16:38:17.330Z,2.50
2023-05-15T16:40:46.706Z,2.30
2023-05-15T16:43:13.722Z,2.35
2023-05-15T16:45:42.571Z,2.20
2023-05-15T16:48:09.204Z,2.30
2023-05-15T16:50:39.097Z,2.20
2023-05-15T16:53:05.841Z,2.30
2023-05-15T16:55:32.672Z,2.83
2023-05-15T16:58:01.450Z,2.08
2023-05-15T17:00:28.473Z,3.00
2023-05-15T17:02:55.346Z,2.40
2023-05-15T17:05:24.492Z,2.50
2023-05-15T17:07:53.448Z,3.38
2023-05-15T17:10:19.980Z,2.53
2023-05-15T17:12:46.519Z,2.70
2023-05-15T17:15:13.246Z,1.80
2023-05-15T17:17:39.929Z,2.50
2023-05-15T17:20:07.138Z,2.85
2023-05-15T17:22:36.296Z,2.40
2023-05-15T17:25:07.120Z,2.72
2023-05-15T17:27:35.870Z,2.63
2023-05-15T17:30:02.589Z,2.55
2023-05-15T17:32:30.261Z,2.58
2023-05-15T17:34:57.030Z,2.53
2023-05-15T17:37:23.621Z,2.17
2023-05-15T17:39:54.878Z,2.20
2023-05-15T17:42:25.307Z,2.28
2023-05-15T17:44:52.232Z,2.33
2023-05-15T17:47:21.151Z,2.35
2023-05-15T17:49:47.722Z,3.13
2023-05-15T17:52:16.951Z,2.70
2023-05-15T17:54:44.039Z,1.90
2023-05-15T17:57:10.720Z,2.22
2023-05-15T17:59:37.868Z,2.28
2023-05-15T18:02:04.864Z,2.67
2023-05-15T18:04:31.546Z,2.55
2023-05-15T18:07:00.770Z,2.83
2023-05-15T18:09:27.460Z,2.88
2023-05-15T18:11:56.673Z,2.53
2023-05-15T18:14:23.467Z,3.25
2023-05-15T18:16:50.282Z,2.80
2023-05-15T18:19:17.255Z,3.22
2023-05-15T18:21:46.130Z,3.92
2023-05-15T18:24:13.065Z,3.72
2023-05-15T18:26:39.729Z,4.05
2023-05-15T18:29:06.422Z,4.60
2023-05-15T18:31:33.067Z,4.57
2023-05-15T18:34:03.032Z,4.32
2023-05-15T18:36:31.990Z,4.28
2023-05-15T18:39:03.522Z,3.80
2023-05-15T18:41:32.636Z,3.22
2023-05-15T18:43:59.253Z,2.70
2023-05-15T18:46:28.521Z,3.03
2023-05-15T18:48:55.322Z,2.40
2023-05-15T18:51:23.706Z,2.50
2023-05-15T18:53:52.715Z,4.40
2023-05-15T18:56:19.254Z,2.85
2023-05-15T18:58:48.123Z,2.75
2023-05-15T19:01:14.810Z,2.08
2023-05-15T19:03:41.512Z,2.75
2023-05-15T19:06:08.102Z,1.92
2023-05-15T19:08:34.833Z,2.25
2023-05-15T19:11:01.738Z,2.13
2023-05-15T19:13:32.332Z,2.20
2023-05-15T19:15:58.863Z,2.13
2023-05-15T19:18:25.773Z,2.85
2023-05-15T19:20:52.352Z,2.85
2023-05-15T19:23:20.631Z,2.28
2023-05-15T19:25:49.641Z,2.25
2023-05-15T19:28:16.254Z,2.50
2023-05-15T19:30:42.897Z,2.58
2023-05-15T19:33:10.202Z,2.20
2023-05-15T19:35:37.774Z,2.38
2023-05-15T19:38:04.936Z,2.78
2023-05-15T19:40:31.807Z,2.75
2023-05-15T19:43:04.735Z,1.95
2023-05-15T19:45:31.636Z,2.33
2023-05-15T19:48:00.724Z,2.22
2023-05-15T19:50:28.054Z,2.17
2023-05-15T19:52:55.247Z,2.28
2023-05-15T19:55:22.442Z,2.25
2023-05-15T19:57:50.230Z,1.90
2023-05-15T20:00:17.854Z,3.03
2023-05-15T20:02:45.288Z,1.75
2023-05-15T20:05:15.400Z,1.50
2023-05-15T20:07:52.997Z,1.77
2023-05-15T20:10:20.286Z,1.90
2023-05-15T20:12:47.785Z,1.58
2023-05-15T20:15:15.496Z,1.65
2023-05-15T20:17:43.296Z,1.38
2023-05-15T20:20:13.540Z,0.98
2023-05-15T20:22:42.312Z,0.95
2023-05-15T20:25:09.820Z,1.08
2023-05-15T20:27:37.557Z,1.20
2023-05-15T20:30:05.362Z,1.48
2023-05-15T20:32:32.372Z,0.95
2023-05-15T20:35:03.541Z,1.30
2023-05-15T20:37:33.562Z,1.25
2023-05-15T20:40:00.634Z,1.50
2023-05-15T20:42:28.661Z,1.38
2023-05-15T20:44:56.076Z,1.35
2023-05-15T20:47:23.358Z,0.90
2023-05-15T20:49:50.421Z,1.23
2023-05-15T20:52:17.149Z,1.08
2023-05-15T20:54:44.012Z,1.17
2023-05-15T20:57:10.806Z,1.50
2023-05-15T20:59:37.879Z,1.15
2023-05-15T21:02:04.906Z,1.35
2023-05-15T21:04:31.838Z,1.40
2023-05-15T21:07:01.226Z,1.17
2023-05-15T21:09:30.521Z,1.70
2023-05-15T21:11:57.526Z,1.30
2023-05-15T21:14:26.606Z,1.70
2023-05-15T21:16:53.337Z,1.42
2023-05-15T21:19:20.316Z,1.17
2023-05-15T21:21:47.393Z,1.05
2023-05-15T21:24:14.020Z,1.30
2023-05-15T21:26:40.804Z,1.40
2023-05-15T21:29:07.780Z,1.60
2023-05-15T21:31:34.608Z,2.35
2023-05-15T21:34:01.474Z,1.10
2023-05-15T21:36:28.171Z,0.93
2023-05-15T21:38:55.365Z,0.95
2023-05-15T21:41:25.318Z,1.30
2023-05-15T21:43:52.304Z,1.10
2023-05-15T21:46:19.124Z,1.50
2023-05-15T21:48:46.641Z,1.10
2023-05-15T21:51:15.601Z,1.33
2023-05-15T21:53:42.182Z,1.10
2023-05-15T21:56:13.536Z,1.63
2023-05-15T21:58:40.196Z,1.52
2023-05-15T22:01:06.879Z,1.77
2023-05-15T22:03:33.755Z,1.90
2023-05-15T22:06:00.899Z,1.90
2023-05-15T22:08:29.861Z,1.50
2023-05-15T22:10:59.025Z,1.92
2023-05-15T22:13:25.998Z,1.75
2023-05-15T22:15:52.831Z,1.90
2023-05-15T22:18:19.473Z,1.63
2023-05-15T22:20:48.893Z,2.30
2023-05-15T22:23:15.561Z,2.05
2023-05-15T22:25:44.899Z,2.65
2023-05-15T22:28:11.778Z,2.60
2023-05-15T22:30:38.406Z,1.92
2023-05-15T22:33:05.231Z,2.40
2023-05-15T22:35:31.989Z,2.63
2023-05-15T22:37:58.610Z,2.53
2023-05-15T22:40:27.917Z,2.47
2023-05-15T22:42:54.933Z,2.10
2023-05-15T22:45:24.542Z,2.58
2023-05-15T22:47:51.799Z,3.08
2023-05-15T22:50:18.567Z,2.42
2023-05-15T22:52:45.426Z,2.33
2023-05-15T22:55:13.087Z,3.00
2023-05-15T22:57:40.041Z,3.03
2023-05-15T23:00:10.064Z,2.28
2023-05-15T23:02:38.523Z,2.05
2023-05-15T23:05:05.903Z,2.38
2023-05-15T23:07:32.865Z,2.70
2023-05-15T23:09:59.530Z,2.90
2023-05-15T23:12:26.509Z,2.90
2023-05-15T23:14:53.423Z,2.55
2023-05-15T23:17:24.530Z,3.75
2023-05-15T23:19:52.771Z,3.55
2023-05-15T23:22:19.449Z,2.70
2023-05-15T23:24:46.258Z,2.47
2023-05-15T23:27:13.365Z,2.10
2023-05-15T23:29:40.194Z,2.90
2023-05-15T23:32:07.349Z,2.33
2023-05-15T23:34:34.055Z,2.70
2023-05-15T23:37:01.086Z,2.47
2023-05-15T23:39:27.870Z,2.30
2023-05-15T23:41:54.626Z,2.35
2023-05-15T23:44:27.081Z,2.58
2023-05-15T23:46:53.931Z,2.13
2023-05-15T23:49:23.556Z,3.20
2023-05-15T23:51:52.525Z,2.67
2023-05-15T23:54:22.218Z,2.92
2023-05-15T23:56:50.860Z,2.38
2023-05-15T23:59:17.949Z,2.30
