createdAt,value
2017-09-03T00:01:09.442Z,4.70
2017-09-03T00:03:36.934Z,3.87
2017-09-03T00:06:05.378Z,3.80
2017-09-03T00:08:32.987Z,4.20
2017-09-03T00:11:00.515Z,4.20
2017-09-03T00:13:28.104Z,3.90
2017-09-03T00:15:55.791Z,3.80
2017-09-03T00:18:23.423Z,3.50
2017-09-03T00:20:51.214Z,4.00
2017-09-03T00:23:18.751Z,3.43
2017-09-03T00:25:46.267Z,4.20
2017-09-03T00:28:14.065Z,3.83
2017-09-03T00:30:41.567Z,3.70
2017-09-03T00:33:09.158Z,3.77
2017-09-03T00:35:36.779Z,3.80
2017-09-03T00:38:04.483Z,3.83
2017-09-03T00:40:32.147Z,3.87
2017-09-03T00:42:59.663Z,3.97
2017-09-03T00:45:27.465Z,3.87
2017-09-03T00:47:54.990Z,3.50
2017-09-03T00:50:23.409Z,4.07
2017-09-03T00:52:50.926Z,4.07
2017-09-03T00:55:18.503Z,4.33
2017-09-03T00:57:46.019Z,3.50
2017-09-03T01:00:13.527Z,3.80
2017-09-03T01:02:41.270Z,3.70
2017-09-03T01:05:08.936Z,4.03
2017-09-03T01:07:36.596Z,3.77
2017-09-03T01:10:04.250Z,3.97
2017-09-03T01:12:31.747Z,3.70
2017-09-03T01:14:59.387Z,3.70
2017-09-03T01:17:26.874Z,3.57
2017-09-03T01:19:54.367Z,3.53
2017-09-03T01:22:21.879Z,4.47
2017-09-03T01:24:49.586Z,3.30
2017-09-03T01:27:17.074Z,3.47
2017-09-03T01:29:44.595Z,3.47
2017-09-03T01:32:12.086Z,3.77
2017-09-03T01:34:39.827Z,3.10
2017-09-03T01:37:07.327Z,3.80
2017-09-03T01:39:34.927Z,3.80
2017-09-03T01:42:02.427Z,4.00
2017-09-03T01:44:30.038Z,3.33
2017-09-03T01:46:57.699Z,3.47
2017-09-03T01:49:25.211Z,4.30
2017-09-03T01:51:52.815Z,3.37
2017-09-03T01:54:20.470Z,4.00
2017-09-03T01:56:48.130Z,3.63
2017-09-03T01:59:15.791Z,4.27
2017-09-03T02:01:43.319Z,3.50
2017-09-03T02:04:11.724Z,3.63
2017-09-03T02:06:39.374Z,3.30
2017-09-03T02:09:06.898Z,3.33
2017-09-03T02:11:34.442Z,3.60
2017-09-03T02:14:01.965Z,3.50
2017-09-03T02:16:29.615Z,3.83
2017-09-03T02:18:57.259Z,3.63
2017-09-03T02:21:24.937Z,3.47
2017-09-03T02:23:52.579Z,3.60
2017-09-03T02:26:20.079Z,3.40
2017-09-03T02:28:47.695Z,3.80
2017-09-03T02:31:15.367Z,3.43
2017-09-03T02:33:43.010Z,3.70
2017-09-03T02:36:10.618Z,3.60
2017-09-03T02:38:38.983Z,3.70
2017-09-03T02:41:06.478Z,3.77
2017-09-03T02:43:34.058Z,3.73
2017-09-03T02:46:01.715Z,3.50
2017-09-03T02:48:29.404Z,3.33
2017-09-03T02:50:56.907Z,3.53
2017-09-03T02:53:24.694Z,3.70
2017-09-03T02:55:52.182Z,3.47
2017-09-03T02:58:19.680Z,3.10
2017-09-03T03:00:47.306Z,3.40
2017-09-03T03:03:14.807Z,3.30
2017-09-03T03:05:42.367Z,4.00
2017-09-03T03:08:09.855Z,3.07
2017-09-03T03:10:37.479Z,3.20
2017-09-03T03:13:05.139Z,3.90
2017-09-03T03:15:33.005Z,3.70
2017-09-03T03:18:00.511Z,2.97
2017-09-03T03:20:28.007Z,3.30
2017-09-03T03:22:55.515Z,3.07
2017-09-03T03:25:23.118Z,2.97
2017-09-03T03:27:50.705Z,3.83
2017-09-03T03:30:18.348Z,3.57
2017-09-03T03:32:45.998Z,3.50
2017-09-03T03:35:13.494Z,3.20
2017-09-03T03:37:41.111Z,2.80
2017-09-03T03:40:08.611Z,3.63
2017-09-03T03:42:36.231Z,3.70
2017-09-03T03:45:03.726Z,2.80
2017-09-03T03:47:31.355Z,3.20
2017-09-03T03:49:59.012Z,3.50
2017-09-03T03:52:26.504Z,3.30
2017-09-03T03:54:54.107Z,3.40
2017-09-03T03:57:21.834Z,3.13
2017-09-03T03:59:49.426Z,3.20
2017-09-03T04:02:17.082Z,3.30
2017-09-03T04:04:44.756Z,3.20
2017-09-03T04:07:12.272Z,2.80
2017-09-03T04:09:39.860Z,3.00
2017-09-03T04:12:07.359Z,3.03
2017-09-03T04:14:34.967Z,3.17
2017-09-03T04:17:02.478Z,2.80
2017-09-03T04:19:30.082Z,2.90
2017-09-03T04:21:57.575Z,3.30
2017-09-03T04:24:25.075Z,3.00
2017-09-03T04:26:52.851Z,2.97
2017-09-03T04:29:20.351Z,2.70
2017-09-03T04:31:47.846Z,3.10
2017-09-03T04:34:16.119Z,3.53
2017-09-03T04:36:43.615Z,3.57
2017-09-03T04:39:11.162Z,2.97
2017-09-03T04:41:38.905Z,2.77
2017-09-03T04:44:06.484Z,2.90
2017-09-03T04:46:34.133Z,2.90
2017-09-03T04:49:01.779Z,3.33
2017-09-03T04:51:29.294Z,2.83
2017-09-03T04:53:56.891Z,2.83
2017-09-03T04:56:24.422Z,3.23
2017-09-03T04:58:51.910Z,2.83
2017-09-03T05:01:19.473Z,2.80
2017-09-03T05:03:47.088Z,2.70
2017-09-03T05:06:14.590Z,2.83
2017-09-03T05:08:42.234Z,2.90
2017-09-03T05:11:09.730Z,3.30
2017-09-03T05:13:37.223Z,2.83
2017-09-03T05:16:05.001Z,2.67
2017-09-03T05:18:32.663Z,3.20
2017-09-03T05:21:00.323Z,3.30
2017-09-03T05:23:27.814Z,3.03
2017-09-03T05:25:55.314Z,2.57
2017-09-03T05:28:22.899Z,3.10
2017-09-03T05:30:50.394Z,2.63
2017-09-03T05:33:17.922Z,2.77
2017-09-03T05:35:45.478Z,3.00
2017-09-03T05:38:12.975Z,2.77
2017-09-03T05:40:40.591Z,2.73
2017-09-03T05:43:08.087Z,3.80
2017-09-03T05:45:35.696Z,3.10
2017-09-03T05:48:03.187Z,2.57
2017-09-03T05:50:30.691Z,3.07
2017-09-03T05:52:58.365Z,2.70
2017-09-03T05:55:25.864Z,3.20
2017-09-03T05:57:53.382Z,2.87
2017-09-03T06:00:20.883Z,2.80
2017-09-03T06:02:48.467Z,2.67
2017-09-03T06:05:16.148Z,3.07
2017-09-03T06:07:43.786Z,2.30
2017-09-03T06:10:11.305Z,2.60
2017-09-03T06:12:38.802Z,3.20
2017-09-03T06:15:06.402Z,3.00
2017-09-03T06:17:34.030Z,2.50
2017-09-03T06:20:01.693Z,2.70
2017-09-03T06:22:29.334Z,2.63
2017-09-03T06:24:56.911Z,2.90
2017-09-03T06:27:24.471Z,2.50
2017-09-03T06:29:51.963Z,2.90
2017-09-03T06:32:19.458Z,2.80
2017-09-03T06:34:47.031Z,2.80
2017-09-03T06:37:14.522Z,3.00
2017-09-03T06:39:42.138Z,2.83
2017-09-03T06:42:09.699Z,3.40
2017-09-03T06:44:37.234Z,3.00
2017-09-03T06:47:04.899Z,3.00
2017-09-03T06:49:32.555Z,3.63
2017-09-03T06:52:00.215Z,2.93
2017-09-03T06:54:27.875Z,3.47
2017-09-03T06:56:55.402Z,3.10
2017-09-03T06:59:22.904Z,3.43
2017-09-03T07:01:50.455Z,3.20
2017-09-03T07:04:18.103Z,3.13
2017-09-03T07:06:45.810Z,3.43
2017-09-03T07:09:13.311Z,3.43
2017-09-03T07:11:40.846Z,2.87
2017-09-03T07:14:08.355Z,3.00
2017-09-03T07:16:35.992Z,3.10
2017-09-03T07:19:03.638Z,3.43
2017-09-03T07:21:31.139Z,3.70
2017-09-03T07:23:58.651Z,3.40
2017-09-03T07:26:26.231Z,2.90
2017-09-03T07:28:53.867Z,3.10
2017-09-03T07:31:21.367Z,3.23
2017-09-03T07:33:48.890Z,3.03
2017-09-03T07:36:16.455Z,2.47
2017-09-03T07:38:43.981Z,3.00
2017-09-03T07:41:11.754Z,2.90
2017-09-03T07:43:39.251Z,3.23
2017-09-03T07:46:06.755Z,3.47
2017-09-03T07:48:34.526Z,2.80
2017-09-03T07:51:02.183Z,3.53
2017-09-03T07:53:29.683Z,3.70
2017-09-03T07:55:57.175Z,3.53
2017-09-03T07:58:25.567Z,3.50
2017-09-03T08:00:53.222Z,3.40
2017-09-03T08:03:20.883Z,3.00
2017-09-03T08:05:48.543Z,3.07
2017-09-03T08:08:16.034Z,3.80
2017-09-03T08:10:43.566Z,5.50
2017-09-03T08:13:11.316Z,4.70
2017-09-03T08:15:38.982Z,3.57
2017-09-03T08:18:06.637Z,4.10
2017-09-03T08:20:34.287Z,3.73
2017-09-03T08:23:01.867Z,4.17
2017-09-03T08:25:29.703Z,3.13
2017-09-03T08:27:57.474Z,3.47
2017-09-03T08:30:24.987Z,4.20
2017-09-03T08:32:52.474Z,4.33
2017-09-03T08:35:20.054Z,3.43
2017-09-03T08:37:47.695Z,3.43
2017-09-03T08:40:15.194Z,2.80
2017-09-03T08:42:42.810Z,3.07
2017-09-03T08:45:10.315Z,3.10
2017-09-03T08:47:37.936Z,3.50
2017-09-03T08:50:05.435Z,3.10
2017-09-03T08:52:32.931Z,3.67
2017-09-03T08:55:00.442Z,2.97
2017-09-03T08:57:28.157Z,3.10
2017-09-03T08:59:55.648Z,3.53
2017-09-03T09:02:23.268Z,3.50
2017-09-03T09:04:50.771Z,4.83
2017-09-03T09:07:18.283Z,3.77
2017-09-03T09:09:45.838Z,4.13
2017-09-03T09:12:13.431Z,3.80
2017-09-03T09:14:40.962Z,4.07
2017-09-03T09:17:08.477Z,3.70
2017-09-03T09:19:35.971Z,3.87
2017-09-03T09:22:03.463Z,3.97
2017-09-03T09:24:30.996Z,3.93
2017-09-03T09:26:58.515Z,3.90
2017-09-03T09:29:26.087Z,3.80
2017-09-03T09:31:53.583Z,3.60
2017-09-03T09:34:21.203Z,4.53
2017-09-03T09:36:48.690Z,3.50
2017-09-03T09:39:16.195Z,3.17
2017-09-03T09:41:43.704Z,3.57
2017-09-03T09:44:11.839Z,3.80
2017-09-03T09:46:39.367Z,3.50
2017-09-03T09:49:06.946Z,3.47
2017-09-03T09:51:34.452Z,4.00
2017-09-03T09:54:02.076Z,4.77
2017-09-03T09:56:29.624Z,4.57
2017-09-03T09:58:57.179Z,4.87
2017-09-03T10:01:24.829Z,4.50
2017-09-03T10:03:52.488Z,4.67
2017-09-03T10:06:20.044Z,3.57
2017-09-03T10:08:47.544Z,3.80
2017-09-03T10:11:15.068Z,3.93
2017-09-03T10:13:42.598Z,4.07
2017-09-03T10:16:10.103Z,3.70
2017-09-03T10:18:37.642Z,4.30
2017-09-03T10:21:05.166Z,4.03
2017-09-03T10:23:32.975Z,3.73
2017-09-03T10:26:01.082Z,4.03
2017-09-03T10:28:28.651Z,4.10
2017-09-03T10:30:56.307Z,4.07
2017-09-03T10:33:23.966Z,4.37
2017-09-03T10:35:51.630Z,3.70
2017-09-03T10:38:19.143Z,3.70
2017-09-03T10:40:46.773Z,3.67
2017-09-03T10:43:14.267Z,3.27
2017-09-03T10:45:41.787Z,2.97
2017-09-03T10:48:09.283Z,3.57
2017-09-03T10:50:36.992Z,3.60
2017-09-03T10:53:05.769Z,3.43
2017-09-03T10:55:34.043Z,3.97
2017-09-03T10:58:01.852Z,3.73
2017-09-03T11:00:29.369Z,3.47
2017-09-03T11:02:56.928Z,4.00
2017-09-03T11:05:24.431Z,4.30
2017-09-03T11:07:52.042Z,3.50
2017-09-03T11:10:19.543Z,3.40
2017-09-03T11:12:47.133Z,3.30
2017-09-03T11:15:14.792Z,3.90
2017-09-03T11:17:42.319Z,4.53
2017-09-03T11:20:09.910Z,3.53
2017-09-03T11:22:37.434Z,3.10
2017-09-03T11:25:04.931Z,3.63
2017-09-03T11:27:32.669Z,4.50
2017-09-03T11:30:00.183Z,4.43
2017-09-03T11:32:27.778Z,3.70
2017-09-03T11:34:55.270Z,3.37
2017-09-03T11:37:22.770Z,3.67
2017-09-03T11:39:50.355Z,3.67
2017-09-03T11:42:18.018Z,3.97
2017-09-03T11:44:45.693Z,3.60
2017-09-03T11:47:13.219Z,4.10
2017-09-03T11:49:40.815Z,3.40
2017-09-03T11:52:08.331Z,4.50
2017-09-03T11:54:35.891Z,3.70
2017-09-03T11:57:03.387Z,3.50
2017-09-03T11:59:31.004Z,3.73
2017-09-03T12:01:58.654Z,3.70
2017-09-03T12:04:26.167Z,3.73
2017-09-03T12:06:53.670Z,3.97
2017-09-03T12:09:21.483Z,4.37
2017-09-03T12:11:49.108Z,3.90
2017-09-03T12:14:16.772Z,3.67
2017-09-03T12:16:44.403Z,3.73
2017-09-03T12:19:12.063Z,3.80
2017-09-03T12:21:39.568Z,4.10
2017-09-03T12:24:07.066Z,4.37
2017-09-03T12:26:34.570Z,3.30
2017-09-03T12:29:02.304Z,3.60
2017-09-03T12:31:29.979Z,3.83
2017-09-03T12:33:57.603Z,4.70
2017-09-03T12:36:25.113Z,4.10
2017-09-03T12:38:52.718Z,4.10
2017-09-03T12:41:20.422Z,3.43
2017-09-03T12:43:47.915Z,3.53
2017-09-03T12:46:15.490Z,3.80
2017-09-03T12:48:43.151Z,3.60
2017-09-03T12:51:10.643Z,4.10
2017-09-03T12:53:38.143Z,3.93
2017-09-03T12:56:05.811Z,4.30
2017-09-03T12:58:33.390Z,4.27
2017-09-03T13:01:01.031Z,3.63
2017-09-03T13:03:28.743Z,4.50
2017-09-03T13:05:56.355Z,4.57
2017-09-03T13:08:24.006Z,4.70
2017-09-03T13:10:51.668Z,4.40
2017-09-03T13:13:19.332Z,4.97
2017-09-03T13:15:46.834Z,4.57
2017-09-03T13:18:14.335Z,4.10
2017-09-03T13:20:41.891Z,4.10
2017-09-03T13:23:09.379Z,4.03
2017-09-03T13:25:36.867Z,3.90
2017-09-03T13:28:04.484Z,4.17
2017-09-03T13:30:31.974Z,3.50
2017-09-03T13:32:59.466Z,3.20
2017-09-03T13:35:27.034Z,3.57
2017-09-03T13:37:54.687Z,3.20
2017-09-03T13:40:22.350Z,3.00
2017-09-03T13:42:50.014Z,3.20
2017-09-03T13:45:17.673Z,3.00
2017-09-03T13:47:45.175Z,3.30
2017-09-03T13:50:12.777Z,3.10
2017-09-03T13:52:40.286Z,2.80
2017-09-03T13:55:07.782Z,3.30
2017-09-03T13:57:35.480Z,2.93
2017-09-03T14:00:02.974Z,3.30
2017-09-03T14:02:30.662Z,3.20
2017-09-03T14:04:58.323Z,2.97
2017-09-03T14:07:25.835Z,2.67
2017-09-03T14:09:53.347Z,3.03
2017-09-03T14:12:20.895Z,2.13
2017-09-03T14:14:48.391Z,2.53
2017-09-03T14:17:15.893Z,2.90
2017-09-03T14:19:43.475Z,3.27
2017-09-03T14:22:10.967Z,2.57
2017-09-03T14:24:38.579Z,3.37
2017-09-03T14:27:06.070Z,3.00
2017-09-03T14:29:33.563Z,3.20
2017-09-03T14:32:01.962Z,2.80
2017-09-03T14:34:29.622Z,3.10
2017-09-03T14:36:57.282Z,2.70
2017-09-03T14:39:24.927Z,2.60
2017-09-03T14:41:52.590Z,2.90
2017-09-03T14:44:20.242Z,2.83
2017-09-03T14:46:47.813Z,4.20
2017-09-03T14:49:15.381Z,2.67
2017-09-03T14:51:43.015Z,4.90
2017-09-03T14:54:10.515Z,2.87
2017-09-03T14:56:38.135Z,2.70
2017-09-03T14:59:05.796Z,3.07
2017-09-03T15:01:33.448Z,3.00
2017-09-03T15:04:00.958Z,2.73
2017-09-03T15:06:28.450Z,2.57
2017-09-03T15:08:56.011Z,3.10
2017-09-03T15:11:23.515Z,2.77
2017-09-03T15:13:51.127Z,2.77
2017-09-03T15:16:18.680Z,2.70
2017-09-03T15:18:46.238Z,2.70
2017-09-03T15:21:13.730Z,3.00
2017-09-03T15:23:41.231Z,2.60
2017-09-03T15:26:08.723Z,2.67
2017-09-03T15:28:36.267Z,2.80
2017-09-03T15:31:03.767Z,3.07
2017-09-03T15:33:31.268Z,2.57
2017-09-03T15:35:58.851Z,2.60
2017-09-03T15:38:26.479Z,3.03
2017-09-03T15:40:54.141Z,3.20
2017-09-03T15:43:21.642Z,2.80
2017-09-03T15:45:49.269Z,3.37
2017-09-03T15:48:16.920Z,3.10
2017-09-03T15:50:44.422Z,3.40
2017-09-03T15:53:11.915Z,3.03
2017-09-03T15:55:39.506Z,3.30
2017-09-03T15:58:07.000Z,2.80
2017-09-03T16:00:34.519Z,3.00
2017-09-03T16:03:02.018Z,3.40
2017-09-03T16:05:29.541Z,3.40
2017-09-03T16:07:57.160Z,3.10
2017-09-03T16:10:24.663Z,3.13
2017-09-03T16:12:52.284Z,3.97
2017-09-03T16:15:19.779Z,3.10
2017-09-03T16:17:47.399Z,3.70
2017-09-03T16:20:15.044Z,3.00
2017-09-03T16:22:42.555Z,3.87
2017-09-03T16:25:10.055Z,3.17
2017-09-03T16:27:37.647Z,3.40
2017-09-03T16:30:05.142Z,3.20
2017-09-03T16:32:32.927Z,3.20
2017-09-03T16:35:00.600Z,3.70
2017-09-03T16:37:28.131Z,3.60
2017-09-03T16:39:55.730Z,3.10
2017-09-03T16:42:23.351Z,2.83
2017-09-03T16:44:50.863Z,3.80
2017-09-03T16:47:18.363Z,3.50
2017-09-03T16:49:45.991Z,3.70
2017-09-03T16:52:13.539Z,3.30
2017-09-03T16:54:41.067Z,3.17
2017-09-03T16:57:08.587Z,3.87
2017-09-03T16:59:36.179Z,2.87
2017-09-03T17:02:03.679Z,4.03
2017-09-03T17:04:31.311Z,3.27
2017-09-03T17:06:58.803Z,3.60
2017-09-03T17:09:26.322Z,2.80
2017-09-03T17:11:53.859Z,2.93
2017-09-03T17:14:21.382Z,2.60
2017-09-03T17:16:48.891Z,3.33
2017-09-03T17:19:16.427Z,3.20
2017-09-03T17:21:43.918Z,2.87
2017-09-03T17:24:11.414Z,3.10
2017-09-03T17:26:39.011Z,2.50
2017-09-03T17:29:06.530Z,3.00
2017-09-03T17:31:38.508Z,2.77
2017-09-03T17:34:06.015Z,3.30
2017-09-03T17:39:45.075Z,2.30
2017-09-03T17:42:12.679Z,2.93
2017-09-03T17:44:40.207Z,2.20
2017-09-03T17:47:08.390Z,3.10
2017-09-03T17:49:35.905Z,2.43
2017-09-03T17:52:03.518Z,3.20
2017-09-03T17:54:32.455Z,3.10
2017-09-03T17:56:59.971Z,3.57
2017-09-03T17:59:27.491Z,3.10
2017-09-03T18:01:54.982Z,3.10
2017-09-03T18:04:23.432Z,3.27
2017-09-03T18:06:50.923Z,3.20
2017-09-03T18:09:18.442Z,3.10
2017-09-03T18:11:45.943Z,3.10
2017-09-03T18:14:13.480Z,2.93
2017-09-03T18:16:40.991Z,2.87
2017-09-03T18:19:08.595Z,2.40
2017-09-03T18:21:36.112Z,3.90
2017-09-03T18:24:03.630Z,3.17
2017-09-03T18:26:31.134Z,2.77
2017-09-03T18:28:58.655Z,2.33
2017-09-03T18:31:26.212Z,3.03
2017-09-03T18:33:53.712Z,2.80
2017-09-03T18:36:22.147Z,3.17
2017-09-03T18:38:50.253Z,3.00
2017-09-03T18:41:33.555Z,2.80
2017-09-03T18:44:07.030Z,2.70
2017-09-03T18:46:34.550Z,3.73
2017-09-03T18:49:02.046Z,2.93
2017-09-03T18:51:48.343Z,2.90
2017-09-03T18:54:25.751Z,2.93
2017-09-03T18:56:53.898Z,2.83
2017-09-03T18:59:26.895Z,3.00
2017-09-03T19:01:56.299Z,3.00
2017-09-03T19:04:24.569Z,3.10
2017-09-03T19:06:52.098Z,3.10
2017-09-03T19:09:19.681Z,2.60
2017-09-03T19:11:47.181Z,3.77
2017-09-03T19:14:14.691Z,2.40
2017-09-03T19:16:42.230Z,2.80
2017-09-03T19:19:09.726Z,2.70
2017-09-03T19:21:37.223Z,2.43
2017-09-03T19:24:04.731Z,2.60
2017-09-03T19:26:32.268Z,2.90
2017-09-03T19:28:59.787Z,3.00
2017-09-03T19:31:28.062Z,3.20
2017-09-03T19:33:55.699Z,2.93
2017-09-03T19:36:23.228Z,2.90
2017-09-03T19:38:50.755Z,3.97
2017-09-03T19:41:18.262Z,3.00
2017-09-03T19:43:45.773Z,3.33
2017-09-03T19:46:13.319Z,2.97
2017-09-03T19:48:40.987Z,3.10
2017-09-03T19:51:08.631Z,2.40
2017-09-03T19:53:36.131Z,3.40
2017-09-03T19:56:03.671Z,2.40
2017-09-03T19:58:31.430Z,2.53
2017-09-03T20:00:59.062Z,2.50
2017-09-03T20:03:26.575Z,3.37
2017-09-03T20:05:54.071Z,2.93
2017-09-03T20:08:21.635Z,3.00
2017-09-03T20:10:49.154Z,2.97
2017-09-03T20:13:16.671Z,3.00
2017-09-03T20:15:44.307Z,2.97
2017-09-03T20:18:11.831Z,3.13
2017-09-03T20:20:39.415Z,3.37
2017-09-03T20:23:06.920Z,3.13
2017-09-03T20:25:34.522Z,3.10
2017-09-03T20:28:02.039Z,3.40
2017-09-03T20:30:29.538Z,3.10
2017-09-03T20:32:57.105Z,2.93
2017-09-03T20:35:24.762Z,3.10
2017-09-03T20:37:52.283Z,3.10
2017-09-03T20:40:19.875Z,2.50
2017-09-03T20:42:47.528Z,3.37
2017-09-03T20:45:15.178Z,2.67
2017-09-03T20:47:42.943Z,3.07
2017-09-03T20:50:10.659Z,2.63
2017-09-03T20:52:38.159Z,2.40
2017-09-03T20:55:05.815Z,3.60
2017-09-03T20:57:33.362Z,3.40
2017-09-03T21:00:00.926Z,2.80
2017-09-03T21:02:28.415Z,2.87
2017-09-03T21:04:55.915Z,2.47
2017-09-03T21:07:24.179Z,3.13
2017-09-03T21:09:51.971Z,2.93
2017-09-03T21:12:19.487Z,2.60
2017-09-03T21:14:46.983Z,3.03
2017-09-03T21:17:14.564Z,2.50
2017-09-03T21:19:42.230Z,2.80
2017-09-03T21:22:09.859Z,2.20
2017-09-03T21:24:37.362Z,2.10
2017-09-03T21:27:04.974Z,2.33
2017-09-03T21:29:32.644Z,2.33
2017-09-03T21:32:00.142Z,2.60
2017-09-03T21:34:27.750Z,2.53
2017-09-03T21:36:55.243Z,2.70
2017-09-03T21:39:22.736Z,2.63
2017-09-03T21:41:50.243Z,2.50
2017-09-03T21:44:17.787Z,2.20
2017-09-03T21:46:45.423Z,2.27
2017-09-03T21:49:12.914Z,2.43
2017-09-03T21:51:40.514Z,2.20
2017-09-03T21:54:08.195Z,2.50
2017-09-03T21:56:35.856Z,2.43
2017-09-03T21:59:03.363Z,3.00
2017-09-03T22:01:30.892Z,2.50
2017-09-03T22:03:58.467Z,2.33
2017-09-03T22:06:25.958Z,2.60
2017-09-03T22:08:53.555Z,2.80
2017-09-03T22:11:21.054Z,2.53
2017-09-03T22:13:48.643Z,2.60
2017-09-03T22:16:16.307Z,2.40
2017-09-03T22:18:43.962Z,2.23
2017-09-03T22:21:11.458Z,2.67
2017-09-03T22:23:39.059Z,2.20
2017-09-03T22:26:06.731Z,2.20
2017-09-03T22:28:34.395Z,2.50
2017-09-03T22:31:01.896Z,2.33
2017-09-03T22:33:29.498Z,2.33
2017-09-03T22:35:56.986Z,2.80
2017-09-03T22:38:24.483Z,2.40
2017-09-03T22:40:52.290Z,2.23
2017-09-03T22:43:19.817Z,2.03
2017-09-03T22:45:48.211Z,2.43
2017-09-03T22:48:15.876Z,2.30
2017-09-03T22:50:43.522Z,2.33
2017-09-03T22:53:11.027Z,2.53
2017-09-03T22:55:38.636Z,2.03
2017-09-03T22:58:06.294Z,2.43
2017-09-03T23:00:33.782Z,2.30
2017-09-03T23:03:01.283Z,2.33
2017-09-03T23:05:28.860Z,2.20
2017-09-03T23:07:56.522Z,2.23
2017-09-03T23:10:24.182Z,2.30
2017-09-03T23:12:51.675Z,2.30
2017-09-03T23:15:19.166Z,2.13
2017-09-03T23:17:46.746Z,2.00
2017-09-03T23:20:14.239Z,2.27
2017-09-03T23:22:41.759Z,2.00
2017-09-03T23:25:09.337Z,2.37
2017-09-03T23:27:36.971Z,2.57
2017-09-03T23:30:04.626Z,2.17
2017-09-03T23:32:32.286Z,2.13
2017-09-03T23:34:59.947Z,2.20
2017-09-03T23:37:27.462Z,1.87
2017-09-03T23:39:54.968Z,2.23
2017-09-03T23:42:22.739Z,1.90
2017-09-03T23:44:50.235Z,2.10
2017-09-03T23:47:17.731Z,2.43
2017-09-03T23:49:45.351Z,2.23
2017-09-03T23:52:12.942Z,2.10
2017-09-03T23:54:40.460Z,2.20
2017-09-03T23:57:07.955Z,2.30
2017-09-03T23:59:35.551Z,1.80
