createdAt,value
2023-01-21T00:01:05.816Z,5.17
2023-01-21T00:03:53.299Z,6.23
2023-01-21T00:06:40.791Z,5.50
2023-01-21T00:09:28.324Z,5.57
2023-01-21T00:12:15.896Z,6.77
2023-01-21T00:15:03.563Z,7.00
2023-01-21T00:17:53.991Z,5.13
2023-01-21T00:20:41.639Z,8.40
2023-01-21T00:23:29.276Z,6.07
2023-01-21T00:26:16.710Z,5.97
2023-01-21T00:29:05.053Z,6.47
2023-01-21T00:31:52.659Z,7.03
2023-01-21T00:34:40.179Z,5.67
2023-01-21T00:37:27.607Z,7.40
2023-01-21T00:40:15.791Z,4.87
2023-01-21T00:43:03.479Z,6.17
2023-01-21T00:45:50.980Z,5.53
2023-01-21T00:48:38.686Z,4.13
2023-01-21T00:51:26.984Z,6.50
2023-01-21T00:54:14.392Z,5.47
2023-01-21T00:57:01.903Z,4.93
2023-01-21T00:59:49.963Z,5.83
2023-01-21T01:02:37.562Z,7.43
2023-01-21T01:05:25.049Z,7.10
2023-01-21T01:08:12.553Z,5.70
2023-01-21T01:11:00.898Z,7.13
2023-01-21T01:13:48.455Z,5.27
2023-01-21T01:16:35.911Z,5.70
2023-01-21T01:19:23.425Z,5.77
2023-01-21T01:22:10.839Z,6.10
2023-01-21T01:24:58.348Z,5.27
2023-01-21T01:27:45.775Z,6.97
2023-01-21T01:30:36.083Z,6.33
2023-01-21T01:33:24.643Z,5.37
2023-01-21T01:36:25.151Z,6.03
2023-01-21T01:39:12.634Z,6.50
2023-01-21T01:42:00.330Z,5.33
2023-01-21T01:45:05.381Z,5.37
2023-01-21T01:48:01.142Z,6.13
2023-01-21T01:50:49.624Z,6.47
2023-01-21T01:53:44.474Z,4.63
2023-01-21T01:56:32.163Z,6.23
2023-01-21T01:59:21.088Z,5.03
2023-01-21T02:02:15.100Z,6.00
2023-01-21T02:05:10.857Z,4.77
2023-01-21T02:07:58.642Z,5.73
2023-01-21T02:10:46.201Z,6.27
2023-01-21T02:13:33.712Z,6.00
2023-01-21T02:16:52.108Z,5.50
2023-01-21T02:20:03.403Z,4.77
2023-01-21T02:23:19.860Z,5.70
2023-01-21T02:26:47.384Z,5.90
2023-01-21T02:30:21.665Z,5.23
2023-01-21T02:33:34.093Z,5.20
2023-01-21T02:36:56.797Z,4.93
2023-01-21T02:40:01.112Z,6.47
2023-01-21T02:43:06.564Z,7.37
2023-01-21T02:46:13.379Z,5.83
2023-01-21T02:49:44.719Z,5.30
2023-01-21T02:52:32.303Z,5.17
2023-01-21T02:55:20.074Z,5.10
2023-01-21T02:58:16.458Z,5.90
2023-01-21T03:01:25.058Z,6.73
2023-01-21T03:04:27.558Z,5.60
2023-01-21T03:07:40.361Z,5.27
2023-01-21T03:11:03.920Z,6.10
2023-01-21T03:14:35.885Z,5.57
2023-01-21T03:18:00.231Z,6.00
2023-01-21T03:20:58.597Z,5.47
2023-01-21T03:23:51.657Z,5.03
2023-01-21T03:26:48.073Z,5.17
2023-01-21T03:29:39.162Z,6.50
2023-01-21T03:32:30.559Z,4.87
2023-01-21T03:35:34.671Z,5.47
2023-01-21T03:38:31.697Z,4.40
2023-01-21T03:41:33.619Z,6.57
2023-01-21T03:44:21.735Z,5.17
2023-01-21T03:47:28.887Z,5.57
2023-01-21T03:50:38.065Z,5.20
2023-01-21T03:53:26.161Z,5.77
2023-01-21T03:56:13.588Z,4.70
2023-01-21T03:59:01.108Z,4.57
2023-01-21T04:01:48.668Z,4.03
2023-01-21T04:04:36.278Z,4.83
2023-01-21T04:07:24.103Z,6.23
2023-01-21T04:10:12.035Z,5.83
2023-01-21T04:12:59.520Z,4.03
2023-01-21T04:15:47.174Z,5.13
2023-01-21T04:18:34.656Z,5.27
2023-01-21T04:21:22.234Z,6.23
2023-01-21T04:24:09.887Z,3.33
2023-01-21T04:26:57.374Z,4.07
2023-01-21T04:29:44.903Z,4.27
2023-01-21T04:32:33.581Z,5.57
2023-01-21T04:35:21.056Z,5.60
2023-01-21T04:38:08.760Z,4.83
2023-01-21T04:40:56.446Z,3.63
2023-01-21T04:43:44.032Z,5.07
2023-01-21T04:46:31.491Z,4.93
2023-01-21T04:49:19.077Z,4.03
2023-01-21T04:52:06.640Z,5.80
2023-01-21T04:54:54.172Z,4.97
2023-01-21T04:57:41.704Z,4.27
2023-01-21T05:00:29.214Z,3.80
2023-01-21T05:03:16.746Z,4.13
2023-01-21T05:06:04.510Z,3.83
2023-01-21T05:08:52.014Z,3.97
2023-01-21T05:11:39.527Z,5.13
2023-01-21T05:14:26.963Z,4.37
2023-01-21T05:17:14.536Z,5.73
2023-01-21T05:20:02.266Z,4.70
2023-01-21T05:22:49.866Z,3.70
2023-01-21T05:25:37.354Z,3.13
2023-01-21T05:28:25.201Z,5.23
2023-01-21T05:31:12.758Z,4.30
2023-01-21T05:34:00.380Z,6.57
2023-01-21T05:36:47.858Z,5.10
2023-01-21T05:39:35.409Z,4.43
2023-01-21T05:42:23.127Z,4.80
2023-01-21T05:45:12.893Z,4.70
2023-01-21T05:48:00.426Z,3.93
2023-01-21T05:50:49.188Z,4.43
2023-01-21T05:53:37.264Z,2.97
2023-01-21T05:56:24.805Z,4.53
2023-01-21T05:59:12.390Z,2.90
2023-01-21T06:01:59.940Z,4.47
2023-01-21T06:04:47.380Z,4.30
2023-01-21T06:07:34.891Z,4.23
2023-01-21T06:10:22.938Z,3.37
2023-01-21T06:13:16.169Z,4.30
2023-01-21T06:16:04.043Z,4.53
2023-01-21T06:18:51.547Z,3.23
2023-01-21T06:21:39.420Z,4.27
2023-01-21T06:24:26.897Z,3.53
2023-01-21T06:27:14.491Z,4.07
2023-01-21T06:30:01.968Z,4.40
2023-01-21T06:32:49.817Z,5.37
2023-01-21T06:35:37.315Z,4.70
2023-01-21T06:38:24.885Z,4.70
2023-01-21T06:41:12.489Z,2.90
2023-01-21T06:44:00.000Z,5.03
2023-01-21T06:47:00.088Z,4.07
2023-01-21T06:49:48.484Z,3.97
2023-01-21T06:52:36.184Z,4.97
2023-01-21T06:55:23.677Z,3.37
2023-01-21T06:58:11.496Z,2.90
2023-01-21T07:00:59.119Z,4.93
2023-01-21T07:03:46.679Z,5.00
2023-01-21T07:06:34.169Z,4.13
2023-01-21T07:09:21.814Z,4.17
2023-01-21T07:12:09.785Z,3.77
2023-01-21T07:14:57.341Z,4.87
2023-01-21T07:17:45.056Z,2.97
2023-01-21T07:20:32.716Z,3.33
2023-01-21T07:23:20.212Z,3.17
2023-01-21T07:26:08.418Z,3.23
2023-01-21T07:28:56.062Z,3.23
2023-01-21T07:31:43.749Z,5.07
2023-01-21T07:34:31.324Z,3.17
2023-01-21T07:37:18.951Z,3.23
2023-01-21T07:40:07.708Z,3.47
2023-01-21T07:42:56.460Z,3.30
2023-01-21T07:45:44.596Z,4.50
2023-01-21T07:48:32.135Z,3.70
2023-01-21T07:51:21.678Z,2.57
2023-01-21T07:54:11.229Z,4.07
2023-01-21T07:56:59.124Z,3.33
2023-01-21T07:59:46.630Z,3.97
2023-01-21T08:02:34.285Z,4.10
2023-01-21T08:05:23.795Z,3.43
2023-01-21T08:08:11.259Z,3.83
2023-01-21T08:10:58.850Z,3.77
2023-01-21T08:13:46.341Z,3.20
2023-01-21T08:16:33.920Z,3.47
2023-01-21T08:19:21.469Z,2.93
2023-01-21T08:22:09.086Z,3.07
2023-01-21T08:24:56.642Z,3.20
2023-01-21T08:27:44.394Z,3.93
2023-01-21T08:30:32.290Z,3.43
2023-01-21T08:33:20.189Z,5.10
2023-01-21T08:36:09.450Z,2.33
2023-01-21T08:39:05.969Z,2.40
2023-01-21T08:41:53.500Z,2.77
2023-01-21T08:44:41.050Z,3.70
2023-01-21T08:47:28.618Z,3.50
2023-01-21T08:50:16.829Z,2.80
2023-01-21T08:53:04.304Z,3.53
2023-01-21T08:55:51.839Z,3.77
2023-01-21T08:58:39.379Z,2.73
2023-01-21T09:01:27.414Z,3.23
2023-01-21T09:04:14.936Z,4.13
2023-01-21T09:07:02.556Z,4.23
2023-01-21T09:09:50.139Z,3.87
2023-01-21T09:12:38.489Z,3.47
2023-01-21T09:15:25.990Z,3.87
2023-01-21T09:18:13.589Z,2.80
2023-01-21T09:21:07.352Z,3.67
2023-01-21T09:23:55.140Z,3.60
2023-01-21T09:26:44.222Z,2.57
2023-01-21T09:29:31.745Z,3.50
2023-01-21T09:32:19.269Z,3.33
2023-01-21T09:35:07.342Z,4.30
2023-01-21T09:37:54.789Z,3.33
2023-01-21T09:40:46.277Z,4.13
2023-01-21T09:43:49.759Z,4.17
2023-01-21T09:47:09.875Z,3.23
2023-01-21T09:50:10.557Z,2.90
2023-01-21T09:53:19.393Z,2.80
2023-01-21T09:56:22.284Z,3.93
2023-01-21T09:59:41.360Z,2.67
2023-01-21T10:02:53.115Z,2.13
2023-01-21T10:05:52.677Z,3.43
2023-01-21T10:08:58.740Z,3.20
2023-01-21T10:12:10.060Z,4.03
2023-01-21T10:15:43.477Z,3.03
2023-01-21T10:18:37.737Z,3.47
2023-01-21T10:21:48.701Z,3.07
2023-01-21T10:24:46.349Z,4.57
2023-01-21T10:27:38.119Z,3.73
2023-01-21T10:30:44.636Z,5.87
2023-01-21T10:33:34.238Z,3.30
2023-01-21T10:37:03.850Z,3.57
2023-01-21T10:40:17.433Z,3.33
2023-01-21T10:43:18.710Z,4.83
2023-01-21T10:46:22.959Z,3.27
2023-01-21T10:49:35.218Z,3.03
2023-01-21T10:52:51.867Z,2.70
2023-01-21T10:56:06.234Z,3.30
2023-01-21T10:59:06.264Z,2.47
2023-01-21T11:02:31.555Z,3.17
2023-01-21T11:05:20.974Z,3.63
2023-01-21T11:08:26.263Z,2.13
2023-01-21T11:11:18.549Z,2.40
2023-01-21T11:14:06.280Z,2.83
2023-01-21T11:16:55.062Z,4.13
2023-01-21T11:19:42.640Z,3.03
2023-01-21T11:22:32.973Z,2.87
2023-01-21T11:26:01.514Z,3.73
2023-01-21T11:28:49.128Z,2.90
2023-01-21T11:31:37.948Z,2.63
2023-01-21T11:34:25.632Z,1.97
2023-01-21T11:37:27.002Z,2.43
2023-01-21T11:40:26.743Z,2.40
2023-01-21T11:43:52.974Z,3.27
2023-01-21T11:46:41.794Z,2.17
2023-01-21T11:49:33.099Z,3.20
2023-01-21T11:52:21.591Z,2.07
2023-01-21T11:55:23.084Z,2.63
2023-01-21T11:58:33.837Z,3.63
2023-01-21T12:01:22.877Z,1.90
2023-01-21T12:04:15.917Z,4.10
2023-01-21T12:07:05.604Z,2.50
2023-01-21T12:10:19.830Z,4.53
2023-01-21T12:13:58.445Z,3.73
2023-01-21T12:17:35.198Z,2.47
2023-01-21T12:20:40.493Z,2.87
2023-01-21T12:23:34.009Z,3.13
2023-01-21T12:26:47.868Z,2.90
2023-01-21T12:29:53.759Z,2.47
2023-01-21T12:32:51.386Z,3.47
2023-01-21T12:36:12.854Z,2.10
2023-01-21T12:39:18.208Z,2.60
2023-01-21T12:42:16.313Z,3.07
2023-01-21T12:45:19.551Z,3.93
2023-01-21T12:48:29.534Z,2.60
2023-01-21T12:51:36.549Z,2.93
2023-01-21T12:54:35.548Z,2.63
2023-01-21T12:57:56.050Z,3.37
2023-01-21T13:00:49.527Z,1.80
2023-01-21T13:04:18.847Z,4.03
2023-01-21T13:07:37.270Z,2.10
2023-01-21T13:10:38.376Z,3.10
2023-01-21T13:13:54.657Z,1.90
2023-01-21T13:16:51.779Z,2.80
2023-01-21T13:19:39.404Z,2.57
2023-01-21T13:22:45.956Z,3.43
2023-01-21T13:25:46.582Z,3.70
2023-01-21T13:29:09.296Z,3.27
2023-01-21T13:32:51.975Z,2.33
2023-01-21T13:36:06.005Z,2.60
2023-01-21T13:39:34.379Z,2.77
2023-01-21T13:42:41.581Z,3.23
2023-01-21T13:45:47.540Z,2.23
2023-01-21T13:49:01.781Z,3.20
2023-01-21T13:52:09.399Z,3.37
2023-01-21T13:55:33.774Z,3.83
2023-01-21T13:59:04.496Z,2.87
2023-01-21T14:02:03.929Z,3.20
2023-01-21T14:05:30.718Z,2.47
2023-01-21T14:08:47.777Z,2.00
2023-01-21T14:11:51.214Z,2.40
2023-01-21T14:15:12.518Z,2.63
2023-01-21T14:18:45.493Z,2.87
2023-01-21T14:22:02.808Z,2.73
2023-01-21T14:25:17.314Z,3.10
2023-01-21T14:28:34.888Z,2.00
2023-01-21T14:31:35.866Z,3.13
2023-01-21T14:34:48.224Z,2.33
2023-01-21T14:37:48.584Z,2.83
2023-01-21T14:40:46.023Z,3.33
2023-01-21T14:43:33.488Z,3.07
2023-01-21T14:46:34.310Z,3.07
2023-01-21T14:49:46.074Z,2.50
2023-01-21T14:52:46.948Z,2.90
2023-01-21T14:55:34.528Z,2.57
2023-01-21T14:58:27.923Z,2.70
2023-01-21T15:01:39.475Z,3.20
2023-01-21T15:04:40.508Z,2.43
2023-01-21T15:07:43.495Z,3.97
2023-01-21T15:10:40.491Z,2.57
2023-01-21T15:13:36.681Z,2.70
2023-01-21T15:16:43.687Z,2.67
2023-01-21T15:19:35.271Z,2.50
2023-01-21T15:22:41.080Z,2.93
2023-01-21T15:25:33.336Z,2.63
2023-01-21T15:28:40.404Z,2.40
2023-01-21T15:31:42.893Z,2.80
2023-01-21T15:34:35.058Z,2.83
2023-01-21T15:37:25.625Z,2.67
2023-01-21T15:40:29.591Z,3.13
2023-01-21T15:43:38.480Z,1.93
2023-01-21T15:46:59.591Z,1.60
2023-01-21T15:50:09.534Z,1.90
2023-01-21T15:53:10.955Z,3.63
2023-01-21T15:56:45.443Z,2.40
2023-01-21T16:00:10.939Z,2.43
2023-01-21T16:03:06.211Z,2.60
2023-01-21T16:06:40.028Z,3.83
2023-01-21T16:09:38.659Z,3.07
2023-01-21T16:12:43.989Z,3.00
2023-01-21T16:16:17.239Z,1.63
2023-01-21T16:19:28.620Z,2.60
2023-01-21T16:22:24.746Z,2.43
2023-01-21T16:25:21.791Z,3.50
2023-01-21T16:28:09.323Z,2.53
2023-01-21T16:31:01.819Z,2.20
2023-01-21T16:33:50.444Z,2.80
2023-01-21T16:36:40.191Z,3.60
2023-01-21T16:39:27.801Z,3.13
2023-01-21T16:42:36.903Z,3.40
2023-01-21T16:45:26.130Z,3.00
2023-01-21T16:48:24.475Z,2.73
2023-01-21T16:51:23.822Z,2.77
2023-01-21T16:54:23.501Z,2.60
2023-01-21T16:57:16.800Z,2.90
2023-01-21T17:00:30.315Z,2.70
2023-01-21T17:03:23.135Z,4.23
2023-01-21T17:06:29.437Z,3.07
2023-01-21T17:09:27.214Z,2.77
2023-01-21T17:12:26.009Z,2.43
2023-01-21T17:15:44.536Z,2.93
2023-01-21T17:18:51.129Z,3.13
2023-01-21T17:21:47.164Z,2.80
2023-01-21T17:24:44.188Z,3.03
2023-01-21T17:27:33.426Z,2.13
2023-01-21T17:30:34.078Z,3.30
2023-01-21T17:33:30.728Z,2.07
2023-01-21T17:36:35.740Z,3.23
2023-01-21T17:39:50.721Z,2.93
2023-01-21T17:42:40.745Z,2.53
2023-01-21T17:45:35.686Z,3.97
2023-01-21T17:48:45.668Z,3.57
2023-01-21T17:51:35.025Z,2.77
2023-01-21T17:54:27.360Z,2.93
2023-01-21T17:57:35.097Z,3.73
2023-01-21T18:00:43.604Z,3.20
2023-01-21T18:03:31.120Z,2.57
2023-01-21T18:06:24.973Z,4.30
2023-01-21T18:09:19.653Z,3.50
2023-01-21T18:12:11.009Z,2.83
2023-01-21T18:14:58.929Z,3.40
2023-01-21T18:18:00.214Z,2.80
2023-01-21T18:20:48.229Z,2.87
2023-01-21T18:23:35.741Z,3.90
2023-01-21T18:26:32.279Z,5.30
2023-01-21T18:29:21.853Z,3.00
2023-01-21T18:32:15.428Z,2.00
2023-01-21T18:35:03.035Z,2.13
2023-01-21T18:37:50.524Z,4.53
2023-01-21T18:40:38.189Z,3.30
2023-01-21T18:43:26.470Z,2.83
2023-01-21T18:46:14.697Z,3.07
2023-01-21T18:49:05.900Z,3.33
2023-01-21T18:51:53.398Z,2.73
2023-01-21T18:54:41.538Z,1.70
2023-01-21T18:57:29.124Z,3.57
2023-01-21T19:00:32.450Z,2.80
2023-01-21T19:03:20.295Z,2.20
2023-01-21T19:06:16.134Z,2.27
2023-01-21T19:09:04.540Z,3.57
2023-01-21T19:11:52.686Z,2.83
2023-01-21T19:14:41.058Z,2.47
2023-01-21T19:17:33.556Z,3.10
2023-01-21T19:20:28.202Z,3.07
2023-01-21T19:23:18.184Z,2.50
2023-01-21T19:26:07.070Z,2.50
2023-01-21T19:28:54.608Z,2.87
2023-01-21T19:31:42.449Z,2.70
2023-01-21T19:34:30.172Z,2.87
2023-01-21T19:37:22.874Z,3.40
2023-01-21T19:40:26.183Z,4.27
2023-01-21T19:43:17.001Z,3.30
2023-01-21T19:46:13.165Z,2.53
2023-01-21T19:49:10.521Z,2.60
2023-01-21T19:51:58.074Z,2.40
2023-01-21T19:54:45.563Z,3.97
2023-01-21T19:57:34.115Z,3.53
2023-01-21T20:00:26.613Z,4.83
2023-01-21T20:03:15.171Z,2.70
2023-01-21T20:06:05.548Z,2.70
2023-01-21T20:08:53.584Z,3.60
2023-01-21T20:11:41.479Z,3.63
2023-01-21T20:14:29.025Z,3.03
2023-01-21T20:17:16.831Z,5.13
2023-01-21T20:20:32.726Z,6.00
2023-01-21T20:23:22.731Z,3.97
2023-01-21T20:26:19.978Z,3.67
2023-01-21T20:29:14.100Z,3.83
2023-01-21T20:32:01.794Z,3.67
2023-01-21T20:34:49.317Z,3.43
2023-01-21T20:37:37.349Z,4.73
2023-01-21T20:40:30.524Z,4.03
2023-01-21T20:43:20.133Z,5.03
2023-01-21T20:46:28.436Z,3.83
2023-01-21T20:49:15.997Z,3.10
2023-01-21T20:52:03.706Z,3.83
2023-01-21T20:54:51.212Z,4.57
2023-01-21T20:57:39.125Z,2.80
2023-01-21T21:00:32.431Z,4.20
2023-01-21T21:03:20.456Z,3.30
2023-01-21T21:06:37.265Z,3.83
2023-01-21T21:09:24.847Z,2.77
2023-01-21T21:12:12.371Z,2.93
2023-01-21T21:14:59.906Z,3.57
2023-01-21T21:17:47.881Z,3.27
2023-01-21T21:20:39.570Z,3.07
2023-01-21T21:23:27.134Z,2.60
2023-01-21T21:26:25.194Z,4.53
2023-01-21T21:29:16.078Z,4.93
2023-01-21T21:32:06.964Z,4.07
2023-01-21T21:34:55.252Z,3.17
2023-01-21T21:37:43.731Z,3.60
2023-01-21T21:40:31.515Z,2.93
2023-01-21T21:43:35.909Z,4.23
2023-01-21T21:46:42.663Z,2.50
2023-01-21T21:49:30.680Z,3.10
2023-01-21T21:52:18.164Z,4.23
2023-01-21T21:55:06.447Z,2.87
2023-01-21T21:57:54.048Z,3.63
2023-01-21T22:00:41.535Z,4.83
2023-01-21T22:03:29.071Z,2.20
2023-01-21T22:06:22.504Z,4.03
2023-01-21T22:09:10.769Z,3.17
2023-01-21T22:11:58.265Z,2.10
2023-01-21T22:14:45.714Z,2.90
2023-01-21T22:17:34.063Z,3.07
2023-01-21T22:20:21.597Z,4.93
2023-01-21T22:23:09.109Z,3.77
2023-01-21T22:25:57.822Z,3.83
2023-01-21T22:28:46.560Z,3.47
2023-01-21T22:31:34.633Z,3.03
2023-01-21T22:34:22.314Z,4.00
2023-01-21T22:37:10.396Z,2.20
2023-01-21T22:39:57.845Z,3.50
2023-01-21T22:42:45.378Z,3.90
2023-01-21T22:45:33.202Z,3.93
2023-01-21T22:48:20.789Z,2.47
2023-01-21T22:51:13.767Z,4.17
2023-01-21T22:54:02.247Z,3.47
2023-01-21T22:56:52.533Z,3.57
2023-01-21T22:59:40.635Z,3.33
2023-01-21T23:02:28.269Z,3.47
2023-01-21T23:05:16.387Z,2.40
2023-01-21T23:08:04.482Z,3.57
2023-01-21T23:11:02.110Z,4.00
2023-01-21T23:13:50.275Z,3.33
2023-01-21T23:16:39.722Z,3.87
2023-01-21T23:19:27.275Z,3.03
2023-01-21T23:22:14.893Z,4.80
2023-01-21T23:25:02.479Z,3.90
2023-01-21T23:27:50.331Z,4.70
2023-01-21T23:30:38.220Z,3.57
2023-01-21T23:33:25.784Z,4.73
2023-01-21T23:36:13.780Z,4.47
2023-01-21T23:39:01.497Z,3.00
2023-01-21T23:41:48.978Z,4.07
2023-01-21T23:44:36.543Z,5.43
2023-01-21T23:47:24.651Z,4.60
2023-01-21T23:50:14.762Z,3.63
2023-01-21T23:53:02.346Z,3.40
2023-01-21T23:55:49.847Z,2.97
2023-01-21T23:58:37.441Z,4.70
