createdAt,value
2019-04-14T00:01:28.763Z,20.97
2019-04-14T00:03:58.753Z,21.50
2019-04-14T00:06:26.856Z,21.27
2019-04-14T00:08:56.490Z,21.00
2019-04-14T00:11:24.197Z,23.20
2019-04-14T00:13:52.434Z,21.40
2019-04-14T00:16:20.670Z,21.80
2019-04-14T00:18:49.062Z,22.03
2019-04-14T00:21:17.260Z,22.10
2019-04-14T00:23:45.613Z,21.03
2019-04-14T00:26:24.744Z,23.23
2019-04-14T00:28:53.385Z,20.87
2019-04-14T00:31:21.678Z,22.33
2019-04-14T00:33:49.881Z,23.57
2019-04-14T00:36:32.606Z,22.37
2019-04-14T00:39:00.927Z,22.20
2019-04-14T00:41:43.897Z,23.30
2019-04-14T00:44:13.158Z,24.43
2019-04-14T00:46:58.155Z,23.23
2019-04-14T00:49:26.897Z,22.13
2019-04-14T00:51:54.981Z,22.13
2019-04-14T00:54:23.888Z,24.33
2019-04-14T00:56:52.331Z,23.50
2019-04-14T00:59:20.067Z,23.00
2019-04-14T01:01:48.397Z,23.33
2019-04-14T01:04:16.553Z,24.33
2019-04-14T01:06:44.859Z,23.53
2019-04-14T01:09:15.053Z,22.63
2019-04-14T01:11:42.522Z,23.00
2019-04-14T01:14:10.180Z,23.43
2019-04-14T01:16:38.538Z,22.50
2019-04-14T01:19:06.894Z,22.57
2019-04-14T01:21:34.932Z,23.47
2019-04-14T01:24:03.689Z,23.13
2019-04-14T01:26:33.133Z,22.50
2019-04-14T01:29:01.465Z,22.43
2019-04-14T01:31:30.040Z,22.80
2019-04-14T01:33:57.645Z,21.90
2019-04-14T01:36:25.780Z,23.10
2019-04-14T01:38:53.609Z,21.53
2019-04-14T01:41:21.728Z,21.63
2019-04-14T01:43:49.632Z,22.17
2019-04-14T01:46:24.098Z,23.27
2019-04-14T01:48:47.461Z,21.47
2019-04-14T01:51:20.238Z,21.57
2019-04-14T01:53:55.273Z,21.40
2019-04-14T01:56:36.715Z,21.93
2019-04-14T01:59:06.515Z,22.07
2019-04-14T10:27:17.821Z,9.98
2019-04-14T10:32:55.096Z,9.80
2019-04-14T10:35:22.494Z,9.45
2019-04-14T10:37:50.261Z,11.15
2019-04-14T10:40:17.574Z,10.55
2019-04-14T10:42:44.901Z,9.63
2019-04-14T10:45:13.188Z,9.83
2019-04-14T10:47:44.256Z,9.60
2019-04-14T10:50:13.491Z,8.80
2019-04-14T10:52:41.167Z,9.90
2019-04-14T10:55:08.536Z,9.03
2019-04-14T10:57:35.854Z,10.60
2019-04-14T11:00:06.723Z,10.65
2019-04-14T11:02:34.084Z,9.43
2019-04-14T11:05:01.384Z,8.98
2019-04-14T11:07:30.992Z,8.98
2019-04-14T11:12:45.300Z,13.03
2019-04-14T11:15:15.353Z,10.25
2019-04-14T11:17:41.788Z,10.00
2019-04-14T11:20:09.338Z,10.30
2019-04-14T11:22:36.757Z,10.98
2019-04-14T11:25:05.470Z,9.93
2019-04-14T11:27:32.893Z,10.50
2019-04-14T11:30:00.206Z,9.25
2019-04-14T11:32:41.548Z,9.58
2019-04-14T11:35:22.786Z,9.30
2019-04-14T11:38:01.020Z,8.65
2019-04-14T11:40:34.639Z,8.95
2019-04-14T11:43:02.116Z,10.65
2019-04-14T11:45:29.933Z,10.08
2019-04-14T11:47:57.596Z,9.23
2019-04-14T11:50:24.985Z,9.05
2019-04-14T11:52:52.284Z,8.90
2019-04-14T11:55:19.683Z,9.15
2019-04-14T11:57:47.216Z,9.55
2019-04-14T12:00:22.270Z,8.90
2019-04-14T12:02:51.304Z,8.95
2019-04-14T12:05:23.321Z,9.85
2019-04-14T12:07:52.285Z,12.23
2019-04-14T12:10:20.282Z,12.88
2019-04-14T12:12:47.601Z,11.80
2019-04-14T12:15:16.619Z,11.10
2019-04-14T12:17:44.679Z,12.37
2019-04-14T12:20:12.065Z,11.33
2019-04-14T12:22:39.465Z,12.63
2019-04-14T12:25:07.245Z,10.27
2019-04-14T12:27:34.555Z,9.70
2019-04-14T12:30:02.046Z,11.33
2019-04-14T12:32:29.560Z,11.63
2019-04-14T12:34:57.066Z,14.10
2019-04-14T12:37:24.505Z,13.33
2019-04-14T12:39:51.813Z,10.53
2019-04-14T12:42:20.952Z,10.90
2019-04-14T12:45:02.009Z,12.00
2019-04-14T12:47:39.728Z,10.33
2019-04-14T12:50:13.192Z,9.90
2019-04-14T12:52:40.796Z,9.47
2019-04-14T12:55:08.378Z,10.73
2019-04-14T12:57:37.320Z,9.70
2019-04-14T13:00:07.159Z,10.30
2019-04-14T13:02:36.112Z,9.57
2019-04-14T13:05:04.192Z,10.07
2019-04-14T13:07:31.696Z,9.73
2019-04-14T13:09:59.337Z,9.63
2019-04-14T13:12:26.637Z,9.97
2019-04-14T13:14:54.244Z,10.23
2019-04-14T13:17:21.569Z,11.67
2019-04-14T13:19:48.872Z,10.07
2019-04-14T13:22:16.506Z,10.50
2019-04-14T13:24:44.263Z,9.43
2019-04-14T13:27:11.840Z,10.37
2019-04-14T13:29:39.158Z,9.30
2019-04-14T13:32:07.071Z,9.90
2019-04-14T13:34:34.381Z,10.60
2019-04-14T13:37:02.090Z,10.07
2019-04-14T13:39:29.455Z,10.47
2019-04-14T13:41:57.079Z,10.20
2019-04-14T13:44:24.388Z,9.93
2019-04-14T13:46:51.774Z,10.20
2019-04-14T13:49:20.257Z,9.80
2019-04-14T13:51:47.564Z,13.90
2019-04-14T13:54:15.013Z,11.67
2019-04-14T13:56:42.427Z,25.03
2019-04-14T13:59:09.736Z,10.60
2019-04-14T14:01:37.054Z,10.40
2019-04-14T14:04:04.586Z,9.83
2019-04-14T14:06:31.899Z,10.17
2019-04-14T14:08:59.200Z,9.90
2019-04-14T14:11:33.973Z,44.17
2019-04-14T14:14:03.013Z,10.57
2019-04-14T14:16:49.505Z,11.30
2019-04-14T14:19:27.308Z,10.83
2019-04-14T14:21:56.350Z,15.87
2019-04-14T14:24:40.963Z,15.63
2019-04-14T14:27:10.135Z,10.43
2019-04-14T14:29:37.710Z,11.13
2019-04-14T14:32:06.709Z,10.80
2019-04-14T14:34:34.241Z,10.90
2019-04-14T14:37:02.734Z,10.83
2019-04-14T14:39:30.040Z,10.43
2019-04-14T14:41:57.426Z,10.83
2019-04-14T14:44:26.962Z,10.93
2019-04-14T14:46:58.587Z,11.47
2019-04-14T14:49:30.503Z,27.73
2019-04-14T14:51:59.452Z,14.70
2019-04-14T14:54:27.018Z,10.70
2019-04-14T14:56:54.324Z,10.50
2019-04-14T14:59:21.722Z,10.53
2019-04-14T15:01:49.035Z,9.97
2019-04-14T15:04:18.902Z,10.70
2019-04-14T15:06:45.716Z,10.17
2019-04-14T15:09:13.025Z,10.07
2019-04-14T15:11:40.820Z,10.47
2019-04-14T15:14:08.157Z,10.00
2019-04-14T15:16:35.630Z,10.13
2019-04-14T15:19:03.620Z,10.90
2019-04-14T15:21:30.937Z,10.00
2019-04-14T15:23:58.307Z,9.97
2019-04-14T15:26:26.598Z,10.60
2019-04-14T15:28:53.911Z,10.53
2019-04-14T15:31:21.217Z,10.17
2019-04-14T15:33:48.766Z,11.43
2019-04-14T15:36:16.064Z,11.10
2019-04-14T15:38:43.670Z,10.40
2019-04-14T15:41:10.981Z,10.60
2019-04-14T15:43:38.790Z,10.93
2019-04-14T15:46:06.108Z,10.30
2019-04-14T15:48:33.418Z,11.10
2019-04-14T15:51:01.354Z,13.77
2019-04-14T15:53:37.952Z,13.67
2019-04-14T15:55:58.416Z,11.10
2019-04-14T15:58:45.560Z,10.73
2019-04-14T16:01:17.616Z,10.87
2019-04-14T16:03:52.819Z,10.10
2019-04-14T16:06:27.600Z,10.93
2019-04-14T16:09:14.969Z,10.10
2019-04-14T16:11:49.720Z,9.47
2019-04-14T16:14:33.471Z,8.93
2019-04-14T16:17:05.404Z,9.87
2019-04-14T16:19:40.596Z,11.20
2019-04-14T16:22:07.896Z,8.97
2019-04-14T16:24:35.342Z,8.73
2019-04-14T16:27:13.341Z,9.40
2019-04-14T16:29:48.048Z,10.00
2019-04-14T16:32:22.669Z,9.60
2019-04-14T16:34:54.788Z,10.20
2019-04-14T16:37:22.096Z,9.17
2019-04-14T16:39:49.574Z,8.83
2019-04-14T16:42:16.885Z,9.03
2019-04-14T16:44:44.528Z,10.30
2019-04-14T16:47:12.150Z,17.47
2019-04-14T16:49:39.798Z,16.70
2019-04-14T16:52:11.166Z,11.93
2019-04-14T16:54:52.330Z,9.70
2019-04-14T16:57:37.865Z,10.40
2019-04-14T17:00:06.890Z,9.03
2019-04-14T17:02:34.350Z,14.83
2019-04-14T17:05:02.040Z,10.27
2019-04-14T17:07:29.388Z,9.20
2019-04-14T17:09:58.222Z,8.90
2019-04-14T17:12:25.588Z,9.83
2019-04-14T17:14:54.907Z,13.30
2019-04-14T17:17:42.029Z,9.20
2019-04-14T17:20:22.644Z,12.87
2019-04-14T17:22:52.094Z,9.63
2019-04-14T17:25:21.040Z,11.00
2019-04-14T17:28:06.448Z,8.97
2019-04-14T17:30:35.403Z,8.10
2019-04-14T17:33:05.049Z,8.53
2019-04-14T17:35:45.852Z,9.10
2019-04-14T17:38:33.860Z,8.87
2019-04-14T17:41:03.288Z,8.97
2019-04-14T17:43:35.267Z,9.23
2019-04-14T17:46:16.416Z,8.70
2019-04-14T17:48:48.330Z,12.00
2019-04-14T17:51:34.040Z,11.27
2019-04-14T17:54:05.725Z,10.67
2019-04-14T17:56:37.839Z,9.67
2019-04-14T17:59:16.001Z,11.63
2019-04-14T18:02:00.339Z,9.50
2019-04-14T18:04:35.242Z,9.60
2019-04-14T18:07:07.734Z,9.27
2019-04-14T18:09:54.657Z,9.57
2019-04-14T18:12:26.094Z,10.23
2019-04-14T18:14:57.832Z,10.77
2019-04-14T18:17:26.789Z,9.47
2019-04-14T18:20:08.617Z,9.67
2019-04-14T18:22:35.931Z,9.30
2019-04-14T18:25:04.473Z,8.90
2019-04-14T18:27:34.481Z,8.87
2019-04-14T18:30:05.831Z,9.17
2019-04-14T18:32:47.192Z,9.70
2019-04-14T18:35:18.792Z,8.50
2019-04-14T18:37:50.417Z,8.67
2019-04-14T18:40:23.153Z,9.50
2019-04-14T18:42:58.424Z,11.37
2019-04-14T18:45:27.479Z,9.60
2019-04-14T18:47:56.412Z,9.97
2019-04-14T18:50:37.117Z,8.63
2019-04-14T18:53:06.057Z,10.23
2019-04-14T18:55:47.328Z,12.13
2019-04-14T18:58:19.158Z,11.17
2019-04-14T19:00:54.140Z,8.50
2019-04-14T19:03:21.785Z,8.90
2019-04-14T19:05:49.088Z,7.93
2019-04-14T19:08:16.695Z,8.23
2019-04-14T19:10:45.752Z,8.43
2019-04-14T19:13:17.387Z,7.77
2019-04-14T19:15:46.843Z,7.23
2019-04-14T19:18:16.886Z,7.17
2019-04-14T19:20:48.225Z,8.33
2019-04-14T19:23:16.602Z,7.50
2019-04-14T19:25:45.068Z,6.63
2019-04-14T19:28:12.389Z,6.40
2019-04-14T19:30:40.002Z,6.27
2019-04-14T19:33:07.301Z,6.57
2019-04-14T19:35:34.623Z,6.03
2019-04-14T19:38:02.145Z,5.93
2019-04-14T19:40:29.442Z,5.93
2019-04-14T19:42:57.190Z,6.30
2019-04-14T19:45:24.747Z,5.87
2019-04-14T19:47:52.126Z,6.57
2019-04-14T19:50:19.451Z,6.67
2019-04-14T19:52:47.300Z,6.83
2019-04-14T19:55:20.233Z,6.30
2019-04-14T19:57:43.843Z,6.50
2019-04-14T20:00:11.414Z,6.93
2019-04-14T20:02:38.713Z,6.63
2019-04-14T20:05:06.944Z,5.97
2019-04-14T20:07:34.477Z,6.20
2019-04-14T20:10:02.244Z,7.20
2019-04-14T20:12:29.559Z,6.87
2019-04-14T20:14:57.055Z,7.67
2019-04-14T20:17:38.033Z,6.70
2019-04-14T20:20:10.954Z,9.63
2019-04-14T20:22:56.217Z,9.00
2019-04-14T20:25:33.911Z,9.97
2019-04-14T20:28:04.727Z,7.33
2019-04-14T20:30:33.669Z,7.37
2019-04-14T20:33:00.983Z,6.60
2019-04-14T20:35:28.497Z,7.73
2019-04-14T20:37:56.358Z,8.33
2019-04-14T20:40:24.760Z,7.40
2019-04-14T20:42:52.086Z,8.07
2019-04-14T20:45:19.781Z,7.73
2019-04-14T20:47:47.123Z,8.17
2019-04-14T20:50:14.890Z,7.37
2019-04-14T20:52:42.282Z,7.20
2019-04-14T20:55:09.773Z,7.50
2019-04-14T20:57:37.246Z,9.60
2019-04-14T21:00:05.536Z,7.83
2019-04-14T21:02:34.529Z,8.53
2019-04-14T21:05:20.709Z,7.80
2019-04-14T21:07:55.337Z,7.80
2019-04-14T21:10:24.909Z,8.40
2019-04-14T21:13:05.942Z,8.27
2019-04-14T21:15:46.483Z,8.17
2019-04-14T21:18:28.059Z,8.10
2019-04-14T21:20:57.474Z,8.33
2019-04-14T21:23:32.536Z,8.10
2019-04-14T21:26:04.376Z,7.53
2019-04-14T21:28:33.966Z,8.13
2019-04-14T21:31:11.567Z,7.00
2019-04-14T21:33:40.636Z,7.10
2019-04-14T21:36:09.633Z,7.13
2019-04-14T21:38:57.636Z,6.60
2019-04-14T21:41:26.585Z,6.73
2019-04-14T21:43:53.900Z,6.93
2019-04-14T21:46:21.683Z,6.70
2019-04-14T21:48:48.995Z,8.77
2019-04-14T21:51:16.299Z,8.07
2019-04-14T21:53:44.968Z,7.03
2019-04-14T21:56:13.639Z,9.23
2019-04-14T21:58:46.138Z,6.20
2019-04-14T22:01:33.023Z,6.30
2019-04-14T22:04:18.607Z,6.13
2019-04-14T22:06:50.480Z,5.40
2019-04-14T22:09:28.748Z,6.20
2019-04-14T22:11:56.622Z,6.00
2019-04-14T22:14:23.934Z,6.60
2019-04-14T22:16:51.435Z,6.20
2019-04-14T22:19:19.196Z,6.00
2019-04-14T22:21:47.527Z,6.93
2019-04-14T22:24:14.971Z,6.17
2019-04-14T22:26:42.496Z,5.77
2019-04-14T22:29:09.807Z,6.30
2019-04-14T22:31:37.268Z,6.17
2019-04-14T22:34:04.838Z,6.57
2019-04-14T22:36:32.750Z,6.73
2019-04-14T22:39:00.044Z,6.63
2019-04-14T22:41:27.381Z,6.20
2019-04-14T22:43:54.816Z,6.60
2019-04-14T22:46:22.108Z,6.20
2019-04-14T22:48:49.596Z,6.30
2019-04-14T22:51:16.892Z,7.00
2019-04-14T22:53:44.927Z,6.80
2019-04-14T22:56:12.223Z,6.93
2019-04-14T22:58:39.828Z,6.70
2019-04-14T23:01:11.774Z,7.57
2019-04-14T23:03:56.651Z,7.23
2019-04-14T23:06:41.306Z,7.33
2019-04-14T23:09:22.494Z,7.03
2019-04-14T23:12:08.790Z,7.50
2019-04-14T23:14:37.732Z,7.17
2019-04-14T23:17:06.968Z,7.47
2019-04-14T23:19:41.850Z,7.47
2019-04-14T23:22:29.219Z,7.70
2019-04-14T23:24:56.576Z,7.07
2019-04-14T23:27:23.961Z,7.00
2019-04-14T23:29:51.266Z,7.87
2019-04-14T23:32:18.950Z,8.50
2019-04-14T23:34:46.485Z,8.37
2019-04-14T23:37:13.788Z,8.27
2019-04-14T23:39:41.101Z,7.87
2019-04-14T23:42:08.765Z,8.17
2019-04-14T23:44:36.138Z,8.00
2019-04-14T23:47:03.440Z,8.57
2019-04-14T23:49:30.741Z,7.63
2019-04-14T23:51:58.385Z,8.40
2019-04-14T23:54:25.702Z,8.63
2019-04-14T23:57:04.804Z,9.20
2019-04-14T23:59:22.376Z,9.60
