createdAt,value
2022-07-29T00:02:16.470Z,18.30
2022-07-29T00:04:43.418Z,18.20
2022-07-29T00:07:10.284Z,18.10
2022-07-29T00:09:51.148Z,18.10
2022-07-29T00:12:25.200Z,18.20
2022-07-29T00:14:53.555Z,18.10
2022-07-29T00:17:20.149Z,18.20
2022-07-29T00:19:46.906Z,18.20
2022-07-29T00:22:13.573Z,18.10
2022-07-29T00:24:40.421Z,18.10
2022-07-29T00:27:07.022Z,18.00
2022-07-29T00:29:34.951Z,18.00
2022-07-29T00:32:02.910Z,18.10
2022-07-29T00:34:48.421Z,18.00
2022-07-29T00:37:15.025Z,18.00
2022-07-29T00:39:41.669Z,17.90
2022-07-29T00:42:08.870Z,17.90
2022-07-29T00:44:42.758Z,17.90
2022-07-29T00:47:10.684Z,17.80
2022-07-29T00:49:39.420Z,17.80
2022-07-29T00:52:07.002Z,17.80
2022-07-29T00:54:35.028Z,17.70
2022-07-29T00:57:02.111Z,17.70
2022-07-29T00:59:35.080Z,17.80
2022-07-29T01:02:03.475Z,17.90
2022-07-29T01:04:31.754Z,17.90
2022-07-29T01:06:58.801Z,17.80
2022-07-29T01:09:35.001Z,17.60
2022-07-29T01:12:19.759Z,17.30
2022-07-29T01:14:48.027Z,17.00
2022-07-29T01:17:35.687Z,16.50
2022-07-29T01:20:20.910Z,16.00
2022-07-29T01:22:57.727Z,15.60
2022-07-29T01:26:01.306Z,15.30
2022-07-29T01:28:54.155Z,15.00
2022-07-29T01:31:29.131Z,14.90
2022-07-29T01:34:03.123Z,14.90
2022-07-29T01:36:46.303Z,14.90
2022-07-29T01:39:33.473Z,14.90
2022-07-29T01:42:22.265Z,14.90
2022-07-29T01:44:59.961Z,14.90
2022-07-29T01:47:35.781Z,14.90
2022-07-29T01:50:08.141Z,14.80
2022-07-29T01:52:44.486Z,14.90
2022-07-29T01:55:15.810Z,14.90
2022-07-29T01:57:46.549Z,14.90
2022-07-29T02:00:14.207Z,15.00
2022-07-29T02:02:44.573Z,15.10
2022-07-29T02:05:14.862Z,15.10
2022-07-29T02:07:44.001Z,15.10
2022-07-29T02:10:13.178Z,15.20
2022-07-29T02:12:41.413Z,15.30
2022-07-29T02:15:10.877Z,15.20
2022-07-29T02:18:15.603Z,15.20
2022-07-29T02:20:54.309Z,15.10
2022-07-29T02:23:24.178Z,15.10
2022-07-29T02:25:54.231Z,15.00
2022-07-29T02:28:23.567Z,15.00
2022-07-29T02:30:52.207Z,15.00
2022-07-29T02:33:20.750Z,14.90
2022-07-29T02:35:48.583Z,14.80
2022-07-29T02:38:38.004Z,14.70
2022-07-29T02:41:09.777Z,14.70
2022-07-29T02:43:37.493Z,14.70
2022-07-29T02:46:12.719Z,14.60
2022-07-29T02:49:22.859Z,14.60
2022-07-29T02:51:56.129Z,14.60
2022-07-29T02:54:46.840Z,14.60
2022-07-29T02:57:23.701Z,14.60
2022-07-29T02:59:57.174Z,14.60
2022-07-29T03:02:24.621Z,14.60
2022-07-29T03:04:53.008Z,14.70
2022-07-29T03:07:21.104Z,14.70
2022-07-29T03:09:48.323Z,14.70
2022-07-29T03:12:16.048Z,14.70
2022-07-29T03:14:44.352Z,14.70
2022-07-29T03:17:11.683Z,14.60
2022-07-29T03:19:38.977Z,14.70
2022-07-29T03:22:05.702Z,14.70
2022-07-29T03:24:35.072Z,14.70
2022-07-29T03:27:02.783Z,14.70
2022-07-29T03:29:33.202Z,14.70
2022-07-29T03:32:07.306Z,14.70
2022-07-29T03:34:35.495Z,14.70
2022-07-29T03:37:02.191Z,14.60
2022-07-29T03:39:32.315Z,14.60
2022-07-29T03:42:02.000Z,14.50
2022-07-29T03:44:29.383Z,14.60
2022-07-29T03:46:58.862Z,14.60
2022-07-29T03:49:27.351Z,14.70
2022-07-29T03:51:54.313Z,14.80
2022-07-29T03:54:21.548Z,14.80
2022-07-29T03:56:51.120Z,14.70
2022-07-29T03:59:20.676Z,14.60
2022-07-29T04:01:48.139Z,14.60
2022-07-29T04:04:15.167Z,14.60
2022-07-29T04:06:43.639Z,14.60
2022-07-29T04:09:11.210Z,14.50
2022-07-29T04:11:59.812Z,14.50
2022-07-29T04:14:26.982Z,14.60
2022-07-29T04:16:54.034Z,14.70
2022-07-29T04:19:20.725Z,14.70
2022-07-29T04:21:47.380Z,14.80
2022-07-29T04:24:14.306Z,14.60
2022-07-29T04:26:41.399Z,14.70
2022-07-29T04:29:08.179Z,14.70
2022-07-29T04:31:35.158Z,14.60
2022-07-29T04:34:01.811Z,14.70
2022-07-29T04:36:29.895Z,15.00
2022-07-29T04:38:56.983Z,14.80
2022-07-29T04:41:23.612Z,14.80
2022-07-29T04:44:01.702Z,14.80
2022-07-29T04:46:28.425Z,14.70
2022-07-29T04:48:55.155Z,14.70
2022-07-29T04:51:21.871Z,14.70
2022-07-29T04:53:48.789Z,14.70
2022-07-29T04:56:15.375Z,14.70
2022-07-29T04:58:41.981Z,14.70
2022-07-29T05:01:08.736Z,14.70
2022-07-29T05:03:35.397Z,14.80
2022-07-29T05:06:01.987Z,14.90
2022-07-29T05:08:28.653Z,14.90
2022-07-29T05:10:55.361Z,14.90
2022-07-29T05:13:21.976Z,14.90
2022-07-29T05:15:48.642Z,14.90
2022-07-29T05:18:15.332Z,14.90
2022-07-29T05:20:42.555Z,14.90
2022-07-29T05:23:09.762Z,15.00
2022-07-29T05:25:43.091Z,15.00
2022-07-29T05:28:12.229Z,15.00
2022-07-29T05:30:39.393Z,15.00
2022-07-29T05:33:06.104Z,15.00
2022-07-29T05:35:32.903Z,15.10
2022-07-29T05:37:59.504Z,15.20
2022-07-29T05:40:26.159Z,15.20
2022-07-29T05:42:52.961Z,15.30
2022-07-29T05:45:19.673Z,15.40
2022-07-29T05:47:46.462Z,15.50
2022-07-29T05:50:13.284Z,15.40
2022-07-29T05:52:40.132Z,15.50
2022-07-29T05:55:07.104Z,15.60
2022-07-29T05:57:33.911Z,15.50
2022-07-29T06:00:00.577Z,15.70
2022-07-29T06:02:27.359Z,15.80
2022-07-29T06:04:54.620Z,15.80
2022-07-29T06:07:21.461Z,16.00
2022-07-29T06:09:48.096Z,16.00
2022-07-29T06:12:15.342Z,16.20
2022-07-29T06:14:42.102Z,16.30
2022-07-29T06:17:09.034Z,16.20
2022-07-29T06:19:37.088Z,16.10
2022-07-29T06:22:04.060Z,16.20
2022-07-29T06:24:30.792Z,16.20
2022-07-29T06:26:57.443Z,16.30
2022-07-29T06:29:24.144Z,16.40
2022-07-29T06:31:50.735Z,16.50
2022-07-29T06:34:17.752Z,16.60
2022-07-29T06:36:44.557Z,16.80
2022-07-29T06:39:12.845Z,17.00
2022-07-29T06:41:39.760Z,17.30
2022-07-29T06:44:06.411Z,17.50
2022-07-29T06:46:33.663Z,17.70
2022-07-29T06:49:02.653Z,18.00
2022-07-29T06:51:29.612Z,18.40
2022-07-29T06:54:00.441Z,18.60
2022-07-29T06:56:30.921Z,19.00
2022-07-29T06:58:57.514Z,19.50
2022-07-29T07:01:24.334Z,19.60
2022-07-29T07:03:50.989Z,19.80
2022-07-29T07:06:17.628Z,19.90
2022-07-29T07:08:44.607Z,20.00
2022-07-29T07:11:11.222Z,20.00
2022-07-29T07:13:37.925Z,19.70
2022-07-29T07:16:05.240Z,19.50
2022-07-29T07:18:32.021Z,19.50
2022-07-29T07:20:59.151Z,19.40
2022-07-29T07:23:25.892Z,19.30
2022-07-29T07:25:52.614Z,19.50
2022-07-29T07:28:19.593Z,19.40
2022-07-29T07:30:52.473Z,19.60
2022-07-29T07:33:19.071Z,19.40
2022-07-29T07:35:45.708Z,19.50
2022-07-29T07:38:12.368Z,19.60
2022-07-29T07:40:39.051Z,19.70
2022-07-29T07:43:05.685Z,20.20
2022-07-29T07:45:33.871Z,20.20
2022-07-29T07:48:00.983Z,19.90
2022-07-29T07:50:28.072Z,20.00
2022-07-29T07:52:58.594Z,20.30
2022-07-29T07:55:26.779Z,20.60
2022-07-29T07:57:54.159Z,21.20
2022-07-29T08:00:23.640Z,22.20
2022-07-29T08:02:51.232Z,22.40
2022-07-29T08:05:18.816Z,22.70
2022-07-29T08:07:48.547Z,23.20
2022-07-29T08:10:36.731Z,23.60
2022-07-29T08:13:11.801Z,24.80
2022-07-29T08:15:40.657Z,25.50
2022-07-29T08:18:08.885Z,25.70
2022-07-29T08:20:36.596Z,25.70
2022-07-29T08:23:05.189Z,25.40
2022-07-29T08:25:31.839Z,25.30
2022-07-29T08:27:59.351Z,25.80
2022-07-29T08:30:25.980Z,26.10
2022-07-29T08:32:55.267Z,25.90
2022-07-29T08:35:24.353Z,25.50
2022-07-29T08:37:51.706Z,25.40
2022-07-29T08:40:18.815Z,25.60
2022-07-29T08:42:45.973Z,25.70
2022-07-29T08:45:13.130Z,25.70
2022-07-29T08:47:40.975Z,25.60
2022-07-29T08:50:11.778Z,25.80
2022-07-29T08:52:40.379Z,25.80
2022-07-29T08:55:08.552Z,25.60
2022-07-29T08:57:37.247Z,26.20
2022-07-29T09:00:11.522Z,26.60
2022-07-29T09:02:46.807Z,27.30
2022-07-29T09:05:15.052Z,26.80
2022-07-29T09:07:44.090Z,26.80
2022-07-29T09:10:11.094Z,26.20
2022-07-29T09:12:38.360Z,26.10
2022-07-29T09:15:05.511Z,25.10
2022-07-29T09:17:46.857Z,24.30
2022-07-29T09:20:17.306Z,23.90
2022-07-29T09:22:44.269Z,23.20
2022-07-29T09:25:13.143Z,23.00
2022-07-29T09:27:39.961Z,22.40
2022-07-29T09:30:11.481Z,22.10
2022-07-29T09:32:59.066Z,21.70
2022-07-29T09:35:26.846Z,21.40
2022-07-29T09:37:53.597Z,21.30
2022-07-29T09:40:29.329Z,21.30
2022-07-29T09:42:58.124Z,21.30
2022-07-29T09:45:33.143Z,21.30
2022-07-29T09:48:13.365Z,21.30
2022-07-29T09:50:41.234Z,21.30
2022-07-29T09:53:10.279Z,21.10
2022-07-29T09:55:51.844Z,21.00
2022-07-29T09:58:20.754Z,20.80
2022-07-29T10:00:48.483Z,20.70
2022-07-29T10:03:16.635Z,20.60
2022-07-29T10:05:44.535Z,20.50
2022-07-29T10:08:13.301Z,20.10
2022-07-29T10:10:42.565Z,20.10
2022-07-29T10:13:16.120Z,20.10
2022-07-29T10:15:46.069Z,20.30
2022-07-29T10:18:14.430Z,20.40
2022-07-29T10:20:43.002Z,20.60
2022-07-29T10:23:10.403Z,20.90
2022-07-29T10:25:37.130Z,21.20
2022-07-29T10:28:03.945Z,21.30
2022-07-29T10:30:31.882Z,21.60
2022-07-29T10:33:38.554Z,22.00
2022-07-29T10:36:25.108Z,22.40
2022-07-29T10:39:22.351Z,22.80
2022-07-29T10:42:20.380Z,23.00
2022-07-29T10:45:00.517Z,23.70
2022-07-29T10:47:28.063Z,24.40
2022-07-29T10:49:59.074Z,25.10
2022-07-29T10:52:59.532Z,26.30
2022-07-29T10:55:39.334Z,27.60
2022-07-29T10:58:18.933Z,28.00
2022-07-29T11:00:51.107Z,28.40
2022-07-29T11:03:49.236Z,29.00
2022-07-29T11:06:17.174Z,28.70
2022-07-29T11:08:45.386Z,29.20
2022-07-29T11:11:29.734Z,29.70
2022-07-29T11:13:56.922Z,30.20
2022-07-29T11:16:24.969Z,30.50
2022-07-29T11:19:26.287Z,30.40
2022-07-29T11:21:58.548Z,30.40
2022-07-29T11:24:33.357Z,30.70
2022-07-29T11:27:22.989Z,30.70
2022-07-29T11:29:58.506Z,30.20
2022-07-29T11:32:29.423Z,31.00
2022-07-29T11:35:16.782Z,31.60
2022-07-29T11:37:52.575Z,32.10
2022-07-29T11:40:22.882Z,32.80
2022-07-29T11:42:51.988Z,33.00
2022-07-29T11:45:43.551Z,32.60
2022-07-29T11:51:12.084Z,33.60
2022-07-29T11:53:48.263Z,33.80
2022-07-29T11:56:22.741Z,33.70
2022-07-29T11:59:02.084Z,33.40
2022-07-29T12:01:28.930Z,34.20
2022-07-29T12:04:07.834Z,33.90
2022-07-29T12:06:37.946Z,33.70
2022-07-29T12:07:02.107Z,32.90
2022-07-29T12:09:08.896Z,33.60
2022-07-29T12:11:41.438Z,33.90
2022-07-29T12:14:08.140Z,33.90
2022-07-29T12:16:39.523Z,34.10
2022-07-29T12:19:07.602Z,33.60
2022-07-29T12:22:05.010Z,34.10
2022-07-29T12:24:45.189Z,34.30
2022-07-29T12:27:12.702Z,34.20
2022-07-29T12:29:42.009Z,34.70
2022-07-29T12:32:19.789Z,34.00
2022-07-29T12:34:47.108Z,34.00
2022-07-29T12:37:13.968Z,34.90
2022-07-29T12:39:40.898Z,35.00
2022-07-29T12:42:18.646Z,34.60
2022-07-29T12:44:47.352Z,34.50
2022-07-29T12:47:14.055Z,35.10
2022-07-29T12:49:40.783Z,35.80
2022-07-29T12:52:26.248Z,35.80
2022-07-29T12:54:52.961Z,35.60
2022-07-29T12:57:19.898Z,36.20
2022-07-29T13:00:05.176Z,35.70
2022-07-29T13:02:33.343Z,35.70
2022-07-29T13:05:01.300Z,36.00
2022-07-29T13:07:55.090Z,35.50
2022-07-29T13:10:24.055Z,35.70
2022-07-29T13:13:10.676Z,35.80
2022-07-29T13:15:39.001Z,35.80
2022-07-29T13:18:06.602Z,36.30
2022-07-29T13:20:33.434Z,36.10
2022-07-29T13:23:01.573Z,36.30
2022-07-29T13:25:32.984Z,36.00
2022-07-29T13:28:00.699Z,36.10
2022-07-29T13:30:27.579Z,36.20
2022-07-29T13:32:54.283Z,36.20
2022-07-29T13:35:21.270Z,36.40
2022-07-29T13:37:48.301Z,35.00
2022-07-29T13:40:15.058Z,35.40
2022-07-29T13:42:42.071Z,35.30
2022-07-29T13:45:10.426Z,35.20
2022-07-29T13:47:37.075Z,35.30
2022-07-29T13:50:06.136Z,35.00
2022-07-29T13:52:34.376Z,35.30
2022-07-29T13:55:01.270Z,35.60
2022-07-29T13:57:28.772Z,36.00
2022-07-29T13:59:55.470Z,36.40
2022-07-29T14:02:25.441Z,36.40
2022-07-29T14:04:55.710Z,36.80
2022-07-29T14:07:23.401Z,36.40
2022-07-29T14:09:51.136Z,36.80
2022-07-29T14:12:17.897Z,37.10
2022-07-29T14:14:44.603Z,37.10
2022-07-29T14:17:14.209Z,37.60
2022-07-29T14:19:40.942Z,37.40
2022-07-29T14:22:09.021Z,37.10
2022-07-29T14:24:37.691Z,36.40
2022-07-29T14:27:05.993Z,36.20
2022-07-29T14:29:37.636Z,36.40
2022-07-29T14:32:07.290Z,36.60
2022-07-29T14:34:34.633Z,37.00
2022-07-29T14:37:01.888Z,36.80
2022-07-29T14:39:31.896Z,36.20
2022-07-29T14:42:00.064Z,35.80
2022-07-29T14:44:31.811Z,35.90
2022-07-29T14:47:07.846Z,36.00
2022-07-29T14:49:35.543Z,35.50
2022-07-29T14:52:02.194Z,35.10
2022-07-29T14:54:28.829Z,34.50
2022-07-29T14:56:57.932Z,33.20
2022-07-29T14:59:24.932Z,32.50
2022-07-29T15:01:51.722Z,32.30
2022-07-29T15:04:18.314Z,31.90
2022-07-29T15:06:44.965Z,31.60
2022-07-29T15:09:11.660Z,31.50
2022-07-29T15:11:38.932Z,31.60
2022-07-29T15:14:06.835Z,32.20
2022-07-29T15:16:36.154Z,32.50
2022-07-29T15:19:03.022Z,32.80
2022-07-29T15:21:29.634Z,33.00
2022-07-29T15:23:56.525Z,32.30
2022-07-29T15:26:23.210Z,32.50
2022-07-29T15:28:49.798Z,33.10
2022-07-29T15:31:16.481Z,33.90
2022-07-29T15:33:43.219Z,33.90
2022-07-29T15:36:11.580Z,34.20
2022-07-29T15:38:41.646Z,34.40
2022-07-29T15:41:08.813Z,34.60
2022-07-29T15:43:38.266Z,34.80
2022-07-29T15:46:23.564Z,34.30
2022-07-29T15:48:50.398Z,33.10
2022-07-29T15:51:17.074Z,33.30
2022-07-29T15:53:43.711Z,33.70
2022-07-29T15:56:20.025Z,34.00
2022-07-29T15:58:46.981Z,34.40
2022-07-29T16:01:13.672Z,34.50
2022-07-29T16:03:45.699Z,33.80
2022-07-29T16:06:13.262Z,33.00
2022-07-29T16:08:39.901Z,32.50
2022-07-29T16:11:06.571Z,32.50
2022-07-29T16:13:33.349Z,32.20
2022-07-29T16:16:02.458Z,33.10
2022-07-29T16:18:30.376Z,33.00
2022-07-29T16:20:57.615Z,33.10
2022-07-29T16:23:24.650Z,32.90
2022-07-29T16:25:59.755Z,32.20
2022-07-29T16:28:27.813Z,31.50
2022-07-29T16:30:54.452Z,31.30
2022-07-29T16:33:21.050Z,30.70
2022-07-29T16:35:47.995Z,30.00
2022-07-29T16:38:14.902Z,29.00
2022-07-29T16:40:41.890Z,28.50
2022-07-29T16:43:08.611Z,28.30
2022-07-29T16:45:42.588Z,27.90
2022-07-29T16:48:14.294Z,27.50
2022-07-29T16:50:41.419Z,27.10
2022-07-29T16:53:10.623Z,27.00
2022-07-29T16:55:37.474Z,26.70
2022-07-29T16:58:04.177Z,26.60
2022-07-29T17:00:30.952Z,26.60
2022-07-29T17:02:57.681Z,26.50
2022-07-29T17:05:24.350Z,26.50
2022-07-29T17:07:50.984Z,26.50
2022-07-29T17:10:17.657Z,26.50
2022-07-29T17:12:44.794Z,26.40
2022-07-29T17:15:12.910Z,26.30
2022-07-29T17:17:54.905Z,26.30
2022-07-29T17:20:23.602Z,26.30
2022-07-29T17:22:50.326Z,26.20
2022-07-29T17:25:20.920Z,26.10
2022-07-29T17:27:49.598Z,26.00
2022-07-29T17:30:16.735Z,26.00
2022-07-29T17:32:43.402Z,26.10
2022-07-29T17:35:29.061Z,25.90
2022-07-29T17:37:56.134Z,25.80
2022-07-29T17:40:23.155Z,25.70
2022-07-29T17:42:50.156Z,25.50
2022-07-29T17:45:16.817Z,25.50
2022-07-29T17:47:44.481Z,25.60
2022-07-29T17:50:11.348Z,25.60
2022-07-29T17:52:39.016Z,25.80
2022-07-29T17:55:07.191Z,25.80
2022-07-29T17:57:34.160Z,25.60
2022-07-29T18:00:00.945Z,25.50
2022-07-29T18:02:28.428Z,25.40
2022-07-29T18:04:55.306Z,25.40
2022-07-29T18:07:21.905Z,25.30
2022-07-29T18:09:48.531Z,25.20
2022-07-29T18:12:15.293Z,25.10
2022-07-29T18:14:42.078Z,25.00
2022-07-29T18:17:08.718Z,25.00
2022-07-29T18:19:35.398Z,25.00
2022-07-29T18:22:05.428Z,24.90
2022-07-29T18:24:32.412Z,24.90
2022-07-29T18:26:59.381Z,25.10
2022-07-29T18:29:28.707Z,25.40
2022-07-29T18:31:55.391Z,25.60
2022-07-29T18:34:22.019Z,25.70
2022-07-29T18:36:48.696Z,25.80
2022-07-29T18:39:20.987Z,26.10
2022-07-29T18:41:51.736Z,26.20
2022-07-29T18:44:22.647Z,26.20
2022-07-29T18:46:50.781Z,26.30
2022-07-29T18:49:17.767Z,26.30
2022-07-29T18:51:44.425Z,26.30
2022-07-29T18:54:11.138Z,26.10
2022-07-29T18:56:37.949Z,25.90
2022-07-29T18:59:05.013Z,25.60
2022-07-29T19:01:32.271Z,25.30
2022-07-29T19:03:59.230Z,25.00
2022-07-29T19:06:26.122Z,24.70
2022-07-29T19:08:53.388Z,24.50
2022-07-29T19:11:20.021Z,24.10
2022-07-29T19:13:46.747Z,23.90
2022-07-29T19:16:14.399Z,23.60
2022-07-29T19:18:41.565Z,23.40
2022-07-29T19:21:08.540Z,23.10
2022-07-29T19:24:05.203Z,22.80
2022-07-29T19:26:22.105Z,22.50
2022-07-29T19:28:49.310Z,22.30
2022-07-29T19:31:16.259Z,22.10
2022-07-29T19:33:43.275Z,21.90
2022-07-29T19:36:09.927Z,21.70
2022-07-29T19:38:39.324Z,21.40
2022-07-29T19:41:06.279Z,21.20
2022-07-29T19:43:50.942Z,21.00
2022-07-29T19:46:20.395Z,20.70
2022-07-29T19:48:47.200Z,20.50
2022-07-29T19:51:13.961Z,20.40
2022-07-29T19:53:40.871Z,20.20
2022-07-29T19:56:08.989Z,20.00
2022-07-29T19:58:36.064Z,19.90
2022-07-29T20:01:02.900Z,19.90
2022-07-29T20:03:39.614Z,19.80
2022-07-29T20:06:06.753Z,19.70
2022-07-29T20:08:33.621Z,19.70
2022-07-29T20:11:00.599Z,19.70
2022-07-29T20:13:27.370Z,19.50
2022-07-29T20:15:54.089Z,19.40
2022-07-29T20:18:20.738Z,19.30
2022-07-29T20:20:49.091Z,19.20
2022-07-29T20:23:16.428Z,19.10
2022-07-29T20:25:43.049Z,19.00
2022-07-29T20:28:09.738Z,18.90
2022-07-29T20:30:38.558Z,18.90
2022-07-29T20:33:05.705Z,18.80
2022-07-29T20:35:32.440Z,18.70
2022-07-29T20:38:00.266Z,18.70
2022-07-29T20:40:28.910Z,18.50
2022-07-29T20:42:56.225Z,18.50
2022-07-29T20:45:23.589Z,18.30
2022-07-29T20:47:51.703Z,18.30
2022-07-29T20:50:19.104Z,18.20
2022-07-29T20:52:45.946Z,18.30
2022-07-29T20:55:12.640Z,18.30
2022-07-29T20:57:39.969Z,18.30
2022-07-29T21:00:08.014Z,18.20
2022-07-29T21:02:34.732Z,18.20
2022-07-29T21:05:01.393Z,18.00
2022-07-29T21:07:28.043Z,18.00
2022-07-29T21:09:54.673Z,17.80
2022-07-29T21:12:22.278Z,17.80
2022-07-29T21:14:49.337Z,17.60
2022-07-29T21:17:17.648Z,17.60
2022-07-29T21:19:47.890Z,17.60
2022-07-29T21:22:14.582Z,17.40
2022-07-29T21:24:41.282Z,17.40
2022-07-29T21:27:26.639Z,17.40
2022-07-29T21:29:53.648Z,17.30
2022-07-29T21:32:29.927Z,17.20
2022-07-29T21:34:57.682Z,17.20
2022-07-29T21:37:24.323Z,17.10
2022-07-29T21:39:51.154Z,17.10
2022-07-29T21:42:17.907Z,17.00
2022-07-29T21:44:44.619Z,17.00
2022-07-29T21:47:11.766Z,17.10
2022-07-29T21:49:39.763Z,17.10
2022-07-29T21:52:08.013Z,17.10
2022-07-29T21:54:35.616Z,17.10
2022-07-29T21:57:02.575Z,17.10
2022-07-29T21:59:29.617Z,17.10
2022-07-29T22:01:56.444Z,17.00
2022-07-29T22:04:23.190Z,17.00
2022-07-29T22:06:49.903Z,16.90
2022-07-29T22:09:16.571Z,16.80
2022-07-29T22:11:43.525Z,16.70
2022-07-29T22:14:10.191Z,16.80
2022-07-29T22:16:37.019Z,16.70
2022-07-29T22:19:04.116Z,16.70
2022-07-29T22:21:31.028Z,16.70
2022-07-29T22:23:58.087Z,16.60
2022-07-29T22:26:24.747Z,16.60
2022-07-29T22:28:51.672Z,16.60
2022-07-29T22:31:18.461Z,16.50
2022-07-29T22:33:45.123Z,16.50
2022-07-29T22:36:11.767Z,16.40
2022-07-29T22:38:38.464Z,16.40
2022-07-29T22:41:05.101Z,16.30
2022-07-29T22:43:31.965Z,16.30
2022-07-29T22:45:58.636Z,16.30
2022-07-29T22:48:25.310Z,16.20
2022-07-29T22:50:51.938Z,16.20
2022-07-29T22:53:18.652Z,16.10
2022-07-29T22:55:45.292Z,16.10
2022-07-29T22:58:12.078Z,16.20
2022-07-29T23:00:38.805Z,16.10
2022-07-29T23:03:05.435Z,16.10
2022-07-29T23:05:32.636Z,16.00
2022-07-29T23:07:59.693Z,16.00
2022-07-29T23:10:26.497Z,16.00
2022-07-29T23:12:53.130Z,16.10
2022-07-29T23:15:20.013Z,16.00
2022-07-29T23:17:46.605Z,15.90
2022-07-29T23:20:14.799Z,15.80
2022-07-29T23:22:42.215Z,16.00
2022-07-29T23:25:08.882Z,15.80
2022-07-29T23:27:35.574Z,15.80
2022-07-29T23:30:02.603Z,15.70
2022-07-29T23:32:29.284Z,15.80
2022-07-29T23:34:55.914Z,15.70
2022-07-29T23:37:22.710Z,15.70
2022-07-29T23:39:49.350Z,15.60
2022-07-29T23:42:15.986Z,15.50
2022-07-29T23:44:42.606Z,15.50
2022-07-29T23:47:09.227Z,15.50
2022-07-29T23:49:35.856Z,15.40
2022-07-29T23:52:02.497Z,15.50
2022-07-29T23:54:29.092Z,15.40
2022-07-29T23:56:57.560Z,15.40
2022-07-29T23:59:24.922Z,15.30
