createdAt,value
2017-10-28T00:04:35.886Z,2
2017-10-28T00:14:35.901Z,2
2017-10-28T00:24:35.992Z,2
2017-10-28T00:34:35.909Z,1
2017-10-28T00:44:35.941Z,2
2017-10-28T00:54:36.002Z,1
2017-10-28T01:04:35.986Z,1
2017-10-28T01:14:36.045Z,1
2017-10-28T01:24:35.880Z,2
2017-10-28T01:34:35.949Z,2
2017-10-28T01:44:35.913Z,2
2017-10-28T01:54:35.951Z,3
2017-10-28T02:04:36.050Z,2
2017-10-28T02:14:35.980Z,2
2017-10-28T02:24:35.970Z,2
2017-10-28T02:34:36.056Z,2
2017-10-28T02:44:35.976Z,2
2017-10-28T02:54:36.101Z,1
2017-10-28T03:04:35.992Z,2
2017-10-28T03:14:36.094Z,2
2017-10-28T03:24:36.038Z,2
2017-10-28T03:34:35.985Z,2
2017-10-28T03:44:36.095Z,2
2017-10-28T03:54:36.014Z,3
2017-10-28T04:04:36.072Z,2
2017-10-28T04:14:36.040Z,3
2017-10-28T04:24:36.089Z,3
2017-10-28T04:34:36.092Z,4
2017-10-28T04:44:36.137Z,4
2017-10-28T04:54:36.127Z,4
2017-10-28T05:04:36.170Z,5
2017-10-28T05:14:36.121Z,6
2017-10-28T05:24:36.213Z,6
2017-10-28T05:34:36.133Z,6
2017-10-28T05:44:36.197Z,6
2017-10-28T05:54:36.184Z,7
2017-10-28T06:04:36.242Z,7
2017-10-28T06:14:36.226Z,7
2017-10-28T06:24:36.246Z,7
2017-10-28T06:34:36.225Z,9
2017-10-28T06:44:36.136Z,9
2017-10-28T06:54:36.229Z,9
2017-10-28T07:04:36.283Z,11
2017-10-28T07:14:36.274Z,10
2017-10-28T07:24:36.203Z,9
2017-10-28T07:34:36.296Z,10
2017-10-28T07:44:36.225Z,9
2017-10-28T07:54:36.316Z,9
2017-10-28T08:04:36.307Z,8
2017-10-28T08:14:36.351Z,8
2017-10-28T08:24:36.297Z,7
2017-10-28T08:34:36.386Z,8
2017-10-28T08:44:36.552Z,7
2017-10-28T08:55:15.709Z,8
2017-10-28T09:04:54.519Z,7
2017-10-28T09:14:36.500Z,7
2017-10-28T09:24:36.378Z,8
2017-10-28T09:34:36.367Z,7
2017-10-28T09:44:36.513Z,6
2017-10-28T09:54:36.481Z,7
2017-10-28T10:04:36.526Z,7
2017-10-28T10:14:36.454Z,6
2017-10-28T10:24:37.143Z,7
2017-10-28T10:34:37.069Z,6
2017-10-28T10:44:36.525Z,6
2017-10-28T10:54:36.599Z,6
2017-10-28T11:04:36.475Z,6
2017-10-28T11:14:36.494Z,6
2017-10-28T11:24:36.593Z,5
2017-10-28T11:34:36.571Z,7
2017-10-28T11:44:36.434Z,5
2017-10-28T11:54:36.436Z,5
2017-10-28T12:04:36.459Z,5
2017-10-28T12:14:36.465Z,5
2017-10-28T12:24:44.321Z,6
2017-10-28T12:34:37.255Z,4
2017-10-28T12:44:36.746Z,5
2017-10-28T12:54:37.930Z,5
2017-10-28T13:04:36.615Z,5
2017-10-28T13:14:37.098Z,6
2017-10-28T13:24:37.384Z,5
2017-10-28T13:34:36.733Z,4
2017-10-28T13:44:37.290Z,5
2017-10-28T13:54:36.759Z,5
2017-10-28T14:04:37.003Z,5
2017-10-28T14:14:36.937Z,6
2017-10-28T14:24:36.654Z,7
2017-10-28T14:34:36.665Z,5
2017-10-28T14:44:36.673Z,5
2017-10-28T14:54:36.689Z,7
2017-10-28T15:04:36.832Z,7
2017-10-28T15:14:36.720Z,7
2017-10-28T15:24:37.490Z,8
2017-10-28T15:34:36.875Z,9
2017-10-28T15:44:47.069Z,10
2017-10-28T15:54:36.741Z,11
2017-10-28T16:04:36.792Z,11
2017-10-28T16:14:36.790Z,10
2017-10-28T16:24:37.079Z,10
2017-10-28T16:34:36.819Z,10
2017-10-28T16:44:37.775Z,10
2017-10-28T16:54:36.838Z,8
2017-10-28T17:04:36.737Z,7
2017-10-28T17:14:36.814Z,7
2017-10-28T17:24:36.745Z,6
2017-10-28T17:34:38.865Z,5
2017-10-28T17:44:37.133Z,5
2017-10-28T17:54:36.855Z,5
2017-10-28T18:04:36.825Z,5
2017-10-28T18:14:36.881Z,5
2017-10-28T18:24:36.903Z,5
2017-10-28T18:34:36.886Z,4
2017-10-28T18:44:36.884Z,5
2017-10-28T18:54:37.873Z,5
2017-10-28T19:04:38.037Z,5
2017-10-28T19:14:36.935Z,5
2017-10-28T19:24:36.888Z,5
2017-10-28T19:34:37.909Z,5
2017-10-28T19:44:36.845Z,5
2017-10-28T19:54:36.952Z,6
2017-10-28T20:04:36.852Z,8
2017-10-28T20:14:37.363Z,8
2017-10-28T20:24:36.991Z,10
2017-10-28T20:34:37.661Z,9
2017-10-28T20:44:36.930Z,9
2017-10-28T20:54:37.031Z,8
2017-10-28T21:04:37.011Z,6
2017-10-28T21:14:37.027Z,6
2017-10-28T21:24:37.110Z,8
2017-10-28T21:34:37.069Z,8
2017-10-28T21:44:37.045Z,8
2017-10-28T21:54:37.090Z,7
2017-10-28T22:04:37.022Z,8
2017-10-28T22:14:37.079Z,7
2017-10-28T22:24:37.036Z,7
2017-10-28T22:34:37.236Z,5
2017-10-28T22:44:37.063Z,6
2017-10-28T22:54:37.197Z,5
2017-10-28T23:04:37.114Z,4
2017-10-28T23:14:37.142Z,4
2017-10-28T23:24:37.152Z,4
2017-10-28T23:34:37.216Z,5
2017-10-28T23:44:37.181Z,5
2017-10-28T23:54:37.124Z,3
