createdAt,value
2022-10-25T00:01:19.698Z,17.20
2022-10-25T00:06:23.031Z,17.20
2022-10-25T00:11:28.214Z,17.30
2022-10-25T00:16:34.978Z,17.30
2022-10-25T00:21:37.822Z,17.40
2022-10-25T00:26:41.422Z,17.20
2022-10-25T00:31:46.233Z,17.40
2022-10-25T00:36:49.107Z,17.40
2022-10-25T00:41:51.950Z,17.20
2022-10-25T00:46:56.483Z,17.20
2022-10-25T00:52:03.058Z,17.30
2022-10-25T00:57:11.523Z,17.30
2022-10-25T01:02:17.424Z,17.30
2022-10-25T01:07:20.502Z,17.30
2022-10-25T01:12:23.497Z,17.30
2022-10-25T01:17:34.384Z,17.40
2022-10-25T01:22:43.604Z,17.40
2022-10-25T01:28:10.339Z,17.50
2022-10-25T01:33:21.596Z,17.50
2022-10-25T01:38:40.157Z,17.50
2022-10-25T01:43:50.171Z,17.40
2022-10-25T01:49:00.516Z,17.40
2022-10-25T01:54:03.446Z,17.50
2022-10-25T01:59:26.066Z,17.40
2022-10-25T02:04:40.074Z,17.40
2022-10-25T02:09:52.593Z,17.40
2022-10-25T02:15:06.706Z,17.30
2022-10-25T02:20:13.260Z,17.40
2022-10-25T02:25:17.687Z,17.40
2022-10-25T02:30:21.154Z,17.40
2022-10-25T02:35:25.397Z,17.40
2022-10-25T02:40:28.606Z,17.30
2022-10-25T02:45:31.525Z,17.30
2022-10-25T02:50:35.793Z,17.30
2022-10-25T02:55:38.758Z,17.30
2022-10-25T03:00:42.523Z,17.30
2022-10-25T03:05:47.030Z,17.20
2022-10-25T03:10:50.035Z,17.30
2022-10-25T03:15:52.980Z,17.20
2022-10-25T03:20:59.997Z,17.20
2022-10-25T03:26:03.437Z,17.20
2022-10-25T03:31:12.331Z,17.20
2022-10-25T03:36:16.575Z,17.20
2022-10-25T03:41:19.431Z,17.00
2022-10-25T03:46:22.287Z,17.10
2022-10-25T03:51:26.616Z,17.10
2022-10-25T03:56:29.528Z,17.10
2022-10-25T04:01:32.565Z,17.10
2022-10-25T04:06:36.912Z,17.00
2022-10-25T04:11:39.968Z,17.10
2022-10-25T04:16:42.850Z,17.10
2022-10-25T04:21:47.650Z,17.10
2022-10-25T04:26:50.665Z,17.00
2022-10-25T04:31:53.585Z,16.90
2022-10-25T04:36:57.817Z,16.90
2022-10-25T04:42:00.775Z,16.90
2022-10-25T04:47:03.769Z,17.00
2022-10-25T04:52:08.158Z,17.10
2022-10-25T04:57:11.091Z,17.10
2022-10-25T05:02:14.032Z,17.10
2022-10-25T05:07:20.322Z,17.10
2022-10-25T05:12:24.618Z,17.10
2022-10-25T05:17:27.517Z,17.10
2022-10-25T05:22:32.584Z,17.10
2022-10-25T05:27:38.491Z,17.20
2022-10-25T05:32:43.539Z,17.10
2022-10-25T05:37:48.933Z,17.10
2022-10-25T05:42:51.807Z,17.00
2022-10-25T05:47:54.647Z,17.10
2022-10-25T05:52:58.865Z,17.00
2022-10-25T05:58:01.775Z,17.00
2022-10-25T06:03:04.737Z,17.00
2022-10-25T06:08:08.966Z,17.10
2022-10-25T06:13:11.828Z,17.10
2022-10-25T06:18:14.686Z,17.00
2022-10-25T06:23:18.896Z,17.00
2022-10-25T06:28:21.774Z,17.10
2022-10-25T06:33:27.895Z,17.00
2022-10-25T06:38:32.686Z,17.00
2022-10-25T06:43:35.598Z,17.00
2022-10-25T06:48:39.061Z,17.10
2022-10-25T06:53:43.658Z,17.10
2022-10-25T06:58:46.561Z,17.10
2022-10-25T07:03:50.705Z,17.00
2022-10-25T07:08:57.021Z,17.10
2022-10-25T07:14:01.600Z,17.10
2022-10-25T07:19:05.620Z,17.10
2022-10-25T07:24:11.069Z,17.00
2022-10-25T07:29:13.927Z,17.10
2022-10-25T07:34:16.961Z,17.10
2022-10-25T07:39:21.159Z,17.00
2022-10-25T07:44:25.022Z,17.00
2022-10-25T07:49:28.051Z,17.00
2022-10-25T07:54:32.266Z,17.00
2022-10-25T07:59:35.206Z,17.10
2022-10-25T08:04:38.111Z,17.20
2022-10-25T08:09:42.381Z,17.20
2022-10-25T08:14:47.479Z,17.30
2022-10-25T08:19:52.529Z,17.30
2022-10-25T08:24:56.839Z,17.50
2022-10-25T08:29:59.779Z,17.60
2022-10-25T08:35:02.704Z,17.70
2022-10-25T08:40:18.083Z,17.80
2022-10-25T08:45:27.039Z,18.10
2022-10-25T08:50:38.703Z,18.40
2022-10-25T09:01:15.746Z,18.40
2022-10-25T09:06:26.169Z,18.60
2022-10-25T09:11:43.431Z,18.70
2022-10-25T09:16:51.767Z,18.80
2022-10-25T09:22:00.803Z,19.00
2022-10-25T09:27:07.914Z,19.30
2022-10-25T09:32:18.119Z,19.30
2022-10-25T09:37:27.851Z,19.40
2022-10-25T09:42:38.186Z,19.60
2022-10-25T09:47:47.055Z,19.40
2022-10-25T09:53:02.690Z,19.60
2022-10-25T09:58:07.204Z,19.60
2022-10-25T10:03:13.132Z,19.70
2022-10-25T10:08:16.014Z,19.60
2022-10-25T10:13:24.780Z,19.70
2022-10-25T10:18:30.571Z,19.40
2022-10-25T10:23:37.781Z,19.40
2022-10-25T10:28:47.234Z,19.20
2022-10-25T10:33:52.453Z,19.30
2022-10-25T10:38:56.855Z,19.50
2022-10-25T10:44:14.425Z,19.70
2022-10-25T10:49:17.907Z,19.80
2022-10-25T10:54:28.081Z,19.70
2022-10-25T10:59:40.041Z,19.60
2022-10-25T11:04:50.032Z,19.60
2022-10-25T11:09:52.934Z,19.50
2022-10-25T11:14:57.175Z,19.60
2022-10-25T11:20:18.157Z,19.70
2022-10-25T11:25:31.197Z,19.60
2022-10-25T11:30:41.697Z,19.60
2022-10-25T11:36:06.947Z,19.60
2022-10-25T11:41:21.310Z,19.90
2022-10-25T11:46:32.261Z,19.90
2022-10-25T11:51:46.351Z,19.90
2022-10-25T11:57:01.103Z,19.90
2022-10-25T12:02:21.036Z,20.00
2022-10-25T12:07:30.601Z,19.90
2022-10-25T12:12:41.894Z,20.00
2022-10-25T12:17:46.423Z,20.20
2022-10-25T12:22:52.817Z,20.20
2022-10-25T12:28:04.516Z,20.30
2022-10-25T12:33:20.116Z,20.40
2022-10-25T12:38:31.060Z,20.40
2022-10-25T12:43:39.877Z,20.30
2022-10-25T12:49:23.419Z,20.20
2022-10-25T12:54:48.827Z,20.40
2022-10-25T13:00:05.458Z,20.50
2022-10-25T13:05:43.728Z,20.40
2022-10-25T13:10:50.695Z,20.60
2022-10-25T13:15:56.349Z,20.70
2022-10-25T13:21:01.449Z,20.70
2022-10-25T13:26:08.171Z,20.80
2022-10-25T13:31:31.341Z,20.80
2022-10-25T13:36:49.622Z,21.00
2022-10-25T13:41:54.724Z,21.00
2022-10-25T13:46:58.009Z,21.00
2022-10-25T13:52:06.252Z,21.20
2022-10-25T13:57:38.935Z,21.20
2022-10-25T14:03:13.067Z,21.10
2022-10-25T14:08:22.036Z,21.10
2022-10-25T14:13:29.541Z,21.20
2022-10-25T14:18:35.959Z,21.20
2022-10-25T14:23:41.364Z,21.10
2022-10-25T14:28:44.534Z,21.10
2022-10-25T14:33:52.314Z,21.10
2022-10-25T14:38:58.299Z,21.20
2022-10-25T14:44:02.169Z,21.20
2022-10-25T14:49:05.199Z,21.20
2022-10-25T14:54:25.670Z,21.10
2022-10-25T14:59:32.380Z,21.20
2022-10-25T15:04:39.826Z,21.20
2022-10-25T15:09:50.930Z,21.20
2022-10-25T15:14:54.548Z,21.10
2022-10-25T15:19:59.504Z,21.10
2022-10-25T15:25:18.307Z,21.10
2022-10-25T15:30:58.469Z,21.00
2022-10-25T15:36:02.803Z,21.00
2022-10-25T15:41:09.438Z,20.80
2022-10-25T15:46:24.191Z,20.60
2022-10-25T15:51:30.231Z,20.50
2022-10-25T15:56:35.402Z,20.40
2022-10-25T16:01:39.326Z,20.40
2022-10-25T16:06:42.560Z,20.30
2022-10-25T16:11:54.034Z,20.30
2022-10-25T16:17:00.251Z,20.10
2022-10-25T16:22:03.162Z,19.90
2022-10-25T16:27:07.387Z,19.80
2022-10-25T16:32:10.604Z,19.80
2022-10-25T16:37:13.481Z,19.70
2022-10-25T16:42:31.754Z,19.60
2022-10-25T16:47:34.655Z,19.40
2022-10-25T16:52:37.959Z,19.40
2022-10-25T16:57:42.243Z,19.30
2022-10-25T17:02:45.633Z,19.20
2022-10-25T17:07:48.848Z,19.10
2022-10-25T17:12:55.499Z,18.30
2022-10-25T17:17:59.231Z,18.40
2022-10-25T17:23:02.350Z,18.50
2022-10-25T17:28:06.699Z,18.50
2022-10-25T17:33:09.608Z,18.50
2022-10-25T17:38:12.509Z,18.50
2022-10-25T17:43:16.817Z,18.50
2022-10-25T17:48:19.711Z,18.50
2022-10-25T17:53:22.576Z,18.30
2022-10-25T17:58:26.959Z,18.30
2022-10-25T18:03:31.442Z,18.20
2022-10-25T18:08:36.420Z,18.20
2022-10-25T18:13:41.714Z,18.20
2022-10-25T18:18:44.836Z,18.10
2022-10-25T18:23:47.908Z,18.20
2022-10-25T18:28:52.554Z,18.10
2022-10-25T18:33:56.728Z,18.10
2022-10-25T18:38:59.780Z,18.60
2022-10-25T18:44:04.335Z,18.40
2022-10-25T18:49:07.299Z,18.30
2022-10-25T18:54:11.370Z,18.00
2022-10-25T18:59:15.818Z,18.00
2022-10-25T19:04:18.799Z,18.00
2022-10-25T19:09:21.722Z,18.00
2022-10-25T19:14:26.129Z,17.70
2022-10-25T19:19:29.094Z,17.60
2022-10-25T19:24:33.583Z,17.70
2022-10-25T19:29:38.894Z,17.40
2022-10-25T19:34:41.935Z,17.30
2022-10-25T19:39:45.075Z,17.30
2022-10-25T19:44:51.851Z,17.40
2022-10-25T19:49:54.772Z,17.60
2022-10-25T19:54:57.707Z,17.50
2022-10-25T20:00:02.366Z,17.60
2022-10-25T20:10:14.464Z,17.40
2022-10-25T20:15:18.712Z,17.60
2022-10-25T20:20:21.640Z,17.60
2022-10-25T20:25:24.630Z,17.30
2022-10-25T20:30:29.496Z,17.30
2022-10-25T20:35:36.581Z,17.20
2022-10-25T20:40:40.449Z,16.90
2022-10-25T20:45:48.087Z,16.90
2022-10-25T20:50:52.096Z,16.70
2022-10-25T20:55:55.319Z,16.70
2022-10-25T21:00:59.560Z,16.80
2022-10-25T21:06:04.720Z,17.00
2022-10-25T21:11:09.703Z,17.00
2022-10-25T21:16:15.693Z,17.20
2022-10-25T21:21:20.762Z,17.10
2022-10-25T21:26:24.339Z,17.10
2022-10-25T21:31:28.655Z,16.80
2022-10-25T21:36:32.191Z,17.10
2022-10-25T21:41:35.146Z,17.00
2022-10-25T21:46:39.435Z,16.90
2022-10-25T21:51:42.601Z,16.60
2022-10-25T21:56:45.550Z,16.70
2022-10-25T22:01:50.549Z,16.70
2022-10-25T22:06:53.555Z,16.70
2022-10-25T22:11:56.561Z,16.20
2022-10-25T22:17:00.961Z,16.40
2022-10-25T22:22:04.019Z,16.50
2022-10-25T22:27:06.956Z,16.70
2022-10-25T22:32:11.414Z,16.80
2022-10-25T22:37:14.417Z,16.80
2022-10-25T22:42:17.362Z,16.90
2022-10-25T22:47:21.606Z,17.10
2022-10-25T22:52:24.632Z,16.90
2022-10-25T22:57:29.893Z,16.90
2022-10-25T23:02:34.228Z,17.00
2022-10-25T23:07:37.205Z,17.00
2022-10-25T23:12:40.117Z,17.00
2022-10-25T23:22:52.192Z,16.90
2022-10-25T23:27:55.068Z,16.90
2022-10-25T23:32:59.323Z,16.80
2022-10-25T23:38:02.855Z,16.80
2022-10-25T23:43:06.182Z,16.30
2022-10-25T23:48:10.677Z,16.20
2022-10-25T23:53:13.681Z,16.60
2022-10-25T23:58:16.642Z,16.60
