createdAt,value
2018-02-05T00:02:15.333Z,16.37
2018-02-05T00:04:42.899Z,15.93
2018-02-05T00:07:10.451Z,16.57
2018-02-05T00:09:37.997Z,15.10
2018-02-05T00:12:05.611Z,15.27
2018-02-05T00:14:33.186Z,17.73
2018-02-05T00:17:00.736Z,17.07
2018-02-05T00:19:28.295Z,16.90
2018-02-05T00:21:55.862Z,16.67
2018-02-05T00:24:23.398Z,16.53
2018-02-05T00:26:50.993Z,15.50
2018-02-05T00:29:18.533Z,16.87
2018-02-05T00:31:46.858Z,15.20
2018-02-05T00:34:14.390Z,14.90
2018-02-05T00:36:41.973Z,13.93
2018-02-05T00:39:09.545Z,15.00
2018-02-05T00:41:37.164Z,14.93
2018-02-05T00:44:04.734Z,14.63
2018-02-05T00:46:32.318Z,14.70
2018-02-05T00:48:59.882Z,15.57
2018-02-05T00:51:27.458Z,15.10
2018-02-05T00:53:55.590Z,15.73
2018-02-05T00:56:23.196Z,14.90
2018-02-05T00:58:50.758Z,15.07
2018-02-05T01:01:18.357Z,14.30
2018-02-05T01:03:45.929Z,15.03
2018-02-05T01:06:13.520Z,15.17
2018-02-05T01:08:41.096Z,15.03
2018-02-05T01:11:08.670Z,16.00
2018-02-05T01:13:37.001Z,16.30
2018-02-05T01:16:04.537Z,15.87
2018-02-05T01:18:32.110Z,15.40
2018-02-05T01:20:59.686Z,15.23
2018-02-05T01:23:27.227Z,15.73
2018-02-05T01:25:54.804Z,15.23
2018-02-05T01:28:22.400Z,15.47
2018-02-05T01:30:49.927Z,14.57
2018-02-05T01:33:17.465Z,16.70
2018-02-05T01:35:45.071Z,17.17
2018-02-05T01:38:12.688Z,15.33
2018-02-05T01:40:40.260Z,16.17
2018-02-05T01:43:07.848Z,16.47
2018-02-05T01:45:35.436Z,16.93
2018-02-05T01:48:02.993Z,16.63
2018-02-05T01:50:31.329Z,16.73
2018-02-05T01:52:58.872Z,16.60
2018-02-05T01:55:26.440Z,17.60
2018-02-05T01:57:53.993Z,17.17
2018-02-05T02:00:21.896Z,17.07
2018-02-05T02:02:49.485Z,16.70
2018-02-05T02:05:17.079Z,16.87
2018-02-05T02:07:44.734Z,16.77
2018-02-05T02:10:12.340Z,16.87
2018-02-05T02:12:39.929Z,17.63
2018-02-05T02:15:07.505Z,18.93
2018-02-05T02:17:35.181Z,18.17
2018-02-05T02:20:02.741Z,16.93
2018-02-05T02:22:30.321Z,18.33
2018-02-05T02:24:57.893Z,17.37
2018-02-05T02:27:25.473Z,16.50
2018-02-05T02:29:53.058Z,18.23
2018-02-05T02:32:20.646Z,18.67
2018-02-05T02:34:48.202Z,18.03
2018-02-05T02:37:15.855Z,18.00
2018-02-05T02:39:43.424Z,18.63
2018-02-05T02:42:10.962Z,18.17
2018-02-05T02:44:38.565Z,17.60
2018-02-05T02:47:06.104Z,18.53
2018-02-05T02:49:33.635Z,18.20
2018-02-05T02:52:01.201Z,19.10
2018-02-05T02:54:28.736Z,17.90
2018-02-05T02:56:56.343Z,19.23
2018-02-05T02:59:23.877Z,18.57
2018-02-05T03:01:51.438Z,19.67
2018-02-05T03:04:18.972Z,20.07
2018-02-05T03:06:46.561Z,17.63
2018-02-05T03:09:14.449Z,19.43
2018-02-05T03:11:42.086Z,19.20
2018-02-05T03:14:09.609Z,19.40
2018-02-05T03:16:37.373Z,19.80
2018-02-05T03:19:04.956Z,19.43
2018-02-05T03:21:32.939Z,19.40
2018-02-05T03:24:00.571Z,20.07
2018-02-05T03:26:28.113Z,20.40
2018-02-05T03:28:55.686Z,19.20
2018-02-05T03:31:23.229Z,19.50
2018-02-05T03:33:50.796Z,19.37
2018-02-05T03:36:18.356Z,20.17
2018-02-05T03:38:45.990Z,18.73
2018-02-05T03:41:13.575Z,19.40
2018-02-05T03:43:41.135Z,20.03
2018-02-05T03:46:08.711Z,19.57
2018-02-05T03:48:36.245Z,19.87
2018-02-05T03:51:03.851Z,18.83
2018-02-05T03:53:31.413Z,19.50
2018-02-05T03:55:58.967Z,19.53
2018-02-05T03:58:26.532Z,19.03
2018-02-05T04:00:54.826Z,18.40
2018-02-05T04:03:22.384Z,19.30
2018-02-05T04:05:49.945Z,18.70
2018-02-05T04:08:17.514Z,20.43
2018-02-05T04:10:45.046Z,19.87
2018-02-05T04:13:13.418Z,19.97
2018-02-05T04:15:41.765Z,18.73
2018-02-05T04:18:09.336Z,20.00
2018-02-05T04:20:36.908Z,17.97
2018-02-05T04:23:04.453Z,19.33
2018-02-05T04:25:32.048Z,19.67
2018-02-05T04:27:59.591Z,17.80
2018-02-05T04:30:27.167Z,17.30
2018-02-05T04:32:54.798Z,16.93
2018-02-05T04:35:22.359Z,18.70
2018-02-05T04:37:49.929Z,16.77
2018-02-05T04:40:18.264Z,17.97
2018-02-05T04:42:45.834Z,18.40
2018-02-05T04:45:13.390Z,18.37
2018-02-05T04:47:40.939Z,17.00
2018-02-05T04:50:08.541Z,16.23
2018-02-05T04:52:36.261Z,18.10
2018-02-05T04:55:03.833Z,17.47
2018-02-05T04:57:31.409Z,16.50
2018-02-05T04:59:59.756Z,16.83
2018-02-05T05:02:27.333Z,16.17
2018-02-05T05:04:57.228Z,14.27
2018-02-05T05:07:24.908Z,16.00
2018-02-05T05:09:52.450Z,16.63
2018-02-05T05:12:20.013Z,15.00
2018-02-05T05:14:48.383Z,14.77
2018-02-05T05:17:15.982Z,15.20
2018-02-05T05:19:43.610Z,15.03
2018-02-05T05:22:11.154Z,14.33
2018-02-05T05:24:38.772Z,16.00
2018-02-05T05:27:06.416Z,14.47
2018-02-05T05:29:34.797Z,15.30
2018-02-05T05:32:02.455Z,14.70
2018-02-05T05:34:30.012Z,14.23
2018-02-05T05:36:57.577Z,14.60
2018-02-05T05:39:25.134Z,16.87
2018-02-05T05:41:52.692Z,16.80
2018-02-05T05:44:20.284Z,15.90
2018-02-05T05:46:47.879Z,17.07
2018-02-05T05:49:15.517Z,16.87
2018-02-05T05:51:43.054Z,17.53
2018-02-05T05:54:10.629Z,16.00
2018-02-05T05:56:38.211Z,17.37
2018-02-05T05:59:05.765Z,16.70
2018-02-05T06:01:33.362Z,17.37
2018-02-05T06:04:00.941Z,17.93
2018-02-05T06:06:28.501Z,15.97
2018-02-05T06:08:56.084Z,17.40
2018-02-05T06:11:23.666Z,16.10
2018-02-05T06:13:51.981Z,16.47
2018-02-05T06:16:20.248Z,16.23
2018-02-05T06:18:47.832Z,17.23
2018-02-05T06:21:15.401Z,15.60
2018-02-05T06:23:43.108Z,16.57
2018-02-05T06:26:11.415Z,15.80
2018-02-05T06:28:39.131Z,15.37
2018-02-05T06:31:06.749Z,16.23
2018-02-05T06:33:34.283Z,15.97
2018-02-05T06:36:01.841Z,16.90
2018-02-05T06:38:29.513Z,15.37
2018-02-05T06:40:57.083Z,15.83
2018-02-05T06:43:24.665Z,15.23
2018-02-05T06:45:52.315Z,15.97
2018-02-05T06:48:19.967Z,15.13
2018-02-05T06:50:59.332Z,15.80
2018-02-05T06:53:38.619Z,15.00
2018-02-05T06:56:24.915Z,14.27
2018-02-05T06:58:52.510Z,13.60
2018-02-05T07:01:20.055Z,13.63
2018-02-05T07:03:47.692Z,15.20
2018-02-05T07:06:15.281Z,14.00
2018-02-05T07:08:42.882Z,14.20
2018-02-05T07:11:10.516Z,14.27
2018-02-05T07:13:38.037Z,14.20
2018-02-05T07:16:05.726Z,13.57
2018-02-05T07:18:33.307Z,13.83
2018-02-05T07:21:00.919Z,13.53
2018-02-05T07:23:28.607Z,14.20
2018-02-05T07:25:56.191Z,13.83
2018-02-05T07:28:23.755Z,13.80
2018-02-05T07:30:51.363Z,13.40
2018-02-05T07:33:18.933Z,13.80
2018-02-05T07:35:46.652Z,12.53
2018-02-05T07:38:14.240Z,13.80
2018-02-05T07:40:41.823Z,13.53
2018-02-05T07:43:09.618Z,13.33
2018-02-05T07:45:37.252Z,13.30
2018-02-05T07:48:04.850Z,13.40
2018-02-05T07:50:32.390Z,13.80
2018-02-05T07:52:59.973Z,14.03
2018-02-05T07:55:27.526Z,14.40
2018-02-05T07:57:55.183Z,15.37
2018-02-05T08:00:22.709Z,15.33
2018-02-05T08:02:50.547Z,15.77
2018-02-05T08:05:18.142Z,14.17
2018-02-05T08:07:45.701Z,14.27
2018-02-05T08:10:13.277Z,14.70
2018-02-05T08:12:40.919Z,15.00
2018-02-05T08:15:08.516Z,13.93
2018-02-05T08:17:36.081Z,14.90
2018-02-05T08:20:03.620Z,16.83
2018-02-05T08:22:31.201Z,15.40
2018-02-05T08:24:58.762Z,14.30
2018-02-05T08:27:26.325Z,14.60
2018-02-05T08:29:53.913Z,14.53
2018-02-05T08:32:21.561Z,13.57
2018-02-05T08:34:50.039Z,13.73
2018-02-05T08:37:17.601Z,14.33
2018-02-05T08:39:45.271Z,13.03
2018-02-05T08:42:12.834Z,13.80
2018-02-05T08:44:40.450Z,13.03
2018-02-05T08:47:08.011Z,14.50
2018-02-05T08:49:35.550Z,14.27
2018-02-05T08:52:03.131Z,13.90
2018-02-05T08:54:30.674Z,14.70
2018-02-05T08:56:58.269Z,13.50
2018-02-05T08:59:25.884Z,14.37
2018-02-05T09:01:53.444Z,14.37
2018-02-05T09:04:21.037Z,13.97
2018-02-05T09:06:48.617Z,14.20
2018-02-05T09:09:16.304Z,13.90
2018-02-05T09:11:43.942Z,14.17
2018-02-05T09:14:11.516Z,12.87
2018-02-05T09:16:39.075Z,13.20
2018-02-05T09:19:06.722Z,13.20
2018-02-05T09:21:34.331Z,13.00
2018-02-05T09:24:01.920Z,11.27
2018-02-05T09:26:29.585Z,12.20
2018-02-05T09:28:58.065Z,11.67
2018-02-05T09:31:25.629Z,11.30
2018-02-05T09:33:53.297Z,9.80
2018-02-05T09:36:20.910Z,10.93
2018-02-05T09:38:48.518Z,10.27
2018-02-05T09:41:16.200Z,10.43
2018-02-05T09:43:43.877Z,12.33
2018-02-05T09:46:11.417Z,11.73
2018-02-05T09:48:39.004Z,12.47
2018-02-05T09:51:06.539Z,12.10
2018-02-05T09:53:34.118Z,10.70
2018-02-05T09:56:01.727Z,12.10
2018-02-05T09:58:29.325Z,11.33
2018-02-05T10:00:57.664Z,11.73
2018-02-05T10:03:25.440Z,11.30
2018-02-05T10:05:53.017Z,10.90
2018-02-05T10:08:20.692Z,15.07
2018-02-05T10:10:49.018Z,10.83
2018-02-05T10:13:16.575Z,11.67
2018-02-05T10:15:44.116Z,12.00
2018-02-05T10:18:11.752Z,12.00
2018-02-05T10:20:39.285Z,11.53
2018-02-05T10:23:06.874Z,10.97
2018-02-05T10:25:34.579Z,11.10
2018-02-05T10:28:02.151Z,11.30
2018-02-05T10:33:11.831Z,12.10
2018-02-05T10:35:39.464Z,11.13
2018-02-05T10:38:07.061Z,11.80
2018-02-05T10:40:34.621Z,11.17
2018-02-05T10:43:02.261Z,11.20
2018-02-05T10:45:29.808Z,10.10
2018-02-05T10:47:57.551Z,10.97
2018-02-05T10:50:25.163Z,11.33
2018-02-05T10:52:52.738Z,9.70
2018-02-05T10:55:20.300Z,9.90
2018-02-05T10:57:47.976Z,10.33
2018-02-05T11:00:16.374Z,10.30
2018-02-05T11:02:44.020Z,11.30
2018-02-05T11:05:11.580Z,10.57
2018-02-05T11:07:39.873Z,9.23
2018-02-05T11:10:07.632Z,9.67
2018-02-05T11:12:35.225Z,10.93
2018-02-05T11:15:02.997Z,9.07
2018-02-05T11:17:30.572Z,9.60
2018-02-05T11:19:58.135Z,10.53
2018-02-05T11:22:25.775Z,9.47
2018-02-05T11:24:53.381Z,9.60
2018-02-05T11:27:21.759Z,8.77
2018-02-05T11:29:50.070Z,9.57
2018-02-05T11:32:18.265Z,8.60
2018-02-05T11:34:45.848Z,9.20
2018-02-05T11:37:13.445Z,9.43
2018-02-05T11:39:41.051Z,8.67
2018-02-05T11:42:08.636Z,9.33
2018-02-05T11:44:36.299Z,8.03
2018-02-05T11:47:04.000Z,8.37
2018-02-05T11:49:31.646Z,8.47
2018-02-05T11:52:00.989Z,8.23
2018-02-05T11:54:28.560Z,7.60
2018-02-05T11:56:57.133Z,7.57
2018-02-05T11:59:24.755Z,8.17
2018-02-05T12:01:52.359Z,8.20
2018-02-05T12:04:19.952Z,8.17
2018-02-05T12:06:47.516Z,7.80
2018-02-05T12:09:15.091Z,8.50
2018-02-05T12:11:42.671Z,7.27
2018-02-05T12:14:10.215Z,7.43
2018-02-05T12:16:38.588Z,7.43
2018-02-05T12:19:06.928Z,8.13
2018-02-05T12:21:34.572Z,7.30
2018-02-05T12:24:02.134Z,7.33
2018-02-05T12:26:29.707Z,7.40
2018-02-05T12:28:57.313Z,6.33
2018-02-05T12:31:24.912Z,7.27
2018-02-05T12:33:52.839Z,7.37
2018-02-05T12:36:20.387Z,7.17
2018-02-05T12:38:48.726Z,7.60
2018-02-05T12:41:16.250Z,7.00
2018-02-05T12:43:43.831Z,6.10
2018-02-05T12:46:11.407Z,5.97
2018-02-05T12:48:38.954Z,5.77
2018-02-05T12:51:06.535Z,5.87
2018-02-05T12:53:34.079Z,5.07
2018-02-05T12:56:01.683Z,6.00
2018-02-05T12:58:34.670Z,6.10
2018-02-05T13:01:06.192Z,6.07
2018-02-05T13:06:41.864Z,6.50
2018-02-05T13:09:09.472Z,6.73
2018-02-05T13:11:37.053Z,5.97
2018-02-05T13:14:04.694Z,7.10
2018-02-05T13:16:32.210Z,6.73
2018-02-05T13:18:59.757Z,6.80
2018-02-05T13:21:27.535Z,6.60
2018-02-05T13:23:55.106Z,6.20
2018-02-05T13:26:22.715Z,7.00
2018-02-05T13:28:50.258Z,6.13
2018-02-05T13:31:17.868Z,6.60
2018-02-05T13:33:45.650Z,6.33
2018-02-05T13:36:13.487Z,6.30
2018-02-05T13:38:41.077Z,7.43
2018-02-05T13:41:08.685Z,7.20
2018-02-05T13:43:36.303Z,6.20
2018-02-05T13:46:03.915Z,6.53
2018-02-05T13:48:31.606Z,6.50
2018-02-05T13:50:59.831Z,6.60
2018-02-05T13:53:27.397Z,6.50
2018-02-05T13:55:54.978Z,6.37
2018-02-05T13:58:22.698Z,6.67
2018-02-05T14:00:51.152Z,6.87
2018-02-05T14:03:18.705Z,7.17
2018-02-05T14:05:46.341Z,7.47
2018-02-05T14:08:13.907Z,7.17
2018-02-05T14:10:41.488Z,6.40
2018-02-05T14:13:09.227Z,6.73
2018-02-05T14:15:36.798Z,7.37
2018-02-05T14:18:04.524Z,7.40
2018-02-05T14:20:32.879Z,7.50
2018-02-05T14:23:00.665Z,7.00
2018-02-05T14:25:29.001Z,8.10
2018-02-05T14:27:56.615Z,8.10
2018-02-05T14:30:24.175Z,8.30
2018-02-05T14:32:51.754Z,8.03
2018-02-05T14:35:19.289Z,8.40
2018-02-05T14:37:46.856Z,7.30
2018-02-05T14:40:14.465Z,7.53
2018-02-05T14:42:42.369Z,7.50
2018-02-05T14:45:10.763Z,7.00
2018-02-05T14:47:38.325Z,8.13
2018-02-05T14:50:05.917Z,6.93
2018-02-05T14:52:33.534Z,7.63
2018-02-05T14:55:01.881Z,8.07
2018-02-05T14:57:29.449Z,8.30
2018-02-05T14:59:57.050Z,8.17
2018-02-05T15:02:24.607Z,8.43
2018-02-05T15:04:52.193Z,8.33
2018-02-05T15:07:19.785Z,7.70
2018-02-05T15:09:47.355Z,7.30
2018-02-05T15:12:14.920Z,8.70
2018-02-05T15:14:42.477Z,7.43
2018-02-05T15:17:10.841Z,7.30
2018-02-05T15:19:38.422Z,8.30
2018-02-05T15:22:06.731Z,8.20
2018-02-05T15:24:35.207Z,7.27
2018-02-05T15:27:02.898Z,8.27
2018-02-05T15:29:30.501Z,7.77
2018-02-05T15:31:58.045Z,7.80
2018-02-05T15:34:25.660Z,8.20
2018-02-05T15:36:53.472Z,8.83
2018-02-05T15:39:21.149Z,8.03
2018-02-05T15:41:49.546Z,7.67
2018-02-05T15:44:17.128Z,8.33
2018-02-05T15:46:44.704Z,7.17
2018-02-05T15:49:12.265Z,8.30
2018-02-05T15:51:39.844Z,8.20
2018-02-05T15:54:07.433Z,7.80
2018-02-05T15:56:34.963Z,8.33
2018-02-05T15:59:02.540Z,8.33
2018-02-05T16:01:30.102Z,8.37
2018-02-05T16:03:57.639Z,8.37
2018-02-05T16:06:25.246Z,7.87
2018-02-05T16:08:52.834Z,8.63
2018-02-05T16:11:20.392Z,7.83
2018-02-05T16:13:47.964Z,7.83
2018-02-05T16:16:15.566Z,8.73
2018-02-05T16:18:43.138Z,8.43
2018-02-05T16:21:11.429Z,9.00
2018-02-05T16:23:39.005Z,8.23
2018-02-05T16:26:06.810Z,8.57
2018-02-05T16:28:34.729Z,8.60
2018-02-05T16:31:02.386Z,8.27
2018-02-05T16:33:29.968Z,8.40
2018-02-05T16:35:57.547Z,8.10
2018-02-05T16:38:25.156Z,8.23
2018-02-05T16:40:52.744Z,8.53
2018-02-05T16:43:20.293Z,8.77
2018-02-05T16:45:48.008Z,8.13
2018-02-05T16:48:15.633Z,8.90
2018-02-05T16:50:43.301Z,8.80
2018-02-05T16:53:10.903Z,8.73
2018-02-05T16:55:39.253Z,10.20
2018-02-05T16:58:06.812Z,10.33
2018-02-05T17:00:34.401Z,9.27
2018-02-05T17:03:01.966Z,9.50
2018-02-05T17:05:30.305Z,9.90
2018-02-05T17:07:57.881Z,9.83
2018-02-05T17:10:25.427Z,9.57
2018-02-05T17:12:53.039Z,10.90
2018-02-05T17:15:21.369Z,10.20
2018-02-05T17:17:48.960Z,10.80
2018-02-05T17:20:16.675Z,10.87
2018-02-05T17:22:44.244Z,9.80
2018-02-05T17:25:11.829Z,10.27
2018-02-05T17:27:39.423Z,9.07
2018-02-05T17:30:07.733Z,10.10
2018-02-05T17:32:35.467Z,10.70
2018-02-05T17:35:03.053Z,10.13
2018-02-05T17:37:30.615Z,10.33
2018-02-05T17:39:58.218Z,10.23
2018-02-05T17:42:25.864Z,11.20
2018-02-05T17:44:53.439Z,11.07
2018-02-05T17:47:21.105Z,11.53
2018-02-05T17:49:49.469Z,11.37
2018-02-05T17:52:17.025Z,11.23
2018-02-05T17:54:44.571Z,11.07
2018-02-05T17:57:12.129Z,10.87
2018-02-05T17:59:39.770Z,11.60
2018-02-05T18:02:07.625Z,12.07
2018-02-05T18:04:35.606Z,12.00
2018-02-05T18:07:03.189Z,13.63
2018-02-05T18:09:30.735Z,13.47
2018-02-05T18:11:58.428Z,13.53
2018-02-05T18:14:26.080Z,13.87
2018-02-05T18:16:54.458Z,14.30
2018-02-05T18:19:22.366Z,16.40
2018-02-05T18:21:50.766Z,15.27
2018-02-05T18:24:19.132Z,16.97
2018-02-05T18:26:47.485Z,14.67
2018-02-05T18:29:15.031Z,13.97
2018-02-05T18:31:42.585Z,13.00
2018-02-05T18:34:10.207Z,11.20
2018-02-05T18:36:37.784Z,11.83
2018-02-05T18:39:05.415Z,11.70
2018-02-05T18:41:33.016Z,11.03
2018-02-05T18:44:00.683Z,11.90
2018-02-05T18:46:28.260Z,11.50
2018-02-05T18:48:55.804Z,11.60
2018-02-05T18:51:23.354Z,12.07
2018-02-05T18:53:50.932Z,11.03
2018-02-05T18:56:24.277Z,11.03
2018-02-05T18:58:51.830Z,11.00
2018-02-05T19:01:20.156Z,10.97
2018-02-05T19:03:47.729Z,10.77
2018-02-05T19:06:15.337Z,11.80
2018-02-05T19:08:42.928Z,13.43
2018-02-05T19:11:10.490Z,11.50
2018-02-05T19:13:38.112Z,11.33
2018-02-05T19:16:06.426Z,12.73
2018-02-05T19:18:34.053Z,13.10
2018-02-05T19:21:01.701Z,10.83
2018-02-05T19:23:30.042Z,12.60
2018-02-05T19:25:57.810Z,11.33
2018-02-05T19:28:25.375Z,11.53
2018-02-05T19:30:52.976Z,12.63
2018-02-05T19:33:20.845Z,12.03
2018-02-05T19:35:48.393Z,12.60
2018-02-05T19:38:15.961Z,11.77
2018-02-05T19:40:43.672Z,11.10
2018-02-05T19:43:11.205Z,12.03
2018-02-05T19:45:38.756Z,11.33
2018-02-05T19:48:06.409Z,10.53
2018-02-05T19:50:33.957Z,11.33
2018-02-05T19:53:01.583Z,11.37
2018-02-05T19:55:29.144Z,11.37
2018-02-05T19:57:56.742Z,12.03
2018-02-05T20:00:24.706Z,12.77
2018-02-05T20:05:34.122Z,12.63
2018-02-05T20:08:01.705Z,12.70
2018-02-05T20:10:29.297Z,12.47
2018-02-05T20:12:56.843Z,12.83
2018-02-05T20:15:24.420Z,12.93
2018-02-05T20:17:51.963Z,12.53
2018-02-05T20:20:20.346Z,12.80
2018-02-05T20:22:47.901Z,13.57
2018-02-05T20:25:15.460Z,13.93
2018-02-05T20:27:43.021Z,13.53
2018-02-05T20:30:10.573Z,12.67
2018-02-05T20:32:38.128Z,13.00
2018-02-05T20:35:05.701Z,13.67
2018-02-05T20:37:34.054Z,13.30
2018-02-05T20:40:01.593Z,13.47
2018-02-05T20:42:29.153Z,13.50
2018-02-05T20:44:56.673Z,13.87
2018-02-05T20:47:24.322Z,13.47
2018-02-05T20:49:51.897Z,13.47
2018-02-05T20:52:19.506Z,14.07
2018-02-05T20:54:47.070Z,14.30
2018-02-05T20:57:14.654Z,13.60
2018-02-05T20:59:42.988Z,15.30
2018-02-05T21:02:10.579Z,13.57
2018-02-05T21:04:38.114Z,13.50
2018-02-05T21:07:05.676Z,13.73
2018-02-05T21:09:33.264Z,14.03
2018-02-05T21:12:00.810Z,13.33
2018-02-05T21:14:28.395Z,13.77
2018-02-05T21:16:56.052Z,13.20
2018-02-05T21:19:23.644Z,14.20
2018-02-05T21:21:51.234Z,14.90
2018-02-05T21:24:18.790Z,14.03
2018-02-05T21:26:46.354Z,13.53
2018-02-05T21:29:13.882Z,13.50
2018-02-05T21:31:41.542Z,12.87
2018-02-05T21:34:09.064Z,12.87
2018-02-05T21:36:36.655Z,13.50
2018-02-05T21:39:04.260Z,14.00
2018-02-05T21:41:31.825Z,14.07
2018-02-05T21:43:59.436Z,14.40
2018-02-05T21:46:27.006Z,14.07
2018-02-05T21:48:54.581Z,14.00
2018-02-05T21:51:22.162Z,13.47
2018-02-05T21:53:49.813Z,13.80
2018-02-05T21:56:17.374Z,13.10
2018-02-05T21:58:44.969Z,12.60
2018-02-05T22:01:12.489Z,13.50
2018-02-05T22:03:40.017Z,12.93
2018-02-05T22:06:07.976Z,13.97
2018-02-05T22:08:35.517Z,13.93
2018-02-05T22:11:03.078Z,13.17
2018-02-05T22:13:30.638Z,14.00
2018-02-05T22:15:58.224Z,13.73
2018-02-05T22:18:25.784Z,15.13
2018-02-05T22:20:53.774Z,13.03
2018-02-05T22:23:21.381Z,15.47
2018-02-05T22:25:49.000Z,14.80
2018-02-05T22:28:16.573Z,14.13
2018-02-05T22:30:44.117Z,13.27
2018-02-05T22:33:11.691Z,13.73
2018-02-05T22:35:39.218Z,14.80
2018-02-05T22:38:07.203Z,13.03
2018-02-05T22:40:34.748Z,14.90
2018-02-05T22:43:02.353Z,14.43
2018-02-05T22:45:29.934Z,13.90
2018-02-05T22:47:57.463Z,15.27
2018-02-05T22:50:24.988Z,14.23
2018-02-05T22:52:52.545Z,13.17
2018-02-05T22:55:20.161Z,13.90
2018-02-05T22:57:47.733Z,13.10
2018-02-05T23:00:17.002Z,14.03
2018-02-05T23:02:44.580Z,13.53
2018-02-05T23:05:12.154Z,14.57
2018-02-05T23:07:39.717Z,13.53
2018-02-05T23:10:08.078Z,13.57
2018-02-05T23:12:35.705Z,13.23
2018-02-05T23:15:03.265Z,12.53
2018-02-05T23:17:30.857Z,13.37
2018-02-05T23:19:58.374Z,13.13
2018-02-05T23:22:26.350Z,13.03
2018-02-05T23:24:53.890Z,13.47
2018-02-05T23:27:21.456Z,13.60
2018-02-05T23:29:49.005Z,14.07
2018-02-05T23:32:16.576Z,13.30
2018-02-05T23:34:44.104Z,13.00
2018-02-05T23:37:11.676Z,13.07
2018-02-05T23:39:40.000Z,12.57
2018-02-05T23:42:07.937Z,12.03
2018-02-05T23:44:35.703Z,13.03
2018-02-05T23:47:03.286Z,13.27
2018-02-05T23:49:30.851Z,11.50
2018-02-05T23:51:58.406Z,12.43
2018-02-05T23:54:25.940Z,14.47
2018-02-05T23:56:53.524Z,12.40
2018-02-05T23:59:21.055Z,13.17
