createdAt,value
2019-02-23T00:02:11.307Z,11.20
2019-02-23T00:04:39.766Z,11.20
2019-02-23T00:07:08.259Z,11.20
2019-02-23T00:09:36.755Z,11.30
2019-02-23T00:12:05.270Z,11.30
2019-02-23T00:14:33.774Z,11.40
2019-02-23T00:17:02.255Z,11.50
2019-02-23T00:19:30.702Z,11.50
2019-02-23T00:21:59.118Z,11.40
2019-02-23T00:24:27.539Z,11.40
2019-02-23T00:26:56.056Z,11.30
2019-02-23T00:29:24.482Z,11.20
2019-02-23T00:31:52.899Z,11.20
2019-02-23T00:34:21.338Z,11.10
2019-02-23T00:36:49.826Z,11.10
2019-02-23T00:39:18.241Z,10.90
2019-02-23T00:41:46.689Z,10.70
2019-02-23T00:44:15.103Z,10.60
2019-02-23T00:46:43.515Z,10.40
2019-02-23T00:49:11.966Z,10.30
2019-02-23T00:51:40.455Z,10.20
2019-02-23T00:54:08.910Z,10.10
2019-02-23T00:56:37.323Z,10.00
2019-02-23T00:59:05.815Z,9.90
2019-02-23T01:01:34.270Z,9.80
2019-02-23T01:04:02.765Z,9.70
2019-02-23T01:06:31.198Z,9.70
2019-02-23T01:08:59.674Z,9.70
2019-02-23T01:11:28.086Z,9.70
2019-02-23T01:13:56.534Z,9.70
2019-02-23T01:16:25.051Z,9.60
2019-02-23T01:18:53.474Z,9.70
2019-02-23T01:21:21.886Z,9.70
2019-02-23T01:23:50.395Z,9.70
2019-02-23T01:26:18.874Z,9.70
2019-02-23T01:28:47.286Z,9.80
2019-02-23T01:31:15.722Z,9.80
2019-02-23T01:33:44.171Z,9.80
2019-02-23T01:36:12.634Z,9.80
2019-02-23T01:38:41.075Z,9.80
2019-02-23T01:41:09.862Z,9.80
2019-02-23T01:43:38.446Z,9.80
2019-02-23T01:46:06.882Z,9.90
2019-02-23T01:48:35.291Z,9.90
2019-02-23T01:51:03.702Z,9.90
2019-02-23T01:53:32.163Z,9.90
2019-02-23T01:56:00.571Z,9.80
2019-02-23T01:58:29.086Z,9.80
2019-02-23T02:00:57.706Z,9.80
2019-02-23T02:03:26.194Z,9.80
2019-02-23T02:05:54.670Z,9.70
2019-02-23T02:08:23.114Z,9.70
2019-02-23T02:10:51.602Z,9.60
2019-02-23T02:13:20.007Z,9.60
2019-02-23T02:15:48.718Z,9.50
2019-02-23T02:18:17.202Z,9.50
2019-02-23T02:20:45.747Z,9.50
2019-02-23T02:23:14.188Z,9.40
2019-02-23T02:25:42.603Z,9.40
2019-02-23T02:28:11.086Z,9.50
2019-02-23T02:30:39.614Z,9.50
2019-02-23T02:33:08.112Z,9.50
2019-02-23T02:35:36.596Z,9.50
2019-02-23T02:38:05.111Z,9.50
2019-02-23T02:40:33.599Z,9.50
2019-02-23T02:43:02.009Z,9.50
2019-02-23T02:45:30.444Z,9.40
2019-02-23T02:47:58.851Z,9.40
2019-02-23T02:50:27.295Z,9.40
2019-02-23T02:52:55.807Z,9.20
2019-02-23T02:55:24.310Z,9.20
2019-02-23T02:57:52.794Z,9.20
2019-02-23T03:00:21.343Z,9.10
2019-02-23T03:02:49.784Z,9.10
2019-02-23T03:05:18.233Z,9.10
2019-02-23T03:07:46.816Z,9.10
2019-02-23T03:10:15.338Z,9.10
2019-02-23T03:12:43.844Z,9.00
2019-02-23T03:15:12.319Z,8.90
2019-02-23T03:17:40.775Z,8.90
2019-02-23T03:20:09.475Z,8.90
2019-02-23T03:22:37.980Z,8.90
2019-02-23T03:25:07.354Z,8.90
2019-02-23T03:27:35.864Z,8.80
2019-02-23T03:30:06.388Z,8.80
2019-02-23T03:32:34.857Z,8.70
2019-02-23T03:35:03.356Z,8.80
2019-02-23T03:37:31.766Z,8.70
2019-02-23T03:40:00.386Z,8.70
2019-02-23T03:42:29.786Z,8.80
2019-02-23T03:44:58.273Z,8.70
2019-02-23T03:47:26.845Z,8.70
2019-02-23T03:49:55.363Z,8.70
2019-02-23T03:52:23.766Z,8.70
2019-02-23T03:54:52.181Z,8.80
2019-02-23T03:57:20.615Z,8.80
2019-02-23T03:59:49.048Z,8.80
2019-02-23T04:02:17.458Z,8.80
2019-02-23T04:04:45.922Z,8.90
2019-02-23T04:07:14.358Z,8.90
2019-02-23T04:09:42.886Z,9.00
2019-02-23T04:12:11.390Z,9.00
2019-02-23T04:14:39.819Z,9.10
2019-02-23T04:17:08.226Z,9.10
2019-02-23T04:19:36.661Z,9.10
2019-02-23T04:22:05.074Z,9.20
2019-02-23T04:24:33.484Z,9.20
2019-02-23T04:27:01.996Z,9.20
2019-02-23T04:29:30.500Z,9.20
2019-02-23T04:31:58.966Z,9.30
2019-02-23T04:34:27.499Z,9.30
2019-02-23T04:36:55.989Z,9.30
2019-02-23T04:39:24.491Z,9.30
2019-02-23T04:41:52.946Z,9.30
2019-02-23T04:44:21.350Z,9.30
2019-02-23T04:46:49.869Z,9.20
2019-02-23T04:49:18.305Z,9.10
2019-02-23T04:51:46.830Z,9.10
2019-02-23T04:54:15.242Z,9.00
2019-02-23T04:56:43.683Z,8.90
2019-02-23T04:59:12.095Z,8.90
2019-02-23T05:01:40.573Z,8.90
2019-02-23T05:04:09.011Z,8.90
2019-02-23T05:06:37.487Z,8.80
2019-02-23T05:09:05.903Z,8.80
2019-02-23T05:11:34.408Z,8.80
2019-02-23T05:14:02.851Z,8.80
2019-02-23T05:16:31.259Z,8.70
2019-02-23T05:18:59.687Z,8.70
2019-02-23T05:21:28.170Z,8.70
2019-02-23T05:23:56.675Z,8.60
2019-02-23T05:26:25.077Z,8.60
2019-02-23T05:28:53.529Z,8.60
2019-02-23T05:31:22.321Z,8.60
2019-02-23T05:33:50.902Z,8.50
2019-02-23T05:36:19.310Z,8.50
2019-02-23T05:38:47.820Z,8.40
2019-02-23T05:41:16.295Z,8.40
2019-02-23T05:43:44.819Z,8.40
2019-02-23T05:46:13.318Z,8.40
2019-02-23T05:48:41.775Z,8.30
2019-02-23T05:51:10.187Z,8.30
2019-02-23T05:53:38.615Z,8.30
2019-02-23T05:56:07.029Z,8.20
2019-02-23T05:58:35.430Z,8.20
2019-02-23T06:01:03.952Z,8.20
2019-02-23T06:03:32.426Z,8.20
2019-02-23T06:06:00.949Z,8.20
2019-02-23T06:08:29.390Z,8.20
2019-02-23T06:10:57.903Z,8.20
2019-02-23T06:13:26.322Z,8.10
2019-02-23T06:15:54.823Z,8.10
2019-02-23T06:18:23.229Z,8.10
2019-02-23T06:20:51.712Z,8.20
2019-02-23T06:23:20.270Z,8.10
2019-02-23T06:25:48.654Z,8.10
2019-02-23T06:28:17.167Z,8.10
2019-02-23T06:30:45.616Z,8.10
2019-02-23T06:33:14.098Z,8.10
2019-02-23T06:35:42.570Z,8.10
2019-02-23T06:38:11.122Z,8.10
2019-02-23T06:40:39.532Z,8.10
2019-02-23T06:43:08.010Z,8.10
2019-02-23T06:45:36.562Z,8.10
2019-02-23T06:48:04.967Z,8.10
2019-02-23T06:50:33.406Z,8.10
2019-02-23T06:53:01.869Z,8.10
2019-02-23T06:55:30.278Z,8.10
2019-02-23T06:57:58.762Z,8.10
2019-02-23T07:00:27.179Z,8.10
2019-02-23T07:02:55.696Z,8.10
2019-02-23T07:05:24.208Z,8.20
2019-02-23T07:07:52.646Z,8.20
2019-02-23T07:10:21.063Z,8.20
2019-02-23T07:12:49.509Z,8.20
2019-02-23T07:15:17.946Z,8.20
2019-02-23T07:17:46.471Z,8.20
2019-02-23T07:20:14.949Z,8.20
2019-02-23T07:22:43.407Z,8.20
2019-02-23T07:25:11.801Z,8.10
2019-02-23T07:27:40.293Z,8.10
2019-02-23T07:30:13.616Z,8.20
2019-02-23T07:32:42.071Z,8.20
2019-02-23T07:35:10.478Z,8.20
2019-02-23T07:37:38.924Z,8.30
2019-02-23T07:40:12.140Z,8.30
2019-02-23T07:42:40.516Z,8.20
2019-02-23T07:45:11.975Z,8.30
2019-02-23T07:47:40.380Z,8.30
2019-02-23T07:50:11.826Z,8.30
2019-02-23T07:52:40.271Z,8.20
2019-02-23T07:55:08.686Z,8.20
2019-02-23T07:57:37.103Z,8.20
2019-02-23T08:00:09.115Z,8.20
2019-02-23T08:02:37.526Z,8.20
2019-02-23T08:05:08.731Z,8.30
2019-02-23T08:07:39.688Z,8.30
2019-02-23T08:10:10.422Z,8.30
2019-02-23T08:12:38.890Z,8.40
2019-02-23T08:15:13.226Z,8.40
2019-02-23T08:17:41.787Z,8.40
2019-02-23T08:20:29.720Z,8.40
2019-02-23T08:22:58.139Z,8.50
2019-02-23T08:25:26.619Z,8.50
2019-02-23T08:27:55.152Z,8.50
2019-02-23T08:30:23.620Z,8.50
2019-02-23T08:32:52.204Z,8.50
2019-02-23T08:35:20.720Z,8.50
2019-02-23T08:37:49.167Z,8.60
2019-02-23T08:40:18.147Z,8.60
2019-02-23T08:42:46.589Z,8.60
2019-02-23T08:45:15.136Z,8.60
2019-02-23T08:47:43.561Z,8.60
2019-02-23T08:50:14.122Z,8.60
2019-02-23T08:52:49.391Z,8.70
2019-02-23T08:55:12.808Z,8.60
2019-02-23T08:57:41.254Z,8.60
2019-02-23T09:00:18.010Z,8.60
2019-02-23T09:02:46.451Z,8.60
2019-02-23T09:05:15.163Z,8.60
2019-02-23T09:07:43.574Z,8.60
2019-02-23T09:10:13.560Z,8.50
2019-02-23T09:12:42.049Z,8.50
2019-02-23T09:15:11.175Z,8.50
2019-02-23T09:17:39.733Z,8.60
2019-02-23T09:20:10.170Z,8.60
2019-02-23T09:22:38.649Z,8.70
2019-02-23T09:25:11.031Z,8.70
2019-02-23T09:27:39.495Z,8.80
2019-02-23T09:30:12.804Z,8.90
2019-02-23T09:32:41.213Z,8.90
2019-02-23T09:35:09.737Z,9.00
2019-02-23T09:37:38.176Z,9.10
2019-02-23T09:40:12.362Z,9.20
2019-02-23T09:42:41.335Z,9.30
2019-02-23T09:45:11.846Z,9.30
2019-02-23T09:47:40.325Z,9.30
2019-02-23T09:50:08.833Z,9.30
2019-02-23T09:52:37.252Z,9.40
2019-02-23T09:55:06.498Z,9.50
2019-02-23T09:57:35.149Z,9.50
2019-02-23T10:00:04.322Z,9.60
2019-02-23T10:02:32.806Z,9.70
2019-02-23T10:05:01.258Z,9.80
2019-02-23T10:07:29.676Z,9.80
2019-02-23T10:09:58.211Z,9.90
2019-02-23T10:12:26.643Z,9.90
2019-02-23T10:14:55.123Z,9.90
2019-02-23T10:17:23.647Z,9.90
2019-02-23T10:19:52.059Z,9.90
2019-02-23T10:22:20.542Z,10.00
2019-02-23T10:24:49.082Z,10.00
2019-02-23T10:27:17.504Z,10.10
2019-02-23T10:29:45.942Z,10.30
2019-02-23T10:32:14.359Z,10.30
2019-02-23T10:34:42.878Z,10.40
2019-02-23T10:37:11.362Z,10.40
2019-02-23T10:39:39.774Z,10.40
2019-02-23T10:42:08.222Z,10.40
2019-02-23T10:44:36.794Z,10.40
2019-02-23T10:47:05.275Z,10.40
2019-02-23T10:49:34.710Z,10.40
2019-02-23T10:52:03.345Z,10.40
2019-02-23T10:54:31.759Z,10.40
2019-02-23T10:57:00.267Z,10.40
2019-02-23T10:59:28.737Z,10.40
2019-02-23T11:01:57.318Z,10.40
2019-02-23T11:04:25.803Z,10.40
2019-02-23T11:06:54.322Z,10.40
2019-02-23T11:09:24.404Z,10.40
2019-02-23T11:11:52.831Z,10.40
2019-02-23T11:14:21.247Z,10.40
2019-02-23T11:16:49.763Z,10.50
2019-02-23T11:19:18.174Z,10.40
2019-02-23T11:21:46.730Z,10.40
2019-02-23T11:24:15.234Z,10.40
2019-02-23T11:26:43.690Z,10.40
2019-02-23T11:29:12.180Z,10.40
2019-02-23T11:31:40.602Z,10.40
2019-02-23T11:34:09.114Z,10.40
2019-02-23T11:36:37.650Z,10.40
2019-02-23T11:39:06.276Z,10.40
2019-02-23T11:41:34.715Z,10.40
2019-02-23T11:44:03.134Z,10.40
2019-02-23T11:46:31.618Z,10.60
2019-02-23T11:49:00.126Z,10.60
2019-02-23T11:51:28.619Z,10.70
2019-02-23T11:53:57.119Z,10.70
2019-02-23T11:56:25.630Z,10.80
2019-02-23T11:58:55.242Z,10.90
2019-02-23T12:01:23.786Z,10.80
2019-02-23T12:03:52.230Z,10.80
2019-02-23T12:06:20.650Z,10.90
2019-02-23T12:08:49.070Z,11.00
2019-02-23T12:11:17.530Z,11.00
2019-02-23T12:13:46.003Z,11.00
2019-02-23T12:16:14.471Z,11.00
2019-02-23T12:18:42.982Z,10.90
2019-02-23T12:21:11.438Z,10.90
2019-02-23T12:23:40.015Z,10.90
2019-02-23T12:26:08.530Z,11.00
2019-02-23T12:28:36.974Z,11.00
2019-02-23T12:31:05.386Z,11.00
2019-02-23T12:33:33.875Z,10.90
2019-02-23T12:36:02.287Z,10.80
2019-02-23T12:38:30.778Z,10.70
2019-02-23T12:40:59.291Z,10.70
2019-02-23T12:43:27.791Z,10.60
2019-02-23T12:45:56.212Z,10.70
2019-02-23T12:48:24.631Z,10.60
2019-02-23T12:50:53.126Z,10.60
2019-02-23T12:53:21.579Z,10.70
2019-02-23T12:55:50.021Z,10.60
2019-02-23T12:58:18.510Z,10.60
2019-02-23T13:00:46.923Z,10.60
2019-02-23T13:03:15.447Z,10.70
2019-02-23T13:05:43.926Z,10.60
2019-02-23T13:08:12.483Z,10.50
2019-02-23T13:10:41.187Z,10.50
2019-02-23T13:13:15.443Z,10.50
2019-02-23T13:15:59.201Z,10.40
2019-02-23T13:18:53.863Z,10.40
2019-02-23T13:21:46.787Z,10.30
2019-02-23T13:24:28.168Z,10.40
2019-02-23T13:27:03.930Z,10.30
2019-02-23T13:29:47.558Z,10.30
2019-02-23T13:32:36.215Z,10.30
2019-02-23T13:35:25.539Z,10.20
2019-02-23T13:38:12.548Z,10.30
2019-02-23T13:40:56.185Z,10.30
2019-02-23T13:43:33.735Z,10.40
2019-02-23T13:46:18.346Z,10.40
2019-02-23T13:49:08.078Z,10.40
2019-02-23T13:51:54.672Z,10.40
2019-02-23T13:54:39.066Z,10.30
2019-02-23T13:57:10.935Z,10.40
2019-02-23T13:59:48.803Z,10.30
2019-02-23T14:02:40.204Z,10.30
2019-02-23T14:05:20.807Z,10.20
2019-02-23T14:08:01.477Z,10.20
2019-02-23T14:10:59.099Z,10.10
2019-02-23T14:13:49.248Z,10.10
2019-02-23T14:16:43.944Z,10.10
2019-02-23T14:19:15.791Z,10.10
2019-02-23T14:21:47.518Z,10.10
2019-02-23T14:24:49.516Z,10.10
2019-02-23T14:27:28.501Z,10.10
2019-02-23T14:30:33.637Z,10.10
2019-02-23T14:33:14.364Z,10.00
2019-02-23T14:35:58.235Z,9.90
2019-02-23T14:38:45.101Z,9.90
2019-02-23T14:41:34.814Z,9.80
2019-02-23T14:44:18.882Z,9.80
2019-02-23T14:47:09.982Z,9.70
2019-02-23T14:49:50.527Z,9.70
2019-02-23T14:52:47.440Z,9.70
2019-02-23T14:55:34.195Z,9.80
2019-02-23T14:58:17.909Z,9.70
2019-02-23T15:00:55.558Z,9.80
2019-02-23T15:03:39.275Z,9.70
2019-02-23T15:06:22.735Z,9.70
2019-02-23T15:09:06.567Z,9.70
2019-02-23T15:11:53.526Z,9.70
2019-02-23T15:14:33.979Z,9.70
2019-02-23T15:17:31.418Z,9.70
2019-02-23T15:20:14.491Z,9.70
2019-02-23T15:22:58.347Z,9.80
2019-02-23T15:25:47.507Z,9.80
2019-02-23T15:28:44.682Z,9.80
2019-02-23T15:31:28.694Z,9.80
2019-02-23T15:34:05.967Z,9.70
2019-02-23T15:36:59.959Z,9.60
2019-02-23T15:39:47.425Z,9.60
2019-02-23T15:42:24.883Z,9.60
2019-02-23T15:45:19.083Z,9.60
2019-02-23T15:47:53.519Z,9.60
2019-02-23T15:50:21.998Z,9.60
2019-02-23T15:52:50.434Z,9.70
2019-02-23T15:55:26.135Z,9.70
2019-02-23T15:57:49.054Z,9.70
2019-02-23T16:00:17.644Z,9.60
2019-02-23T16:02:46.091Z,9.60
2019-02-23T16:05:14.531Z,9.60
2019-02-23T16:07:42.950Z,9.60
2019-02-23T16:10:11.359Z,9.60
2019-02-23T16:12:39.802Z,9.60
2019-02-23T16:15:08.413Z,9.60
2019-02-23T16:17:38.171Z,9.70
2019-02-23T16:20:08.214Z,9.70
2019-02-23T16:22:36.632Z,9.70
2019-02-23T16:25:05.416Z,9.80
2019-02-23T16:27:33.860Z,9.90
2019-02-23T16:30:02.338Z,9.90
2019-02-23T16:32:30.749Z,9.90
2019-02-23T16:34:59.239Z,9.90
2019-02-23T16:37:27.714Z,9.90
2019-02-23T16:39:56.162Z,9.90
2019-02-23T16:42:24.603Z,9.90
2019-02-23T16:44:54.514Z,9.90
2019-02-23T16:47:22.987Z,10.00
2019-02-23T16:49:51.499Z,10.00
2019-02-23T16:52:19.920Z,10.00
2019-02-23T16:54:48.380Z,10.00
2019-02-23T16:57:17.612Z,10.10
2019-02-23T16:59:46.157Z,10.20
2019-02-23T17:02:14.607Z,10.20
2019-02-23T17:04:53.136Z,10.30
2019-02-23T17:07:13.270Z,10.30
2019-02-23T17:09:41.897Z,10.40
2019-02-23T17:12:10.336Z,10.40
2019-02-23T17:14:38.777Z,10.40
2019-02-23T17:17:07.269Z,10.40
2019-02-23T17:19:35.857Z,10.50
2019-02-23T17:22:04.406Z,10.40
2019-02-23T17:24:32.831Z,10.50
2019-02-23T17:27:01.330Z,10.50
2019-02-23T17:29:29.767Z,10.50
2019-02-23T17:31:58.182Z,10.50
2019-02-23T17:34:26.734Z,10.40
2019-02-23T17:36:55.250Z,10.40
2019-02-23T17:39:23.664Z,10.40
2019-02-23T17:41:52.211Z,10.30
2019-02-23T17:44:20.628Z,10.30
2019-02-23T17:46:49.131Z,10.20
2019-02-23T17:49:17.576Z,10.20
2019-02-23T17:51:46.000Z,10.20
2019-02-23T17:54:14.482Z,10.10
2019-02-23T17:56:43.097Z,10.00
2019-02-23T17:59:11.508Z,10.00
2019-02-23T18:01:39.998Z,10.00
2019-02-23T18:04:08.523Z,10.10
2019-02-23T18:06:36.998Z,10.30
2019-02-23T18:09:05.975Z,10.40
2019-02-23T18:11:34.434Z,10.50
2019-02-23T18:14:02.850Z,10.60
2019-02-23T18:16:31.262Z,10.60
2019-02-23T18:18:59.727Z,10.60
2019-02-23T18:21:28.166Z,10.70
2019-02-23T18:23:56.589Z,10.70
2019-02-23T18:26:25.095Z,10.70
2019-02-23T18:28:53.646Z,10.80
2019-02-23T18:31:22.096Z,10.80
2019-02-23T18:33:50.546Z,10.80
2019-02-23T18:36:19.034Z,10.80
2019-02-23T18:38:47.619Z,10.80
2019-02-23T18:41:16.210Z,10.80
2019-02-23T18:43:44.698Z,10.80
2019-02-23T18:46:13.189Z,10.80
2019-02-23T18:48:41.629Z,11.00
2019-02-23T18:51:10.150Z,11.00
2019-02-23T18:53:38.585Z,11.00
2019-02-23T18:56:07.148Z,11.00
2019-02-23T18:58:35.562Z,11.00
2019-02-23T19:01:04.072Z,11.00
2019-02-23T19:03:32.590Z,11.10
2019-02-23T19:06:01.001Z,11.10
2019-02-23T19:08:29.474Z,11.10
2019-02-23T19:10:58.026Z,11.10
2019-02-23T19:13:26.478Z,11.10
2019-02-23T19:15:54.954Z,11.10
2019-02-23T19:18:23.399Z,11.10
2019-02-23T19:20:51.891Z,11.10
2019-02-23T19:23:20.429Z,11.10
2019-02-23T19:25:48.841Z,11.00
2019-02-23T19:28:17.322Z,10.90
2019-02-23T19:30:45.877Z,10.90
2019-02-23T19:33:14.362Z,10.90
2019-02-23T19:35:42.761Z,10.80
2019-02-23T19:38:11.271Z,10.80
2019-02-23T19:40:39.686Z,10.80
2019-02-23T19:43:08.238Z,10.80
2019-02-23T19:45:36.759Z,10.80
2019-02-23T19:48:05.183Z,10.70
2019-02-23T19:50:45.598Z,10.70
2019-02-23T19:53:14.078Z,10.70
2019-02-23T19:55:42.530Z,10.60
2019-02-23T19:58:10.967Z,10.70
2019-02-23T20:00:39.385Z,10.70
2019-02-23T20:03:07.862Z,10.60
2019-02-23T20:05:36.316Z,10.60
2019-02-23T20:08:04.726Z,10.60
2019-02-23T20:10:33.134Z,10.60
2019-02-23T20:13:03.571Z,10.70
2019-02-23T20:15:31.862Z,10.80
2019-02-23T20:18:00.355Z,10.80
2019-02-23T20:20:28.995Z,10.90
2019-02-23T20:22:58.093Z,10.90
2019-02-23T20:25:26.576Z,10.90
2019-02-23T20:27:55.008Z,10.90
2019-02-23T20:30:23.416Z,10.80
2019-02-23T20:32:51.834Z,10.80
2019-02-23T20:35:20.374Z,10.70
2019-02-23T20:37:48.847Z,10.70
2019-02-23T20:40:17.435Z,10.60
2019-02-23T20:42:45.911Z,10.60
2019-02-23T20:45:15.452Z,10.50
2019-02-23T20:47:44.041Z,10.50
2019-02-23T20:50:12.479Z,10.50
2019-02-23T20:52:40.995Z,10.40
2019-02-23T20:55:09.681Z,10.40
2019-02-23T20:57:38.105Z,10.30
2019-02-23T21:00:11.292Z,10.30
2019-02-23T21:02:39.826Z,10.20
2019-02-23T21:05:13.250Z,10.20
2019-02-23T21:07:41.693Z,10.20
2019-02-23T21:10:10.270Z,10.10
2019-02-23T21:12:38.839Z,10.10
2019-02-23T21:15:11.968Z,10.10
2019-02-23T21:17:40.458Z,10.10
2019-02-23T21:20:10.421Z,10.00
2019-02-23T21:22:38.910Z,10.00
2019-02-23T21:25:08.656Z,9.90
2019-02-23T21:27:37.132Z,9.90
2019-02-23T21:30:08.113Z,9.90
2019-02-23T21:32:36.591Z,9.90
2019-02-23T21:35:06.703Z,9.80
2019-02-23T21:37:35.262Z,9.70
2019-02-23T21:40:04.318Z,9.50
2019-02-23T21:42:32.790Z,9.40
2019-02-23T21:45:01.323Z,9.20
2019-02-23T21:47:29.754Z,9.20
2019-02-23T21:49:58.162Z,9.20
2019-02-23T21:52:26.865Z,9.20
2019-02-23T21:54:55.278Z,9.20
2019-02-23T21:57:23.825Z,9.20
2019-02-23T21:59:52.296Z,9.20
2019-02-23T22:02:20.747Z,9.20
2019-02-23T22:04:49.140Z,9.20
2019-02-23T22:07:17.643Z,9.30
2019-02-23T22:09:46.079Z,9.30
2019-02-23T22:12:14.500Z,9.30
2019-02-23T22:14:43.004Z,9.30
2019-02-23T22:17:11.412Z,9.20
2019-02-23T22:19:39.935Z,9.20
2019-02-23T22:22:08.503Z,9.20
2019-02-23T22:24:37.009Z,9.10
2019-02-23T22:27:05.419Z,9.10
2019-02-23T22:29:33.944Z,9.10
2019-02-23T22:32:02.430Z,9.00
2019-02-23T22:34:30.904Z,9.00
2019-02-23T22:36:59.410Z,9.00
2019-02-23T22:39:27.890Z,8.90
2019-02-23T22:41:56.366Z,8.90
2019-02-23T22:44:24.955Z,8.90
2019-02-23T22:46:53.434Z,8.90
2019-02-23T22:49:21.917Z,8.90
2019-02-23T22:51:50.394Z,8.90
2019-02-23T22:54:18.870Z,8.80
2019-02-23T22:56:47.379Z,8.80
2019-02-23T22:59:15.757Z,8.90
2019-02-23T23:01:44.532Z,8.90
2019-02-23T23:04:13.011Z,8.90
2019-02-23T23:06:41.451Z,8.90
2019-02-23T23:09:11.498Z,8.90
2019-02-23T23:11:39.982Z,8.80
2019-02-23T23:14:08.422Z,8.80
2019-02-23T23:16:36.835Z,8.70
2019-02-23T23:19:05.319Z,8.70
2019-02-23T23:21:33.723Z,8.70
2019-02-23T23:24:02.152Z,8.70
2019-02-23T23:26:30.582Z,8.60
2019-02-23T23:28:59.106Z,8.60
2019-02-23T23:31:27.622Z,8.60
2019-02-23T23:33:56.063Z,8.60
2019-02-23T23:36:24.558Z,8.50
2019-02-23T23:38:53.022Z,8.50
2019-02-23T23:41:21.547Z,8.50
2019-02-23T23:43:50.022Z,8.40
2019-02-23T23:46:18.425Z,8.40
2019-02-23T23:48:46.872Z,8.40
2019-02-23T23:51:15.326Z,8.40
2019-02-23T23:53:43.748Z,8.40
2019-02-23T23:56:12.194Z,8.40
2019-02-23T23:58:40.766Z,8.50
