createdAt,value
2018-12-11T00:00:31.731Z,4.40
2018-12-11T00:02:59.810Z,4.40
2018-12-11T00:05:28.091Z,4.50
2018-12-11T00:07:56.174Z,4.50
2018-12-11T00:10:24.387Z,4.40
2018-12-11T00:12:52.563Z,4.40
2018-12-11T00:15:20.750Z,4.40
2018-12-11T00:17:48.959Z,4.50
2018-12-11T00:20:17.066Z,4.50
2018-12-11T00:22:45.242Z,4.50
2018-12-11T00:25:13.434Z,4.50
2018-12-11T00:27:41.806Z,4.50
2018-12-11T00:30:10.126Z,4.50
2018-12-11T00:32:38.230Z,4.50
2018-12-11T00:35:06.899Z,4.50
2018-12-11T00:37:35.138Z,4.50
2018-12-11T00:40:03.551Z,4.40
2018-12-11T00:42:31.727Z,4.40
2018-12-11T00:44:59.878Z,4.40
2018-12-11T00:47:28.263Z,4.40
2018-12-11T00:49:56.523Z,4.40
2018-12-11T00:52:24.671Z,4.50
2018-12-11T00:54:52.899Z,4.50
2018-12-11T00:57:21.226Z,4.50
2018-12-11T00:59:49.406Z,4.40
2018-12-11T01:02:17.575Z,4.50
2018-12-11T01:04:45.961Z,4.40
2018-12-11T01:07:14.170Z,4.50
2018-12-11T01:09:42.351Z,4.50
2018-12-11T01:12:10.483Z,4.50
2018-12-11T01:14:38.799Z,4.50
2018-12-11T01:17:06.895Z,4.50
2018-12-11T01:19:35.343Z,4.40
2018-12-11T01:22:04.407Z,4.40
2018-12-11T01:24:32.567Z,4.40
2018-12-11T01:27:00.682Z,4.30
2018-12-11T01:29:29.016Z,4.30
2018-12-11T01:31:57.231Z,4.40
2018-12-11T01:34:25.383Z,4.30
2018-12-11T01:36:53.502Z,4.30
2018-12-11T01:39:21.625Z,4.30
2018-12-11T01:41:49.769Z,4.30
2018-12-11T01:44:18.082Z,4.30
2018-12-11T01:46:46.612Z,4.30
2018-12-11T01:49:14.802Z,4.40
2018-12-11T01:51:42.910Z,4.40
2018-12-11T01:54:11.352Z,4.30
2018-12-11T01:56:39.539Z,4.30
2018-12-11T01:59:07.668Z,4.20
2018-12-11T02:01:35.866Z,4.20
2018-12-11T02:04:04.002Z,4.10
2018-12-11T02:06:38.818Z,4.10
2018-12-11T02:09:07.130Z,4.00
2018-12-11T02:11:35.455Z,3.90
2018-12-11T02:14:03.703Z,3.90
2018-12-11T02:16:31.935Z,3.80
2018-12-11T02:19:00.254Z,3.70
2018-12-11T02:21:28.490Z,3.70
2018-12-11T02:23:56.705Z,3.60
2018-12-11T02:26:24.994Z,3.50
2018-12-11T02:28:53.234Z,3.50
2018-12-11T02:31:21.458Z,3.40
2018-12-11T02:33:49.619Z,3.40
2018-12-11T02:36:17.946Z,3.50
2018-12-11T02:38:46.169Z,3.50
2018-12-11T02:41:14.347Z,3.50
2018-12-11T02:43:42.495Z,3.60
2018-12-11T02:46:10.677Z,3.60
2018-12-11T02:48:38.914Z,3.70
2018-12-11T02:51:07.091Z,3.70
2018-12-11T02:53:35.277Z,3.70
2018-12-11T02:56:03.583Z,3.70
2018-12-11T02:58:32.351Z,3.70
2018-12-11T03:01:00.505Z,3.70
2018-12-11T03:03:28.790Z,3.70
2018-12-11T03:05:56.890Z,3.70
2018-12-11T03:08:25.094Z,3.70
2018-12-11T03:10:53.311Z,3.70
2018-12-11T03:13:21.418Z,3.80
2018-12-11T03:15:49.782Z,3.80
2018-12-11T03:18:18.147Z,3.80
2018-12-11T03:20:46.460Z,3.80
2018-12-11T03:23:14.824Z,3.70
2018-12-11T03:25:42.866Z,3.60
2018-12-11T03:28:11.115Z,3.50
2018-12-11T03:30:39.201Z,3.40
2018-12-11T03:33:07.558Z,3.40
2018-12-11T03:35:35.802Z,3.40
2018-12-11T03:38:04.101Z,3.40
2018-12-11T03:40:32.346Z,3.30
2018-12-11T03:43:00.544Z,3.30
2018-12-11T03:45:28.820Z,3.30
2018-12-11T03:47:56.983Z,3.30
2018-12-11T03:50:25.204Z,3.30
2018-12-11T03:52:53.482Z,3.20
2018-12-11T03:55:21.629Z,3.10
2018-12-11T03:57:49.879Z,3.00
2018-12-11T04:00:18.190Z,3.00
2018-12-11T04:02:46.406Z,3.00
2018-12-11T04:05:14.626Z,3.00
2018-12-11T04:07:42.722Z,2.90
2018-12-11T04:10:10.946Z,2.90
2018-12-11T04:12:39.141Z,2.80
2018-12-11T04:15:08.234Z,2.90
2018-12-11T04:17:36.502Z,2.90
2018-12-11T04:20:05.489Z,3.00
2018-12-11T04:22:33.786Z,3.10
2018-12-11T04:25:05.102Z,3.10
2018-12-11T04:27:33.381Z,3.10
2018-12-11T04:30:01.970Z,3.10
2018-12-11T04:32:30.055Z,3.10
2018-12-11T04:34:58.214Z,3.20
2018-12-11T04:37:26.593Z,3.20
2018-12-11T04:39:54.858Z,3.20
2018-12-11T04:42:23.063Z,3.20
2018-12-11T04:44:51.295Z,3.20
2018-12-11T04:47:19.434Z,3.20
2018-12-11T04:49:47.808Z,3.20
2018-12-11T04:52:16.003Z,3.30
2018-12-11T04:54:44.159Z,3.30
2018-12-11T04:57:12.460Z,3.30
2018-12-11T04:59:40.574Z,3.30
2018-12-11T05:02:08.737Z,3.30
2018-12-11T05:04:36.822Z,3.30
2018-12-11T05:07:05.031Z,3.30
2018-12-11T05:09:33.451Z,3.30
2018-12-11T05:12:01.772Z,3.30
2018-12-11T05:14:30.006Z,3.30
2018-12-11T05:16:58.114Z,3.30
2018-12-11T05:19:26.289Z,3.40
2018-12-11T05:21:54.423Z,3.40
2018-12-11T05:24:22.554Z,3.40
2018-12-11T05:26:51.013Z,3.40
2018-12-11T05:29:19.158Z,3.40
2018-12-11T05:31:47.362Z,3.50
2018-12-11T05:34:15.450Z,3.50
2018-12-11T05:36:43.699Z,3.50
2018-12-11T05:39:11.843Z,3.50
2018-12-11T05:41:39.937Z,3.60
2018-12-11T05:44:08.132Z,3.60
2018-12-11T05:46:36.291Z,3.60
2018-12-11T05:49:04.526Z,3.60
2018-12-11T05:51:32.922Z,3.60
2018-12-11T05:54:01.171Z,3.70
2018-12-11T05:56:31.843Z,3.70
2018-12-11T05:59:00.266Z,3.70
2018-12-11T06:01:28.362Z,3.70
2018-12-11T06:03:56.531Z,3.70
2018-12-11T06:06:24.909Z,3.70
2018-12-11T06:08:53.033Z,3.70
2018-12-11T06:11:21.290Z,3.70
2018-12-11T06:13:49.534Z,3.70
2018-12-11T06:16:17.935Z,3.70
2018-12-11T06:18:46.258Z,3.70
2018-12-11T06:21:14.491Z,3.70
2018-12-11T06:23:42.693Z,3.70
2018-12-11T06:26:10.879Z,3.70
2018-12-11T06:28:38.982Z,3.70
2018-12-11T06:31:07.283Z,3.70
2018-12-11T06:33:35.376Z,3.70
2018-12-11T06:36:03.818Z,3.70
2018-12-11T06:38:32.051Z,3.60
2018-12-11T06:41:00.298Z,3.70
2018-12-11T06:43:28.418Z,3.70
2018-12-11T06:45:56.588Z,3.60
2018-12-11T06:48:24.910Z,3.60
2018-12-11T06:50:53.110Z,3.60
2018-12-11T06:53:21.318Z,3.50
2018-12-11T06:55:49.542Z,3.50
2018-12-11T06:58:17.829Z,3.60
2018-12-11T07:00:46.215Z,3.60
2018-12-11T07:03:14.459Z,3.60
2018-12-11T07:05:42.663Z,3.60
2018-12-11T07:08:14.990Z,3.60
2018-12-11T07:10:43.153Z,3.60
2018-12-11T07:13:11.541Z,3.60
2018-12-11T07:15:39.737Z,3.60
2018-12-11T07:18:07.834Z,3.70
2018-12-11T07:20:36.035Z,3.70
2018-12-11T07:23:04.223Z,3.70
2018-12-11T07:25:32.386Z,3.80
2018-12-11T07:28:00.746Z,3.80
2018-12-11T07:30:28.990Z,3.80
2018-12-11T07:32:57.138Z,3.80
2018-12-11T07:35:25.240Z,3.80
2018-12-11T07:37:53.479Z,3.80
2018-12-11T07:40:21.643Z,3.70
2018-12-11T07:42:49.830Z,3.80
2018-12-11T07:45:18.030Z,3.80
2018-12-11T07:47:46.176Z,3.80
2018-12-11T07:50:14.338Z,3.80
2018-12-11T07:52:42.513Z,3.80
2018-12-11T07:55:10.919Z,3.80
2018-12-11T07:57:39.019Z,3.80
2018-12-11T08:00:07.808Z,3.80
2018-12-11T08:02:35.915Z,3.80
2018-12-11T08:05:04.333Z,3.80
2018-12-11T08:07:32.434Z,3.80
2018-12-11T08:10:00.617Z,3.80
2018-12-11T08:12:28.830Z,3.80
2018-12-11T08:14:57.005Z,3.80
2018-12-11T08:17:25.120Z,3.80
2018-12-11T08:19:53.372Z,3.80
2018-12-11T08:22:21.547Z,3.80
2018-12-11T08:24:49.823Z,3.90
2018-12-11T08:27:18.002Z,3.90
2018-12-11T08:29:47.294Z,3.90
2018-12-11T08:32:15.554Z,3.90
2018-12-11T08:34:43.719Z,4.00
2018-12-11T08:37:11.862Z,4.00
2018-12-11T08:39:40.134Z,4.10
2018-12-11T08:42:08.262Z,4.10
2018-12-11T08:44:36.456Z,4.10
2018-12-11T08:47:04.963Z,4.10
2018-12-11T08:49:33.132Z,4.10
2018-12-11T08:52:01.424Z,4.20
2018-12-11T08:54:29.742Z,4.30
2018-12-11T08:56:57.985Z,4.40
2018-12-11T08:59:26.161Z,4.40
2018-12-11T09:01:54.371Z,4.50
2018-12-11T09:04:22.466Z,4.60
2018-12-11T09:06:50.799Z,4.70
2018-12-11T09:09:18.970Z,4.80
2018-12-11T09:11:47.332Z,4.90
2018-12-11T09:16:50.188Z,4.90
2018-12-11T09:19:18.394Z,4.90
2018-12-11T09:21:46.482Z,4.90
2018-12-11T09:24:14.867Z,4.90
2018-12-11T09:26:43.263Z,4.80
2018-12-11T09:29:11.423Z,4.90
2018-12-11T09:31:39.590Z,4.90
2018-12-11T09:34:08.001Z,4.90
2018-12-11T09:36:36.098Z,4.90
2018-12-11T09:39:07.130Z,4.90
2018-12-11T09:41:42.158Z,4.90
2018-12-11T09:44:10.543Z,4.90
2018-12-11T09:46:38.963Z,4.90
2018-12-11T09:49:07.305Z,4.90
2018-12-11T09:51:35.590Z,4.90
2018-12-11T09:54:03.914Z,4.90
2018-12-11T09:56:32.075Z,5.10
2018-12-11T09:59:00.341Z,5.40
2018-12-11T10:01:28.579Z,5.70
2018-12-11T10:03:56.753Z,6.00
2018-12-11T10:06:24.866Z,6.10
2018-12-11T10:08:57.442Z,6.00
2018-12-11T10:11:25.641Z,5.70
2018-12-11T10:13:53.811Z,5.60
2018-12-11T10:16:22.275Z,5.50
2018-12-11T10:18:50.434Z,5.60
2018-12-11T10:21:18.633Z,5.90
2018-12-11T10:23:47.074Z,6.30
2018-12-11T10:26:15.159Z,6.70
2018-12-11T10:28:43.438Z,6.70
2018-12-11T10:31:11.506Z,6.90
2018-12-11T10:33:39.615Z,7.10
2018-12-11T10:36:07.871Z,7.40
2018-12-11T10:38:36.324Z,7.70
2018-12-11T10:41:04.545Z,8.00
2018-12-11T10:43:32.784Z,7.80
2018-12-11T10:46:00.894Z,7.20
2018-12-11T10:48:29.266Z,6.70
2018-12-11T10:50:57.434Z,7.40
2018-12-11T10:53:25.646Z,9.00
2018-12-11T10:55:53.835Z,9.30
2018-12-11T10:58:21.983Z,9.50
2018-12-11T11:00:55.466Z,10.10
2018-12-11T11:03:23.682Z,10.30
2018-12-11T11:05:51.918Z,9.90
2018-12-11T11:08:20.450Z,9.30
2018-12-11T11:10:48.669Z,8.70
2018-12-11T11:13:16.797Z,8.50
2018-12-11T11:15:45.032Z,8.70
2018-12-11T11:18:13.483Z,8.40
2018-12-11T11:20:41.654Z,7.80
2018-12-11T11:23:10.133Z,7.50
2018-12-11T11:25:38.209Z,7.20
2018-12-11T11:28:06.516Z,7.00
2018-12-11T11:30:34.782Z,6.80
2018-12-11T11:33:03.205Z,6.70
2018-12-11T11:35:31.358Z,6.60
2018-12-11T11:37:59.693Z,6.50
2018-12-11T11:40:27.810Z,6.40
2018-12-11T11:42:56.139Z,6.50
2018-12-11T11:45:24.250Z,6.50
2018-12-11T11:47:52.717Z,6.50
2018-12-11T11:50:21.343Z,6.50
2018-12-11T11:52:50.599Z,6.60
2018-12-11T11:55:18.690Z,6.60
2018-12-11T11:58:04.768Z,6.60
2018-12-11T12:00:33.100Z,6.60
2018-12-11T12:03:01.427Z,6.60
2018-12-11T12:05:29.750Z,6.50
2018-12-11T12:07:57.983Z,6.40
2018-12-11T12:10:26.155Z,6.40
2018-12-11T12:12:54.343Z,6.40
2018-12-11T12:15:22.530Z,6.40
2018-12-11T12:20:32.966Z,6.40
2018-12-11T12:23:01.068Z,6.50
2018-12-11T12:25:29.257Z,6.60
2018-12-11T12:27:57.358Z,6.70
2018-12-11T12:30:27.118Z,6.60
2018-12-11T12:32:55.231Z,6.50
2018-12-11T12:35:23.476Z,6.40
2018-12-11T12:37:51.698Z,6.40
2018-12-11T12:40:19.823Z,6.50
2018-12-11T12:42:48.004Z,6.50
2018-12-11T12:45:16.189Z,6.50
2018-12-11T12:47:44.369Z,6.50
2018-12-11T12:50:12.446Z,6.60
2018-12-11T12:52:40.789Z,6.60
2018-12-11T12:55:09.289Z,6.60
2018-12-11T12:57:37.411Z,6.50
2018-12-11T13:00:05.916Z,6.40
2018-12-11T13:02:34.026Z,6.30
2018-12-11T13:05:02.506Z,6.30
2018-12-11T13:07:30.586Z,6.20
2018-12-11T13:09:58.778Z,6.10
2018-12-11T13:12:27.196Z,6.00
2018-12-11T13:14:55.370Z,5.90
2018-12-11T13:17:23.641Z,5.90
2018-12-11T13:19:51.826Z,6.00
2018-12-11T13:22:20.783Z,6.00
2018-12-11T13:24:49.174Z,6.10
2018-12-11T13:27:17.341Z,6.20
2018-12-11T13:29:45.406Z,6.20
2018-12-11T13:32:13.786Z,6.40
2018-12-11T13:34:41.953Z,6.40
2018-12-11T13:37:10.131Z,6.50
2018-12-11T13:39:38.296Z,6.50
2018-12-11T13:42:06.678Z,6.50
2018-12-11T13:44:34.902Z,6.40
2018-12-11T13:47:03.260Z,6.30
2018-12-11T13:49:31.353Z,6.20
2018-12-11T13:52:01.314Z,6.20
2018-12-11T13:54:29.723Z,6.10
2018-12-11T13:56:58.012Z,6.00
2018-12-11T13:59:26.222Z,6.00
2018-12-11T14:01:54.454Z,6.00
2018-12-11T14:04:26.818Z,6.00
2018-12-11T14:06:55.006Z,6.00
2018-12-11T14:09:43.137Z,6.00
2018-12-11T14:12:11.419Z,6.00
2018-12-11T14:14:39.764Z,6.00
2018-12-11T14:17:07.937Z,6.00
2018-12-11T14:19:42.955Z,6.00
2018-12-11T14:22:13.270Z,5.90
2018-12-11T14:24:43.305Z,5.90
2018-12-11T14:27:11.430Z,5.90
2018-12-11T14:29:40.885Z,5.90
2018-12-11T14:32:10.754Z,5.80
2018-12-11T14:34:40.938Z,5.80
2018-12-11T14:37:09.081Z,5.80
2018-12-11T14:39:39.198Z,5.80
2018-12-11T14:42:07.290Z,5.90
2018-12-11T14:44:35.365Z,5.90
2018-12-11T14:47:03.733Z,6.00
2018-12-11T14:49:31.910Z,6.00
2018-12-11T14:52:00.258Z,6.00
2018-12-11T14:54:28.361Z,5.90
2018-12-11T14:56:56.514Z,5.90
2018-12-11T14:59:24.582Z,5.80
2018-12-11T15:01:53.782Z,5.80
2018-12-11T15:04:22.035Z,5.70
2018-12-11T15:06:50.215Z,5.70
2018-12-11T15:09:53.425Z,5.60
2018-12-11T15:12:21.523Z,5.50
2018-12-11T15:14:49.736Z,5.50
2018-12-11T15:17:17.918Z,5.40
2018-12-11T15:19:46.014Z,5.40
2018-12-11T15:22:14.202Z,5.30
2018-12-11T15:24:42.662Z,5.30
2018-12-11T15:27:10.925Z,5.30
2018-12-11T15:29:39.221Z,5.20
2018-12-11T15:32:07.464Z,5.20
2018-12-11T15:34:35.599Z,5.10
2018-12-11T15:37:03.778Z,5.10
2018-12-11T15:39:35.888Z,5.10
2018-12-11T15:42:02.143Z,5.10
2018-12-11T15:44:30.316Z,5.00
2018-12-11T15:46:58.550Z,5.00
2018-12-11T15:49:26.650Z,5.00
2018-12-11T15:51:54.926Z,4.90
2018-12-11T15:54:23.206Z,4.80
2018-12-11T15:56:51.870Z,4.70
2018-12-11T15:59:19.953Z,4.60
2018-12-11T16:01:48.194Z,4.60
2018-12-11T16:04:16.509Z,4.40
2018-12-11T16:06:44.682Z,4.30
2018-12-11T16:09:13.042Z,4.30
2018-12-11T16:11:41.208Z,4.20
2018-12-11T16:14:09.393Z,4.10
2018-12-11T16:16:37.610Z,4.10
2018-12-11T16:19:05.816Z,4.10
2018-12-11T16:21:34.082Z,4.10
2018-12-11T16:24:02.298Z,4.00
2018-12-11T16:26:30.386Z,4.00
2018-12-11T16:28:58.768Z,3.90
2018-12-11T16:31:26.923Z,3.90
2018-12-11T16:33:55.050Z,3.70
2018-12-11T16:36:23.158Z,3.70
2018-12-11T16:38:51.645Z,3.60
2018-12-11T16:41:19.875Z,3.50
2018-12-11T16:43:48.078Z,3.50
2018-12-11T16:46:16.319Z,3.50
2018-12-11T16:48:44.505Z,3.60
2018-12-11T16:51:12.718Z,3.60
2018-12-11T16:53:40.815Z,3.60
2018-12-11T16:56:09.027Z,3.50
2018-12-11T16:58:37.162Z,3.50
2018-12-11T17:01:05.502Z,3.60
2018-12-11T17:03:33.623Z,3.60
2018-12-11T17:06:01.847Z,3.60
2018-12-11T17:08:29.962Z,3.60
2018-12-11T17:10:58.118Z,3.60
2018-12-11T17:13:26.214Z,3.60
2018-12-11T17:15:54.603Z,3.60
2018-12-11T17:18:22.834Z,3.70
2018-12-11T17:20:51.527Z,3.70
2018-12-11T17:23:19.630Z,3.80
2018-12-11T17:25:47.712Z,3.80
2018-12-11T17:28:15.790Z,3.80
2018-12-11T17:30:44.043Z,3.80
2018-12-11T17:33:12.171Z,3.70
2018-12-11T17:35:40.234Z,3.70
2018-12-11T17:38:08.347Z,3.70
2018-12-11T17:40:36.543Z,3.70
2018-12-11T17:43:04.918Z,3.70
2018-12-11T17:45:33.106Z,3.60
2018-12-11T17:48:01.338Z,3.60
2018-12-11T17:50:29.606Z,3.60
2018-12-11T17:52:57.802Z,3.60
2018-12-11T17:55:26.044Z,3.60
2018-12-11T17:57:54.382Z,3.60
2018-12-11T18:00:22.614Z,3.50
2018-12-11T18:02:51.452Z,3.50
2018-12-11T18:05:19.710Z,3.50
2018-12-11T18:07:47.898Z,3.50
2018-12-11T18:10:16.278Z,3.50
2018-12-11T18:12:44.547Z,3.50
2018-12-11T18:15:12.854Z,3.50
2018-12-11T18:17:41.013Z,3.50
2018-12-11T18:20:09.480Z,3.50
2018-12-11T18:22:37.662Z,3.50
2018-12-11T18:25:06.244Z,3.50
2018-12-11T18:31:27.172Z,3.40
2018-12-11T18:33:55.405Z,3.40
2018-12-11T18:36:26.907Z,3.40
2018-12-11T18:39:00.420Z,3.40
2018-12-11T18:41:28.766Z,3.40
2018-12-11T18:43:56.942Z,3.50
2018-12-11T18:46:25.086Z,3.50
2018-12-11T18:48:53.259Z,3.50
2018-12-11T18:51:21.498Z,3.40
2018-12-11T18:53:49.580Z,3.40
2018-12-11T18:56:17.671Z,3.30
2018-12-11T18:58:45.994Z,3.30
2018-12-11T19:01:14.179Z,3.30
2018-12-11T19:03:42.356Z,3.30
2018-12-11T19:06:10.451Z,3.30
2018-12-11T19:08:38.878Z,3.30
2018-12-11T19:11:07.123Z,3.30
2018-12-11T19:13:35.234Z,3.30
2018-12-11T19:16:03.650Z,3.30
2018-12-11T19:18:31.942Z,3.30
2018-12-11T19:21:00.183Z,3.30
2018-12-11T19:23:51.463Z,3.40
2018-12-11T19:26:19.714Z,3.30
2018-12-11T19:28:47.868Z,3.40
2018-12-11T19:31:16.131Z,3.40
2018-12-11T19:33:44.281Z,3.40
2018-12-11T19:36:12.532Z,3.40
2018-12-11T19:38:40.770Z,3.40
2018-12-11T19:41:09.166Z,3.50
2018-12-11T19:43:37.350Z,3.50
2018-12-11T19:46:05.509Z,3.50
2018-12-11T19:48:33.754Z,3.50
2018-12-11T19:51:01.847Z,3.50
2018-12-11T19:53:30.011Z,3.50
2018-12-11T19:55:58.278Z,3.50
2018-12-11T19:58:26.434Z,3.40
2018-12-11T20:00:54.656Z,3.40
2018-12-11T20:03:22.806Z,3.40
2018-12-11T20:05:51.008Z,3.40
2018-12-11T20:08:19.164Z,3.50
2018-12-11T20:10:51.659Z,3.60
2018-12-11T20:13:19.935Z,3.60
2018-12-11T20:15:48.130Z,3.50
2018-12-11T20:18:16.686Z,3.50
2018-12-11T20:20:44.865Z,3.50
2018-12-11T20:23:13.101Z,3.50
2018-12-11T20:25:42.574Z,3.50
2018-12-11T20:28:10.882Z,3.50
2018-12-11T20:30:39.797Z,3.50
2018-12-11T20:33:08.249Z,3.40
2018-12-11T20:35:36.528Z,3.40
2018-12-11T20:38:04.944Z,3.50
2018-12-11T20:40:33.279Z,3.40
2018-12-11T20:43:02.226Z,3.40
2018-12-11T20:45:30.386Z,3.40
2018-12-11T20:47:58.539Z,3.40
2018-12-11T20:50:26.805Z,3.40
2018-12-11T20:52:55.059Z,3.40
2018-12-11T20:55:23.178Z,3.40
2018-12-11T20:57:51.303Z,3.40
2018-12-11T21:00:19.544Z,3.40
2018-12-11T21:02:47.774Z,3.40
2018-12-11T21:05:16.158Z,3.40
2018-12-11T21:07:44.528Z,3.40
2018-12-11T21:10:13.140Z,3.40
2018-12-11T21:12:41.435Z,3.50
2018-12-11T21:15:10.223Z,3.50
2018-12-11T21:17:38.847Z,3.50
2018-12-11T21:20:08.077Z,3.40
2018-12-11T21:22:36.289Z,3.40
2018-12-11T21:25:05.089Z,3.40
2018-12-11T21:27:33.335Z,3.50
2018-12-11T21:30:01.450Z,3.50
2018-12-11T21:32:29.705Z,3.50
2018-12-11T21:34:57.858Z,3.40
2018-12-11T21:37:26.065Z,3.40
2018-12-11T21:39:54.257Z,3.30
2018-12-11T21:42:22.361Z,3.30
2018-12-11T21:44:50.606Z,3.30
2018-12-11T21:47:18.769Z,3.20
2018-12-11T21:49:46.951Z,3.20
2018-12-11T21:52:15.132Z,3.20
2018-12-11T21:54:43.487Z,3.20
2018-12-11T21:57:11.638Z,3.30
2018-12-11T21:59:39.762Z,3.30
2018-12-11T22:02:07.923Z,3.20
2018-12-11T22:04:36.028Z,3.20
2018-12-11T22:07:04.224Z,3.20
2018-12-11T22:09:32.551Z,3.20
2018-12-11T22:12:01.842Z,3.30
2018-12-11T22:14:29.947Z,3.30
2018-12-11T22:16:58.095Z,3.30
2018-12-11T22:19:26.202Z,3.30
2018-12-11T22:21:54.402Z,3.30
2018-12-11T22:24:22.559Z,3.30
2018-12-11T22:26:50.775Z,3.30
2018-12-11T22:29:18.918Z,3.30
2018-12-11T22:31:47.258Z,3.30
2018-12-11T22:34:15.426Z,3.30
2018-12-11T22:36:43.642Z,3.30
2018-12-11T22:39:11.739Z,3.20
2018-12-11T22:41:39.916Z,3.20
2018-12-11T22:44:08.159Z,3.20
2018-12-11T22:46:36.425Z,3.20
2018-12-11T22:49:04.829Z,3.20
2018-12-11T22:51:33.024Z,3.20
2018-12-11T22:54:01.231Z,3.30
2018-12-11T22:56:29.404Z,3.20
2018-12-11T22:58:57.478Z,3.30
2018-12-11T23:01:25.778Z,3.20
2018-12-11T23:03:54.081Z,3.30
2018-12-11T23:06:22.294Z,3.30
2018-12-11T23:08:50.574Z,3.30
2018-12-11T23:11:18.647Z,3.30
2018-12-11T23:13:46.726Z,3.30
2018-12-11T23:16:14.802Z,3.20
2018-12-11T23:18:43.030Z,3.30
2018-12-11T23:21:11.186Z,3.20
2018-12-11T23:23:39.587Z,3.20
2018-12-11T23:26:07.813Z,3.20
2018-12-11T23:28:35.894Z,3.20
2018-12-11T23:31:04.090Z,3.20
2018-12-11T23:33:32.355Z,3.20
2018-12-11T23:36:00.786Z,3.20
2018-12-11T23:38:29.007Z,3.20
2018-12-11T23:40:57.262Z,3.20
2018-12-11T23:43:25.424Z,3.20
2018-12-11T23:45:53.582Z,3.20
2018-12-11T23:48:21.738Z,3.20
2018-12-11T23:50:49.831Z,3.20
2018-12-11T23:53:17.922Z,3.20
2018-12-11T23:55:46.006Z,3.20
2018-12-11T23:58:14.166Z,3.20
