createdAt,value
2018-10-21T00:00:06.710Z,0.00
2018-10-21T00:01:06.843Z,0.00
2018-10-21T00:02:07.018Z,0.00
2018-10-21T00:04:39.436Z,0.00
2018-10-21T00:05:39.566Z,0.00
2018-10-21T00:06:39.728Z,0.00
2018-10-21T00:07:39.855Z,0.00
2018-10-21T00:08:39.991Z,0.00
2018-10-21T00:09:40.167Z,0.00
2018-10-21T00:10:40.322Z,0.00
2018-10-21T00:11:40.448Z,0.00
2018-10-21T00:12:40.574Z,0.00
2018-10-21T00:13:40.704Z,0.00
2018-10-21T00:14:40.866Z,0.00
2018-10-21T00:15:41.141Z,0.00
2018-10-21T00:16:41.158Z,0.00
2018-10-21T00:17:41.298Z,0.00
2018-10-21T00:18:41.467Z,0.00
2018-10-21T00:19:41.597Z,0.00
2018-10-21T00:20:41.733Z,0.00
2018-10-21T00:21:41.867Z,0.00
2018-10-21T00:22:42.013Z,0.00
2018-10-21T00:23:42.129Z,0.00
2018-10-21T00:24:42.269Z,0.00
2018-10-21T00:25:43.162Z,0.00
2018-10-21T00:26:42.606Z,0.00
2018-10-21T00:27:42.729Z,0.00
2018-10-21T00:28:42.936Z,0.00
2018-10-21T00:29:42.944Z,0.00
2018-10-21T00:30:43.111Z,0.00
2018-10-21T00:31:43.257Z,0.00
2018-10-21T00:32:43.385Z,0.00
2018-10-21T00:33:43.583Z,0.00
2018-10-21T00:34:43.676Z,0.00
2018-10-21T00:35:43.802Z,0.00
2018-10-21T00:36:43.934Z,0.00
2018-10-21T00:37:44.106Z,0.00
2018-10-21T00:38:44.208Z,0.00
2018-10-21T00:39:44.343Z,0.00
2018-10-21T00:40:44.472Z,0.00
2018-10-21T00:41:44.612Z,0.00
2018-10-21T00:42:44.745Z,0.00
2018-10-21T00:43:44.871Z,0.00
2018-10-21T00:44:45.005Z,0.00
2018-10-21T00:45:45.145Z,0.00
2018-10-21T00:46:45.266Z,0.00
2018-10-21T00:47:45.435Z,0.00
2018-10-21T00:48:45.590Z,0.00
2018-10-21T00:49:45.726Z,0.00
2018-10-21T00:50:45.848Z,0.00
2018-10-21T00:51:45.984Z,0.00
2018-10-21T00:52:46.113Z,0.00
2018-10-21T00:53:46.247Z,0.00
2018-10-21T00:54:46.379Z,0.00
2018-10-21T00:55:46.507Z,0.00
2018-10-21T00:56:46.635Z,0.00
2018-10-21T00:57:46.772Z,0.00
2018-10-21T00:58:46.903Z,0.00
2018-10-21T00:59:47.037Z,0.00
2018-10-21T01:00:47.165Z,0.00
2018-10-21T01:01:47.297Z,0.00
2018-10-21T01:02:47.427Z,0.00
2018-10-21T01:03:47.554Z,0.00
2018-10-21T01:04:47.689Z,0.00
2018-10-21T01:05:47.824Z,0.00
2018-10-21T01:06:47.958Z,0.00
2018-10-21T01:07:48.090Z,0.00
2018-10-21T01:08:48.221Z,0.00
2018-10-21T01:09:48.358Z,0.00
2018-10-21T01:10:48.498Z,0.00
2018-10-21T01:11:48.617Z,0.00
2018-10-21T01:12:48.758Z,0.00
2018-10-21T01:13:48.880Z,0.00
2018-10-21T01:14:49.755Z,0.00
2018-10-21T01:15:49.135Z,0.00
2018-10-21T01:16:49.265Z,0.00
2018-10-21T01:17:49.402Z,0.00
2018-10-21T01:18:49.528Z,0.00
2018-10-21T01:19:49.664Z,0.00
2018-10-21T01:20:49.792Z,0.00
2018-10-21T01:21:49.926Z,0.00
2018-10-21T01:22:50.059Z,0.00
2018-10-21T01:23:50.189Z,0.00
2018-10-21T01:24:50.315Z,0.00
2018-10-21T01:25:50.448Z,0.00
2018-10-21T01:26:50.580Z,0.00
2018-10-21T01:27:50.710Z,0.00
2018-10-21T01:28:50.842Z,0.00
2018-10-21T01:29:50.976Z,0.00
2018-10-21T01:30:51.106Z,0.00
2018-10-21T01:31:51.268Z,0.00
2018-10-21T01:32:51.396Z,0.00
2018-10-21T01:33:51.527Z,0.00
2018-10-21T01:34:51.664Z,0.00
2018-10-21T01:35:51.788Z,0.00
2018-10-21T01:36:51.965Z,0.00
2018-10-21T01:37:52.130Z,0.00
2018-10-21T01:38:52.189Z,0.00
2018-10-21T01:39:52.321Z,0.00
2018-10-21T01:40:53.259Z,0.00
2018-10-21T01:41:52.614Z,0.00
2018-10-21T01:42:52.749Z,0.00
2018-10-21T01:43:53.754Z,0.00
2018-10-21T01:44:53.045Z,0.00
2018-10-21T01:45:53.180Z,0.00
2018-10-21T01:46:53.312Z,0.00
2018-10-21T01:47:53.448Z,0.00
2018-10-21T01:48:53.577Z,0.00
2018-10-21T01:49:53.713Z,0.00
2018-10-21T01:50:53.871Z,0.00
2018-10-21T01:51:53.973Z,0.00
2018-10-21T01:52:54.101Z,0.00
2018-10-21T01:53:54.238Z,0.00
2018-10-21T01:54:54.368Z,0.00
2018-10-21T01:55:54.551Z,0.00
2018-10-21T01:56:54.630Z,0.00
2018-10-21T01:57:54.761Z,0.00
2018-10-21T01:58:54.886Z,0.00
2018-10-21T01:59:55.025Z,0.00
2018-10-21T02:00:55.165Z,0.00
2018-10-21T02:01:55.293Z,0.00
2018-10-21T02:02:55.460Z,0.00
2018-10-21T02:03:55.556Z,0.00
2018-10-21T02:04:55.687Z,0.00
2018-10-21T02:05:55.817Z,0.00
2018-10-21T02:06:55.955Z,0.00
2018-10-21T02:07:56.080Z,0.00
2018-10-21T02:08:56.216Z,0.00
2018-10-21T02:09:56.340Z,0.00
2018-10-21T02:10:56.474Z,0.00
2018-10-21T02:11:56.618Z,0.00
2018-10-21T02:12:56.752Z,0.00
2018-10-21T02:13:56.882Z,0.00
2018-10-21T02:14:57.028Z,0.00
2018-10-21T02:15:57.143Z,0.00
2018-10-21T02:16:57.275Z,0.00
2018-10-21T02:17:57.406Z,0.00
2018-10-21T02:18:57.546Z,0.00
2018-10-21T02:19:57.672Z,0.00
2018-10-21T02:20:57.830Z,0.00
2018-10-21T02:21:57.934Z,0.00
2018-10-21T02:22:58.071Z,0.00
2018-10-21T02:23:58.205Z,0.00
2018-10-21T02:24:58.343Z,0.00
2018-10-21T02:25:58.473Z,0.00
2018-10-21T02:26:58.650Z,0.00
2018-10-21T02:27:58.742Z,0.00
2018-10-21T02:28:58.870Z,0.00
2018-10-21T02:29:59.035Z,0.00
2018-10-21T02:32:31.116Z,0.00
2018-10-21T02:33:31.341Z,0.00
2018-10-21T02:34:31.379Z,0.00
2018-10-21T02:35:31.511Z,0.00
2018-10-21T02:36:31.642Z,0.00
2018-10-21T02:37:31.766Z,0.00
2018-10-21T02:38:31.906Z,0.00
2018-10-21T02:39:32.039Z,0.00
2018-10-21T02:40:32.170Z,0.00
2018-10-21T02:41:32.303Z,0.00
2018-10-21T02:42:32.438Z,0.00
2018-10-21T02:43:32.564Z,0.00
2018-10-21T02:44:32.703Z,0.00
2018-10-21T02:45:32.833Z,0.00
2018-10-21T02:46:33.010Z,0.00
2018-10-21T02:47:33.145Z,0.00
2018-10-21T02:48:33.276Z,0.00
2018-10-21T02:49:33.406Z,0.00
2018-10-21T02:50:33.543Z,0.00
2018-10-21T02:51:33.677Z,0.00
2018-10-21T02:52:33.802Z,0.00
2018-10-21T02:53:33.933Z,0.00
2018-10-21T02:54:34.062Z,0.00
2018-10-21T02:55:34.198Z,0.00
2018-10-21T02:56:34.326Z,0.00
2018-10-21T02:57:34.461Z,0.00
2018-10-21T02:58:34.598Z,0.00
2018-10-21T02:59:34.725Z,0.00
2018-10-21T03:00:34.861Z,0.00
2018-10-21T03:01:34.993Z,0.00
2018-10-21T03:02:35.128Z,0.00
2018-10-21T03:03:35.263Z,0.00
2018-10-21T03:04:35.394Z,0.00
2018-10-21T03:05:35.523Z,0.00
2018-10-21T03:06:35.655Z,0.00
2018-10-21T03:07:35.787Z,0.00
2018-10-21T03:08:35.913Z,0.00
2018-10-21T03:09:36.053Z,0.00
2018-10-21T03:10:36.181Z,0.00
2018-10-21T03:11:36.315Z,0.00
2018-10-21T03:12:36.528Z,0.00
2018-10-21T03:13:36.536Z,0.00
2018-10-21T03:14:36.664Z,0.00
2018-10-21T03:15:36.791Z,0.00
2018-10-21T03:16:36.922Z,0.00
2018-10-21T03:17:37.054Z,0.00
2018-10-21T03:18:37.179Z,0.00
2018-10-21T03:19:37.315Z,0.00
2018-10-21T03:20:37.445Z,0.00
2018-10-21T03:21:37.578Z,0.00
2018-10-21T03:22:37.711Z,0.00
2018-10-21T03:23:37.845Z,0.00
2018-10-21T03:24:37.973Z,0.00
2018-10-21T03:25:38.105Z,0.00
2018-10-21T03:26:38.232Z,0.00
2018-10-21T03:27:38.365Z,0.00
2018-10-21T03:28:38.503Z,0.00
2018-10-21T03:29:38.714Z,0.00
2018-10-21T03:30:38.725Z,0.00
2018-10-21T03:31:38.853Z,0.00
2018-10-21T03:32:38.982Z,0.00
2018-10-21T03:33:39.252Z,0.00
2018-10-21T03:34:39.241Z,0.00
2018-10-21T03:35:39.377Z,0.00
2018-10-21T03:36:39.530Z,0.00
2018-10-21T03:37:39.663Z,0.00
2018-10-21T03:38:39.793Z,0.00
2018-10-21T03:39:39.920Z,0.00
2018-10-21T03:40:40.052Z,0.00
2018-10-21T03:41:40.188Z,0.00
2018-10-21T03:42:40.319Z,0.00
2018-10-21T03:43:40.460Z,0.00
2018-10-21T03:44:40.601Z,0.00
2018-10-21T03:45:40.733Z,0.00
2018-10-21T03:46:40.868Z,0.00
2018-10-21T03:47:40.994Z,0.00
2018-10-21T03:48:41.133Z,0.00
2018-10-21T03:49:41.269Z,0.00
2018-10-21T03:50:41.399Z,0.00
2018-10-21T03:51:41.530Z,0.00
2018-10-21T03:52:41.659Z,0.00
2018-10-21T03:53:41.793Z,0.00
2018-10-21T03:54:41.929Z,0.00
2018-10-21T03:55:42.060Z,0.00
2018-10-21T03:56:42.195Z,0.00
2018-10-21T03:57:42.340Z,0.00
2018-10-21T03:58:42.471Z,0.00
2018-10-21T03:59:42.604Z,0.00
2018-10-21T04:00:42.760Z,0.00
2018-10-21T04:01:42.888Z,0.00
2018-10-21T04:02:43.017Z,0.00
2018-10-21T04:03:43.151Z,0.00
2018-10-21T04:04:43.288Z,0.00
2018-10-21T04:05:43.414Z,0.00
2018-10-21T04:06:43.547Z,0.00
2018-10-21T04:07:43.672Z,0.00
2018-10-21T04:08:43.818Z,0.00
2018-10-21T04:09:43.943Z,0.00
2018-10-21T04:10:44.078Z,0.00
2018-10-21T04:11:44.215Z,0.00
2018-10-21T04:12:44.350Z,0.00
2018-10-21T04:13:44.479Z,0.00
2018-10-21T04:14:44.611Z,0.00
2018-10-21T04:15:44.753Z,0.00
2018-10-21T04:16:44.890Z,0.00
2018-10-21T04:17:45.036Z,0.00
2018-10-21T04:18:45.170Z,0.00
2018-10-21T04:19:45.303Z,0.00
2018-10-21T04:20:45.432Z,0.00
2018-10-21T04:21:45.563Z,0.00
2018-10-21T04:22:45.696Z,0.00
2018-10-21T04:23:45.828Z,0.00
2018-10-21T04:24:45.964Z,0.00
2018-10-21T04:25:46.096Z,0.00
2018-10-21T04:26:46.224Z,0.00
2018-10-21T04:27:46.356Z,0.00
2018-10-21T04:28:46.489Z,0.00
2018-10-21T04:29:46.621Z,0.00
2018-10-21T04:30:46.750Z,0.00
2018-10-21T04:31:46.879Z,0.00
2018-10-21T04:32:47.007Z,0.00
2018-10-21T04:33:47.144Z,0.00
2018-10-21T04:34:47.273Z,0.00
2018-10-21T04:35:47.404Z,0.00
2018-10-21T04:36:47.558Z,0.00
2018-10-21T04:37:47.690Z,0.00
2018-10-21T04:38:47.817Z,0.00
2018-10-21T04:39:47.949Z,0.00
2018-10-21T04:40:48.084Z,0.00
2018-10-21T04:41:48.218Z,0.00
2018-10-21T04:42:48.348Z,0.00
2018-10-21T04:43:48.484Z,0.00
2018-10-21T04:44:48.619Z,0.00
2018-10-21T04:45:48.800Z,0.00
2018-10-21T04:46:49.039Z,0.00
2018-10-21T04:47:49.058Z,0.00
2018-10-21T04:48:49.189Z,0.00
2018-10-21T04:49:49.319Z,0.00
2018-10-21T04:50:49.465Z,0.00
2018-10-21T04:51:49.589Z,0.00
2018-10-21T04:52:49.721Z,0.00
2018-10-21T04:53:49.848Z,0.00
2018-10-21T04:54:50.002Z,0.00
2018-10-21T04:55:50.124Z,0.00
2018-10-21T04:56:50.253Z,0.00
2018-10-21T04:57:50.388Z,0.00
2018-10-21T04:58:50.519Z,0.00
2018-10-21T04:59:50.657Z,0.00
2018-10-21T05:00:50.836Z,0.00
2018-10-21T05:01:50.927Z,0.00
2018-10-21T05:02:51.061Z,0.00
2018-10-21T05:03:51.192Z,0.00
2018-10-21T05:04:52.094Z,0.00
2018-10-21T05:05:51.493Z,0.00
2018-10-21T05:06:51.619Z,0.00
2018-10-21T05:07:51.744Z,0.00
2018-10-21T05:08:51.882Z,0.00
2018-10-21T05:09:52.011Z,0.00
2018-10-21T05:10:52.139Z,0.00
2018-10-21T05:11:52.268Z,0.00
2018-10-21T05:12:52.424Z,0.00
2018-10-21T05:13:52.560Z,0.00
2018-10-21T05:14:52.680Z,0.00
2018-10-21T05:15:52.815Z,0.00
2018-10-21T05:16:52.947Z,0.00
2018-10-21T05:17:53.078Z,0.00
2018-10-21T05:18:53.210Z,0.00
2018-10-21T05:19:53.345Z,0.00
2018-10-21T05:20:53.474Z,0.00
2018-10-21T05:21:53.606Z,0.00
2018-10-21T05:22:53.732Z,0.00
2018-10-21T05:23:53.958Z,0.00
2018-10-21T05:24:54.002Z,0.00
2018-10-21T05:25:54.137Z,0.00
2018-10-21T05:26:54.265Z,0.00
2018-10-21T05:27:54.454Z,4.00
2018-10-21T05:28:54.534Z,0.00
2018-10-21T05:29:54.669Z,0.00
2018-10-21T05:30:54.800Z,4.00
2018-10-21T05:31:54.919Z,0.00
2018-10-21T05:32:55.048Z,4.00
2018-10-21T05:33:55.188Z,4.00
2018-10-21T05:34:55.341Z,8.00
2018-10-21T05:35:55.467Z,8.00
2018-10-21T05:36:55.599Z,8.00
2018-10-21T05:37:55.802Z,8.00
2018-10-21T05:38:55.892Z,8.00
2018-10-21T05:39:56.036Z,12.00
2018-10-21T05:40:56.148Z,12.00
2018-10-21T05:41:56.276Z,16.00
2018-10-21T05:42:56.404Z,20.00
2018-10-21T05:43:56.538Z,20.00
2018-10-21T05:44:56.680Z,24.00
2018-10-21T05:45:56.836Z,24.00
2018-10-21T05:46:56.951Z,28.00
2018-10-21T05:47:57.102Z,32.00
2018-10-21T05:48:57.233Z,36.00
2018-10-21T05:49:57.354Z,36.00
2018-10-21T05:50:57.497Z,36.00
2018-10-21T05:51:57.667Z,40.00
2018-10-21T05:52:57.746Z,44.00
2018-10-21T05:53:57.882Z,44.00
2018-10-21T05:54:58.011Z,48.00
2018-10-21T05:55:58.147Z,52.00
2018-10-21T05:56:58.283Z,56.00
2018-10-21T05:57:58.452Z,56.00
2018-10-21T05:58:58.554Z,56.00
2018-10-21T05:59:58.683Z,60.00
2018-10-21T06:00:58.862Z,64.00
2018-10-21T06:01:58.997Z,64.00
2018-10-21T06:02:59.180Z,72.00
2018-10-21T06:03:59.272Z,80.00
2018-10-21T06:04:59.386Z,80.00
2018-10-21T06:05:59.521Z,88.00
2018-10-21T06:06:59.652Z,96.00
2018-10-21T06:07:59.806Z,100.00
2018-10-21T06:08:59.937Z,112.00
2018-10-21T06:10:00.084Z,120.00
2018-10-21T06:11:00.197Z,124.00
2018-10-21T06:12:00.356Z,132.00
2018-10-21T06:13:00.459Z,132.00
2018-10-21T06:14:00.600Z,140.00
2018-10-21T06:15:00.731Z,148.00
2018-10-21T06:16:01.726Z,156.00
2018-10-21T06:17:00.995Z,168.00
2018-10-21T06:18:01.129Z,184.00
2018-10-21T06:19:01.258Z,204.00
2018-10-21T06:20:01.446Z,224.00
2018-10-21T06:21:01.574Z,240.00
2018-10-21T06:22:01.730Z,252.00
2018-10-21T06:23:01.843Z,272.00
2018-10-21T06:24:01.974Z,284.00
2018-10-21T06:25:02.138Z,304.00
2018-10-21T06:26:02.264Z,308.00
2018-10-21T06:27:02.392Z,320.00
2018-10-21T06:28:02.530Z,328.00
2018-10-21T06:29:02.684Z,344.00
2018-10-21T06:30:02.810Z,364.00
2018-10-21T06:31:02.950Z,384.00
2018-10-21T06:32:03.080Z,400.00
2018-10-21T06:33:03.267Z,400.00
2018-10-21T06:34:03.350Z,388.00
2018-10-21T06:35:03.485Z,400.00
2018-10-21T06:36:03.613Z,416.00
2018-10-21T06:37:03.749Z,436.00
2018-10-21T06:38:03.883Z,456.00
2018-10-21T06:39:04.050Z,472.00
2018-10-21T06:40:04.153Z,488.00
2018-10-21T06:41:04.294Z,508.00
2018-10-21T06:42:04.421Z,532.00
2018-10-21T06:43:04.557Z,556.00
2018-10-21T06:44:04.686Z,588.00
2018-10-21T06:45:04.915Z,616.00
2018-10-21T06:46:04.951Z,636.00
2018-10-21T06:47:05.081Z,640.00
2018-10-21T06:48:05.211Z,648.00
2018-10-21T06:49:05.368Z,648.00
2018-10-21T06:50:05.482Z,648.00
2018-10-21T06:51:05.627Z,632.00
2018-10-21T06:52:05.745Z,648.00
2018-10-21T06:53:05.873Z,680.00
2018-10-21T06:54:06.012Z,668.00
2018-10-21T06:55:06.166Z,656.00
2018-10-21T06:56:06.296Z,692.00
2018-10-21T06:57:06.631Z,700.00
2018-10-21T06:58:06.558Z,696.00
2018-10-21T06:59:06.689Z,792.00
2018-10-21T07:00:06.828Z,868.00
2018-10-21T07:01:06.980Z,912.00
2018-10-21T07:02:07.174Z,928.00
2018-10-21T07:03:07.191Z,952.00
2018-10-21T07:04:07.390Z,968.00
2018-10-21T07:05:07.510Z,1000.00
2018-10-21T07:06:07.595Z,1056.00
2018-10-21T07:07:07.727Z,1112.00
2018-10-21T07:08:07.861Z,1144.00
2018-10-21T07:09:07.988Z,1104.00
2018-10-21T07:10:08.186Z,1056.00
2018-10-21T07:11:08.254Z,1188.00
2018-10-21T07:12:08.390Z,1308.00
2018-10-21T07:13:08.526Z,1380.00
2018-10-21T07:14:08.658Z,1412.00
2018-10-21T07:15:08.841Z,1464.00
2018-10-21T07:16:08.998Z,1524.00
2018-10-21T07:17:09.073Z,1560.00
2018-10-21T07:18:09.213Z,1548.00
2018-10-21T07:19:09.343Z,1600.00
2018-10-21T07:20:09.474Z,1564.00
2018-10-21T07:21:09.627Z,1504.00
2018-10-21T07:22:09.890Z,1460.00
2018-10-21T07:23:09.875Z,1452.00
2018-10-21T07:24:10.011Z,1488.00
2018-10-21T07:25:10.136Z,1524.00
2018-10-21T07:26:10.265Z,1576.00
2018-10-21T07:27:10.396Z,1604.00
2018-10-21T07:28:10.627Z,1644.00
2018-10-21T07:29:10.692Z,1720.00
2018-10-21T07:30:10.831Z,1844.00
2018-10-21T07:31:10.974Z,1968.00
2018-10-21T07:32:11.099Z,2016.00
2018-10-21T07:33:11.236Z,2000.00
2018-10-21T07:34:11.476Z,1968.00
2018-10-21T07:35:11.516Z,1992.00
2018-10-21T07:36:11.711Z,2036.00
2018-10-21T07:37:11.783Z,2068.00
2018-10-21T07:38:11.922Z,2072.00
2018-10-21T07:39:12.071Z,2020.00
2018-10-21T07:40:12.345Z,1976.00
2018-10-21T07:41:12.382Z,2000.00
2018-10-21T07:42:12.522Z,2048.00
2018-10-21T07:43:12.649Z,2064.00
2018-10-21T07:44:12.847Z,2132.00
2018-10-21T07:45:12.987Z,2168.00
2018-10-21T07:46:13.184Z,2208.00
2018-10-21T07:47:13.267Z,2208.00
2018-10-21T07:48:13.398Z,2180.00
2018-10-21T07:49:13.623Z,2208.00
2018-10-21T07:50:13.663Z,2200.00
2018-10-21T07:51:13.802Z,2136.00
2018-10-21T07:52:13.978Z,2068.00
2018-10-21T07:53:14.079Z,2024.00
2018-10-21T07:54:14.209Z,2000.00
2018-10-21T07:55:14.369Z,2056.00
2018-10-21T07:56:14.480Z,2120.00
2018-10-21T07:57:14.650Z,2156.00
2018-10-21T07:58:14.829Z,2200.00
2018-10-21T07:59:14.912Z,2248.00
2018-10-21T08:00:15.042Z,2256.00
2018-10-21T08:01:15.216Z,2284.00
2018-10-21T08:02:15.327Z,2324.00
2018-10-21T08:03:15.460Z,2384.00
2018-10-21T08:04:15.662Z,2468.00
2018-10-21T08:05:15.747Z,2528.00
2018-10-21T08:06:15.877Z,2112.00
2018-10-21T08:07:16.009Z,2508.00
2018-10-21T08:08:16.140Z,2500.00
2018-10-21T08:09:16.504Z,2512.00
2018-10-21T08:10:16.462Z,2524.00
2018-10-21T08:11:16.571Z,2532.00
2018-10-21T08:12:16.702Z,2540.00
2018-10-21T08:13:16.860Z,2568.00
2018-10-21T08:14:16.986Z,2612.00
2018-10-21T08:15:17.129Z,2672.00
2018-10-21T08:16:17.306Z,2728.00
2018-10-21T08:17:17.472Z,2724.00
2018-10-21T08:18:17.563Z,2724.00
2018-10-21T08:19:17.701Z,2752.00
2018-10-21T08:20:17.835Z,2796.00
2018-10-21T08:21:18.164Z,2832.00
2018-10-21T08:22:18.158Z,2840.00
2018-10-21T08:23:18.237Z,2816.00
2018-10-21T08:24:18.378Z,2800.00
2018-10-21T08:25:18.520Z,2812.00
2018-10-21T08:26:18.666Z,2844.00
2018-10-21T08:27:18.870Z,2900.00
2018-10-21T08:28:19.071Z,2932.00
2018-10-21T08:29:19.101Z,2960.00
2018-10-21T08:30:19.231Z,2980.00
2018-10-21T08:31:19.371Z,3016.00
2018-10-21T08:32:20.129Z,3056.00
2018-10-21T08:34:52.312Z,3140.00
2018-10-21T08:35:52.479Z,3176.00
2018-10-21T08:36:52.555Z,3204.00
2018-10-21T08:37:52.688Z,3252.00
2018-10-21T08:38:52.839Z,3284.00
2018-10-21T08:39:52.973Z,3296.00
2018-10-21T08:40:53.097Z,3352.00
2018-10-21T08:41:53.235Z,3396.00
2018-10-21T08:42:53.369Z,3428.00
2018-10-21T08:43:53.511Z,3444.00
2018-10-21T08:44:53.649Z,3464.00
2018-10-21T08:45:53.783Z,3500.00
2018-10-21T08:46:53.917Z,3532.00
2018-10-21T08:47:54.043Z,3580.00
2018-10-21T08:48:54.185Z,3624.00
2018-10-21T08:49:54.394Z,3656.00
2018-10-21T08:50:54.452Z,3680.00
2018-10-21T08:51:54.645Z,3712.00
2018-10-21T08:52:54.767Z,3748.00
2018-10-21T08:53:54.902Z,3780.00
2018-10-21T08:54:55.086Z,3812.00
2018-10-21T08:55:55.295Z,3864.00
2018-10-21T08:56:55.356Z,3912.00
2018-10-21T08:57:55.496Z,3956.00
2018-10-21T08:58:56.185Z,3992.00
2018-10-21T08:59:55.733Z,4020.00
2018-10-21T09:00:55.886Z,4044.00
2018-10-21T09:01:56.012Z,4060.00
2018-10-21T09:02:56.146Z,4048.00
2018-10-21T09:03:56.330Z,4060.00
2018-10-21T09:04:56.416Z,4132.00
2018-10-21T09:05:56.549Z,4228.00
2018-10-21T09:06:56.729Z,4296.00
2018-10-21T09:07:56.817Z,4348.00
2018-10-21T09:08:56.963Z,4400.00
2018-10-21T09:09:57.178Z,4444.00
2018-10-21T09:10:57.259Z,4512.00
2018-10-21T09:11:57.363Z,4508.00
2018-10-21T09:12:57.558Z,4424.00
2018-10-21T09:13:57.679Z,4216.00
2018-10-21T09:14:57.842Z,4264.00
2018-10-21T09:15:57.944Z,4076.00
2018-10-21T09:16:58.694Z,4132.00
2018-10-21T09:17:58.247Z,4368.00
2018-10-21T09:18:58.433Z,4148.00
2018-10-21T09:19:58.517Z,4180.00
2018-10-21T09:20:58.647Z,4280.00
2018-10-21T09:21:58.781Z,4312.00
2018-10-21T09:22:58.913Z,4432.00
2018-10-21T09:23:59.049Z,4592.00
2018-10-21T09:24:59.230Z,4372.00
2018-10-21T09:25:59.333Z,4248.00
2018-10-21T09:26:59.485Z,4128.00
2018-10-21T09:27:59.650Z,3960.00
2018-10-21T09:28:59.789Z,4064.00
2018-10-21T09:29:59.917Z,4268.00
2018-10-21T09:31:00.141Z,4136.00
2018-10-21T09:32:00.157Z,4220.00
2018-10-21T09:33:00.310Z,4456.00
2018-10-21T09:34:00.593Z,4676.00
2018-10-21T09:35:00.587Z,5200.00
2018-10-21T09:36:00.721Z,5592.00
2018-10-21T09:37:00.957Z,5812.00
2018-10-21T09:38:00.961Z,5632.00
2018-10-21T09:39:01.101Z,6036.00
2018-10-21T09:40:01.272Z,6292.00
2018-10-21T09:41:01.375Z,6612.00
2018-10-21T09:42:01.547Z,6584.00
2018-10-21T09:43:01.699Z,6772.00
2018-10-21T09:44:01.777Z,6652.00
2018-10-21T09:45:01.934Z,6976.00
2018-10-21T09:46:02.092Z,6840.00
2018-10-21T09:47:02.198Z,7192.00
2018-10-21T09:48:02.340Z,7236.00
2018-10-21T09:49:02.537Z,7304.00
2018-10-21T09:50:02.659Z,8448.00
2018-10-21T09:51:02.771Z,7564.00
2018-10-21T09:52:02.917Z,7424.00
2018-10-21T09:53:03.056Z,7280.00
2018-10-21T09:54:03.183Z,7204.00
2018-10-21T09:55:03.376Z,7268.00
2018-10-21T09:56:03.470Z,7280.00
2018-10-21T09:57:03.608Z,7264.00
2018-10-21T09:58:03.824Z,7368.00
2018-10-21T09:59:03.932Z,7532.00
2018-10-21T10:00:04.047Z,7708.00
2018-10-21T10:01:04.187Z,8096.00
2018-10-21T10:02:04.347Z,8440.00
2018-10-21T10:03:04.487Z,8792.00
2018-10-21T10:04:04.676Z,9348.00
2018-10-21T10:05:04.763Z,10724.00
2018-10-21T10:06:04.918Z,10860.00
2018-10-21T10:07:05.106Z,11236.00
2018-10-21T10:08:05.192Z,11232.00
2018-10-21T10:09:05.324Z,11264.00
2018-10-21T10:10:05.513Z,10700.00
2018-10-21T10:11:05.631Z,10136.00
2018-10-21T10:12:05.788Z,9668.00
2018-10-21T10:13:05.974Z,9308.00
2018-10-21T10:14:06.076Z,9036.00
2018-10-21T10:15:06.214Z,8832.00
2018-10-21T10:16:06.427Z,8516.00
2018-10-21T10:17:06.502Z,8180.00
2018-10-21T10:18:06.632Z,8236.00
2018-10-21T10:19:06.854Z,8420.00
2018-10-21T10:20:06.930Z,8448.00
2018-10-21T10:21:07.084Z,8532.00
2018-10-21T10:22:07.243Z,9020.00
2018-10-21T10:23:07.397Z,9460.00
2018-10-21T10:24:07.533Z,9872.00
2018-10-21T10:25:07.701Z,12304.00
2018-10-21T10:26:07.819Z,29312.00
2018-10-21T10:27:07.956Z,54432.00
2018-10-21T10:28:08.146Z,66752.00
2018-10-21T10:29:08.220Z,60992.00
2018-10-21T10:30:08.378Z,61408.00
2018-10-21T10:31:08.650Z,57088.00
2018-10-21T10:32:08.651Z,40256.00
2018-10-21T10:33:08.807Z,17024.00
2018-10-21T10:34:08.960Z,10312.00
2018-10-21T10:35:09.099Z,10216.00
2018-10-21T10:36:09.244Z,10204.00
2018-10-21T10:37:09.442Z,10104.00
2018-10-21T10:38:09.558Z,9980.00
2018-10-21T10:39:09.849Z,10004.00
2018-10-21T10:40:09.911Z,10076.00
2018-10-21T10:41:09.994Z,10052.00
2018-10-21T10:42:10.204Z,10036.00
2018-10-21T10:43:10.361Z,10172.00
2018-10-21T10:44:10.423Z,10388.00
2018-10-21T10:45:10.558Z,10536.00
2018-10-21T10:46:10.727Z,10536.00
2018-10-21T10:47:10.856Z,10536.00
2018-10-21T10:48:11.102Z,10620.00
2018-10-21T10:49:11.250Z,10696.00
2018-10-21T10:50:11.255Z,10664.00
2018-10-21T10:51:11.392Z,10692.00
2018-10-21T10:52:11.606Z,10776.00
2018-10-21T10:53:11.678Z,10772.00
2018-10-21T10:54:11.813Z,10708.00
2018-10-21T10:55:12.051Z,10704.00
2018-10-21T10:56:12.146Z,10812.00
2018-10-21T10:57:12.286Z,11436.00
2018-10-21T10:58:12.543Z,13980.00
2018-10-21T10:59:12.587Z,38304.00
2018-10-21T11:00:13.544Z,38304.00
2018-10-21T11:01:12.971Z,15512.00
2018-10-21T11:02:13.053Z,14596.00
2018-10-21T11:03:13.198Z,41312.00
2018-10-21T11:04:13.399Z,55712.00
2018-10-21T11:05:13.496Z,54560.00
2018-10-21T11:06:13.723Z,55424.00
2018-10-21T11:07:13.897Z,49664.00
2018-10-21T11:08:13.991Z,49376.00
2018-10-21T11:09:14.129Z,58272.00
2018-10-21T11:10:14.308Z,63968.00
2018-10-21T11:11:14.395Z,59968.00
2018-10-21T11:12:14.588Z,50176.00
2018-10-21T11:13:14.828Z,42624.00
2018-10-21T11:14:14.862Z,54240.00
2018-10-21T11:15:15.024Z,65376.00
2018-10-21T11:16:15.207Z,71328.00
2018-10-21T11:17:15.422Z,69248.00
2018-10-21T11:18:15.467Z,65632.00
2018-10-21T11:19:15.723Z,66592.00
2018-10-21T11:20:15.808Z,63936.00
2018-10-21T11:21:15.948Z,65408.00
2018-10-21T11:22:16.096Z,66176.00
2018-10-21T11:23:16.228Z,62528.00
2018-10-21T11:24:16.392Z,59488.00
2018-10-21T11:25:16.588Z,59680.00
2018-10-21T11:26:16.675Z,50336.00
2018-10-21T11:27:16.825Z,45248.00
2018-10-21T11:28:17.073Z,45696.00
2018-10-21T11:29:17.124Z,51840.00
2018-10-21T11:30:17.306Z,58848.00
2018-10-21T11:31:17.507Z,66624.00
2018-10-21T11:32:17.623Z,65856.00
2018-10-21T11:33:17.754Z,68384.00
2018-10-21T11:34:17.939Z,75296.00
2018-10-21T11:35:18.040Z,78272.00
2018-10-21T11:36:18.179Z,87776.00
2018-10-21T11:37:18.444Z,87648.00
2018-10-21T11:38:18.466Z,80800.00
2018-10-21T11:39:18.646Z,77184.00
2018-10-21T11:40:18.943Z,70464.00
2018-10-21T11:41:18.870Z,68448.00
2018-10-21T11:42:19.044Z,72672.00
2018-10-21T11:43:19.233Z,75552.00
2018-10-21T11:44:19.384Z,73792.00
2018-10-21T11:45:19.536Z,69888.00
2018-10-21T11:46:19.693Z,68928.00
2018-10-21T11:47:19.858Z,68416.00
2018-10-21T11:48:20.001Z,75456.00
2018-10-21T11:49:20.150Z,86592.00
2018-10-21T11:50:20.297Z,90496.00
2018-10-21T11:51:20.476Z,80224.00
2018-10-21T11:52:20.681Z,66240.00
2018-10-21T11:53:20.770Z,46176.00
2018-10-21T11:54:20.927Z,50208.00
2018-10-21T11:55:21.945Z,60928.00
2018-10-21T11:56:21.236Z,68320.00
2018-10-21T11:57:21.388Z,73408.00
2018-10-21T11:58:21.539Z,59552.00
2018-10-21T11:59:21.720Z,44512.00
2018-10-21T12:00:21.840Z,38656.00
2018-10-21T12:01:21.989Z,14276.00
2018-10-21T12:02:22.146Z,78592.00
2018-10-21T12:03:22.329Z,10664.00
2018-10-21T12:04:22.473Z,9236.00
2018-10-21T12:05:22.649Z,7852.00
2018-10-21T12:06:22.802Z,7132.00
2018-10-21T12:07:23.043Z,6928.00
2018-10-21T12:08:23.065Z,6796.00
2018-10-21T12:09:23.210Z,6800.00
2018-10-21T12:10:23.362Z,6760.00
2018-10-21T12:11:23.517Z,6868.00
2018-10-21T12:12:23.661Z,8220.00
2018-10-21T12:13:23.812Z,50336.00
2018-10-21T12:14:23.955Z,11704.00
2018-10-21T12:15:24.098Z,7824.00
2018-10-21T12:16:24.244Z,7400.00
2018-10-21T12:17:24.387Z,7036.00
2018-10-21T12:18:24.533Z,6560.00
2018-10-21T12:19:24.677Z,6860.00
2018-10-21T12:20:24.817Z,7928.00
2018-10-21T12:21:24.963Z,6728.00
2018-10-21T12:22:25.236Z,6968.00
2018-10-21T12:23:25.337Z,7288.00
2018-10-21T12:24:25.415Z,7704.00
2018-10-21T12:25:25.629Z,7656.00
2018-10-21T12:26:25.705Z,7236.00
2018-10-21T12:27:25.845Z,6700.00
2018-10-21T12:28:25.980Z,6392.00
2018-10-21T12:29:26.133Z,6264.00
2018-10-21T12:30:26.280Z,6356.00
2018-10-21T12:31:26.442Z,6420.00
2018-10-21T12:32:26.587Z,6288.00
2018-10-21T12:33:26.741Z,6368.00
2018-10-21T12:34:26.869Z,6700.00
2018-10-21T12:35:27.033Z,6980.00
2018-10-21T12:36:27.176Z,7040.00
2018-10-21T12:37:27.318Z,7392.00
2018-10-21T12:38:27.466Z,7728.00
2018-10-21T12:39:27.614Z,8072.00
2018-10-21T12:40:27.757Z,8444.00
2018-10-21T12:41:28.413Z,8876.00
2018-10-21T12:42:28.064Z,10124.00