createdAt,value
2018-05-15T00:00:11.557Z,7.70
2018-05-15T00:02:39.303Z,7.30
2018-05-15T00:05:06.948Z,7.50
2018-05-15T00:07:34.585Z,7.90
2018-05-15T00:10:02.640Z,7.27
2018-05-15T00:12:30.681Z,8.00
2018-05-15T00:14:58.517Z,7.00
2018-05-15T00:17:26.196Z,8.20
2018-05-15T00:19:53.848Z,7.10
2018-05-15T00:22:21.485Z,7.90
2018-05-15T00:24:49.128Z,7.90
2018-05-15T00:27:17.170Z,8.60
2018-05-15T00:29:44.834Z,7.73
2018-05-15T00:32:12.533Z,7.97
2018-05-15T00:34:40.588Z,10.57
2018-05-15T00:37:08.804Z,9.37
2018-05-15T00:39:36.485Z,8.80
2018-05-15T00:42:04.212Z,8.80
2018-05-15T00:44:31.853Z,14.50
2018-05-15T00:46:59.505Z,8.97
2018-05-15T00:49:27.164Z,8.60
2018-05-15T00:51:54.801Z,7.80
2018-05-15T00:54:22.445Z,8.13
2018-05-15T00:56:50.108Z,8.03
2018-05-15T00:59:17.732Z,8.70
2018-05-15T01:01:45.776Z,8.83
2018-05-15T01:04:13.418Z,9.00
2018-05-15T01:06:41.060Z,8.97
2018-05-15T01:09:08.705Z,8.33
2018-05-15T01:11:36.357Z,9.70
2018-05-15T01:14:04.410Z,8.37
2018-05-15T01:16:32.075Z,8.40
2018-05-15T01:18:59.717Z,8.50
2018-05-15T01:21:27.399Z,9.07
2018-05-15T01:23:55.474Z,7.63
2018-05-15T01:26:23.521Z,8.23
2018-05-15T01:28:51.161Z,9.00
2018-05-15T01:31:18.868Z,9.13
2018-05-15T01:33:46.509Z,10.27
2018-05-15T01:36:14.164Z,9.60
2018-05-15T01:38:41.852Z,9.60
2018-05-15T01:41:09.583Z,9.87
2018-05-15T01:43:37.186Z,9.83
2018-05-15T01:46:05.225Z,8.70
2018-05-15T01:48:32.886Z,8.77
2018-05-15T01:51:00.553Z,9.30
2018-05-15T01:53:28.190Z,8.80
2018-05-15T01:55:55.844Z,8.50
2018-05-15T01:58:23.478Z,9.23
2018-05-15T02:00:51.136Z,9.97
2018-05-15T02:03:19.160Z,9.43
2018-05-15T02:05:46.806Z,8.50
2018-05-15T02:08:14.450Z,9.03
2018-05-15T02:10:42.185Z,8.27
2018-05-15T02:13:10.222Z,8.97
2018-05-15T02:15:37.916Z,8.20
2018-05-15T02:18:05.953Z,8.80
2018-05-15T02:20:33.597Z,8.77
2018-05-15T02:23:01.446Z,7.63
2018-05-15T02:25:29.211Z,8.93
2018-05-15T02:27:56.861Z,8.13
2018-05-15T02:30:24.638Z,8.70
2018-05-15T02:32:52.267Z,8.50
2018-05-15T02:35:20.310Z,8.57
2018-05-15T02:37:47.944Z,8.37
2018-05-15T02:40:15.597Z,8.70
2018-05-15T02:42:43.333Z,7.97
2018-05-15T02:45:11.376Z,8.07
2018-05-15T02:47:39.011Z,8.20
2018-05-15T02:50:06.713Z,8.63
2018-05-15T02:52:34.357Z,8.63
2018-05-15T02:55:01.993Z,8.50
2018-05-15T02:57:29.660Z,8.00
2018-05-15T02:59:57.361Z,8.93
2018-05-15T03:02:25.005Z,8.87
2018-05-15T03:04:52.696Z,9.00
2018-05-15T03:07:20.749Z,8.67
2018-05-15T03:09:48.395Z,8.90
2018-05-15T03:12:16.041Z,9.10
2018-05-15T03:14:44.092Z,9.40
2018-05-15T03:17:11.754Z,9.73
2018-05-15T03:19:39.439Z,8.57
2018-05-15T03:22:07.106Z,9.53
2018-05-15T03:24:34.750Z,8.90
2018-05-15T03:27:02.478Z,9.37
2018-05-15T03:29:30.109Z,8.70
2018-05-15T03:31:57.760Z,8.80
2018-05-15T03:34:25.412Z,8.93
2018-05-15T03:36:53.061Z,9.30
2018-05-15T03:39:24.541Z,8.80
2018-05-15T03:41:52.222Z,8.60
2018-05-15T03:44:19.885Z,8.90
2018-05-15T03:46:47.529Z,8.17
2018-05-15T03:49:15.250Z,8.33
2018-05-15T03:51:42.904Z,9.10
2018-05-15T03:54:10.548Z,8.97
2018-05-15T03:56:38.594Z,8.83
2018-05-15T03:59:06.240Z,11.20
2018-05-15T04:01:45.685Z,9.60
2018-05-15T04:04:25.365Z,10.40
2018-05-15T04:07:05.108Z,9.07
2018-05-15T04:09:33.153Z,11.60
2018-05-15T04:12:02.454Z,10.27
2018-05-15T04:14:30.093Z,9.50
2018-05-15T04:16:57.734Z,9.60
2018-05-15T04:19:25.460Z,9.80
2018-05-15T04:21:53.513Z,9.00
2018-05-15T04:24:21.160Z,8.00
2018-05-15T04:26:48.855Z,9.00
2018-05-15T04:29:16.895Z,8.30
2018-05-15T04:31:44.556Z,8.40
2018-05-15T04:34:12.254Z,8.30
2018-05-15T04:36:40.285Z,8.50
2018-05-15T04:39:07.929Z,8.70
2018-05-15T04:41:35.653Z,9.00
2018-05-15T04:44:03.815Z,7.77
2018-05-15T04:46:31.456Z,7.30
2018-05-15T04:48:59.146Z,7.77
2018-05-15T04:51:27.118Z,7.83
2018-05-15T04:53:55.161Z,8.20
2018-05-15T04:56:22.804Z,8.33
2018-05-15T04:58:50.533Z,8.00
2018-05-15T05:01:18.182Z,8.10
2018-05-15T05:03:47.239Z,7.60
2018-05-15T05:06:14.946Z,8.00
2018-05-15T05:08:42.977Z,7.20
2018-05-15T05:11:10.665Z,6.87
2018-05-15T05:13:38.709Z,6.87
2018-05-15T05:16:07.215Z,7.67
2018-05-15T05:18:35.268Z,7.10
2018-05-15T05:21:03.004Z,6.80
2018-05-15T05:23:30.616Z,7.80
2018-05-15T05:25:58.659Z,7.73
2018-05-15T05:28:26.337Z,7.20
2018-05-15T05:30:53.991Z,6.97
2018-05-15T05:33:21.703Z,6.97
2018-05-15T05:35:49.393Z,7.47
2018-05-15T05:38:17.113Z,6.33
2018-05-15T05:40:45.183Z,6.50
2018-05-15T05:43:12.832Z,6.03
2018-05-15T05:45:40.902Z,7.33
2018-05-15T05:48:08.953Z,5.30
2018-05-15T05:50:36.638Z,5.70
2018-05-15T05:53:04.712Z,7.13
2018-05-15T05:55:32.777Z,6.20
2018-05-15T05:58:00.420Z,5.70
2018-05-15T06:00:28.070Z,6.13
2018-05-15T06:02:55.762Z,6.70
2018-05-15T06:05:23.848Z,5.90
2018-05-15T06:07:51.882Z,6.87
2018-05-15T06:10:19.607Z,5.50
2018-05-15T06:12:47.249Z,6.33
2018-05-15T06:15:15.295Z,5.73
2018-05-15T06:17:42.991Z,5.70
2018-05-15T06:20:10.729Z,6.60
2018-05-15T06:22:38.403Z,5.47
2018-05-15T06:25:06.473Z,5.97
2018-05-15T06:27:34.626Z,7.03
2018-05-15T06:30:02.316Z,6.00
2018-05-15T06:32:30.456Z,7.00
2018-05-15T06:34:58.446Z,6.00
2018-05-15T06:37:26.486Z,5.83
2018-05-15T06:39:54.124Z,6.23
2018-05-15T06:42:21.839Z,5.77
2018-05-15T06:44:49.622Z,5.73
2018-05-15T06:47:17.191Z,5.87
2018-05-15T06:49:44.938Z,5.97
2018-05-15T06:52:12.981Z,5.67
2018-05-15T06:54:40.638Z,5.63
2018-05-15T06:57:08.318Z,6.07
2018-05-15T06:59:35.954Z,6.00
2018-05-15T07:02:03.607Z,6.60
2018-05-15T07:04:31.312Z,6.17
2018-05-15T07:06:59.399Z,6.20
2018-05-15T07:09:27.435Z,6.27
2018-05-15T07:11:55.081Z,6.83
2018-05-15T07:14:22.792Z,6.37
2018-05-15T07:16:50.849Z,7.00
2018-05-15T07:19:18.887Z,5.73
2018-05-15T07:21:46.581Z,6.00
2018-05-15T07:24:14.690Z,5.63
2018-05-15T07:26:42.418Z,5.57
2018-05-15T07:29:10.060Z,5.90
2018-05-15T07:31:37.746Z,6.60
2018-05-15T07:34:05.781Z,6.33
2018-05-15T07:36:33.429Z,5.23
2018-05-15T07:39:01.073Z,5.53
2018-05-15T07:41:28.711Z,5.17
2018-05-15T07:43:56.779Z,5.50
2018-05-15T07:46:24.815Z,5.47
2018-05-15T07:48:52.463Z,5.07
2018-05-15T07:51:20.933Z,4.47
2018-05-15T07:53:48.661Z,5.70
2018-05-15T07:56:16.722Z,5.80
2018-05-15T07:58:44.779Z,4.33
2018-05-15T08:01:12.492Z,4.30
2018-05-15T08:03:40.126Z,3.93
2018-05-15T08:06:08.192Z,4.23
2018-05-15T08:08:36.252Z,4.50
2018-05-15T08:11:03.894Z,4.03
2018-05-15T08:13:31.533Z,3.47
2018-05-15T08:15:59.176Z,3.37
2018-05-15T08:18:26.808Z,4.20
2018-05-15T08:20:54.865Z,4.47
2018-05-15T08:23:22.509Z,4.07
2018-05-15T08:25:50.202Z,4.30
2018-05-15T08:28:18.241Z,4.07
2018-05-15T08:30:45.912Z,3.60
2018-05-15T08:33:13.598Z,3.73
2018-05-15T08:35:41.713Z,4.30
2018-05-15T08:38:09.443Z,3.87
2018-05-15T08:40:37.706Z,4.33
2018-05-15T08:43:05.358Z,3.47
2018-05-15T08:45:33.005Z,3.97
2018-05-15T08:48:00.665Z,3.47
2018-05-15T08:50:28.364Z,4.00
2018-05-15T08:52:56.478Z,4.33
2018-05-15T08:55:24.078Z,3.60
2018-05-15T08:57:51.806Z,3.10
2018-05-15T09:00:19.542Z,3.10
2018-05-15T09:02:47.188Z,3.30
2018-05-15T09:05:15.229Z,4.00
2018-05-15T09:07:42.919Z,3.47
2018-05-15T09:10:10.600Z,3.00
2018-05-15T09:12:38.234Z,3.30
2018-05-15T09:15:06.327Z,3.10
2018-05-15T09:17:34.378Z,3.23
2018-05-15T09:20:02.044Z,3.63
2018-05-15T09:22:30.084Z,3.53
2018-05-15T09:24:57.812Z,3.67
2018-05-15T09:27:25.455Z,3.33
2018-05-15T09:29:53.503Z,3.60
2018-05-15T09:32:21.148Z,4.30
2018-05-15T09:34:48.830Z,3.90
2018-05-15T09:37:16.915Z,3.43
2018-05-15T09:39:44.949Z,3.73
2018-05-15T09:42:12.645Z,3.20
2018-05-15T09:44:41.402Z,3.00
2018-05-15T09:47:09.056Z,3.67
2018-05-15T09:49:36.695Z,3.93
2018-05-15T09:52:04.366Z,3.97
2018-05-15T09:54:32.080Z,3.60
2018-05-15T09:57:00.134Z,4.20
2018-05-15T09:59:27.769Z,4.30
2018-05-15T10:01:55.474Z,4.70
2018-05-15T10:04:23.505Z,4.60
2018-05-15T10:06:51.158Z,4.30
2018-05-15T10:09:18.805Z,4.33
2018-05-15T10:11:46.535Z,4.67
2018-05-15T10:14:14.590Z,3.40
2018-05-15T10:16:42.239Z,3.43
2018-05-15T10:19:09.888Z,3.60
2018-05-15T10:21:37.536Z,3.70
2018-05-15T10:24:05.187Z,5.17
2018-05-15T10:26:32.917Z,3.67
2018-05-15T10:29:00.948Z,3.70
2018-05-15T10:31:28.656Z,4.00
2018-05-15T10:33:56.704Z,4.70
2018-05-15T10:36:24.381Z,4.60
2018-05-15T10:38:52.418Z,4.10
2018-05-15T10:41:20.624Z,4.60
2018-05-15T10:43:48.378Z,4.13
2018-05-15T10:46:15.966Z,4.40
2018-05-15T10:48:44.005Z,4.20
2018-05-15T10:51:11.681Z,4.60
2018-05-15T10:53:39.349Z,4.20
2018-05-15T10:56:07.031Z,3.70
2018-05-15T10:58:34.814Z,3.53
2018-05-15T11:01:02.489Z,3.87
2018-05-15T11:03:30.135Z,4.00
2018-05-15T11:05:57.860Z,4.40
2018-05-15T11:08:25.898Z,4.07
2018-05-15T11:10:53.637Z,4.37
2018-05-15T11:13:21.345Z,5.90
2018-05-15T11:15:49.013Z,4.27
2018-05-15T11:18:28.984Z,4.43
2018-05-15T11:21:08.880Z,4.30
2018-05-15T11:23:48.230Z,5.17
2018-05-15T11:26:15.895Z,5.30
2018-05-15T11:28:43.617Z,5.00
2018-05-15T11:31:11.267Z,5.23
2018-05-15T11:33:39.038Z,5.13
2018-05-15T11:36:06.700Z,4.20
2018-05-15T11:38:34.456Z,4.40
2018-05-15T11:41:02.111Z,4.13
2018-05-15T11:43:30.193Z,5.00
2018-05-15T11:45:57.850Z,5.00
2018-05-15T11:48:26.517Z,5.07
2018-05-15T11:50:54.164Z,5.00
2018-05-15T11:53:22.021Z,4.67
2018-05-15T11:55:49.810Z,5.43
2018-05-15T11:58:17.473Z,4.50
2018-05-15T12:00:45.113Z,5.63
2018-05-15T12:03:12.776Z,5.23
2018-05-15T12:05:40.477Z,5.90
2018-05-15T12:08:08.303Z,5.17
2018-05-15T12:10:36.004Z,5.20
2018-05-15T12:13:04.050Z,4.83
2018-05-15T12:15:31.746Z,11.43
2018-05-15T12:17:59.495Z,4.50
2018-05-15T12:20:27.579Z,4.60
2018-05-15T12:22:55.321Z,5.23
2018-05-15T12:25:23.087Z,4.57
2018-05-15T12:27:50.757Z,4.77
2018-05-15T12:30:18.831Z,5.17
2018-05-15T12:32:46.872Z,4.73
2018-05-15T12:35:14.531Z,4.90
2018-05-15T12:37:42.184Z,4.87
2018-05-15T12:40:09.865Z,4.53
2018-05-15T12:42:37.514Z,4.50
2018-05-15T12:45:05.213Z,4.37
2018-05-15T12:47:33.284Z,4.00
2018-05-15T12:50:00.953Z,4.43
2018-05-15T12:52:28.711Z,3.60
2018-05-15T12:54:56.786Z,4.60
2018-05-15T12:57:24.881Z,4.63
2018-05-15T12:59:52.537Z,4.60
2018-05-15T13:02:20.402Z,3.80
2018-05-15T13:04:48.112Z,4.80
2018-05-15T13:07:16.203Z,4.50
2018-05-15T13:09:43.857Z,4.70
2018-05-15T13:12:11.542Z,4.50
2018-05-15T13:14:39.582Z,4.07
2018-05-15T13:17:07.389Z,4.27
2018-05-15T13:19:35.045Z,4.23
2018-05-15T13:22:02.746Z,4.33
2018-05-15T13:24:30.474Z,4.43
2018-05-15T13:26:58.056Z,6.07
2018-05-15T13:29:26.255Z,4.50
2018-05-15T13:31:53.981Z,4.20
2018-05-15T13:34:21.609Z,3.60
2018-05-15T13:36:49.290Z,3.80
2018-05-15T13:39:17.356Z,3.30
2018-05-15T13:41:45.494Z,3.47
2018-05-15T13:44:13.263Z,3.47
2018-05-15T13:46:40.963Z,3.07
2018-05-15T13:49:08.658Z,3.53
2018-05-15T13:51:36.360Z,3.50
2018-05-15T13:54:04.060Z,3.50
2018-05-15T13:56:31.738Z,3.83
2018-05-15T13:58:59.392Z,4.17
2018-05-15T14:01:27.151Z,4.90
2018-05-15T14:03:54.934Z,4.40
2018-05-15T14:06:22.639Z,4.40
2018-05-15T14:08:50.335Z,4.20
2018-05-15T14:11:18.544Z,4.70
2018-05-15T14:13:46.273Z,4.63
2018-05-15T14:16:15.426Z,5.10
2018-05-15T14:18:43.097Z,5.60
2018-05-15T14:21:10.757Z,5.27
2018-05-15T14:23:38.999Z,5.60
2018-05-15T14:26:06.754Z,6.20
2018-05-15T14:28:34.542Z,6.43
2018-05-15T14:31:02.212Z,6.50
2018-05-15T14:33:30.301Z,5.53
2018-05-15T14:35:57.965Z,6.30
2018-05-15T14:38:25.622Z,6.23
2018-05-15T14:40:53.328Z,6.77
2018-05-15T14:43:24.620Z,7.20
2018-05-15T14:45:52.353Z,7.27
2018-05-15T14:48:20.026Z,8.20
2018-05-15T14:54:07.324Z,8.50
2018-05-15T14:56:36.175Z,10.27
2018-05-15T14:59:04.554Z,8.00
2018-05-15T15:01:32.935Z,6.80
2018-05-15T15:04:01.301Z,8.70
2018-05-15T15:06:29.716Z,9.17
2018-05-15T15:08:58.087Z,9.03
2018-05-15T15:11:26.470Z,9.20
2018-05-15T15:13:54.904Z,8.10
2018-05-15T15:16:23.294Z,8.80
2018-05-15T15:18:51.699Z,7.63
2018-05-15T15:21:20.153Z,7.23
2018-05-15T15:23:48.618Z,7.23
2018-05-15T15:26:16.946Z,8.00
2018-05-15T15:28:45.316Z,10.17
2018-05-15T15:31:13.683Z,12.33
2018-05-15T15:33:42.042Z,12.40
2018-05-15T15:36:10.415Z,14.90
2018-05-15T15:38:38.834Z,17.03
2018-05-15T15:41:07.233Z,16.47
2018-05-15T15:43:35.630Z,16.53
2018-05-15T15:46:04.400Z,15.20
2018-05-15T15:48:33.276Z,15.13
2018-05-15T15:51:01.683Z,15.10
2018-05-15T15:53:30.570Z,13.90
2018-05-15T15:55:59.028Z,17.07
2018-05-15T15:58:27.356Z,13.70
2018-05-15T16:00:55.748Z,16.80
2018-05-15T16:03:24.220Z,13.87
2018-05-15T16:05:53.650Z,13.40
2018-05-15T16:08:22.024Z,13.30
2018-05-15T16:10:50.394Z,14.77
2018-05-15T16:13:18.772Z,12.80
2018-05-15T16:15:47.166Z,13.93
2018-05-15T16:18:15.515Z,13.90
2018-05-15T16:20:43.910Z,13.60
2018-05-15T16:23:12.275Z,15.67
2018-05-15T16:25:40.667Z,9.37
2018-05-15T16:28:09.043Z,9.87
2018-05-15T16:30:37.410Z,11.60
2018-05-15T16:33:05.831Z,11.30
2018-05-15T16:35:34.224Z,11.30
2018-05-15T16:38:02.586Z,12.00
2018-05-15T16:40:31.051Z,9.20
2018-05-15T16:42:59.406Z,9.10
2018-05-15T16:45:27.920Z,10.10
2018-05-15T16:47:56.293Z,12.30
2018-05-15T16:50:24.679Z,10.20
2018-05-15T16:52:53.046Z,8.00
2018-05-15T16:55:21.416Z,7.90
2018-05-15T16:57:49.831Z,7.73
2018-05-15T17:00:18.193Z,8.20
2018-05-15T17:02:46.573Z,8.70
2018-05-15T17:05:14.953Z,9.80
2018-05-15T17:07:43.326Z,10.43
2018-05-15T17:10:11.764Z,10.60
2018-05-15T17:12:40.137Z,9.67
2018-05-15T17:15:08.522Z,10.00
2018-05-15T17:17:36.871Z,9.60
2018-05-15T17:20:05.253Z,9.93
2018-05-15T17:22:33.705Z,11.17
2018-05-15T17:25:02.058Z,13.33
2018-05-15T17:27:30.428Z,14.13
2018-05-15T17:29:58.916Z,11.70
2018-05-15T17:32:27.305Z,11.33
2018-05-15T17:34:55.662Z,12.97
2018-05-15T17:37:24.118Z,10.37
2018-05-15T17:39:52.604Z,11.40
2018-05-15T17:42:21.375Z,8.47
2018-05-15T17:44:49.760Z,11.50
2018-05-15T17:47:18.253Z,10.37
2018-05-15T17:49:46.794Z,11.40
2018-05-15T17:52:15.182Z,13.20
2018-05-15T17:54:43.540Z,14.40
2018-05-15T17:57:11.923Z,15.20
2018-05-15T17:59:40.340Z,15.07
2018-05-15T18:02:08.777Z,13.57
2018-05-15T18:04:37.138Z,15.10
2018-05-15T18:07:05.540Z,16.30
2018-05-15T18:09:33.953Z,16.20
2018-05-15T18:12:02.332Z,16.27
2018-05-15T18:14:30.822Z,13.57
2018-05-15T18:16:59.639Z,14.70
2018-05-15T18:19:28.023Z,12.13
2018-05-15T18:21:56.433Z,11.57
2018-05-15T18:24:24.840Z,12.00
2018-05-15T18:26:53.266Z,15.70
2018-05-15T18:29:22.252Z,14.97
2018-05-15T18:31:50.651Z,14.90
2018-05-15T18:34:19.069Z,17.40
2018-05-15T18:36:47.483Z,15.87
2018-05-15T18:39:15.850Z,17.43
2018-05-15T18:41:44.694Z,16.13
2018-05-15T18:44:13.120Z,16.80
2018-05-15T18:46:41.568Z,16.10
2018-05-15T18:49:09.914Z,15.67
2018-05-15T18:51:38.424Z,15.70
2018-05-15T18:54:06.822Z,15.90
2018-05-15T18:56:35.358Z,14.90
2018-05-15T18:59:03.792Z,15.07
2018-05-15T19:01:32.199Z,15.80
2018-05-15T19:04:00.593Z,17.10
2018-05-15T19:06:28.992Z,15.33
2018-05-15T19:08:57.419Z,16.23
2018-05-15T19:11:26.190Z,16.47
2018-05-15T19:13:54.677Z,14.50
2018-05-15T19:16:22.962Z,14.20
2018-05-15T19:18:51.349Z,16.43
2018-05-15T19:21:20.216Z,17.00
2018-05-15T19:23:48.615Z,16.63
2018-05-15T19:26:17.388Z,16.40
2018-05-15T19:28:46.164Z,18.83
2018-05-15T19:31:17.437Z,19.97
2018-05-15T19:33:51.562Z,17.80
2018-05-15T19:36:19.942Z,19.00
2018-05-15T19:38:48.391Z,24.47
2018-05-15T19:41:19.537Z,20.20
2018-05-15T19:43:47.952Z,20.33
2018-05-15T19:46:17.191Z,21.10
2018-05-15T19:48:45.576Z,18.77
2018-05-15T19:51:14.006Z,22.00
2018-05-15T19:53:42.396Z,21.57
2018-05-15T19:56:10.779Z,23.80
2018-05-15T19:58:39.171Z,23.80
2018-05-15T20:01:07.564Z,24.37
2018-05-15T20:03:35.967Z,24.87
2018-05-15T20:06:04.349Z,23.83
2018-05-15T20:08:33.702Z,25.17
2018-05-15T20:11:02.302Z,25.37
2018-05-15T20:13:30.727Z,25.97
2018-05-15T20:15:59.562Z,26.80
2018-05-15T20:18:28.026Z,37.57
2018-05-15T20:20:56.832Z,32.30
2018-05-15T20:23:25.301Z,27.63
2018-05-15T20:25:54.122Z,28.47
2018-05-15T20:28:22.493Z,29.97
2018-05-15T20:30:50.899Z,30.70
2018-05-15T20:33:19.716Z,30.80
2018-05-15T20:35:48.099Z,28.47
2018-05-15T20:38:16.809Z,31.37
2018-05-15T20:40:45.323Z,28.20
2018-05-15T20:43:13.964Z,29.77
2018-05-15T20:45:42.343Z,28.63
2018-05-15T20:48:10.703Z,29.00
2018-05-15T20:50:39.474Z,28.10
2018-05-15T20:53:07.844Z,30.30
2018-05-15T20:55:36.230Z,30.80
2018-05-15T20:58:04.597Z,30.67
2018-05-15T21:00:33.138Z,36.83
2018-05-15T21:03:01.953Z,31.97
2018-05-15T21:05:30.347Z,31.73
2018-05-15T21:07:58.755Z,32.70
2018-05-15T21:10:27.620Z,32.97
2018-05-15T21:12:56.095Z,33.77
2018-05-15T21:15:24.481Z,33.77
2018-05-15T21:17:52.857Z,35.67
2018-05-15T21:20:21.343Z,37.17
2018-05-15T21:22:49.698Z,38.17
2018-05-15T21:25:18.095Z,42.27
2018-05-15T21:27:46.470Z,37.17
2018-05-15T21:30:14.907Z,37.03
2018-05-15T21:32:43.277Z,38.47
2018-05-15T21:35:11.666Z,40.43
2018-05-15T21:37:40.191Z,81.23
2018-05-15T21:40:08.579Z,42.10
2018-05-15T21:42:37.083Z,42.23
2018-05-15T21:45:05.865Z,42.27
2018-05-15T21:47:34.636Z,44.67
2018-05-15T21:50:03.106Z,43.10
2018-05-15T21:52:31.492Z,44.37
2018-05-15T21:54:59.873Z,44.90
2018-05-15T21:57:28.262Z,54.60
2018-05-15T21:59:56.632Z,42.17
2018-05-15T22:02:25.122Z,41.70
2018-05-15T22:04:53.504Z,44.37
2018-05-15T22:07:22.382Z,41.60
2018-05-15T22:09:50.739Z,43.87
2018-05-15T22:12:37.026Z,46.60
2018-05-15T22:15:23.175Z,47.60
2018-05-15T22:18:09.214Z,44.00
2018-05-15T22:20:55.450Z,45.50
2018-05-15T22:23:23.018Z,44.17
2018-05-15T22:25:51.402Z,45.20
2018-05-15T22:28:20.260Z,47.23
2018-05-15T22:30:48.635Z,47.83
2018-05-15T22:33:17.032Z,46.77
2018-05-15T22:35:45.415Z,44.30
2018-05-15T22:38:13.788Z,46.13
2018-05-15T22:40:42.168Z,46.30
2018-05-15T22:43:10.534Z,45.57
2018-05-15T22:45:38.942Z,47.27
2018-05-15T22:48:07.814Z,49.33
2018-05-15T22:50:36.298Z,47.70
2018-05-15T22:53:04.674Z,47.37
2018-05-15T22:55:33.143Z,47.50
2018-05-15T22:58:01.537Z,49.27
2018-05-15T23:00:29.926Z,48.10
2018-05-15T23:02:58.315Z,48.20
2018-05-15T23:05:27.137Z,46.20
2018-05-15T23:07:55.500Z,47.60
2018-05-15T23:10:23.899Z,49.30
2018-05-15T23:12:52.283Z,54.00
2018-05-15T23:15:20.792Z,52.17
2018-05-15T23:17:49.173Z,49.83
2018-05-15T23:20:17.561Z,50.73
2018-05-15T23:22:45.942Z,51.07
2018-05-15T23:25:14.422Z,53.10
2018-05-15T23:27:42.814Z,51.47
2018-05-15T23:30:11.194Z,51.80
2018-05-15T23:32:39.569Z,51.80
2018-05-15T23:35:08.035Z,53.27
2018-05-15T23:37:36.428Z,56.07
2018-05-15T23:40:04.997Z,56.87
2018-05-15T23:42:33.395Z,56.57
2018-05-15T23:45:01.885Z,56.73
2018-05-15T23:47:30.284Z,55.27
2018-05-15T23:49:58.667Z,57.67
2018-05-15T23:52:27.039Z,53.77
2018-05-15T23:54:55.405Z,55.07
2018-05-15T23:57:24.264Z,56.70
2018-05-15T23:59:52.629Z,55.27
