createdAt,value
2023-04-27T00:00:35.176Z,50.866829
2023-04-27T00:01:35.150Z,50.866859
2023-04-27T00:02:35.249Z,50.866795
2023-04-27T00:03:35.240Z,50.866821
2023-04-27T00:04:35.231Z,50.866814
2023-04-27T00:05:35.188Z,50.866856
2023-04-27T00:06:35.127Z,50.866909
2023-04-27T00:07:35.096Z,50.866924
2023-04-27T00:08:35.096Z,50.866760
2023-04-27T00:09:35.101Z,50.866741
2023-04-27T00:10:35.647Z,50.866703
2023-04-27T00:11:35.066Z,50.866737
2023-04-27T00:12:35.053Z,50.866760
2023-04-27T00:13:35.046Z,50.866745
2023-04-27T00:14:35.038Z,50.866737
2023-04-27T00:15:35.037Z,50.866703
2023-04-27T00:16:35.115Z,50.866707
2023-04-27T00:17:36.059Z,50.866722
2023-04-27T00:18:35.007Z,50.866726
2023-04-27T00:19:35.008Z,50.866714
2023-04-27T00:20:34.984Z,50.866734
2023-04-27T00:27:36.196Z,50.866913
2023-04-27T00:28:36.179Z,50.866802
2023-04-27T00:29:36.155Z,50.866699
2023-04-27T00:30:36.217Z,50.866669
2023-04-27T00:31:36.191Z,50.866703
2023-04-27T00:32:36.161Z,50.866745
2023-04-27T00:33:36.126Z,50.866707
2023-04-27T00:34:36.111Z,50.866680
2023-04-27T00:35:36.926Z,50.866673
2023-04-27T00:36:36.104Z,50.866699
2023-04-27T00:37:36.095Z,50.866749
2023-04-27T00:38:36.082Z,50.866714
2023-04-27T00:39:36.763Z,50.866745
2023-04-27T00:40:36.090Z,50.866734
2023-04-27T00:41:36.049Z,50.866741
2023-04-27T00:42:36.059Z,50.866680
2023-04-27T00:43:36.032Z,50.866776
2023-04-27T00:44:36.106Z,50.866764
2023-04-27T00:45:36.032Z,50.866821
2023-04-27T00:46:36.019Z,50.866707
2023-04-27T00:47:36.065Z,50.866753
2023-04-27T00:48:35.996Z,50.866905
2023-04-27T00:49:35.992Z,50.866806
2023-04-27T00:50:35.986Z,50.866821
2023-04-27T00:51:35.967Z,50.866837
2023-04-27T00:52:35.977Z,50.866802
2023-04-27T00:53:35.960Z,50.866787
2023-04-27T00:54:35.952Z,50.866764
2023-04-27T00:55:35.940Z,50.866772
2023-04-27T00:56:36.861Z,50.866833
2023-04-27T00:57:35.927Z,50.866848
2023-04-27T00:58:36.767Z,50.866859
2023-04-27T00:59:35.909Z,50.866825
2023-04-27T01:00:35.906Z,50.866959
2023-04-27T01:01:35.973Z,50.866936
2023-04-27T01:02:36.058Z,50.866924
2023-04-27T01:03:36.038Z,50.867146
2023-04-27T01:04:36.002Z,50.867031
2023-04-27T01:05:35.876Z,50.866920
2023-04-27T01:06:35.851Z,50.866913
2023-04-27T01:07:35.850Z,50.866848
2023-04-27T01:08:35.843Z,50.866821
2023-04-27T01:09:35.847Z,50.866783
2023-04-27T01:10:35.834Z,50.866703
2023-04-27T01:11:35.817Z,50.866688
2023-04-27T01:12:35.807Z,50.866692
2023-04-27T01:13:35.799Z,50.866627
2023-04-27T01:14:35.794Z,50.866665
2023-04-27T01:15:35.802Z,50.866703
2023-04-27T01:16:35.831Z,50.866703
2023-04-27T01:17:35.868Z,50.866711
2023-04-27T01:18:35.781Z,50.866756
2023-04-27T01:19:35.753Z,50.866764
2023-04-27T01:20:35.784Z,50.866776
2023-04-27T01:21:35.750Z,50.866833
2023-04-27T01:22:35.733Z,50.866745
2023-04-27T01:23:35.740Z,50.866714
2023-04-27T01:24:35.718Z,50.866745
2023-04-27T01:25:35.701Z,50.866749
2023-04-27T01:26:35.695Z,50.866791
2023-04-27T01:27:35.685Z,50.866756
2023-04-27T01:28:35.682Z,50.866714
2023-04-27T01:29:35.678Z,50.866749
2023-04-27T01:30:35.662Z,50.866669
2023-04-27T01:31:35.753Z,50.866711
2023-04-27T01:32:35.683Z,50.866695
2023-04-27T01:33:35.646Z,50.866760
2023-04-27T01:34:35.642Z,50.866783
2023-04-27T01:35:35.621Z,50.866802
2023-04-27T01:36:35.619Z,50.866856
2023-04-27T01:37:35.699Z,50.866817
2023-04-27T01:38:35.593Z,50.866837
2023-04-27T01:39:35.600Z,50.866905
2023-04-27T01:40:35.584Z,50.866951
2023-04-27T01:41:35.585Z,50.866989
2023-04-27T01:42:35.591Z,50.867241
2023-04-27T01:43:35.560Z,50.867867
2023-04-27T01:44:35.559Z,50.867908
2023-04-27T01:45:35.543Z,50.867905
2023-04-27T01:46:36.406Z,50.867657
2023-04-27T01:47:35.613Z,50.867928
2023-04-27T01:48:35.520Z,50.867256
2023-04-27T01:49:35.528Z,50.867119
2023-04-27T01:50:35.515Z,50.867069
2023-04-27T01:51:35.510Z,50.867008
2023-04-27T01:52:35.495Z,50.866924
2023-04-27T01:53:35.494Z,50.866856
2023-04-27T01:54:35.480Z,50.866840
2023-04-27T01:55:35.468Z,50.866798
2023-04-27T01:56:35.458Z,50.866768
2023-04-27T01:57:35.504Z,50.866840
2023-04-27T01:58:35.455Z,50.866932
2023-04-27T01:59:35.437Z,50.866951
2023-04-27T02:00:36.432Z,50.866901
2023-04-27T02:01:35.507Z,50.866909
2023-04-27T02:02:35.517Z,50.866936
2023-04-27T02:03:35.505Z,50.866905
2023-04-27T02:04:35.491Z,50.866871
2023-04-27T02:05:35.407Z,50.867069
2023-04-27T02:06:35.388Z,50.867012
2023-04-27T02:07:35.377Z,50.866924
2023-04-27T02:08:35.414Z,50.866768
2023-04-27T02:09:35.372Z,50.866825
2023-04-27T02:10:35.377Z,50.866848
2023-04-27T02:11:35.372Z,50.866825
2023-04-27T02:12:35.339Z,50.866852
2023-04-27T02:13:35.325Z,50.866879
2023-04-27T02:14:35.337Z,50.866802
2023-04-27T02:15:35.320Z,50.866829
2023-04-27T02:16:35.435Z,50.866798
2023-04-27T02:17:35.395Z,50.866879
2023-04-27T02:18:35.312Z,50.866795
2023-04-27T02:19:35.303Z,50.866844
2023-04-27T02:20:35.280Z,50.866806
2023-04-27T02:21:35.288Z,50.866779
2023-04-27T02:22:35.277Z,50.866798
2023-04-27T02:23:35.263Z,50.866795
2023-04-27T02:24:35.243Z,50.866817
2023-04-27T02:25:35.234Z,50.866879
2023-04-27T02:26:35.277Z,50.866833
2023-04-27T02:27:35.222Z,50.866802
2023-04-27T02:28:35.227Z,50.866821
2023-04-27T02:29:35.206Z,50.866909
2023-04-27T02:30:35.204Z,50.866859
2023-04-27T02:31:35.254Z,50.866844
2023-04-27T02:32:35.188Z,50.866886
2023-04-27T02:33:35.183Z,50.866749
2023-04-27T02:34:35.171Z,50.866852
2023-04-27T02:35:35.159Z,50.866749
2023-04-27T02:36:35.186Z,50.866817
2023-04-27T02:37:35.165Z,50.866699
2023-04-27T02:38:35.153Z,50.866749
2023-04-27T02:39:35.133Z,50.866749
2023-04-27T02:40:35.272Z,50.866779
2023-04-27T02:41:35.116Z,50.866753
2023-04-27T02:42:35.119Z,50.866776
2023-04-27T02:43:35.106Z,50.866684
2023-04-27T02:44:35.094Z,50.866642
2023-04-27T02:45:35.082Z,50.866726
2023-04-27T02:46:35.110Z,50.866688
2023-04-27T02:47:35.106Z,50.866756
2023-04-27T02:48:35.055Z,50.866673
2023-04-27T02:49:36.709Z,50.866692
2023-04-27T02:50:35.035Z,50.866592
2023-04-27T02:51:35.050Z,50.866379
2023-04-27T02:52:35.055Z,50.866352
2023-04-27T02:53:35.010Z,50.866478
2023-04-27T02:54:35.003Z,50.866489
2023-04-27T02:55:34.996Z,50.866619
2023-04-27T02:56:34.992Z,50.866356
2023-04-27T02:57:34.994Z,50.866207
2023-04-27T02:58:34.987Z,50.866280
2023-04-27T02:59:34.987Z,50.866535
2023-04-27T03:00:34.968Z,50.866737
2023-04-27T03:01:34.996Z,50.866714
2023-04-27T03:02:35.140Z,50.866718
2023-04-27T03:03:35.125Z,50.866764
2023-04-27T03:04:34.966Z,50.866692
2023-04-27T03:05:34.924Z,50.866684
2023-04-27T03:06:35.785Z,50.866776
2023-04-27T03:07:34.914Z,50.866730
2023-04-27T03:08:34.914Z,50.866718
2023-04-27T03:09:34.942Z,50.866814
2023-04-27T03:10:34.890Z,50.866718
2023-04-27T03:11:37.204Z,50.866684
2023-04-27T03:12:34.880Z,50.866707
2023-04-27T03:13:34.872Z,50.866764
2023-04-27T03:14:34.868Z,50.866623
2023-04-27T03:15:34.852Z,50.866657
2023-04-27T03:16:34.905Z,50.866730
2023-04-27T03:17:34.852Z,50.866676
2023-04-27T03:18:34.850Z,50.866745
2023-04-27T03:19:34.824Z,50.866863
2023-04-27T03:20:34.817Z,50.866749
2023-04-27T03:21:34.844Z,50.867191
2023-04-27T03:22:34.803Z,50.866680
2023-04-27T03:23:34.808Z,50.866604
2023-04-27T03:24:34.778Z,50.866768
2023-04-27T03:25:34.779Z,50.866714
2023-04-27T03:26:34.763Z,50.866856
2023-04-27T03:27:34.760Z,50.866753
2023-04-27T03:28:34.756Z,50.866737
2023-04-27T03:29:34.746Z,50.866768
2023-04-27T03:30:34.738Z,50.866772
2023-04-27T03:31:34.761Z,50.866787
2023-04-27T03:32:34.752Z,50.866863
2023-04-27T03:33:34.715Z,50.866764
2023-04-27T03:34:34.715Z,50.866970
2023-04-27T03:35:34.696Z,50.866734
2023-04-27T03:36:34.703Z,50.866707
2023-04-27T03:37:34.690Z,50.866627
2023-04-27T03:38:34.686Z,50.866703
2023-04-27T03:39:34.673Z,50.866840
2023-04-27T03:40:34.662Z,50.866802
2023-04-27T03:41:34.664Z,50.866711
2023-04-27T03:42:34.640Z,50.866722
2023-04-27T03:43:34.641Z,50.866680
2023-04-27T03:44:34.653Z,50.866688
2023-04-27T03:45:34.624Z,50.866711
2023-04-27T03:46:34.905Z,50.866714
2023-04-27T03:47:34.682Z,50.866692
2023-04-27T03:48:34.604Z,50.866692
2023-04-27T03:49:34.590Z,50.866734
2023-04-27T03:50:34.613Z,50.866737
2023-04-27T03:51:34.593Z,50.866669
2023-04-27T03:52:34.580Z,50.866772
2023-04-27T03:53:34.571Z,50.866692
2023-04-27T03:54:34.598Z,50.866776
2023-04-27T03:55:34.538Z,50.866741
2023-04-27T03:56:34.548Z,50.866798
2023-04-27T03:57:34.540Z,50.866776
2023-04-27T03:58:34.543Z,50.866718
2023-04-27T03:59:34.518Z,50.866726
2023-04-27T04:00:34.518Z,50.866703
2023-04-27T04:01:34.500Z,50.866837
2023-04-27T04:02:34.546Z,50.866802
2023-04-27T04:03:34.569Z,50.866764
2023-04-27T04:04:34.635Z,50.866776
2023-04-27T04:05:34.471Z,50.866928
2023-04-27T04:06:34.465Z,50.866901
2023-04-27T04:07:34.455Z,50.866852
2023-04-27T04:08:34.467Z,50.866756
2023-04-27T04:09:34.504Z,50.866714
2023-04-27T04:10:34.442Z,50.866699
2023-04-27T04:11:34.429Z,50.866718
2023-04-27T04:12:34.429Z,50.866753
2023-04-27T04:13:34.412Z,50.866745
2023-04-27T04:14:34.417Z,50.866714
2023-04-27T04:15:34.471Z,50.866718
2023-04-27T04:16:34.390Z,50.866600
2023-04-27T04:17:34.439Z,50.866348
2023-04-27T04:18:34.383Z,50.866398
2023-04-27T04:19:35.334Z,50.866348
2023-04-27T04:20:35.322Z,50.866489
2023-04-27T04:21:34.357Z,50.866634
2023-04-27T04:22:34.373Z,50.866596
2023-04-27T04:23:34.358Z,50.866768
2023-04-27T04:24:34.346Z,50.866753
2023-04-27T04:25:34.342Z,50.866737
2023-04-27T04:26:34.334Z,50.866745
2023-04-27T04:27:34.320Z,50.866730
2023-04-27T04:28:34.316Z,50.866756
2023-04-27T04:29:34.305Z,50.866768
2023-04-27T04:30:34.297Z,50.866753
2023-04-27T04:31:34.321Z,50.866772
2023-04-27T04:32:34.284Z,50.866760
2023-04-27T04:33:34.260Z,50.866795
2023-04-27T04:34:34.256Z,50.866802
2023-04-27T04:35:34.297Z,50.866753
2023-04-27T04:36:34.238Z,50.866745
2023-04-27T04:37:34.232Z,50.866707
2023-04-27T04:38:34.219Z,50.866711
2023-04-27T04:39:34.222Z,50.866726
2023-04-27T04:40:34.242Z,50.866753
2023-04-27T04:41:34.809Z,50.866711
2023-04-27T04:42:49.971Z,50.866749
2023-04-27T04:43:34.186Z,50.866753
2023-04-27T04:44:35.162Z,50.866703
2023-04-27T04:45:34.194Z,50.866707
2023-04-27T04:46:34.199Z,50.866730
2023-04-27T04:47:34.198Z,50.866764
2023-04-27T04:48:34.180Z,50.866829
2023-04-27T04:49:34.142Z,50.866798
2023-04-27T04:50:34.889Z,50.866772
2023-04-27T04:51:34.124Z,50.866753
2023-04-27T04:52:35.893Z,50.866779
2023-04-27T04:53:34.113Z,50.866791
2023-04-27T04:54:34.108Z,50.866806
2023-04-27T04:55:35.100Z,50.866871
2023-04-27T04:56:34.071Z,50.866844
2023-04-27T04:57:34.102Z,50.866909
2023-04-27T04:58:34.070Z,50.866848
2023-04-27T04:59:34.079Z,50.866863
2023-04-27T05:00:34.063Z,50.866833
2023-04-27T05:01:34.100Z,50.866859
2023-04-27T05:02:34.985Z,50.866859
2023-04-27T05:03:34.220Z,50.866817
2023-04-27T05:04:34.142Z,50.866791
2023-04-27T05:05:34.438Z,50.866798
2023-04-27T05:06:35.898Z,50.866802
2023-04-27T05:07:34.032Z,50.866798
2023-04-27T05:08:34.013Z,50.866837
2023-04-27T05:09:34.880Z,50.866806
2023-04-27T05:10:33.991Z,50.866776
2023-04-27T05:11:33.980Z,50.866795
2023-04-27T05:12:33.958Z,50.866760
2023-04-27T05:16:44.300Z,50.866741
2023-04-27T05:17:43.244Z,50.866695
2023-04-27T05:18:42.430Z,50.866825
2023-04-27T05:19:42.415Z,50.866898
2023-04-27T05:20:42.409Z,50.866817
2023-04-27T05:21:42.393Z,50.866798
2023-04-27T05:22:42.407Z,50.866764
2023-04-27T05:23:42.420Z,50.866760
2023-04-27T05:24:42.393Z,50.866764
2023-04-27T05:25:42.437Z,50.866760
2023-04-27T05:26:42.374Z,50.866730
2023-04-27T05:27:43.151Z,50.866688
2023-04-27T05:28:42.341Z,50.866692
2023-04-27T05:29:42.376Z,50.866695
2023-04-27T05:30:42.344Z,50.866741
2023-04-27T05:31:42.316Z,50.866741
2023-04-27T05:32:42.368Z,50.866726
2023-04-27T05:33:42.296Z,50.866821
2023-04-27T05:34:42.303Z,50.866737
2023-04-27T05:35:42.336Z,50.866718
2023-04-27T05:36:42.279Z,50.866806
2023-04-27T05:37:43.275Z,50.866798
2023-04-27T05:38:42.260Z,50.866856
2023-04-27T05:39:42.308Z,50.866837
2023-04-27T05:40:42.258Z,50.866806
2023-04-27T05:41:42.423Z,50.866936
2023-04-27T05:42:42.224Z,50.866825
2023-04-27T05:43:42.232Z,50.866787
2023-04-27T05:44:42.250Z,50.866859
2023-04-27T05:45:42.243Z,50.867008
2023-04-27T05:46:42.208Z,50.866943
2023-04-27T05:47:42.246Z,50.867111
2023-04-27T05:48:42.179Z,50.866940
2023-04-27T05:49:42.200Z,50.866776
2023-04-27T05:50:42.194Z,50.866795
2023-04-27T05:51:42.662Z,50.866817
2023-04-27T05:52:42.192Z,50.866795
2023-04-27T05:53:42.180Z,50.866772
2023-04-27T05:54:43.732Z,50.866718
2023-04-27T05:55:42.155Z,50.866669
2023-04-27T05:56:42.186Z,50.866833
2023-04-27T05:57:42.165Z,50.866814
2023-04-27T05:58:42.170Z,50.866753
2023-04-27T05:59:42.090Z,50.866730
2023-04-27T06:00:42.098Z,50.866745
2023-04-27T06:01:42.160Z,50.866707
2023-04-27T06:02:42.217Z,50.866711
2023-04-27T06:03:42.213Z,50.866749
2023-04-27T06:04:42.086Z,50.866776
2023-04-27T06:05:42.104Z,50.866726
2023-04-27T06:06:42.058Z,50.866718
2023-04-27T06:07:42.791Z,50.866741
2023-04-27T06:08:43.748Z,50.866730
2023-04-27T06:09:42.014Z,50.866730
2023-04-27T06:10:42.020Z,50.866753
2023-04-27T06:11:42.685Z,50.866726
2023-04-27T06:12:42.753Z,50.866734
2023-04-27T06:13:42.011Z,50.866714
2023-04-27T06:14:42.037Z,50.866726
2023-04-27T06:15:42.109Z,50.866711
2023-04-27T06:16:41.962Z,50.866726
2023-04-27T06:17:41.998Z,50.866756
2023-04-27T06:18:41.965Z,50.866783
2023-04-27T06:19:41.984Z,50.866741
2023-04-27T06:20:45.003Z,50.866707
2023-04-27T06:21:41.932Z,50.866737
2023-04-27T06:22:43.669Z,50.866722
2023-04-27T06:23:42.140Z,50.866741
2023-04-27T06:24:42.902Z,50.866806
2023-04-27T06:25:43.675Z,50.866806
2023-04-27T06:26:43.710Z,50.866718
2023-04-27T06:27:41.908Z,50.866707
2023-04-27T06:28:41.872Z,50.866722
2023-04-27T06:29:41.882Z,50.866798
2023-04-27T06:30:41.874Z,50.866756
2023-04-27T06:31:42.747Z,50.866711
2023-04-27T06:32:42.849Z,50.866756
2023-04-27T06:33:41.859Z,50.866707
2023-04-27T06:34:41.842Z,50.866680
2023-04-27T06:35:42.701Z,50.866676
2023-04-27T06:36:41.802Z,50.866688
2023-04-27T06:37:41.813Z,50.866703
2023-04-27T06:38:41.814Z,50.866726
2023-04-27T06:39:41.814Z,50.866741
2023-04-27T06:40:41.794Z,50.866741
2023-04-27T06:41:41.823Z,50.866726
2023-04-27T06:42:41.793Z,50.866707
2023-04-27T06:43:41.789Z,50.866657
2023-04-27T06:44:41.754Z,50.866692
2023-04-27T06:45:41.801Z,50.866684
2023-04-27T06:46:41.806Z,50.866718
2023-04-27T06:47:41.797Z,50.866714
2023-04-27T06:48:41.718Z,50.866745
2023-04-27T06:49:41.728Z,50.866711
2023-04-27T06:50:42.003Z,50.866714
2023-04-27T06:51:41.703Z,50.866707
2023-04-27T06:52:41.699Z,50.866745
2023-04-27T06:53:43.179Z,50.866718
2023-04-27T06:54:41.675Z,50.866688
2023-04-27T06:55:43.861Z,50.866768
2023-04-27T06:56:42.661Z,50.866722
2023-04-27T06:57:41.646Z,50.866730
2023-04-27T06:58:41.637Z,50.866699
2023-04-27T06:59:41.637Z,50.866714
2023-04-27T07:00:41.619Z,50.866703
2023-04-27T07:01:41.745Z,50.866707
2023-04-27T07:02:41.680Z,50.866756
2023-04-27T07:03:41.888Z,50.866730
2023-04-27T07:04:43.339Z,50.866772
2023-04-27T07:05:41.578Z,50.866737
2023-04-27T07:06:41.578Z,50.866768
2023-04-27T07:07:41.557Z,50.866745
2023-04-27T07:08:41.563Z,50.866764
2023-04-27T07:09:41.555Z,50.866856
2023-04-27T07:10:41.541Z,50.866791
2023-04-27T07:11:41.535Z,50.866718
2023-04-27T07:12:41.551Z,50.866791
2023-04-27T07:13:41.524Z,50.866749
2023-04-27T07:14:41.517Z,50.866634
2023-04-27T07:15:41.527Z,50.866722
2023-04-27T07:16:41.531Z,50.866821
2023-04-27T07:17:41.588Z,50.866806
2023-04-27T07:18:43.297Z,50.866844
2023-04-27T07:19:42.492Z,50.866783
2023-04-27T07:20:41.479Z,50.866791
2023-04-27T07:21:44.283Z,50.866772
2023-04-27T07:22:41.442Z,50.866760
2023-04-27T07:23:41.467Z,50.866798
2023-04-27T07:24:41.434Z,50.866745
2023-04-27T07:25:41.426Z,50.866756
2023-04-27T07:26:41.418Z,50.866745
2023-04-27T07:27:42.219Z,50.866737
2023-04-27T07:28:41.422Z,50.866737
2023-04-27T07:29:41.386Z,50.866756
2023-04-27T07:30:41.384Z,50.866756
2023-04-27T07:31:41.507Z,50.866737
2023-04-27T07:32:41.396Z,50.866734
2023-04-27T07:33:41.461Z,50.866814
2023-04-27T07:34:52.592Z,50.866821
2023-04-27T07:35:43.378Z,50.866829
2023-04-27T07:36:41.373Z,50.866806
2023-04-27T07:37:42.360Z,50.866802
2023-04-27T07:38:41.335Z,50.866779
2023-04-27T07:39:41.291Z,50.866798
2023-04-27T07:40:44.338Z,50.866840
2023-04-27T07:41:41.320Z,50.866982
2023-04-27T07:42:41.300Z,50.866962
2023-04-27T07:43:41.275Z,50.866852
2023-04-27T07:44:41.270Z,50.866844
2023-04-27T07:45:41.398Z,50.866829
2023-04-27T07:46:41.261Z,50.866806
2023-04-27T07:47:41.282Z,50.866844
2023-04-27T07:48:41.240Z,50.866871
2023-04-27T07:49:41.250Z,50.866829
2023-04-27T07:50:41.223Z,50.866898
2023-04-27T07:51:41.218Z,50.866905
2023-04-27T07:52:41.238Z,50.866974
2023-04-27T07:53:41.202Z,50.867107
2023-04-27T07:54:41.192Z,50.867325
2023-04-27T07:55:41.183Z,50.867317
2023-04-27T07:56:41.171Z,50.867104
2023-04-27T07:57:41.700Z,50.867031
2023-04-27T07:58:41.165Z,50.866879
2023-04-27T07:59:41.162Z,50.866856
2023-04-27T08:00:41.146Z,50.866806
2023-04-27T08:01:41.175Z,50.866741
2023-04-27T08:02:41.269Z,50.866764
2023-04-27T08:03:41.400Z,50.866749
2023-04-27T08:04:41.279Z,50.866703
2023-04-27T08:05:41.392Z,50.866745
2023-04-27T08:06:42.211Z,50.866688
2023-04-27T08:07:44.375Z,50.866741
2023-04-27T08:08:42.102Z,50.866676
2023-04-27T08:09:41.084Z,50.866711
2023-04-27T08:10:41.055Z,50.866711
2023-04-27T08:11:41.077Z,50.866787
2023-04-27T08:12:41.078Z,50.866699
2023-04-27T08:13:41.037Z,50.866768
2023-04-27T08:14:41.035Z,50.866791
2023-04-27T08:15:41.020Z,50.866810
2023-04-27T08:16:41.058Z,50.866825
2023-04-27T08:17:41.176Z,50.866848
2023-04-27T08:18:41.003Z,50.866867
2023-04-27T08:19:41.006Z,50.866821
2023-04-27T08:20:40.994Z,50.866798
2023-04-27T08:21:43.793Z,50.866795
2023-04-27T08:22:40.968Z,50.866753
2023-04-27T08:23:40.969Z,50.866772
2023-04-27T08:26:48.612Z,50.866623
2023-04-27T08:27:48.613Z,50.866688
2023-04-27T08:28:48.601Z,50.866837
2023-04-27T08:29:48.583Z,50.866821
2023-04-27T08:30:48.587Z,50.866817
2023-04-27T08:31:48.748Z,50.866829
2023-04-27T08:32:48.621Z,50.866833
2023-04-27T08:33:48.562Z,50.866772
2023-04-27T08:34:48.575Z,50.866810
2023-04-27T08:35:48.530Z,50.866879
2023-04-27T08:36:48.525Z,50.866875
2023-04-27T08:37:48.524Z,50.866959
2023-04-27T08:38:48.523Z,50.866913
2023-04-27T08:39:49.208Z,50.866955
2023-04-27T08:40:48.497Z,50.866871
2023-04-27T08:41:48.508Z,50.866814
2023-04-27T08:42:48.485Z,50.866844
2023-04-27T08:43:48.469Z,50.866859
2023-04-27T08:44:48.472Z,50.866840
2023-04-27T08:45:48.458Z,50.866829
2023-04-27T08:46:48.631Z,50.866833
2023-04-27T08:47:48.496Z,50.866859
2023-04-27T08:48:48.446Z,50.866837
2023-04-27T08:49:49.451Z,50.866840
2023-04-27T08:50:48.425Z,50.866829
2023-04-27T08:51:48.433Z,50.866837
2023-04-27T08:52:49.277Z,50.866821
2023-04-27T08:53:48.395Z,50.866814
2023-04-27T08:54:48.389Z,50.866806
2023-04-27T08:55:49.208Z,50.866817
2023-04-27T08:56:48.405Z,50.866821
2023-04-27T08:57:48.382Z,50.866840
2023-04-27T08:58:49.181Z,50.866890
2023-04-27T08:59:48.339Z,50.866840
2023-04-27T09:00:49.067Z,50.866871
2023-04-27T09:01:48.488Z,50.866882
2023-04-27T09:02:48.588Z,50.866837
2023-04-27T09:03:49.478Z,50.866783
2023-04-27T09:04:50.361Z,50.866886
2023-04-27T09:06:02.979Z,50.866844
2023-04-27T09:06:50.302Z,50.866734
2023-04-27T09:07:48.279Z,50.866726
2023-04-27T09:08:48.312Z,50.866718
2023-04-27T09:09:48.298Z,50.866665
2023-04-27T09:10:48.285Z,50.866867
2023-04-27T09:11:48.245Z,50.866833
2023-04-27T09:12:48.245Z,50.866707
2023-04-27T09:13:48.257Z,50.866795
2023-04-27T09:14:48.219Z,50.866619
2023-04-27T09:15:48.683Z,50.866467
2023-04-27T09:16:49.255Z,50.866383
2023-04-27T09:17:50.804Z,50.866566
2023-04-27T09:18:48.202Z,50.866924
2023-04-27T09:19:48.751Z,50.866871
2023-04-27T09:20:49.193Z,50.866798
2023-04-27T09:21:48.172Z,50.866783
2023-04-27T09:22:48.151Z,50.866745
2023-04-27T09:23:48.184Z,50.866737
2023-04-27T09:24:48.154Z,50.866772
2023-04-27T09:25:48.135Z,50.866734
2023-04-27T09:26:48.117Z,50.866692
2023-04-27T09:27:48.115Z,50.866737
2023-04-27T09:28:48.144Z,50.866749
2023-04-27T09:29:48.107Z,50.866779
2023-04-27T09:30:48.082Z,50.866737
2023-04-27T09:31:48.116Z,50.866741
2023-04-27T09:32:48.095Z,50.866692
2023-04-27T09:33:48.089Z,50.866707
2023-04-27T09:34:48.135Z,50.866730
2023-04-27T09:35:48.059Z,50.866699
2023-04-27T09:36:48.780Z,50.866692
2023-04-27T09:37:49.685Z,50.866756
2023-04-27T09:38:48.027Z,50.866764
2023-04-27T09:39:48.049Z,50.866749
2023-04-27T09:40:48.185Z,50.866726
2023-04-27T09:41:48.218Z,50.866776
2023-04-27T09:42:48.039Z,50.866749
2023-04-27T09:43:47.987Z,50.866753
2023-04-27T09:44:47.999Z,50.866760
2023-04-27T09:45:48.011Z,50.866722
2023-04-27T09:46:47.960Z,50.866699
2023-04-27T09:47:48.001Z,50.866703
2023-04-27T09:48:47.945Z,50.866711
2023-04-27T09:49:47.962Z,50.866722
2023-04-27T09:50:50.777Z,50.866726
2023-04-27T09:51:47.942Z,50.866730
2023-04-27T09:52:47.942Z,50.866714
2023-04-27T09:53:47.923Z,50.866726
2023-04-27T09:54:47.901Z,50.866722
2023-04-27T09:55:49.513Z,50.866760
2023-04-27T09:56:48.733Z,50.866768
2023-04-27T09:57:47.931Z,50.866756
2023-04-27T09:58:47.881Z,50.866730
2023-04-27T09:59:47.876Z,50.866734
2023-04-27T10:00:47.871Z,50.866718
2023-04-27T10:01:47.889Z,50.866703
2023-04-27T10:02:53.030Z,50.866695
2023-04-27T10:03:49.913Z,50.866707
2023-04-27T10:04:48.713Z,50.866730
2023-04-27T10:05:48.780Z,50.866745
2023-04-27T10:06:47.851Z,50.866741
2023-04-27T10:07:47.805Z,50.866745
2023-04-27T10:08:47.796Z,50.866749
2023-04-27T10:09:47.796Z,50.866734
2023-04-27T10:10:47.789Z,50.866764
2023-04-27T10:11:47.771Z,50.866772
2023-04-27T10:12:47.789Z,50.866749
2023-04-27T10:13:47.784Z,50.866745
2023-04-27T10:14:47.741Z,50.866737
2023-04-27T10:15:47.726Z,50.866749
2023-04-27T10:16:47.794Z,50.866711
2023-04-27T10:17:47.772Z,50.866734
2023-04-27T10:18:47.728Z,50.866714
2023-04-27T10:19:47.706Z,50.866722
2023-04-27T10:20:47.698Z,50.866756
2023-04-27T10:21:47.683Z,50.866661
2023-04-27T10:22:47.690Z,50.866768
2023-04-27T10:23:47.705Z,50.866795
2023-04-27T10:24:47.688Z,50.866760
2023-04-27T10:25:47.677Z,50.866711
2023-04-27T10:26:48.225Z,50.866634
2023-04-27T10:27:47.630Z,50.866657
2023-04-27T10:28:47.630Z,50.866592
2023-04-27T10:29:47.635Z,50.866631
2023-04-27T10:30:47.669Z,50.866531
2023-04-27T10:31:47.751Z,50.866554
2023-04-27T10:32:47.633Z,50.866512
2023-04-27T10:33:47.591Z,50.866665
2023-04-27T10:34:47.611Z,50.866718
2023-04-27T10:35:47.584Z,50.866714
2023-04-27T10:36:47.578Z,50.866634
2023-04-27T10:37:47.563Z,50.866680
2023-04-27T10:38:47.554Z,50.866673
2023-04-27T10:39:49.616Z,50.866756
2023-04-27T10:40:49.286Z,50.866711
2023-04-27T10:41:47.537Z,50.866673
2023-04-27T10:42:47.527Z,50.866726
2023-04-27T10:43:47.538Z,50.866768
2023-04-27T10:44:47.508Z,50.866825
2023-04-27T10:45:47.553Z,50.866722
2023-04-27T10:46:47.499Z,50.866745
2023-04-27T10:47:47.522Z,50.866745
2023-04-27T10:48:47.493Z,50.866810
2023-04-27T10:49:47.482Z,50.866703
2023-04-27T10:50:47.470Z,50.866756
2023-04-27T10:51:47.467Z,50.866703
2023-04-27T10:52:47.442Z,50.866680
2023-04-27T10:53:47.436Z,50.866688
2023-04-27T10:54:47.449Z,50.866623
2023-04-27T10:55:47.445Z,50.866623
2023-04-27T10:56:48.319Z,50.866726
2023-04-27T10:57:47.405Z,50.866753
2023-04-27T10:58:50.232Z,50.866768
2023-04-27T10:59:49.321Z,50.866497
2023-04-27T11:00:47.420Z,50.866638
2023-04-27T11:01:48.346Z,50.866650
2023-04-27T11:02:47.507Z,50.866703
2023-04-27T11:03:49.348Z,50.866913
2023-04-27T11:04:47.402Z,50.866875
2023-04-27T11:05:48.262Z,50.866802
2023-04-27T11:06:47.365Z,50.866592
2023-04-27T11:07:47.326Z,50.866669
2023-04-27T11:08:47.329Z,50.866825
2023-04-27T11:09:47.307Z,50.866562
2023-04-27T11:10:47.311Z,50.866779
2023-04-27T11:11:47.312Z,50.866783
2023-04-27T11:12:47.283Z,50.866833
2023-04-27T11:13:47.281Z,50.866756
2023-04-27T11:14:47.269Z,50.866627
2023-04-27T11:15:47.400Z,50.866604
2023-04-27T11:16:47.340Z,50.866451
2023-04-27T11:17:47.292Z,50.866695
2023-04-27T11:18:47.278Z,50.867001
2023-04-27T11:19:47.225Z,50.866947
2023-04-27T11:20:47.238Z,50.867008
2023-04-27T11:21:47.223Z,50.866917
2023-04-27T11:22:47.212Z,50.866821
2023-04-27T11:23:47.202Z,50.866795
2023-04-27T11:24:47.207Z,50.866913
2023-04-27T11:25:47.174Z,50.866844
2023-04-27T11:26:49.802Z,50.866745
2023-04-27T11:27:47.173Z,50.866817
2023-04-27T11:28:47.176Z,50.866817
2023-04-27T11:29:47.144Z,50.866741
2023-04-27T11:30:47.142Z,50.866791
2023-04-27T11:31:47.206Z,50.866695
2023-04-27T11:32:47.161Z,50.866600
2023-04-27T11:33:47.118Z,50.866600
2023-04-27T11:34:47.131Z,50.866432
2023-04-27T11:35:47.123Z,50.866726