createdAt,value
2018-09-03T00:01:16.047Z,17.70
2018-09-03T00:04:20.349Z,17.70
2018-09-03T00:07:24.695Z,17.70
2018-09-03T00:10:29.315Z,17.70
2018-09-03T00:13:33.909Z,17.70
2018-09-03T00:16:38.579Z,17.70
2018-09-03T00:19:43.781Z,17.60
2018-09-03T00:22:48.234Z,17.60
2018-09-03T00:25:52.756Z,17.60
2018-09-03T00:28:57.231Z,17.50
2018-09-03T00:32:07.208Z,17.40
2018-09-03T00:35:16.851Z,17.40
2018-09-03T00:38:26.388Z,17.40
2018-09-03T00:41:36.001Z,17.40
2018-09-03T00:44:45.591Z,17.40
2018-09-03T00:47:50.176Z,17.50
2018-09-03T00:50:55.211Z,17.40
2018-09-03T00:53:59.843Z,17.40
2018-09-03T00:57:04.253Z,17.40
2018-09-03T01:00:09.033Z,17.50
2018-09-03T01:03:13.554Z,17.50
2018-09-03T01:06:18.289Z,17.50
2018-09-03T01:09:22.919Z,17.50
2018-09-03T01:12:27.558Z,17.50
2018-09-03T01:15:31.917Z,17.50
2018-09-03T01:18:44.830Z,17.60
2018-09-03T01:21:49.501Z,17.50
2018-09-03T01:24:53.909Z,17.60
2018-09-03T01:27:58.293Z,17.50
2018-09-03T01:31:02.750Z,17.50
2018-09-03T01:34:07.306Z,17.60
2018-09-03T01:37:11.601Z,17.60
2018-09-03T01:40:15.886Z,17.50
2018-09-03T01:43:20.332Z,17.50
2018-09-03T01:46:24.699Z,17.50
2018-09-03T01:49:29.155Z,17.60
2018-09-03T01:52:33.524Z,17.60
2018-09-03T01:55:38.984Z,17.60
2018-09-03T01:58:43.726Z,17.60
2018-09-03T02:01:48.096Z,17.60
2018-09-03T02:04:52.832Z,17.60
2018-09-03T02:07:57.246Z,17.60
2018-09-03T02:11:01.654Z,17.60
2018-09-03T02:14:06.347Z,17.50
2018-09-03T02:17:11.807Z,17.50
2018-09-03T02:20:16.149Z,17.50
2018-09-03T02:23:20.785Z,17.40
2018-09-03T02:26:25.316Z,17.40
2018-09-03T02:29:29.628Z,17.30
2018-09-03T02:32:33.925Z,17.40
2018-09-03T02:35:38.268Z,17.30
2018-09-03T02:38:42.565Z,17.30
2018-09-03T02:41:46.879Z,17.30
2018-09-03T02:44:51.243Z,17.30
2018-09-03T02:47:55.640Z,17.30
2018-09-03T02:51:00.067Z,17.40
2018-09-03T02:54:04.461Z,17.40
2018-09-03T02:57:09.050Z,17.40
2018-09-03T03:00:13.592Z,17.40
2018-09-03T03:03:18.298Z,17.40
2018-09-03T03:06:22.667Z,17.40
2018-09-03T03:09:27.218Z,17.40
2018-09-03T03:12:31.598Z,17.50
2018-09-03T03:15:35.935Z,17.50
2018-09-03T03:18:40.382Z,17.50
2018-09-03T03:21:44.923Z,17.50
2018-09-03T03:24:49.697Z,17.50
2018-09-03T03:27:54.188Z,17.50
2018-09-03T03:30:58.650Z,17.60
2018-09-03T03:34:03.081Z,17.50
2018-09-03T03:37:07.696Z,17.50
2018-09-03T03:40:12.111Z,17.50
2018-09-03T03:43:16.803Z,17.50
2018-09-03T03:46:21.194Z,17.40
2018-09-03T03:49:25.501Z,17.40
2018-09-03T03:52:29.933Z,17.40
2018-09-03T03:55:34.301Z,17.40
2018-09-03T03:58:38.878Z,17.40
2018-09-03T04:01:43.278Z,17.40
2018-09-03T04:04:47.535Z,17.40
2018-09-03T04:07:52.020Z,17.40
2018-09-03T04:10:56.333Z,17.30
2018-09-03T04:14:00.643Z,17.30
2018-09-03T04:17:05.110Z,17.30
2018-09-03T04:20:09.420Z,17.30
2018-09-03T04:23:13.760Z,17.30
2018-09-03T04:26:17.988Z,17.30
2018-09-03T04:29:22.280Z,17.30
2018-09-03T04:32:26.591Z,17.30
2018-09-03T04:35:30.985Z,17.30
2018-09-03T04:38:35.304Z,17.30
2018-09-03T04:41:39.581Z,17.30
2018-09-03T04:44:43.941Z,17.30
2018-09-03T04:47:48.226Z,17.30
2018-09-03T04:50:52.687Z,17.30
2018-09-03T04:53:57.097Z,17.30
2018-09-03T04:57:01.616Z,17.30
2018-09-03T05:00:06.477Z,17.30
2018-09-03T05:03:10.810Z,17.30
2018-09-03T05:06:15.193Z,17.40
2018-09-03T05:09:19.524Z,17.30
2018-09-03T05:12:23.783Z,17.30
2018-09-03T05:15:28.171Z,17.40
2018-09-03T05:18:32.476Z,17.40
2018-09-03T05:21:36.828Z,17.40
2018-09-03T05:24:41.160Z,17.40
2018-09-03T05:27:45.585Z,17.40
2018-09-03T05:30:49.938Z,17.40
2018-09-03T05:33:54.275Z,17.30
2018-09-03T05:36:58.547Z,17.30
2018-09-03T05:40:02.947Z,17.30
2018-09-03T05:43:07.475Z,17.40
2018-09-03T05:46:11.691Z,17.30
2018-09-03T05:49:15.999Z,17.30
2018-09-03T05:52:20.437Z,17.40
2018-09-03T05:55:24.951Z,17.40
2018-09-03T05:58:29.376Z,17.40
2018-09-03T06:01:33.801Z,17.40
2018-09-03T06:04:39.176Z,17.50
2018-09-03T06:07:43.566Z,17.50
2018-09-03T06:10:47.993Z,17.50
2018-09-03T06:13:52.393Z,17.50
2018-09-03T06:16:56.784Z,17.50
2018-09-03T06:20:01.134Z,17.60
2018-09-03T06:23:05.490Z,17.60
2018-09-03T06:26:09.876Z,17.60
2018-09-03T06:29:14.197Z,17.60
2018-09-03T06:32:18.530Z,17.60
2018-09-03T06:35:22.835Z,17.70
2018-09-03T06:38:27.301Z,17.70
2018-09-03T06:41:31.647Z,17.70
2018-09-03T06:44:35.965Z,17.80
2018-09-03T06:47:40.275Z,17.80
2018-09-03T06:50:44.603Z,17.90
2018-09-03T06:53:48.932Z,18.00
2018-09-03T06:56:53.277Z,18.00
2018-09-03T06:59:57.596Z,18.00
2018-09-03T07:03:02.020Z,18.10
2018-09-03T07:06:06.653Z,18.10
2018-09-03T07:09:11.213Z,18.10
2018-09-03T07:12:15.487Z,18.20
2018-09-03T07:15:19.837Z,18.20
2018-09-03T07:18:24.253Z,18.30
2018-09-03T07:21:28.573Z,18.30
2018-09-03T07:24:33.286Z,18.30
2018-09-03T07:27:37.864Z,18.30
2018-09-03T07:30:42.312Z,18.40
2018-09-03T07:33:46.777Z,18.30
2018-09-03T07:36:51.057Z,18.40
2018-09-03T07:39:55.612Z,18.40
2018-09-03T07:43:00.021Z,18.40
2018-09-03T07:46:04.669Z,18.40
2018-09-03T07:49:09.205Z,18.50
2018-09-03T07:52:13.683Z,18.50
2018-09-03T07:55:18.008Z,18.50
2018-09-03T07:58:22.422Z,18.50
2018-09-03T08:01:26.950Z,18.60
2018-09-03T08:04:31.616Z,18.60
2018-09-03T08:07:36.070Z,18.60
2018-09-03T08:10:40.421Z,18.60
2018-09-03T08:13:44.917Z,18.70
2018-09-03T08:16:49.653Z,18.70
2018-09-03T08:19:54.121Z,18.80
2018-09-03T08:22:58.532Z,18.90
2018-09-03T08:26:03.154Z,19.00
2018-09-03T08:29:07.531Z,19.10
2018-09-03T08:32:12.459Z,19.20
2018-09-03T08:35:16.755Z,19.20
2018-09-03T08:38:21.082Z,19.30
2018-09-03T08:41:25.394Z,19.30
2018-09-03T08:44:29.903Z,19.20
2018-09-03T08:47:34.248Z,19.20
2018-09-03T08:50:38.986Z,19.20
2018-09-03T08:53:43.348Z,19.20
2018-09-03T08:56:47.805Z,19.20
2018-09-03T08:59:52.277Z,19.20
2018-09-03T09:02:56.683Z,19.20
2018-09-03T09:06:01.008Z,19.20
2018-09-03T09:09:06.717Z,19.20
2018-09-03T09:12:11.404Z,19.20
2018-09-03T09:15:15.749Z,19.20
2018-09-03T09:18:20.719Z,19.20
2018-09-03T09:21:26.523Z,19.20
2018-09-03T09:24:30.915Z,19.20
2018-09-03T09:27:35.378Z,19.30
2018-09-03T09:30:39.747Z,19.30
2018-09-03T09:33:44.101Z,19.40
2018-09-03T09:36:48.461Z,19.50
2018-09-03T09:39:52.752Z,19.50
2018-09-03T09:42:58.506Z,19.50
2018-09-03T09:46:03.280Z,19.50
2018-09-03T09:49:07.877Z,19.60
2018-09-03T09:52:12.278Z,19.50
2018-09-03T09:55:16.558Z,19.40
2018-09-03T09:58:20.859Z,19.40
2018-09-03T10:01:30.378Z,19.40
2018-09-03T10:04:34.789Z,19.40
2018-09-03T10:07:39.845Z,19.40
2018-09-03T10:10:45.095Z,19.40
2018-09-03T10:14:02.490Z,19.40
2018-09-03T10:17:07.218Z,19.40
2018-09-03T10:20:11.513Z,19.40
2018-09-03T10:23:15.999Z,19.40
2018-09-03T10:26:20.415Z,19.40
2018-09-03T10:29:24.730Z,19.50
2018-09-03T10:32:30.324Z,19.50
2018-09-03T10:35:34.596Z,19.50
2018-09-03T10:38:39.014Z,19.60
2018-09-03T10:41:43.608Z,19.60
2018-09-03T10:44:48.736Z,19.70
2018-09-03T10:47:53.217Z,19.80
2018-09-03T10:50:57.512Z,19.80
2018-09-03T10:54:01.811Z,19.80
2018-09-03T10:57:06.407Z,19.90
2018-09-03T11:00:10.842Z,19.90
2018-09-03T11:03:15.271Z,19.90
2018-09-03T11:06:19.600Z,19.90
2018-09-03T11:09:24.053Z,20.00
2018-09-03T11:12:28.355Z,20.00
2018-09-03T11:15:32.778Z,20.10
2018-09-03T11:18:37.235Z,20.10
2018-09-03T11:21:42.150Z,20.10
2018-09-03T11:24:46.543Z,20.20
2018-09-03T11:27:51.767Z,20.20
2018-09-03T11:30:56.159Z,20.20
2018-09-03T11:34:00.456Z,20.30
2018-09-03T11:37:04.875Z,20.40
2018-09-03T11:40:09.220Z,20.50
2018-09-03T11:43:13.536Z,20.70
2018-09-03T11:46:17.886Z,20.80
2018-09-03T11:49:22.741Z,20.90
2018-09-03T11:52:27.949Z,21.00
2018-09-03T11:55:32.702Z,21.00
2018-09-03T11:58:37.295Z,21.10
2018-09-03T12:01:41.621Z,21.10
2018-09-03T12:04:45.954Z,21.20
2018-09-03T12:07:52.951Z,21.30
2018-09-03T12:10:57.293Z,21.40
2018-09-03T12:14:06.081Z,21.50
2018-09-03T12:17:10.145Z,21.70
2018-09-03T12:20:14.727Z,21.90
2018-09-03T12:23:19.186Z,22.10
2018-09-03T12:26:23.553Z,22.30
2018-09-03T12:29:27.824Z,22.40
2018-09-03T12:32:32.396Z,22.40
2018-09-03T12:35:36.807Z,22.30
2018-09-03T12:38:42.076Z,22.00
2018-09-03T12:41:48.003Z,21.90
2018-09-03T12:44:53.693Z,21.80
2018-09-03T12:47:59.177Z,21.80
2018-09-03T12:51:04.925Z,22.00
2018-09-03T12:54:09.889Z,22.10
2018-09-03T12:57:14.631Z,22.20
2018-09-03T13:00:22.155Z,22.20
2018-09-03T13:03:26.950Z,22.30
2018-09-03T13:06:33.047Z,22.30
2018-09-03T13:09:39.744Z,22.30
2018-09-03T13:12:45.318Z,22.30
2018-09-03T13:15:58.826Z,22.30
2018-09-03T13:19:05.987Z,22.40
2018-09-03T13:22:10.401Z,22.40
2018-09-03T13:25:17.542Z,22.40
2018-09-03T13:28:21.861Z,22.40
2018-09-03T13:31:26.189Z,22.30
2018-09-03T13:34:30.680Z,22.30
2018-09-03T13:37:35.362Z,22.30
2018-09-03T13:40:40.233Z,22.40
2018-09-03T13:43:44.697Z,22.40
2018-09-03T13:46:49.026Z,22.40
2018-09-03T13:49:54.395Z,22.40
2018-09-03T13:52:59.186Z,22.40
2018-09-03T13:56:03.629Z,22.40
2018-09-03T13:59:08.502Z,22.40
2018-09-03T14:02:15.353Z,22.40
2018-09-03T14:05:20.517Z,22.40
2018-09-03T14:08:24.891Z,22.30
2018-09-03T14:11:30.091Z,22.30
2018-09-03T14:14:35.676Z,22.40
2018-09-03T14:17:39.987Z,22.40
2018-09-03T14:20:45.988Z,22.40
2018-09-03T14:23:50.429Z,22.30
2018-09-03T14:26:55.606Z,22.30
2018-09-03T14:30:00.165Z,22.40
2018-09-03T14:33:04.453Z,22.50
2018-09-03T14:36:09.048Z,22.50
2018-09-03T14:39:13.483Z,22.40
2018-09-03T14:42:19.285Z,22.50
2018-09-03T14:45:24.960Z,22.50
2018-09-03T14:48:29.256Z,22.50
2018-09-03T14:51:33.810Z,22.50
2018-09-03T14:54:39.217Z,22.40
2018-09-03T14:57:43.606Z,22.40
2018-09-03T15:00:47.956Z,22.40
2018-09-03T15:03:52.759Z,22.40
2018-09-03T15:06:57.111Z,22.30
2018-09-03T15:10:01.480Z,22.30
2018-09-03T15:13:06.057Z,22.20
2018-09-03T15:16:10.472Z,22.20
2018-09-03T15:19:14.776Z,22.20
2018-09-03T15:22:20.309Z,22.10
2018-09-03T15:25:24.661Z,22.20
2018-09-03T15:28:29.074Z,22.20
2018-09-03T15:31:33.516Z,22.20
2018-09-03T15:34:37.923Z,22.30
2018-09-03T15:37:43.513Z,22.40
2018-09-03T15:40:49.676Z,22.50
2018-09-03T15:43:54.728Z,22.50
2018-09-03T15:46:59.386Z,22.50
2018-09-03T15:50:04.381Z,22.50
2018-09-03T15:53:08.706Z,22.50
2018-09-03T15:56:13.022Z,22.50
2018-09-03T15:59:17.418Z,22.50
2018-09-03T16:02:21.746Z,22.50
2018-09-03T16:05:26.878Z,22.50
2018-09-03T16:08:31.176Z,22.50
2018-09-03T16:11:35.519Z,22.30
2018-09-03T16:14:41.254Z,22.10
2018-09-03T16:17:46.012Z,21.80
2018-09-03T16:20:50.823Z,21.60
2018-09-03T16:23:55.476Z,21.40
2018-09-03T16:27:00.293Z,21.30
2018-09-03T16:30:05.020Z,21.20
2018-09-03T16:33:10.091Z,21.10
2018-09-03T16:36:15.133Z,21.10
2018-09-03T16:39:21.116Z,21.10
2018-09-03T16:42:25.891Z,21.00
2018-09-03T16:45:30.706Z,21.00
2018-09-03T16:48:35.384Z,20.80
2018-09-03T16:51:40.937Z,20.80
2018-09-03T16:54:45.416Z,20.70
2018-09-03T16:57:50.660Z,20.60
2018-09-03T17:00:56.070Z,20.50
2018-09-03T17:04:00.884Z,20.50
2018-09-03T17:07:05.362Z,20.60
2018-09-03T17:10:10.571Z,20.50
2018-09-03T17:13:14.979Z,20.40
2018-09-03T17:16:19.931Z,20.30
2018-09-03T17:19:25.147Z,20.20
2018-09-03T17:22:29.629Z,20.10
2018-09-03T17:25:34.008Z,20.00
2018-09-03T17:28:38.421Z,19.90
2018-09-03T17:31:43.995Z,19.80
2018-09-03T17:34:48.457Z,19.80
2018-09-03T17:37:54.417Z,19.70
2018-09-03T17:40:59.605Z,19.60
2018-09-03T17:44:04.831Z,19.60
2018-09-03T17:47:10.084Z,19.50
2018-09-03T17:50:15.851Z,19.40
2018-09-03T17:53:20.276Z,19.30
2018-09-03T17:56:24.868Z,19.30
2018-09-03T17:59:29.789Z,19.20
2018-09-03T18:02:35.020Z,19.10
2018-09-03T18:05:39.510Z,19.10
2018-09-03T18:08:44.573Z,19.00
2018-09-03T18:11:48.935Z,19.00
2018-09-03T18:14:53.926Z,18.90
2018-09-03T18:17:58.707Z,18.80
2018-09-03T18:21:02.992Z,18.80
2018-09-03T18:24:07.471Z,18.80
2018-09-03T18:27:11.897Z,18.80
2018-09-03T18:30:19.216Z,18.70
2018-09-03T18:33:24.310Z,18.70
2018-09-03T18:36:28.761Z,18.60
2018-09-03T18:39:33.704Z,18.50
2018-09-03T18:42:38.358Z,18.50
2018-09-03T18:45:42.770Z,18.50
2018-09-03T18:48:47.474Z,18.40
2018-09-03T18:51:52.317Z,18.40
2018-09-03T18:54:56.781Z,18.40
2018-09-03T18:58:01.399Z,18.30
2018-09-03T19:01:06.945Z,18.30
2018-09-03T19:04:12.154Z,18.30
2018-09-03T19:07:17.906Z,18.30
2018-09-03T19:10:27.916Z,18.30
2018-09-03T19:13:33.022Z,18.30
2018-09-03T19:16:37.519Z,18.30
2018-09-03T19:19:43.253Z,18.20
2018-09-03T19:22:49.021Z,18.20
2018-09-03T19:25:54.027Z,18.10
2018-09-03T19:28:58.385Z,18.10
2018-09-03T19:32:03.659Z,18.10
2018-09-03T19:35:08.463Z,18.10
2018-09-03T19:38:12.957Z,18.10
2018-09-03T19:41:18.063Z,18.00
2018-09-03T19:44:22.989Z,17.90
2018-09-03T19:47:27.983Z,17.90
2018-09-03T19:50:32.899Z,17.90
2018-09-03T19:53:37.301Z,17.80
2018-09-03T19:56:46.307Z,17.90
2018-09-03T19:59:51.370Z,17.90
2018-09-03T20:02:57.272Z,17.80
2018-09-03T20:06:02.652Z,17.80
2018-09-03T20:09:07.429Z,17.80
2018-09-03T20:12:13.533Z,17.80
2018-09-03T20:15:23.233Z,17.70
2018-09-03T20:18:27.677Z,17.70
2018-09-03T20:21:33.626Z,17.70
2018-09-03T20:24:38.015Z,17.60
2018-09-03T20:27:43.084Z,17.60
2018-09-03T20:30:47.829Z,17.60
2018-09-03T20:33:53.083Z,17.60
2018-09-03T20:36:57.664Z,17.60
2018-09-03T20:40:03.461Z,17.60
2018-09-03T20:43:07.929Z,17.60
2018-09-03T20:46:15.584Z,17.60
2018-09-03T20:49:20.021Z,17.60
2018-09-03T20:52:24.528Z,17.60
2018-09-03T20:55:29.786Z,17.60
2018-09-03T20:58:34.913Z,17.60
2018-09-03T21:01:39.656Z,17.60
2018-09-03T21:04:44.057Z,17.60
2018-09-03T21:07:48.416Z,17.60
2018-09-03T21:10:53.814Z,17.60
2018-09-03T21:13:59.714Z,17.60
2018-09-03T21:17:04.109Z,17.60
2018-09-03T21:20:09.125Z,17.60
2018-09-03T21:23:14.354Z,17.50
2018-09-03T21:26:20.747Z,17.50
2018-09-03T21:29:26.253Z,17.50
2018-09-03T21:32:31.436Z,17.50
2018-09-03T21:35:36.800Z,17.40
2018-09-03T21:38:42.172Z,17.40
2018-09-03T21:41:48.064Z,17.40
2018-09-03T21:44:53.790Z,17.40
2018-09-03T21:47:58.979Z,17.40
2018-09-03T21:51:03.689Z,17.40
2018-09-03T21:54:08.945Z,17.40
2018-09-03T21:57:13.221Z,17.40
2018-09-03T22:00:18.608Z,17.40
2018-09-03T22:03:24.370Z,17.40
2018-09-03T22:06:31.388Z,17.40
2018-09-03T22:09:36.478Z,17.40
2018-09-03T22:12:41.228Z,17.40
2018-09-03T22:15:47.601Z,17.40
2018-09-03T22:18:52.775Z,17.40
2018-09-03T22:22:00.098Z,17.40
2018-09-03T22:25:05.011Z,17.50
2018-09-03T22:28:10.604Z,17.60
2018-09-03T22:31:15.642Z,17.60
2018-09-03T22:34:21.656Z,17.60
2018-09-03T22:37:26.964Z,17.60
2018-09-03T22:40:32.296Z,17.70
2018-09-03T22:43:37.964Z,17.70
2018-09-03T22:46:43.470Z,17.70
2018-09-03T22:49:48.882Z,17.70
2018-09-03T22:52:54.351Z,17.70
2018-09-03T22:55:59.891Z,17.70
2018-09-03T22:59:05.029Z,17.60
2018-09-03T23:02:09.425Z,17.60
2018-09-03T23:05:13.740Z,17.40
2018-09-03T23:08:20.764Z,17.40
2018-09-03T23:11:25.688Z,17.30
2018-09-03T23:14:30.980Z,17.30
2018-09-03T23:17:36.094Z,17.20
2018-09-03T23:20:41.046Z,17.20
2018-09-03T23:23:45.652Z,17.20
2018-09-03T23:26:50.404Z,17.20
2018-09-03T23:29:54.832Z,17.20
2018-09-03T23:32:59.813Z,17.20
2018-09-03T23:36:04.308Z,17.10
2018-09-03T23:39:09.879Z,17.20
2018-09-03T23:42:15.121Z,17.20
2018-09-03T23:45:19.539Z,17.20
2018-09-03T23:48:24.982Z,17.30
2018-09-03T23:51:30.105Z,17.30
2018-09-03T23:54:34.520Z,17.40
2018-09-03T23:57:38.820Z,17.40
