createdAt,value
2023-01-30T00:01:58.537Z,3.90
2023-01-30T00:04:25.755Z,3.92
2023-01-30T00:06:52.940Z,4.10
2023-01-30T00:09:20.159Z,5.60
2023-01-30T00:11:49.550Z,4.45
2023-01-30T00:14:16.783Z,4.25
2023-01-30T00:16:44.018Z,4.63
2023-01-30T00:19:13.449Z,4.40
2023-01-30T00:21:40.581Z,4.07
2023-01-30T00:24:08.103Z,4.07
2023-01-30T00:27:00.297Z,3.60
2023-01-30T00:29:27.463Z,3.28
2023-01-30T00:31:57.354Z,3.87
2023-01-30T00:34:24.546Z,4.03
2023-01-30T00:37:06.445Z,3.97
2023-01-30T00:39:37.683Z,3.30
2023-01-30T00:42:23.918Z,5.35
2023-01-30T00:45:09.418Z,3.87
2023-01-30T00:47:36.607Z,3.60
2023-01-30T00:50:06.477Z,4.05
2023-01-30T00:52:36.874Z,4.82
2023-01-30T00:55:10.077Z,4.03
2023-01-30T00:57:39.404Z,4.10
2023-01-30T01:00:09.152Z,4.43
2023-01-30T01:02:38.818Z,3.88
2023-01-30T01:05:09.509Z,4.60
2023-01-30T01:08:02.064Z,4.32
2023-01-30T01:10:32.196Z,4.10
2023-01-30T01:12:59.503Z,3.95
2023-01-30T01:15:29.070Z,4.70
2023-01-30T01:17:56.362Z,4.10
2023-01-30T01:20:23.658Z,4.47
2023-01-30T01:22:55.510Z,4.20
2023-01-30T01:25:24.142Z,4.60
2023-01-30T01:27:55.072Z,3.83
2023-01-30T01:30:24.691Z,4.25
2023-01-30T01:32:51.849Z,5.25
2023-01-30T01:35:20.099Z,4.23
2023-01-30T01:37:52.724Z,4.20
2023-01-30T01:40:40.295Z,3.88
2023-01-30T01:43:25.136Z,3.67
2023-01-30T01:45:57.526Z,3.92
2023-01-30T01:48:35.960Z,3.60
2023-01-30T01:51:21.649Z,4.35
2023-01-30T01:53:58.782Z,4.22
2023-01-30T01:56:26.088Z,3.83
2023-01-30T01:59:09.303Z,3.35
2023-01-30T02:01:37.633Z,3.63
2023-01-30T02:04:10.013Z,4.28
2023-01-30T02:06:43.061Z,3.88
2023-01-30T02:09:13.152Z,4.13
2023-01-30T02:11:49.103Z,3.65
2023-01-30T02:14:20.837Z,2.83
2023-01-30T02:16:50.471Z,4.25
2023-01-30T02:19:43.269Z,3.53
2023-01-30T02:22:37.987Z,3.72
2023-01-30T02:25:25.642Z,3.30
2023-01-30T02:28:02.133Z,4.03
2023-01-30T02:31:15.841Z,2.85
2023-01-30T02:34:14.593Z,3.10
2023-01-30T02:36:50.298Z,3.60
2023-01-30T02:39:32.727Z,4.10
2023-01-30T02:42:08.765Z,3.90
2023-01-30T02:45:37.228Z,4.15
2023-01-30T02:48:10.213Z,3.80
2023-01-30T02:50:49.577Z,4.10
2023-01-30T02:53:17.354Z,4.00
2023-01-30T02:55:46.974Z,4.27
2023-01-30T02:58:22.882Z,5.03
2023-01-30T03:00:52.805Z,4.15
2023-01-30T03:03:55.089Z,4.22
2023-01-30T03:06:37.479Z,5.50
2023-01-30T03:09:21.952Z,2.90
2023-01-30T03:12:04.146Z,4.20
2023-01-30T03:14:47.317Z,3.47
2023-01-30T03:17:18.039Z,4.47
2023-01-30T03:19:48.244Z,4.78
2023-01-30T03:22:16.856Z,4.17
2023-01-30T03:24:44.406Z,3.88
2023-01-30T03:27:15.037Z,4.40
2023-01-30T03:29:44.793Z,4.85
2023-01-30T03:32:11.957Z,5.13
2023-01-30T03:34:39.193Z,3.60
2023-01-30T03:37:06.566Z,4.10
2023-01-30T03:39:40.956Z,4.25
2023-01-30T03:42:09.186Z,4.47
2023-01-30T03:44:39.352Z,4.60
2023-01-30T03:47:10.002Z,4.10
2023-01-30T03:49:40.006Z,4.30
2023-01-30T03:52:08.097Z,4.55
2023-01-30T03:54:35.466Z,4.30
2023-01-30T03:57:06.147Z,4.78
2023-01-30T03:59:34.009Z,5.10
2023-01-30T04:02:06.695Z,5.07
2023-01-30T04:04:36.285Z,4.10
2023-01-30T04:07:06.182Z,5.07
2023-01-30T04:09:35.965Z,5.22
2023-01-30T04:12:05.791Z,5.23
2023-01-30T04:14:38.805Z,4.35
2023-01-30T04:17:23.308Z,4.90
2023-01-30T04:20:15.950Z,4.03
2023-01-30T04:22:50.809Z,4.60
2023-01-30T04:25:21.062Z,3.87
2023-01-30T04:27:48.465Z,5.30
2023-01-30T04:30:19.523Z,4.28
2023-01-30T04:32:49.125Z,3.55
2023-01-30T04:35:16.883Z,4.38
2023-01-30T04:37:44.361Z,4.23
2023-01-30T04:40:17.280Z,5.25
2023-01-30T04:42:47.026Z,4.40
2023-01-30T04:45:47.262Z,4.28
2023-01-30T04:48:15.444Z,4.18
2023-01-30T04:50:47.085Z,3.53
2023-01-30T04:53:14.563Z,4.13
2023-01-30T04:55:44.636Z,4.10
2023-01-30T04:58:12.181Z,4.55
2023-01-30T05:00:41.532Z,3.45
2023-01-30T05:03:08.799Z,4.73
2023-01-30T05:05:39.086Z,4.05
2023-01-30T05:08:09.597Z,4.10
2023-01-30T05:10:36.791Z,3.92
2023-01-30T05:13:05.243Z,4.60
2023-01-30T05:15:33.110Z,4.40
2023-01-30T05:18:00.513Z,4.05
2023-01-30T05:20:27.795Z,4.75
2023-01-30T05:22:57.261Z,4.18
2023-01-30T05:25:29.062Z,4.05
2023-01-30T05:27:58.536Z,4.20
2023-01-30T05:30:25.749Z,3.88
2023-01-30T05:32:52.961Z,4.18
2023-01-30T05:35:20.412Z,4.95
2023-01-30T05:37:50.960Z,4.47
2023-01-30T05:40:18.511Z,4.27
2023-01-30T05:42:47.798Z,4.78
2023-01-30T05:45:15.035Z,4.30
2023-01-30T05:47:42.196Z,3.90
2023-01-30T05:50:10.236Z,5.03
2023-01-30T05:52:37.340Z,4.27
2023-01-30T05:55:04.867Z,4.45
2023-01-30T05:57:34.324Z,4.25
2023-01-30T06:00:01.503Z,4.65
2023-01-30T06:02:28.719Z,4.50
2023-01-30T06:04:55.933Z,4.27
2023-01-30T06:07:25.555Z,4.40
2023-01-30T06:09:52.779Z,5.20
2023-01-30T06:12:19.917Z,4.40
2023-01-30T06:14:49.339Z,5.10
2023-01-30T06:17:16.449Z,4.00
2023-01-30T06:19:43.676Z,4.70
2023-01-30T06:22:10.806Z,5.00
2023-01-30T06:24:40.065Z,4.43
2023-01-30T06:27:07.207Z,4.32
2023-01-30T06:29:34.415Z,5.47
2023-01-30T06:32:01.595Z,5.03
2023-01-30T06:34:30.936Z,5.10
2023-01-30T06:37:00.235Z,5.53
2023-01-30T06:39:27.419Z,6.28
2023-01-30T06:41:59.336Z,6.33
2023-01-30T06:44:28.682Z,5.55
2023-01-30T06:46:57.991Z,6.00
2023-01-30T06:49:25.235Z,5.50
2023-01-30T06:51:53.139Z,5.38
2023-01-30T06:54:25.887Z,5.63
2023-01-30T06:56:57.283Z,5.35
2023-01-30T06:59:24.560Z,5.10
2023-01-30T07:01:52.545Z,5.10
2023-01-30T07:04:19.894Z,4.95
2023-01-30T07:06:47.270Z,5.10
2023-01-30T07:09:14.805Z,4.60
2023-01-30T07:11:42.026Z,4.93
2023-01-30T07:14:09.922Z,4.38
2023-01-30T07:16:37.228Z,5.03
2023-01-30T07:19:04.547Z,4.10
2023-01-30T07:21:31.882Z,4.32
2023-01-30T07:23:59.621Z,4.28
2023-01-30T07:26:31.323Z,4.55
2023-01-30T07:28:58.591Z,4.55
2023-01-30T07:31:28.077Z,4.40
2023-01-30T07:33:57.601Z,5.00
2023-01-30T07:36:26.894Z,4.25
2023-01-30T07:38:54.254Z,3.88
2023-01-30T07:41:21.537Z,5.13
2023-01-30T07:43:49.048Z,4.30
2023-01-30T07:46:16.487Z,4.32
2023-01-30T07:48:46.354Z,5.20
2023-01-30T07:51:14.339Z,4.75
2023-01-30T07:53:43.651Z,3.83
2023-01-30T07:56:14.266Z,4.63
2023-01-30T07:58:43.841Z,6.28
2023-01-30T08:01:13.382Z,3.75
2023-01-30T08:03:44.720Z,5.40
2023-01-30T08:06:14.181Z,3.83
2023-01-30T08:08:43.994Z,3.83
2023-01-30T08:11:13.426Z,4.45
2023-01-30T08:13:42.713Z,4.45
2023-01-30T08:16:10.049Z,4.70
2023-01-30T08:18:37.266Z,4.68
2023-01-30T08:21:06.355Z,4.03
2023-01-30T08:23:34.085Z,4.50
2023-01-30T08:26:03.699Z,4.28
2023-01-30T08:28:35.510Z,4.65
2023-01-30T08:31:05.454Z,4.18
2023-01-30T08:33:32.688Z,4.90
2023-01-30T08:35:59.917Z,4.53
2023-01-30T08:38:27.243Z,4.55
2023-01-30T08:40:54.478Z,4.25
2023-01-30T08:43:21.604Z,4.38
2023-01-30T08:45:52.746Z,4.47
2023-01-30T08:48:20.010Z,4.70
2023-01-30T08:50:47.221Z,4.40
2023-01-30T08:53:14.913Z,4.93
2023-01-30T08:55:44.857Z,3.53
2023-01-30T08:58:12.148Z,4.70
2023-01-30T09:00:44.397Z,3.97
2023-01-30T09:03:13.699Z,4.03
2023-01-30T09:05:43.558Z,3.83
2023-01-30T09:08:10.758Z,3.95
2023-01-30T09:10:40.523Z,3.70
2023-01-30T09:13:12.025Z,3.33
2023-01-30T09:15:42.594Z,3.25
2023-01-30T09:18:09.810Z,3.13
2023-01-30T09:20:38.933Z,3.28
2023-01-30T09:23:06.243Z,3.60
2023-01-30T09:25:33.476Z,3.53
2023-01-30T09:28:01.067Z,3.85
2023-01-30T09:30:28.393Z,3.08
2023-01-30T09:32:55.610Z,4.07
2023-01-30T09:35:22.816Z,2.93
2023-01-30T09:37:52.327Z,3.58
2023-01-30T09:40:31.540Z,4.25
2023-01-30T09:43:43.805Z,3.42
2023-01-30T09:46:16.839Z,3.40
2023-01-30T09:49:25.345Z,3.40
2023-01-30T09:51:58.401Z,3.08
2023-01-30T09:54:40.287Z,4.30
2023-01-30T09:57:22.007Z,4.13
2023-01-30T09:59:57.703Z,3.00
2023-01-30T10:02:49.754Z,2.93
2023-01-30T10:05:17.367Z,3.28
2023-01-30T10:08:22.465Z,2.88
2023-01-30T10:11:11.041Z,2.78
2023-01-30T10:13:54.210Z,2.78
2023-01-30T10:16:42.706Z,2.93
2023-01-30T10:19:33.587Z,3.40
2023-01-30T10:22:28.214Z,2.88
2023-01-30T10:25:24.663Z,2.65
2023-01-30T10:27:56.707Z,3.38
2023-01-30T10:30:24.230Z,3.07
2023-01-30T10:33:08.337Z,2.85
2023-01-30T10:35:39.499Z,2.92
2023-01-30T10:38:20.058Z,2.92
2023-01-30T10:41:11.691Z,2.88
2023-01-30T10:43:44.115Z,2.87
2023-01-30T10:46:21.966Z,2.80
2023-01-30T10:48:55.411Z,2.97
2023-01-30T10:51:54.882Z,2.78
2023-01-30T10:54:32.903Z,3.33
2023-01-30T10:57:11.915Z,2.47
2023-01-30T10:59:55.493Z,2.88
2023-01-30T11:02:35.600Z,2.90
2023-01-30T11:05:09.721Z,2.63
2023-01-30T11:08:26.887Z,3.35
2023-01-30T11:10:58.917Z,2.80
2023-01-30T11:13:30.587Z,3.83
2023-01-30T11:16:06.144Z,2.70
2023-01-30T11:21:43.446Z,3.22
2023-01-30T11:24:20.742Z,3.20
2023-01-30T11:26:49.305Z,2.58
2023-01-30T11:29:30.152Z,3.20
2023-01-30T11:32:22.012Z,2.60
2023-01-30T11:35:24.381Z,3.50
2023-01-30T11:37:53.571Z,2.57
2023-01-30T11:40:31.141Z,2.63
2023-01-30T11:43:11.064Z,2.70
2023-01-30T11:45:44.706Z,2.78
2023-01-30T11:49:14.486Z,2.97
2023-01-30T11:51:37.561Z,2.20
2023-01-30T11:54:11.408Z,2.40
2023-01-30T11:56:54.376Z,2.08
2023-01-30T11:59:24.738Z,3.22
2023-01-30T12:02:04.069Z,3.30
2023-01-30T12:04:31.487Z,3.13
2023-01-30T12:07:09.191Z,2.97
2023-01-30T12:09:40.735Z,2.80
2023-01-30T12:12:49.169Z,2.63
2023-01-30T12:15:24.854Z,2.88
2023-01-30T12:18:04.394Z,3.23
2023-01-30T12:21:00.688Z,3.42
2023-01-30T12:23:33.753Z,2.72
2023-01-30T12:26:12.096Z,3.90
2023-01-30T12:29:03.597Z,3.95
2023-01-30T12:31:39.336Z,3.80
2023-01-30T12:34:09.624Z,3.35
2023-01-30T12:36:55.142Z,4.10
2023-01-30T12:39:34.066Z,4.13
2023-01-30T12:42:36.413Z,3.75
2023-01-30T12:45:13.103Z,3.80
2023-01-30T12:48:17.323Z,4.68
2023-01-30T12:51:23.181Z,4.95
2023-01-30T12:53:59.256Z,4.18
2023-01-30T12:56:32.253Z,4.72
2023-01-30T12:59:24.521Z,4.63
2023-01-30T13:02:06.937Z,4.07
2023-01-30T13:05:03.996Z,4.50
2023-01-30T13:07:59.598Z,4.35
2023-01-30T13:10:51.820Z,4.22
2023-01-30T13:13:39.425Z,4.93
2023-01-30T13:16:32.797Z,4.13
2023-01-30T13:19:12.947Z,5.00
2023-01-30T13:21:59.105Z,4.22
2023-01-30T13:24:55.465Z,4.80
2023-01-30T13:27:29.525Z,4.50
2023-01-30T13:29:59.665Z,4.65
2023-01-30T13:32:37.983Z,4.65
2023-01-30T13:35:14.274Z,4.18
2023-01-30T13:37:43.607Z,4.45
2023-01-30T13:40:21.601Z,5.27
2023-01-30T13:42:55.169Z,4.60
2023-01-30T13:45:28.483Z,4.95
2023-01-30T13:48:08.099Z,5.30
2023-01-30T13:50:56.449Z,4.10
2023-01-30T13:53:51.339Z,5.40
2023-01-30T13:56:40.316Z,4.32
2023-01-30T13:59:34.554Z,4.43
2023-01-30T14:02:06.434Z,4.32
2023-01-30T14:04:36.914Z,4.47
2023-01-30T14:07:12.927Z,4.47
2023-01-30T14:09:48.976Z,3.33
2023-01-30T14:12:23.230Z,4.68
2023-01-30T14:15:03.220Z,4.20
2023-01-30T14:17:30.835Z,4.45
2023-01-30T14:20:02.715Z,5.33
2023-01-30T14:22:35.501Z,4.70
2023-01-30T14:25:30.439Z,4.75
2023-01-30T14:28:00.375Z,4.40
2023-01-30T14:30:49.667Z,4.28
2023-01-30T14:33:23.017Z,4.90
2023-01-30T14:36:02.562Z,4.80
2023-01-30T14:38:35.278Z,4.43
2023-01-30T14:41:02.438Z,4.50
2023-01-30T14:43:54.392Z,5.03
2023-01-30T14:46:21.835Z,4.23
2023-01-30T14:48:56.831Z,3.97
2023-01-30T14:51:33.539Z,4.28
2023-01-30T14:54:20.592Z,4.90
2023-01-30T14:57:15.596Z,4.95
2023-01-30T14:59:45.575Z,4.50
2023-01-30T15:02:12.842Z,3.92
2023-01-30T15:04:47.799Z,4.70
2023-01-30T15:07:20.140Z,4.43
2023-01-30T15:10:23.707Z,4.85
2023-01-30T15:13:09.204Z,4.30
2023-01-30T15:15:55.326Z,4.30
2023-01-30T15:18:41.057Z,5.50
2023-01-30T15:21:40.567Z,4.43
2023-01-30T15:24:26.001Z,4.68
2023-01-30T15:27:14.858Z,4.57
2023-01-30T15:30:06.272Z,4.57
2023-01-30T15:32:33.720Z,6.30
2023-01-30T15:35:16.065Z,6.68
2023-01-30T15:37:46.040Z,5.03
2023-01-30T15:40:16.441Z,4.60
2023-01-30T15:42:57.703Z,5.13
2023-01-30T15:45:48.055Z,4.45
2023-01-30T15:48:43.211Z,5.13
2023-01-30T15:51:15.282Z,6.10
2023-01-30T15:53:47.653Z,5.43
2023-01-30T15:56:20.166Z,6.20
2023-01-30T15:58:47.639Z,5.82
2023-01-30T16:01:24.590Z,6.07
2023-01-30T16:03:54.996Z,6.57
2023-01-30T16:06:34.644Z,6.93
2023-01-30T16:09:06.018Z,6.72
2023-01-30T16:11:41.783Z,7.40
2023-01-30T16:14:17.075Z,7.80
2023-01-30T16:16:55.874Z,8.10
2023-01-30T16:19:30.706Z,7.57
2023-01-30T16:22:05.303Z,7.53
2023-01-30T16:24:35.598Z,7.72
2023-01-30T16:27:06.641Z,7.07
2023-01-30T16:29:46.794Z,7.90
2023-01-30T16:32:15.101Z,7.13
2023-01-30T16:34:42.253Z,7.25
2023-01-30T16:37:18.570Z,6.75
2023-01-30T16:40:02.567Z,6.30
2023-01-30T16:42:32.079Z,7.40
2023-01-30T16:45:11.303Z,7.93
2023-01-30T16:47:39.195Z,6.90
2023-01-30T16:50:21.923Z,6.97
2023-01-30T16:52:55.242Z,5.95
2023-01-30T16:55:26.856Z,5.45
2023-01-30T16:58:00.879Z,5.20
2023-01-30T17:00:42.707Z,5.55
2023-01-30T17:03:21.254Z,4.55
2023-01-30T17:05:49.765Z,5.15
2023-01-30T17:08:52.268Z,5.13
2023-01-30T17:11:39.128Z,5.17
2023-01-30T17:14:26.017Z,5.43
2023-01-30T17:17:13.268Z,5.82
2023-01-30T17:19:40.516Z,4.65
2023-01-30T17:22:19.294Z,4.88
2023-01-30T17:24:48.574Z,5.07
2023-01-30T17:27:16.387Z,5.80
2023-01-30T17:29:47.211Z,5.65
2023-01-30T17:32:17.556Z,5.68
2023-01-30T17:34:45.293Z,5.43
2023-01-30T17:37:22.431Z,6.00
2023-01-30T17:39:49.677Z,6.50
2023-01-30T17:42:22.261Z,6.45
2023-01-30T17:44:52.283Z,7.53
2023-01-30T17:47:21.906Z,7.78
2023-01-30T17:49:49.067Z,7.50
2023-01-30T17:52:19.072Z,6.10
2023-01-30T17:54:46.329Z,6.55
2023-01-30T17:57:15.774Z,7.60
2023-01-30T17:59:43.504Z,6.93
2023-01-30T18:02:10.705Z,6.77
2023-01-30T18:04:40.321Z,6.50
2023-01-30T18:07:12.686Z,5.90
2023-01-30T18:09:42.221Z,7.28
2023-01-30T18:12:09.411Z,7.05
2023-01-30T18:14:36.645Z,6.10
2023-01-30T18:17:04.107Z,5.88
2023-01-30T18:19:33.896Z,6.82
2023-01-30T18:22:01.062Z,6.30
2023-01-30T18:24:28.281Z,5.82
2023-01-30T18:26:59.134Z,6.03
2023-01-30T18:29:28.848Z,5.85
2023-01-30T18:32:05.071Z,4.88
2023-01-30T18:34:32.803Z,4.55
2023-01-30T18:36:59.923Z,5.00
2023-01-30T18:39:27.075Z,5.20
2023-01-30T18:41:54.310Z,4.95
2023-01-30T18:44:24.044Z,4.30
2023-01-30T18:46:51.408Z,4.72
2023-01-30T18:49:18.607Z,5.15
2023-01-30T18:51:45.822Z,5.07
2023-01-30T18:54:13.145Z,4.70
2023-01-30T18:56:40.495Z,4.38
2023-01-30T18:59:07.868Z,5.05
2023-01-30T19:01:39.964Z,4.85
2023-01-30T19:04:11.017Z,5.50
2023-01-30T19:06:41.128Z,6.03
2023-01-30T19:09:11.704Z,5.50
2023-01-30T19:11:59.860Z,5.75
2023-01-30T19:14:27.030Z,6.80
2023-01-30T19:16:54.633Z,6.60
2023-01-30T19:19:24.174Z,6.40
2023-01-30T19:21:52.361Z,7.40
2023-01-30T19:24:19.924Z,8.48
2023-01-30T19:26:48.381Z,10.20
2023-01-30T19:29:16.461Z,9.70
2023-01-30T19:31:43.728Z,8.23
2023-01-30T19:34:13.794Z,6.95
2023-01-30T19:36:41.640Z,7.10
2023-01-30T19:39:11.980Z,6.07
2023-01-30T19:41:39.225Z,6.73
2023-01-30T19:44:08.287Z,5.38
2023-01-30T19:46:36.361Z,5.65
2023-01-30T19:49:04.194Z,4.60
2023-01-30T19:51:34.054Z,4.82
2023-01-30T19:54:04.889Z,5.13
2023-01-30T19:56:34.806Z,4.95
2023-01-30T19:59:02.440Z,4.82
2023-01-30T20:01:33.045Z,4.63
2023-01-30T20:04:02.107Z,4.68
2023-01-30T20:06:31.878Z,4.13
2023-01-30T20:09:02.259Z,3.95
2023-01-30T20:11:30.082Z,4.47
2023-01-30T20:13:58.589Z,4.22
2023-01-30T20:16:27.741Z,4.15
2023-01-30T20:18:57.780Z,3.67
2023-01-30T20:21:26.935Z,4.05
2023-01-30T20:23:54.523Z,4.70
2023-01-30T20:26:24.745Z,4.78
2023-01-30T20:28:54.532Z,4.38
2023-01-30T20:31:24.422Z,4.10
2023-01-30T20:33:53.127Z,4.78
2023-01-30T20:36:20.551Z,4.35
2023-01-30T20:38:49.237Z,4.60
2023-01-30T20:41:19.259Z,4.60
2023-01-30T20:43:51.032Z,3.80
2023-01-30T20:46:23.793Z,3.63
2023-01-30T20:48:54.917Z,4.00
2023-01-30T20:51:25.761Z,4.00
2023-01-30T20:54:07.666Z,4.40
2023-01-30T20:56:37.587Z,3.80
2023-01-30T20:59:06.904Z,3.75
2023-01-30T21:01:36.400Z,4.10
2023-01-30T21:04:08.886Z,3.75
2023-01-30T21:06:44.124Z,4.13
2023-01-30T21:09:20.064Z,3.37
2023-01-30T21:11:51.174Z,3.50
2023-01-30T21:14:18.478Z,4.38
2023-01-30T21:16:46.488Z,3.67
2023-01-30T21:19:16.241Z,4.03
2023-01-30T21:21:50.680Z,2.93
2023-01-30T21:24:21.873Z,2.97
2023-01-30T21:26:49.181Z,3.00
2023-01-30T21:29:19.096Z,2.70
2023-01-30T21:31:46.958Z,2.60
2023-01-30T21:34:14.258Z,2.50
2023-01-30T21:36:41.795Z,2.58
2023-01-30T21:39:32.314Z,3.00
2023-01-30T21:42:19.260Z,2.17
2023-01-30T21:44:47.247Z,1.92
2023-01-30T21:47:19.241Z,2.57
2023-01-30T21:49:46.413Z,2.50
2023-01-30T21:52:38.911Z,2.65
2023-01-30T21:55:06.575Z,2.30
2023-01-30T21:57:33.740Z,2.55
2023-01-30T22:00:01.597Z,2.57
2023-01-30T22:02:28.762Z,2.33
2023-01-30T22:04:58.421Z,3.17
2023-01-30T22:07:25.553Z,3.63
2023-01-30T22:09:52.716Z,3.55
2023-01-30T22:12:22.054Z,3.07
2023-01-30T22:14:49.500Z,3.72
2023-01-30T22:17:16.718Z,3.65
2023-01-30T22:19:43.961Z,3.95
2023-01-30T22:22:11.089Z,3.00
2023-01-30T22:24:42.944Z,3.67
2023-01-30T22:27:10.153Z,3.67
2023-01-30T22:30:02.238Z,4.03
2023-01-30T22:32:31.800Z,3.47
2023-01-30T22:34:58.946Z,3.70
2023-01-30T22:37:26.132Z,2.97
2023-01-30T22:39:55.403Z,3.55
2023-01-30T22:42:22.622Z,3.65
2023-01-30T22:44:51.988Z,3.42
2023-01-30T22:47:24.008Z,3.72
2023-01-30T22:49:51.209Z,3.70
2023-01-30T22:52:18.451Z,3.17
2023-01-30T22:54:47.817Z,3.50
2023-01-30T22:57:17.320Z,3.38
2023-01-30T22:59:46.785Z,3.22
2023-01-30T23:02:16.305Z,2.73
2023-01-30T23:04:43.465Z,3.13
2023-01-30T23:07:14.317Z,3.55
2023-01-30T23:09:41.552Z,3.20
2023-01-30T23:12:26.960Z,3.53
2023-01-30T23:14:54.147Z,2.87
2023-01-30T23:17:40.258Z,2.47
2023-01-30T23:20:08.150Z,3.03
2023-01-30T23:22:40.238Z,2.75
2023-01-30T23:25:09.077Z,2.90
2023-01-30T23:27:39.075Z,2.93
2023-01-30T23:30:06.958Z,2.20
2023-01-30T23:32:34.071Z,2.47
2023-01-30T23:35:01.221Z,2.72
2023-01-30T23:37:49.773Z,2.63
2023-01-30T23:40:17.141Z,2.37
2023-01-30T23:42:44.283Z,2.53
2023-01-30T23:45:11.525Z,2.47
2023-01-30T23:47:38.897Z,2.13
2023-01-30T23:50:09.134Z,2.40
2023-01-30T23:52:38.796Z,1.90
2023-01-30T23:55:07.202Z,2.05
2023-01-30T23:57:34.332Z,1.98
