createdAt,value
2023-08-29T00:00:09.626Z,2.42
2023-08-29T00:02:43.023Z,2.20
2023-08-29T00:05:11.112Z,2.15
2023-08-29T00:07:38.874Z,2.20
2023-08-29T00:10:06.357Z,1.92
2023-08-29T00:12:33.366Z,2.30
2023-08-29T00:15:01.143Z,2.40
2023-08-29T00:17:28.578Z,1.98
2023-08-29T00:19:55.904Z,2.10
2023-08-29T00:22:23.197Z,2.30
2023-08-29T00:24:53.312Z,2.10
2023-08-29T00:27:20.927Z,2.00
2023-08-29T00:29:48.334Z,2.20
2023-08-29T00:32:15.645Z,2.10
2023-08-29T00:34:43.337Z,2.13
2023-08-29T00:37:11.432Z,2.15
2023-08-29T00:39:38.305Z,2.10
2023-08-29T00:42:05.277Z,2.35
2023-08-29T00:44:32.618Z,2.10
2023-08-29T00:47:00.034Z,2.45
2023-08-29T00:49:29.060Z,2.30
2023-08-29T00:51:56.350Z,2.40
2023-08-29T00:54:23.922Z,2.28
2023-08-29T00:56:51.375Z,2.40
2023-08-29T00:59:18.389Z,2.03
2023-08-29T01:01:47.745Z,2.35
2023-08-29T01:04:14.748Z,2.30
2023-08-29T01:06:42.103Z,2.40
2023-08-29T01:09:10.012Z,2.00
2023-08-29T01:12:01.968Z,2.10
2023-08-29T01:14:47.886Z,2.20
2023-08-29T01:17:40.512Z,2.63
2023-08-29T01:20:09.463Z,2.28
2023-08-29T01:23:11.694Z,2.50
2023-08-29T01:25:57.783Z,2.05
2023-08-29T01:28:26.411Z,2.70
2023-08-29T01:30:54.166Z,2.03
2023-08-29T01:33:21.597Z,2.10
2023-08-29T01:35:48.867Z,2.30
2023-08-29T01:38:18.795Z,1.95
2023-08-29T01:40:46.302Z,2.25
2023-08-29T01:43:13.444Z,2.20
2023-08-29T01:45:40.885Z,2.10
2023-08-29T01:48:08.376Z,2.10
2023-08-29T01:50:36.708Z,2.22
2023-08-29T01:53:03.956Z,2.28
2023-08-29T01:55:34.135Z,2.30
2023-08-29T01:58:04.011Z,2.10
2023-08-29T02:00:32.570Z,1.80
2023-08-29T02:03:00.294Z,2.17
2023-08-29T02:05:29.005Z,1.90
2023-08-29T02:07:56.309Z,1.90
2023-08-29T02:10:23.823Z,2.45
2023-08-29T02:12:51.221Z,2.30
2023-08-29T02:15:18.549Z,1.92
2023-08-29T02:17:46.329Z,1.98
2023-08-29T02:20:14.658Z,1.93
2023-08-29T02:22:43.022Z,1.90
2023-08-29T02:25:10.837Z,2.35
2023-08-29T02:27:38.158Z,2.00
2023-08-29T02:30:05.983Z,2.60
2023-08-29T02:32:35.450Z,2.27
2023-08-29T02:35:05.121Z,1.90
2023-08-29T02:37:34.154Z,2.10
2023-08-29T02:40:01.212Z,1.80
2023-08-29T02:42:28.133Z,2.15
2023-08-29T02:44:55.879Z,1.97
2023-08-29T02:47:22.699Z,1.98
2023-08-29T02:49:49.977Z,2.05
2023-08-29T02:52:17.233Z,2.30
2023-08-29T02:54:44.653Z,1.80
2023-08-29T02:57:11.945Z,1.77
2023-08-29T02:59:39.036Z,1.85
2023-08-29T03:02:06.273Z,2.67
2023-08-29T03:04:34.035Z,3.00
2023-08-29T03:07:01.053Z,2.97
2023-08-29T03:09:29.950Z,2.50
2023-08-29T03:11:57.397Z,3.00
2023-08-29T03:14:24.643Z,2.70
2023-08-29T03:16:52.395Z,2.80
2023-08-29T03:19:19.694Z,3.00
2023-08-29T03:21:47.093Z,3.30
2023-08-29T03:24:14.335Z,3.35
2023-08-29T03:26:41.930Z,3.47
2023-08-29T03:29:09.499Z,3.40
2023-08-29T03:31:36.852Z,3.50
2023-08-29T03:34:04.143Z,3.20
2023-08-29T03:36:31.049Z,3.20
2023-08-29T03:38:59.034Z,3.55
2023-08-29T03:41:26.319Z,3.42
2023-08-29T03:43:53.251Z,3.45
2023-08-29T03:46:20.135Z,3.23
2023-08-29T03:48:47.034Z,3.10
2023-08-29T03:51:13.900Z,3.60
2023-08-29T03:53:40.745Z,3.25
2023-08-29T03:56:10.737Z,3.67
2023-08-29T03:58:37.933Z,3.07
2023-08-29T04:01:05.736Z,3.40
2023-08-29T04:03:33.342Z,3.80
2023-08-29T04:06:01.392Z,3.53
2023-08-29T04:08:28.258Z,3.80
2023-08-29T04:10:55.195Z,3.30
2023-08-29T04:13:22.195Z,3.80
2023-08-29T04:15:49.635Z,4.50
2023-08-29T04:18:17.268Z,3.83
2023-08-29T04:20:45.496Z,4.07
2023-08-29T04:23:12.512Z,3.87
2023-08-29T04:25:39.647Z,4.30
2023-08-29T04:28:07.507Z,4.65
2023-08-29T04:30:36.548Z,3.83
2023-08-29T04:33:04.437Z,4.25
2023-08-29T04:35:31.966Z,4.03
2023-08-29T04:37:59.337Z,4.10
2023-08-29T04:40:26.823Z,4.07
2023-08-29T04:42:54.449Z,3.53
2023-08-29T04:45:21.395Z,4.07
2023-08-29T04:47:48.672Z,3.53
2023-08-29T04:50:16.405Z,3.55
2023-08-29T04:52:43.931Z,3.75
2023-08-29T04:55:11.302Z,3.60
2023-08-29T04:57:38.822Z,3.58
2023-08-29T05:00:10.759Z,3.30
2023-08-29T05:02:37.796Z,3.33
2023-08-29T05:05:05.143Z,3.65
2023-08-29T05:07:32.462Z,4.10
2023-08-29T05:10:00.572Z,4.30
2023-08-29T05:12:28.005Z,4.20
2023-08-29T05:14:55.736Z,3.75
2023-08-29T05:17:22.736Z,4.05
2023-08-29T05:19:50.656Z,3.80
2023-08-29T05:22:17.693Z,3.95
2023-08-29T05:24:45.088Z,3.80
2023-08-29T05:27:12.385Z,3.67
2023-08-29T05:29:40.264Z,3.65
2023-08-29T05:32:07.324Z,3.90
2023-08-29T05:34:34.836Z,3.72
2023-08-29T05:37:02.309Z,4.30
2023-08-29T05:39:29.202Z,3.70
2023-08-29T05:41:56.195Z,3.78
2023-08-29T05:44:23.144Z,3.95
2023-08-29T05:46:50.625Z,3.85
2023-08-29T05:49:17.974Z,3.73
2023-08-29T05:51:45.634Z,3.67
2023-08-29T05:54:12.966Z,3.78
2023-08-29T05:56:40.216Z,3.90
2023-08-29T05:59:07.156Z,3.95
2023-08-29T06:01:36.435Z,3.93
2023-08-29T06:04:05.673Z,3.50
2023-08-29T06:06:33.124Z,3.50
2023-08-29T06:09:00.524Z,3.70
2023-08-29T06:11:27.898Z,4.07
2023-08-29T06:13:54.808Z,3.57
2023-08-29T06:16:21.695Z,3.80
2023-08-29T06:18:48.989Z,3.65
2023-08-29T06:21:15.866Z,4.28
2023-08-29T06:23:43.309Z,4.03
2023-08-29T06:26:10.335Z,3.80
2023-08-29T06:28:38.254Z,3.55
2023-08-29T06:31:08.494Z,3.80
2023-08-29T06:33:36.730Z,3.97
2023-08-29T06:36:03.897Z,3.65
2023-08-29T06:38:35.917Z,3.20
2023-08-29T06:41:04.327Z,3.83
2023-08-29T06:43:31.559Z,4.00
2023-08-29T06:45:58.568Z,3.95
2023-08-29T06:48:25.885Z,4.15
2023-08-29T06:50:53.214Z,3.63
2023-08-29T06:53:20.510Z,2.83
2023-08-29T06:55:48.182Z,4.38
2023-08-29T06:58:15.234Z,3.42
2023-08-29T07:00:42.251Z,4.30
2023-08-29T07:03:09.740Z,3.77
2023-08-29T07:05:36.728Z,3.67
2023-08-29T07:08:05.144Z,3.85
2023-08-29T07:10:32.769Z,3.72
2023-08-29T07:13:00.084Z,3.53
2023-08-29T07:15:27.002Z,4.30
2023-08-29T07:17:55.041Z,3.95
2023-08-29T07:20:22.547Z,3.90
2023-08-29T07:22:49.544Z,4.15
2023-08-29T07:25:19.200Z,3.78
2023-08-29T07:27:46.547Z,3.73
2023-08-29T07:30:16.477Z,4.57
2023-08-29T07:32:44.800Z,3.85
2023-08-29T07:35:12.005Z,3.50
2023-08-29T07:37:39.013Z,3.92
2023-08-29T07:40:06.602Z,3.97
2023-08-29T07:42:33.575Z,4.72
2023-08-29T07:45:00.872Z,5.07
2023-08-29T07:47:27.962Z,4.25
2023-08-29T07:49:54.877Z,4.35
2023-08-29T07:52:21.758Z,4.47
2023-08-29T07:54:48.797Z,4.20
2023-08-29T07:57:15.671Z,4.60
2023-08-29T07:59:42.985Z,4.50
2023-08-29T08:02:10.007Z,4.45
2023-08-29T08:04:37.512Z,4.07
2023-08-29T08:07:04.618Z,3.83
2023-08-29T08:09:31.596Z,3.92
2023-08-29T08:11:58.631Z,3.95
2023-08-29T08:14:25.562Z,4.05
2023-08-29T08:16:52.621Z,4.37
2023-08-29T08:19:19.563Z,4.22
2023-08-29T08:21:47.405Z,4.35
2023-08-29T08:24:15.049Z,3.83
2023-08-29T08:26:42.000Z,3.90
2023-08-29T08:29:08.991Z,4.10
2023-08-29T08:31:35.936Z,4.03
2023-08-29T08:34:02.953Z,4.20
2023-08-29T08:36:31.868Z,3.78
2023-08-29T08:38:59.263Z,4.15
2023-08-29T08:41:27.068Z,3.60
2023-08-29T08:43:57.735Z,4.05
2023-08-29T08:46:25.449Z,4.18
2023-08-29T08:48:53.686Z,4.10
2023-08-29T08:51:23.336Z,4.22
2023-08-29T08:53:54.058Z,4.23
2023-08-29T08:56:21.190Z,4.00
2023-08-29T08:58:48.234Z,4.22
2023-08-29T09:01:15.192Z,4.18
2023-08-29T09:03:43.861Z,4.03
2023-08-29T09:06:13.883Z,4.17
2023-08-29T09:08:41.033Z,3.83
2023-08-29T09:11:08.127Z,3.60
2023-08-29T09:13:35.116Z,3.60
2023-08-29T09:16:03.223Z,3.90
2023-08-29T09:18:32.863Z,3.30
2023-08-29T09:21:05.863Z,3.58
2023-08-29T09:23:38.365Z,3.50
2023-08-29T09:26:05.554Z,2.97
2023-08-29T09:28:32.879Z,2.88
2023-08-29T09:31:10.834Z,3.20
2023-08-29T09:33:40.186Z,3.00
2023-08-29T09:36:07.607Z,3.75
2023-08-29T09:38:36.010Z,3.38
2023-08-29T09:41:03.482Z,3.40
2023-08-29T09:43:30.862Z,3.90
2023-08-29T09:45:59.220Z,3.67
2023-08-29T09:48:26.378Z,3.70
2023-08-29T09:50:53.358Z,3.72
2023-08-29T09:53:21.356Z,3.80
2023-08-29T09:55:53.389Z,3.80
2023-08-29T09:58:24.944Z,4.47
2023-08-29T10:00:53.246Z,3.80
2023-08-29T10:03:21.020Z,3.95
2023-08-29T10:05:49.748Z,3.90
2023-08-29T10:08:27.037Z,3.67
2023-08-29T10:10:56.608Z,3.10
2023-08-29T10:13:25.143Z,3.50
2023-08-29T10:15:53.144Z,4.03
2023-08-29T10:18:21.063Z,4.22
2023-08-29T10:20:49.937Z,3.20
2023-08-29T10:23:18.800Z,3.30
2023-08-29T10:25:47.005Z,3.70
2023-08-29T10:28:15.915Z,5.30
2023-08-29T10:30:49.656Z,4.45
2023-08-29T10:33:16.801Z,3.10
2023-08-29T10:35:48.030Z,3.47
2023-08-29T10:38:16.465Z,3.83
2023-08-29T10:40:44.525Z,3.83
2023-08-29T10:43:22.885Z,3.67
2023-08-29T10:45:57.060Z,3.30
2023-08-29T10:48:44.709Z,3.30
2023-08-29T10:51:23.833Z,3.50
2023-08-29T10:53:58.266Z,4.18
2023-08-29T10:56:28.936Z,3.67
2023-08-29T10:58:56.747Z,4.10
2023-08-29T11:01:34.647Z,4.30
2023-08-29T11:04:17.025Z,4.43
2023-08-29T11:06:56.985Z,3.97
2023-08-29T11:09:25.520Z,4.50
2023-08-29T11:12:09.942Z,4.47
2023-08-29T11:14:59.375Z,3.72
2023-08-29T11:17:27.518Z,4.30
2023-08-29T11:19:58.670Z,4.60
2023-08-29T11:22:28.040Z,5.10
2023-08-29T11:24:56.483Z,4.70
2023-08-29T11:27:24.911Z,4.55
2023-08-29T11:30:05.786Z,4.93
2023-08-29T11:32:40.663Z,4.50
2023-08-29T11:35:07.919Z,4.50
2023-08-29T11:37:35.668Z,4.57
2023-08-29T11:40:12.386Z,4.50
2023-08-29T11:43:02.834Z,4.72
2023-08-29T11:45:46.406Z,4.70
2023-08-29T11:48:31.893Z,4.78
2023-08-29T11:51:02.027Z,4.40
2023-08-29T11:53:36.627Z,4.45
2023-08-29T11:56:05.903Z,5.20
2023-08-29T11:58:34.861Z,5.25
2023-08-29T12:01:03.031Z,5.72
2023-08-29T12:03:30.169Z,5.70
2023-08-29T12:05:58.390Z,5.18
2023-08-29T12:08:40.738Z,5.57
2023-08-29T12:11:08.990Z,5.80
2023-08-29T12:13:37.563Z,5.82
2023-08-29T12:16:14.159Z,5.73
2023-08-29T12:18:41.773Z,6.28
2023-08-29T12:21:21.393Z,6.13
2023-08-29T12:23:48.542Z,6.95
2023-08-29T12:26:16.211Z,6.07
2023-08-29T12:28:43.371Z,6.10
2023-08-29T12:31:10.810Z,6.22
2023-08-29T12:33:38.169Z,6.70
2023-08-29T12:36:05.763Z,5.95
2023-08-29T12:38:32.937Z,7.32
2023-08-29T12:40:59.949Z,6.50
2023-08-29T12:43:27.027Z,6.35
2023-08-29T12:45:59.835Z,7.20
2023-08-29T12:48:27.868Z,7.40
2023-08-29T12:50:54.847Z,7.35
2023-08-29T12:53:21.699Z,7.27
2023-08-29T12:55:48.689Z,7.95
2023-08-29T12:58:15.668Z,7.95
2023-08-29T13:00:43.298Z,7.72
2023-08-29T13:03:11.106Z,7.22
2023-08-29T13:05:38.650Z,7.80
2023-08-29T13:08:06.040Z,8.00
2023-08-29T13:10:33.698Z,7.28
2023-08-29T13:13:00.644Z,6.43
2023-08-29T13:15:33.975Z,7.45
2023-08-29T13:18:08.501Z,6.80
2023-08-29T13:20:35.637Z,6.70
2023-08-29T13:23:03.082Z,7.00
2023-08-29T13:25:30.160Z,6.95
2023-08-29T13:27:58.905Z,7.03
2023-08-29T13:30:25.842Z,7.10
2023-08-29T13:32:52.859Z,7.10
2023-08-29T13:35:20.616Z,6.70
2023-08-29T13:37:47.644Z,7.60
2023-08-29T13:40:14.656Z,8.13
2023-08-29T13:42:42.775Z,7.73
2023-08-29T13:45:10.106Z,8.13
2023-08-29T13:47:37.116Z,8.15
2023-08-29T13:50:04.478Z,7.30
2023-08-29T13:52:31.415Z,8.10
2023-08-29T13:54:58.465Z,6.50
2023-08-29T13:57:25.399Z,5.50
2023-08-29T13:59:53.431Z,5.35
2023-08-29T14:02:20.885Z,5.47
2023-08-29T14:04:47.854Z,5.60
2023-08-29T14:07:17.001Z,5.53
2023-08-29T14:09:44.406Z,5.70
2023-08-29T14:12:11.342Z,6.30
2023-08-29T14:14:38.306Z,6.30
2023-08-29T14:17:06.194Z,6.40
2023-08-29T14:19:33.379Z,5.83
2023-08-29T14:22:02.424Z,5.43
2023-08-29T14:24:30.078Z,5.63
2023-08-29T14:26:57.070Z,5.82
2023-08-29T14:29:24.620Z,6.05
2023-08-29T14:31:51.538Z,9.43
2023-08-29T14:34:18.773Z,8.23
2023-08-29T14:36:45.691Z,6.70
2023-08-29T14:39:12.715Z,5.88
2023-08-29T14:41:44.718Z,6.45
2023-08-29T14:44:11.992Z,5.37
2023-08-29T14:46:39.008Z,4.97
2023-08-29T14:49:06.023Z,5.90
2023-08-29T14:51:33.047Z,5.28
2023-08-29T14:54:04.311Z,5.80
2023-08-29T14:56:31.796Z,4.87
2023-08-29T14:59:00.681Z,5.35
2023-08-29T15:01:28.021Z,5.18
2023-08-29T15:03:55.195Z,5.20
2023-08-29T15:06:22.266Z,5.65
2023-08-29T15:08:49.269Z,5.10
2023-08-29T15:11:16.884Z,5.57
2023-08-29T15:13:44.060Z,5.05
2023-08-29T15:16:11.151Z,5.90
2023-08-29T15:18:38.264Z,6.70
2023-08-29T15:21:06.811Z,6.07
2023-08-29T15:23:35.111Z,5.97
2023-08-29T15:26:05.329Z,5.88
2023-08-29T15:28:32.706Z,5.85
2023-08-29T15:31:02.522Z,6.20
2023-08-29T15:33:30.455Z,6.23
2023-08-29T15:35:58.266Z,6.10
2023-08-29T15:38:25.719Z,6.78
2023-08-29T15:40:55.991Z,6.43
2023-08-29T15:43:25.454Z,6.47
2023-08-29T15:45:52.922Z,6.47
2023-08-29T15:48:20.156Z,6.25
2023-08-29T15:50:47.525Z,5.80
2023-08-29T15:53:15.409Z,6.10
2023-08-29T15:55:47.002Z,6.03
2023-08-29T15:58:15.516Z,5.50
2023-08-29T16:00:42.700Z,5.00
2023-08-29T16:03:09.793Z,5.80
2023-08-29T16:05:37.198Z,5.18
2023-08-29T16:08:04.779Z,5.45
2023-08-29T16:10:32.242Z,5.00
2023-08-29T16:12:59.342Z,4.65
2023-08-29T16:15:26.245Z,5.05
2023-08-29T16:17:53.347Z,4.45
2023-08-29T16:20:20.417Z,5.05
2023-08-29T16:22:47.874Z,5.00
2023-08-29T16:25:15.622Z,5.38
2023-08-29T16:27:42.899Z,5.47
2023-08-29T16:30:11.849Z,5.20
2023-08-29T16:32:41.332Z,4.70
2023-08-29T16:35:08.917Z,4.87
2023-08-29T16:37:38.692Z,5.40
2023-08-29T16:40:09.733Z,5.28
2023-08-29T16:42:37.072Z,5.15
2023-08-29T16:45:05.478Z,5.47
2023-08-29T16:47:32.633Z,5.30
2023-08-29T16:49:59.598Z,5.35
2023-08-29T16:52:26.563Z,4.97
2023-08-29T16:54:53.549Z,5.32
2023-08-29T16:57:20.558Z,4.97
2023-08-29T16:59:59.472Z,4.90
2023-08-29T17:02:27.273Z,4.95
2023-08-29T17:04:55.291Z,5.13
2023-08-29T17:07:23.228Z,4.88
2023-08-29T17:09:50.190Z,5.07
2023-08-29T17:12:22.444Z,4.97
2023-08-29T17:14:53.208Z,5.13
2023-08-29T17:17:20.796Z,5.10
2023-08-29T17:19:47.846Z,4.82
2023-08-29T17:22:14.754Z,5.25
2023-08-29T17:24:43.171Z,5.00
2023-08-29T17:27:10.169Z,5.35
2023-08-29T17:29:37.283Z,5.30
2023-08-29T17:32:04.832Z,5.32
2023-08-29T17:34:31.937Z,5.53
2023-08-29T17:36:59.611Z,5.17
2023-08-29T17:39:27.000Z,4.80
2023-08-29T17:41:54.672Z,5.50
2023-08-29T17:44:22.580Z,5.20
2023-08-29T17:46:49.580Z,4.50
2023-08-29T17:49:18.430Z,4.50
2023-08-29T17:51:45.863Z,4.55
2023-08-29T17:54:13.314Z,4.60
2023-08-29T17:56:40.785Z,4.05
2023-08-29T17:59:07.745Z,4.40
2023-08-29T18:01:34.742Z,4.00
2023-08-29T18:04:01.740Z,3.90
2023-08-29T18:06:28.752Z,4.35
2023-08-29T18:08:56.389Z,4.18
2023-08-29T18:11:23.449Z,3.95
2023-08-29T18:13:50.565Z,4.20
2023-08-29T18:16:17.515Z,3.90
2023-08-29T18:18:44.518Z,3.80
2023-08-29T18:21:12.672Z,3.95
2023-08-29T18:23:39.958Z,4.10
2023-08-29T18:26:07.383Z,4.40
2023-08-29T18:28:35.054Z,4.15
2023-08-29T18:31:06.344Z,4.63
2023-08-29T18:33:36.278Z,4.15
2023-08-29T18:36:04.044Z,4.43
2023-08-29T18:38:31.407Z,4.30
2023-08-29T18:40:59.126Z,4.47
2023-08-29T18:43:26.456Z,4.90
2023-08-29T18:45:53.850Z,4.78
2023-08-29T18:48:21.557Z,4.40
2023-08-29T18:50:48.409Z,4.77
2023-08-29T18:53:15.682Z,4.55
2023-08-29T18:55:43.287Z,4.72
2023-08-29T18:58:11.062Z,4.63
2023-08-29T19:00:38.894Z,4.63
2023-08-29T19:03:07.073Z,4.70
2023-08-29T19:05:36.596Z,4.93
2023-08-29T19:08:04.433Z,4.97
2023-08-29T19:10:31.473Z,4.90
2023-08-29T19:12:58.802Z,4.78
2023-08-29T19:15:26.088Z,4.90
2023-08-29T19:17:53.003Z,4.20
2023-08-29T19:20:19.994Z,5.22
2023-08-29T19:22:50.425Z,4.70
2023-08-29T19:25:17.995Z,5.25
2023-08-29T19:27:45.349Z,5.23
2023-08-29T19:30:12.531Z,5.18
2023-08-29T19:32:40.215Z,5.38
2023-08-29T19:35:07.907Z,5.95
2023-08-29T19:37:34.819Z,5.25
2023-08-29T19:40:02.091Z,5.40
2023-08-29T19:42:29.054Z,5.32
2023-08-29T19:44:55.914Z,5.20
2023-08-29T19:47:25.883Z,5.18
2023-08-29T19:49:52.997Z,5.13
2023-08-29T19:52:20.736Z,5.03
2023-08-29T19:54:48.320Z,5.28
2023-08-29T19:57:15.522Z,5.90
2023-08-29T19:59:42.825Z,5.45
2023-08-29T20:02:10.592Z,5.25
2023-08-29T20:04:38.097Z,5.57
2023-08-29T20:07:05.221Z,5.57
2023-08-29T20:09:32.680Z,6.18
2023-08-29T20:11:59.769Z,5.65
2023-08-29T20:14:30.050Z,5.68
2023-08-29T20:16:59.266Z,4.83
2023-08-29T20:19:26.486Z,5.63
2023-08-29T20:21:53.523Z,5.78
2023-08-29T20:24:24.363Z,5.90
2023-08-29T20:26:52.288Z,6.07
2023-08-29T20:29:19.540Z,5.83
2023-08-29T20:31:47.012Z,5.40
2023-08-29T20:34:14.359Z,5.63
2023-08-29T20:36:42.166Z,5.68
2023-08-29T20:39:10.079Z,5.70
2023-08-29T20:41:36.941Z,5.27
2023-08-29T20:44:04.082Z,5.30
2023-08-29T20:46:31.403Z,5.72
2023-08-29T20:48:58.401Z,5.32
2023-08-29T20:51:26.214Z,5.10
2023-08-29T20:53:53.168Z,4.93
2023-08-29T20:56:20.680Z,5.35
2023-08-29T20:58:48.091Z,5.38
2023-08-29T21:01:15.531Z,5.78
2023-08-29T21:03:43.249Z,5.85
2023-08-29T21:06:10.255Z,5.13
2023-08-29T21:08:37.151Z,5.47
2023-08-29T21:11:05.235Z,5.72
2023-08-29T21:13:32.227Z,5.07
2023-08-29T21:15:59.573Z,5.10
2023-08-29T21:18:27.012Z,5.37
2023-08-29T21:20:54.553Z,5.22
2023-08-29T21:23:21.929Z,5.65
2023-08-29T21:25:49.760Z,5.70
2023-08-29T21:28:23.831Z,5.93
2023-08-29T21:30:52.952Z,5.43
2023-08-29T21:33:20.690Z,6.03
2023-08-29T21:35:49.475Z,5.85
2023-08-29T21:38:16.732Z,6.20
2023-08-29T21:40:46.403Z,6.13
2023-08-29T21:43:16.533Z,5.70
2023-08-29T21:45:51.466Z,5.93
2023-08-29T21:48:18.527Z,6.45
2023-08-29T21:50:46.032Z,6.15
2023-08-29T21:53:13.784Z,5.43
2023-08-29T21:55:41.862Z,6.33
2023-08-29T21:58:12.692Z,6.35
2023-08-29T22:00:39.775Z,6.78
2023-08-29T22:03:07.372Z,6.53
2023-08-29T22:05:34.756Z,6.45
2023-08-29T22:08:01.761Z,6.87
2023-08-29T22:10:28.598Z,6.57
2023-08-29T22:12:55.747Z,6.20
2023-08-29T22:15:23.125Z,5.78
2023-08-29T22:17:50.580Z,5.68
2023-08-29T22:20:18.045Z,6.17
2023-08-29T22:22:45.139Z,5.95
2023-08-29T22:25:12.183Z,5.95
2023-08-29T22:27:39.090Z,5.30
2023-08-29T22:30:07.075Z,5.93
2023-08-29T22:32:34.454Z,6.00
2023-08-29T22:35:03.051Z,6.10
2023-08-29T22:37:30.236Z,6.00
2023-08-29T22:39:57.251Z,6.15
2023-08-29T22:42:24.635Z,6.32
2023-08-29T22:44:52.029Z,6.10
2023-08-29T22:47:19.896Z,6.43
2023-08-29T22:49:46.774Z,6.43
2023-08-29T22:52:13.746Z,6.13
2023-08-29T22:54:41.872Z,6.07
2023-08-29T22:57:08.752Z,6.43
2023-08-29T22:59:35.933Z,6.45
2023-08-29T23:02:06.708Z,5.97
2023-08-29T23:04:34.909Z,6.35
2023-08-29T23:07:10.791Z,6.28
2023-08-29T23:09:38.281Z,6.60
2023-08-29T23:12:06.292Z,6.53
2023-08-29T23:14:34.378Z,6.50
2023-08-29T23:17:01.668Z,6.50
2023-08-29T23:19:28.928Z,6.13
2023-08-29T23:21:56.045Z,6.33
2023-08-29T23:24:23.530Z,6.85
2023-08-29T23:26:50.799Z,5.88
2023-08-29T23:29:17.696Z,6.10
2023-08-29T23:31:45.367Z,6.25
2023-08-29T23:34:14.184Z,5.90
2023-08-29T23:36:41.207Z,5.35
2023-08-29T23:39:08.423Z,6.30
2023-08-29T23:41:35.778Z,6.90
2023-08-29T23:44:02.703Z,6.90
2023-08-29T23:46:29.988Z,6.97
2023-08-29T23:48:56.864Z,7.00
2023-08-29T23:51:23.844Z,7.07
2023-08-29T23:53:53.596Z,7.55
2023-08-29T23:56:20.625Z,6.95
2023-08-29T23:58:47.892Z,7.13
