createdAt,value
2023-02-25T00:02:07.690Z,100.00
2023-02-25T00:04:37.137Z,100.00
2023-02-25T00:07:05.893Z,100.00
2023-02-25T00:09:34.677Z,100.00
2023-02-25T00:12:04.894Z,100.00
2023-02-25T00:14:34.038Z,100.00
2023-02-25T00:17:02.921Z,100.00
2023-02-25T00:19:31.693Z,100.00
2023-02-25T00:22:00.879Z,100.00
2023-02-25T00:24:29.638Z,100.00
2023-02-25T00:26:58.216Z,100.00
2023-02-25T00:29:26.835Z,100.00
2023-02-25T00:31:55.670Z,100.00
2023-02-25T00:34:24.682Z,100.00
2023-02-25T00:36:54.608Z,100.00
2023-02-25T00:39:24.912Z,100.00
2023-02-25T00:41:54.297Z,100.00
2023-02-25T00:44:23.012Z,100.00
2023-02-25T00:46:51.711Z,100.00
2023-02-25T00:49:31.792Z,100.00
2023-02-25T00:51:50.731Z,100.00
2023-02-25T00:54:19.539Z,100.00
2023-02-25T00:56:49.930Z,100.00
2023-02-25T00:59:18.700Z,100.00
2023-02-25T01:01:50.930Z,100.00
2023-02-25T01:04:19.849Z,100.00
2023-02-25T01:06:48.574Z,100.00
2023-02-25T01:09:19.986Z,100.00
2023-02-25T01:11:49.668Z,100.00
2023-02-25T01:14:23.978Z,100.00
2023-02-25T01:16:55.684Z,100.00
2023-02-25T01:19:26.582Z,100.00
2023-02-25T01:22:00.084Z,100.00
2023-02-25T01:24:33.684Z,100.00
2023-02-25T01:27:04.634Z,100.00
2023-02-25T01:29:39.569Z,100.00
2023-02-25T01:32:14.486Z,100.00
2023-02-25T01:34:43.731Z,100.00
2023-02-25T01:37:12.556Z,100.00
2023-02-25T01:39:42.099Z,100.00
2023-02-25T01:42:16.598Z,100.00
2023-02-25T01:45:14.850Z,100.00
2023-02-25T01:47:43.874Z,100.00
2023-02-25T01:50:13.056Z,100.00
2023-02-25T01:52:43.045Z,100.00
2023-02-25T01:55:12.520Z,100.00
2023-02-25T01:57:41.362Z,100.00
2023-02-25T02:00:16.943Z,100.00
2023-02-25T02:02:51.424Z,100.00
2023-02-25T02:05:20.533Z,100.00
2023-02-25T02:07:51.080Z,100.00
2023-02-25T02:10:19.806Z,100.00
2023-02-25T02:12:49.448Z,100.00
2023-02-25T02:15:18.186Z,100.00
2023-02-25T02:18:01.274Z,100.00
2023-02-25T02:20:47.715Z,100.00
2023-02-25T02:23:25.138Z,100.00
2023-02-25T02:26:25.923Z,100.00
2023-02-25T02:29:18.639Z,100.00
2023-02-25T02:31:53.280Z,100.00
2023-02-25T02:34:37.059Z,100.00
2023-02-25T02:37:23.626Z,100.00
2023-02-25T02:40:14.784Z,100.00
2023-02-25T02:42:52.322Z,100.00
2023-02-25T02:45:56.089Z,100.00
2023-02-25T02:48:33.277Z,100.00
2023-02-25T02:51:05.200Z,100.00
2023-02-25T02:53:48.728Z,100.00
2023-02-25T02:56:19.808Z,100.00
2023-02-25T02:58:53.150Z,100.00
2023-02-25T03:01:24.984Z,100.00
2023-02-25T03:04:02.741Z,100.00
2023-02-25T03:06:34.379Z,100.00
2023-02-25T03:09:08.870Z,100.00
2023-02-25T03:11:37.657Z,100.00
2023-02-25T03:14:08.035Z,100.00
2023-02-25T03:16:48.377Z,100.00
2023-02-25T03:19:19.973Z,100.00
2023-02-25T03:21:51.508Z,100.00
2023-02-25T03:24:27.756Z,100.00
2023-02-25T03:26:59.641Z,100.00
2023-02-25T03:29:29.221Z,100.00
2023-02-25T03:32:10.604Z,100.00
2023-02-25T03:34:42.296Z,100.00
2023-02-25T03:37:16.673Z,100.00
2023-02-25T03:39:48.373Z,100.00
2023-02-25T03:42:19.982Z,100.00
2023-02-25T03:44:51.622Z,100.00
2023-02-25T03:47:21.993Z,100.00
2023-02-25T03:50:02.381Z,100.00
2023-02-25T03:52:31.791Z,100.00
2023-02-25T03:55:00.877Z,100.00
2023-02-25T03:57:38.870Z,100.00
2023-02-25T04:00:15.257Z,100.00
2023-02-25T04:02:45.944Z,100.00
2023-02-25T04:05:16.158Z,100.00
2023-02-25T04:07:45.074Z,100.00
2023-02-25T04:10:15.678Z,100.00
2023-02-25T04:12:44.383Z,100.00
2023-02-25T04:15:15.547Z,100.00
2023-02-25T04:17:46.364Z,100.00
2023-02-25T04:20:20.028Z,100.00
2023-02-25T04:22:48.715Z,100.00
2023-02-25T04:25:17.426Z,100.00
2023-02-25T04:27:46.277Z,100.00
2023-02-25T04:30:15.613Z,100.00
2023-02-25T04:32:44.713Z,100.00
2023-02-25T04:35:13.980Z,100.00
2023-02-25T04:37:43.591Z,100.00
2023-02-25T04:40:18.195Z,100.00
2023-02-25T04:42:47.550Z,100.00
2023-02-25T04:45:16.953Z,100.00
2023-02-25T04:47:46.108Z,100.00
2023-02-25T04:50:14.807Z,100.00
2023-02-25T04:52:43.451Z,100.00
2023-02-25T04:55:12.431Z,100.00
2023-02-25T04:57:42.636Z,100.00
2023-02-25T05:00:16.407Z,100.00
2023-02-25T05:02:46.299Z,100.00
2023-02-25T05:05:15.797Z,100.00
2023-02-25T05:07:45.001Z,100.00
2023-02-25T05:10:17.398Z,100.00
2023-02-25T05:12:45.989Z,100.00
2023-02-25T05:15:16.340Z,100.00
2023-02-25T05:17:45.213Z,100.00
2023-02-25T05:20:14.162Z,100.00
2023-02-25T05:22:43.613Z,100.00
2023-02-25T05:25:12.721Z,100.00
2023-02-25T05:27:41.489Z,100.00
2023-02-25T05:30:11.158Z,100.00
2023-02-25T05:32:40.147Z,100.00
2023-02-25T05:35:09.884Z,100.00
2023-02-25T05:37:40.195Z,100.00
2023-02-25T05:40:09.788Z,100.00
2023-02-25T05:42:38.552Z,100.00
2023-02-25T05:45:09.135Z,100.00
2023-02-25T05:47:37.790Z,100.00
2023-02-25T05:50:14.411Z,100.00
2023-02-25T05:52:43.143Z,100.00
2023-02-25T05:55:12.297Z,100.00
2023-02-25T05:57:41.108Z,100.00
2023-02-25T06:00:12.497Z,100.00
2023-02-25T06:02:41.765Z,100.00
2023-02-25T06:05:10.509Z,100.00
2023-02-25T06:07:39.136Z,100.00
2023-02-25T06:10:08.549Z,100.00
2023-02-25T06:12:38.356Z,100.00
2023-02-25T06:15:10.138Z,100.00
2023-02-25T06:17:38.796Z,100.00
2023-02-25T06:20:09.509Z,100.00
2023-02-25T06:22:38.360Z,100.00
2023-02-25T06:25:07.906Z,100.00
2023-02-25T06:27:36.485Z,100.00
2023-02-25T06:30:05.738Z,100.00
2023-02-25T06:32:34.527Z,100.00
2023-02-25T06:35:06.580Z,100.00
2023-02-25T06:37:38.149Z,100.00
2023-02-25T06:40:08.006Z,100.00
2023-02-25T06:42:36.647Z,100.00
2023-02-25T06:45:05.779Z,100.00
2023-02-25T06:47:34.397Z,100.00
2023-02-25T06:50:06.164Z,100.00
2023-02-25T06:52:34.882Z,100.00
2023-02-25T06:55:05.436Z,100.00
2023-02-25T06:57:35.319Z,100.00
2023-02-25T07:00:05.618Z,100.00
2023-02-25T07:02:39.570Z,100.00
2023-02-25T07:05:09.015Z,100.00
2023-02-25T07:07:39.306Z,100.00
2023-02-25T07:10:11.906Z,100.00
2023-02-25T07:12:42.057Z,100.00
2023-02-25T07:15:11.600Z,100.00
2023-02-25T07:17:41.992Z,100.00
2023-02-25T07:20:11.874Z,100.00
2023-02-25T07:22:44.533Z,100.00
2023-02-25T07:25:13.872Z,100.00
2023-02-25T07:27:46.386Z,100.00
2023-02-25T07:30:17.474Z,100.00
2023-02-25T07:32:46.437Z,100.00
2023-02-25T07:35:17.650Z,100.00
2023-02-25T07:37:46.416Z,100.00
2023-02-25T07:40:17.090Z,100.00
2023-02-25T07:42:46.356Z,100.00
2023-02-25T07:45:15.495Z,100.00
2023-02-25T07:47:44.191Z,100.00
2023-02-25T07:50:14.516Z,100.00
2023-02-25T07:52:46.079Z,100.00
2023-02-25T07:55:14.729Z,100.00
2023-02-25T07:57:43.501Z,100.00
2023-02-25T08:00:17.725Z,100.00
2023-02-25T08:02:48.744Z,100.00
2023-02-25T08:05:19.231Z,100.00
2023-02-25T08:07:47.902Z,100.00
2023-02-25T08:10:16.658Z,100.00
2023-02-25T08:12:45.434Z,100.00
2023-02-25T08:15:33.901Z,100.00
2023-02-25T08:18:01.926Z,100.00
2023-02-25T08:20:32.291Z,100.00
2023-02-25T08:23:01.072Z,100.00
2023-02-25T08:25:29.756Z,100.00
2023-02-25T08:27:58.442Z,100.00
2023-02-25T08:30:31.446Z,100.00
2023-02-25T08:33:00.131Z,100.00
2023-02-25T08:35:28.800Z,100.00
2023-02-25T08:37:57.341Z,100.00
2023-02-25T08:40:28.644Z,100.00
2023-02-25T08:42:57.352Z,100.00
2023-02-25T08:45:29.120Z,100.00
2023-02-25T08:47:57.646Z,100.00
2023-02-25T08:50:26.587Z,100.00
2023-02-25T08:52:55.182Z,100.00
2023-02-25T08:55:24.923Z,100.00
2023-02-25T08:57:54.690Z,100.00
2023-02-25T09:00:23.810Z,100.00
2023-02-25T09:02:52.447Z,100.00
2023-02-25T09:05:21.147Z,100.00
2023-02-25T09:07:49.660Z,100.00
2023-02-25T09:10:19.160Z,100.00
2023-02-25T09:12:49.817Z,100.00
2023-02-25T09:15:18.785Z,100.00
2023-02-25T09:17:47.402Z,100.00
2023-02-25T09:20:17.693Z,100.00
2023-02-25T09:22:46.444Z,100.00
2023-02-25T09:25:17.755Z,100.00
2023-02-25T09:27:46.417Z,100.00
2023-02-25T09:30:15.635Z,100.00
2023-02-25T09:32:45.597Z,100.00
2023-02-25T09:35:14.352Z,100.00
2023-02-25T09:37:43.042Z,100.00
2023-02-25T09:40:15.579Z,100.00
2023-02-25T09:42:47.209Z,100.00
2023-02-25T09:45:20.036Z,100.00
2023-02-25T09:48:00.825Z,100.00
2023-02-25T09:50:35.876Z,100.00
2023-02-25T09:53:19.762Z,100.00
2023-02-25T09:55:51.868Z,100.00
2023-02-25T09:58:26.233Z,100.00
2023-02-25T10:01:01.882Z,100.00
2023-02-25T10:03:42.623Z,100.00
2023-02-25T10:06:30.688Z,100.00
2023-02-25T10:09:06.255Z,100.00
2023-02-25T10:11:42.951Z,100.00
2023-02-25T10:14:20.768Z,100.00
2023-02-25T10:17:07.362Z,100.00
2023-02-25T10:19:56.914Z,100.00
2023-02-25T10:22:46.774Z,100.00
2023-02-25T10:25:21.179Z,100.00
2023-02-25T10:28:01.846Z,100.00
2023-02-25T10:30:39.418Z,100.00
2023-02-25T10:33:13.770Z,100.00
2023-02-25T10:35:43.109Z,100.00
2023-02-25T10:38:12.892Z,100.00
2023-02-25T10:40:42.355Z,100.00
2023-02-25T10:43:26.166Z,100.00
2023-02-25T10:46:11.815Z,100.00
2023-02-25T10:48:43.350Z,100.00
2023-02-25T10:51:15.155Z,100.00
2023-02-25T10:53:57.119Z,100.00
2023-02-25T10:56:28.138Z,100.00
2023-02-25T10:59:05.769Z,100.00
2023-02-25T11:01:43.247Z,100.00
2023-02-25T11:04:15.107Z,100.00
2023-02-25T11:06:45.117Z,100.00
2023-02-25T11:09:26.833Z,100.00
2023-02-25T11:11:58.418Z,100.00
2023-02-25T11:14:32.070Z,100.00
2023-02-25T11:17:09.395Z,100.00
2023-02-25T11:19:41.294Z,100.00
2023-02-25T11:22:12.997Z,100.00
2023-02-25T11:24:46.295Z,100.00
2023-02-25T11:27:33.449Z,100.00
2023-02-25T11:30:06.286Z,100.00
2023-02-25T11:32:41.493Z,100.00
2023-02-25T11:37:48.912Z,100.00
2023-02-25T11:40:34.360Z,100.00
2023-02-25T11:46:04.961Z,92.08
2023-02-25T11:48:50.546Z,89.63
2023-02-25T11:51:31.142Z,60.13
2023-02-25T11:54:21.930Z,59.50
2023-02-25T11:57:02.879Z,51.62
2023-02-25T11:59:55.798Z,50.70
2023-02-25T12:02:33.753Z,50.48
2023-02-25T12:05:37.367Z,49.18
2023-02-25T12:08:25.527Z,48.64
2023-02-25T12:15:27.157Z,45.26
2023-02-25T12:18:16.909Z,44.83
2023-02-25T12:21:05.620Z,45.20
2023-02-25T12:24:10.838Z,47.27
2023-02-25T12:27:07.242Z,44.87
2023-02-25T12:29:49.497Z,44.66
2023-02-25T12:32:36.431Z,43.93
2023-02-25T12:35:23.485Z,43.25
2023-02-25T12:38:31.780Z,44.54
2023-02-25T12:41:31.948Z,41.30
2023-02-25T12:44:39.006Z,42.15
2023-02-25T12:47:44.035Z,41.93
2023-02-25T12:50:35.753Z,40.40
2023-02-25T12:53:17.397Z,40.18
2023-02-25T12:56:17.237Z,38.86
2023-02-25T12:59:50.778Z,39.21
2023-02-25T13:06:38.153Z,38.73
2023-02-25T13:09:31.974Z,39.28
2023-02-25T13:12:23.467Z,38.15
2023-02-25T13:15:09.240Z,38.33
2023-02-25T13:17:55.831Z,38.30
2023-02-25T13:20:50.123Z,38.46
2023-02-25T13:27:01.950Z,38.49
2023-02-25T13:29:50.062Z,38.52
2023-02-25T13:32:26.528Z,39.23
2023-02-25T13:35:06.789Z,38.72
2023-02-25T13:37:44.514Z,38.50
2023-02-25T13:40:26.670Z,39.32
2023-02-25T13:43:33.823Z,39.17
2023-02-25T13:49:55.048Z,38.13
2023-02-25T13:52:50.774Z,37.85
2023-02-25T13:55:40.347Z,38.70
2023-02-25T13:58:39.057Z,39.18
2023-02-25T14:01:27.429Z,39.22
2023-02-25T14:04:05.051Z,39.27
2023-02-25T14:06:42.464Z,39.77
2023-02-25T14:09:29.200Z,39.94
2023-02-25T14:12:13.002Z,40.01
2023-02-25T14:14:45.847Z,40.21
2023-02-25T14:17:40.254Z,40.53
2023-02-25T14:30:51.303Z,40.14
2023-02-25T14:33:50.706Z,39.32
2023-02-25T14:36:56.010Z,39.22
2023-02-25T14:39:40.362Z,38.97
2023-02-25T14:42:18.522Z,39.72
2023-02-25T14:45:01.846Z,39.99
2023-02-25T14:47:33.420Z,39.83
2023-02-25T14:50:14.105Z,40.03
2023-02-25T14:52:57.802Z,39.76
2023-02-25T14:55:32.369Z,39.61
2023-02-25T14:58:28.196Z,40.12
2023-02-25T15:01:12.212Z,40.28
2023-02-25T15:04:02.534Z,40.66
2023-02-25T15:06:56.866Z,40.75
2023-02-25T15:16:08.830Z,41.73
2023-02-25T15:19:05.329Z,42.71
2023-02-25T15:21:46.600Z,42.54
2023-02-25T15:24:40.628Z,42.70
2023-02-25T15:27:35.116Z,43.16
2023-02-25T15:30:09.082Z,43.30
2023-02-25T15:32:55.866Z,45.64
2023-02-25T15:35:27.472Z,44.40
2023-02-25T15:37:59.169Z,44.40
2023-02-25T15:40:36.650Z,44.52
2023-02-25T15:43:18.057Z,44.81
2023-02-25T15:45:54.630Z,45.43
2023-02-25T15:48:34.730Z,45.93
2023-02-25T15:51:08.601Z,46.79
2023-02-25T15:53:40.311Z,48.23
2023-02-25T15:59:58.514Z,45.84
2023-02-25T16:02:36.022Z,46.76
2023-02-25T16:05:12.120Z,45.96
2023-02-25T16:07:43.833Z,46.22
2023-02-25T16:10:24.722Z,46.29
2023-02-25T16:12:57.468Z,46.55
2023-02-25T16:16:03.450Z,46.21
2023-02-25T16:18:35.062Z,46.80
2023-02-25T16:21:09.319Z,46.04
2023-02-25T16:23:41.386Z,46.88
2023-02-25T16:26:24.756Z,46.22
2023-02-25T16:29:05.209Z,46.14
2023-02-25T16:31:58.747Z,47.38
2023-02-25T16:34:39.792Z,45.66
2023-02-25T16:37:17.502Z,46.55
2023-02-25T16:39:49.270Z,47.79
2023-02-25T16:42:24.704Z,48.21
2023-02-25T16:45:02.913Z,46.92
2023-02-25T16:47:38.108Z,47.75
2023-02-25T16:50:12.884Z,46.13
2023-02-25T16:52:50.536Z,45.95
2023-02-25T16:59:11.032Z,46.81
2023-02-25T17:01:53.100Z,46.34
2023-02-25T17:04:26.282Z,46.14
2023-02-25T17:07:18.087Z,46.07
2023-02-25T17:10:15.339Z,46.64
2023-02-25T17:16:34.272Z,46.43
2023-02-25T17:23:00.573Z,46.50
2023-02-25T17:25:32.175Z,46.88
2023-02-25T17:28:04.368Z,47.82
2023-02-25T17:30:52.828Z,46.94
2023-02-25T17:33:30.622Z,47.39
2023-02-25T17:36:08.295Z,47.45
2023-02-25T17:38:39.223Z,47.60
2023-02-25T17:41:08.372Z,48.02
2023-02-25T17:43:40.740Z,47.08
2023-02-25T17:46:39.654Z,47.41
2023-02-25T17:49:24.129Z,47.74
2023-02-25T17:52:01.166Z,47.05
2023-02-25T17:54:36.060Z,47.61
2023-02-25T17:57:13.458Z,47.68
2023-02-25T17:59:52.148Z,47.90
2023-02-25T18:02:48.824Z,48.49
2023-02-25T18:05:23.619Z,48.54
2023-02-25T18:08:10.428Z,47.92
2023-02-25T18:10:41.980Z,48.25
2023-02-25T18:13:13.570Z,48.63
2023-02-25T18:15:48.630Z,48.22
2023-02-25T18:18:23.552Z,48.05
2023-02-25T18:20:55.196Z,48.67
2023-02-25T18:23:27.981Z,47.63
2023-02-25T18:26:23.332Z,48.38
2023-02-25T18:28:54.598Z,49.68
2023-02-25T18:31:27.572Z,50.70
2023-02-25T18:33:56.655Z,49.60
2023-02-25T18:36:35.164Z,49.90
2023-02-25T18:45:18.534Z,49.47
2023-02-25T18:47:47.364Z,49.77
2023-02-25T18:50:16.798Z,49.13
2023-02-25T19:02:10.379Z,49.66
2023-02-25T19:04:43.726Z,50.53
2023-02-25T19:07:29.052Z,51.47
2023-02-25T19:10:03.539Z,51.55
2023-02-25T19:12:36.698Z,51.94
2023-02-25T19:15:13.718Z,52.22
2023-02-25T19:17:49.522Z,51.92
2023-02-25T19:20:26.211Z,52.21
2023-02-25T19:23:39.360Z,52.04
2023-02-25T19:32:34.005Z,50.85
2023-02-25T19:35:07.353Z,49.38
2023-02-25T19:38:02.322Z,50.64
2023-02-25T19:40:33.910Z,49.25
2023-02-25T19:43:04.491Z,48.85
2023-02-25T19:45:37.608Z,47.10
2023-02-25T19:48:09.368Z,46.32
2023-02-25T19:50:39.886Z,46.25
2023-02-25T19:53:13.065Z,47.13
2023-02-25T19:55:44.732Z,47.63
2023-02-25T19:58:13.681Z,47.80
2023-02-25T20:00:44.154Z,46.90
2023-02-25T20:03:16.992Z,47.05
2023-02-25T20:05:45.860Z,47.15
2023-02-25T20:08:14.429Z,47.42
2023-02-25T20:10:45.778Z,47.48
2023-02-25T20:16:40.998Z,48.08
2023-02-25T20:19:33.448Z,47.80
2023-02-25T20:22:04.666Z,47.57
2023-02-25T20:25:17.863Z,46.39
2023-02-25T20:27:34.578Z,45.11
2023-02-25T20:30:05.000Z,45.69
2023-02-25T20:32:46.865Z,46.15
2023-02-25T20:36:08.578Z,46.83
2023-02-25T20:38:17.343Z,47.64
2023-02-25T20:43:50.705Z,46.53
2023-02-25T20:46:30.109Z,46.37
2023-02-25T20:48:58.936Z,46.30
2023-02-25T20:51:29.253Z,46.36
2023-02-25T20:53:58.128Z,47.06
2023-02-25T20:56:30.073Z,48.06
2023-02-25T20:58:59.250Z,48.50
2023-02-25T21:04:16.102Z,48.74
2023-02-25T21:06:44.681Z,49.50
2023-02-25T21:09:13.588Z,49.60
2023-02-25T21:11:59.630Z,50.38
2023-02-25T21:15:09.211Z,51.21
2023-02-25T21:17:35.161Z,51.32
2023-02-25T21:23:24.453Z,48.29
2023-02-25T21:26:27.492Z,47.89
2023-02-25T21:29:34.166Z,46.87
2023-02-25T21:32:05.107Z,47.79
2023-02-25T21:38:56.829Z,49.67
2023-02-25T21:41:18.280Z,50.03
2023-02-25T21:59:14.385Z,47.35
2023-02-25T22:01:44.640Z,47.99
2023-02-25T22:04:13.487Z,48.87
2023-02-25T22:06:43.273Z,49.37
2023-02-25T22:09:11.961Z,50.28
2023-02-25T22:11:40.659Z,49.88
2023-02-25T22:14:10.744Z,49.60
2023-02-25T22:16:40.499Z,48.27
2023-02-25T22:19:09.228Z,48.46
2023-02-25T22:21:39.641Z,48.25
2023-02-25T22:24:08.440Z,47.55
2023-02-25T22:26:38.084Z,48.97
2023-02-25T22:29:09.169Z,50.41
2023-02-25T22:31:41.392Z,48.09
2023-02-25T22:34:12.171Z,48.19
2023-02-25T22:36:40.828Z,49.04
2023-02-25T22:39:10.301Z,49.03
2023-02-25T22:41:40.660Z,48.99
2023-02-25T22:44:09.418Z,49.10
2023-02-25T22:46:41.242Z,48.92
2023-02-25T22:49:11.923Z,49.10
2023-02-25T22:51:43.433Z,49.30
2023-02-25T22:54:14.697Z,49.02
2023-02-25T22:56:44.094Z,49.03
2023-02-25T22:59:13.951Z,48.07
2023-02-25T23:01:42.597Z,46.38
2023-02-25T23:04:14.172Z,46.37
2023-02-25T23:06:45.430Z,46.25
2023-02-25T23:09:19.217Z,45.93
2023-02-25T23:11:47.834Z,46.40
2023-02-25T23:14:16.426Z,46.81
2023-02-25T23:16:48.903Z,46.12
2023-02-25T23:19:19.679Z,46.03
2023-02-25T23:21:48.418Z,46.72
2023-02-25T23:24:18.955Z,44.31
2023-02-25T23:26:50.808Z,45.05
2023-02-25T23:29:19.602Z,45.17
2023-02-25T23:31:50.316Z,45.48
2023-02-25T23:34:23.444Z,45.65
2023-02-25T23:36:54.143Z,42.93
2023-02-25T23:39:22.850Z,43.19
2023-02-25T23:41:51.714Z,44.33
2023-02-25T23:44:20.982Z,45.12
2023-02-25T23:46:49.599Z,45.67
2023-02-25T23:49:18.549Z,45.42
2023-02-25T23:51:48.964Z,45.98
2023-02-25T23:54:20.501Z,42.81
2023-02-25T23:56:52.285Z,44.89
2023-02-25T23:59:23.605Z,45.85
