createdAt,value
2022-07-26T00:00:12.814Z,1.10
2022-07-26T00:02:47.429Z,1.10
2022-07-26T00:05:21.706Z,1.37
2022-07-26T00:07:50.059Z,1.20
2022-07-26T00:10:18.304Z,1.47
2022-07-26T00:12:46.570Z,1.40
2022-07-26T00:15:14.873Z,1.10
2022-07-26T00:17:43.611Z,1.17
2022-07-26T00:20:12.245Z,1.40
2022-07-26T00:22:41.899Z,1.50
2022-07-26T00:25:10.909Z,1.53
2022-07-26T00:27:39.175Z,1.40
2022-07-26T00:30:09.394Z,1.60
2022-07-26T00:32:37.777Z,1.40
2022-07-26T00:35:08.144Z,1.40
2022-07-26T00:37:36.515Z,1.40
2022-07-26T00:40:07.139Z,1.30
2022-07-26T00:42:37.567Z,1.30
2022-07-26T00:45:14.206Z,1.43
2022-07-26T00:47:42.575Z,1.57
2022-07-26T00:50:14.140Z,1.80
2022-07-26T00:52:43.715Z,1.80
2022-07-26T00:55:14.351Z,2.43
2022-07-26T00:57:43.645Z,1.60
2022-07-26T01:00:14.355Z,1.80
2022-07-26T01:02:43.094Z,2.37
2022-07-26T01:05:15.152Z,2.10
2022-07-26T01:07:43.585Z,2.20
2022-07-26T01:10:13.910Z,1.73
2022-07-26T01:12:42.988Z,2.23
2022-07-26T01:15:13.345Z,2.70
2022-07-26T01:17:42.567Z,2.17
2022-07-26T01:20:13.349Z,2.13
2022-07-26T01:22:43.068Z,2.13
2022-07-26T01:25:11.913Z,2.23
2022-07-26T01:27:42.893Z,2.60
2022-07-26T01:30:13.053Z,2.30
2022-07-26T01:32:41.362Z,2.20
2022-07-26T01:35:10.990Z,2.30
2022-07-26T01:37:39.196Z,2.33
2022-07-26T01:40:11.122Z,2.43
2022-07-26T01:42:42.049Z,1.90
2022-07-26T01:45:12.661Z,1.87
2022-07-26T01:47:41.366Z,2.10
2022-07-26T01:50:10.533Z,1.73
2022-07-26T01:52:39.414Z,1.73
2022-07-26T01:55:09.934Z,1.47
2022-07-26T01:57:38.167Z,1.70
2022-07-26T02:00:07.922Z,1.40
2022-07-26T02:02:36.446Z,1.53
2022-07-26T02:05:05.143Z,1.53
2022-07-26T02:07:38.931Z,1.80
2022-07-26T02:10:12.689Z,1.70
2022-07-26T02:12:42.268Z,1.67
2022-07-26T02:15:12.613Z,1.73
2022-07-26T02:17:40.850Z,1.70
2022-07-26T02:20:10.596Z,1.90
2022-07-26T02:22:38.761Z,1.60
2022-07-26T02:25:08.980Z,2.00
2022-07-26T02:27:37.388Z,1.97
2022-07-26T02:30:06.244Z,1.70
2022-07-26T02:32:40.761Z,1.70
2022-07-26T02:35:12.393Z,1.70
2022-07-26T02:37:43.642Z,1.63
2022-07-26T02:40:19.070Z,2.10
2022-07-26T02:42:48.048Z,2.27
2022-07-26T02:45:16.323Z,1.93
2022-07-26T02:47:48.582Z,2.17
2022-07-26T02:50:18.719Z,2.37
2022-07-26T02:52:48.252Z,1.83
2022-07-26T02:55:19.256Z,2.10
2022-07-26T02:57:48.092Z,1.90
2022-07-26T03:00:17.924Z,2.17
2022-07-26T03:02:46.181Z,1.93
2022-07-26T03:05:14.486Z,1.90
2022-07-26T03:07:43.126Z,2.10
2022-07-26T03:10:11.811Z,2.10
2022-07-26T03:12:43.570Z,2.63
2022-07-26T03:15:12.768Z,1.90
2022-07-26T03:17:41.211Z,2.03
2022-07-26T03:20:10.835Z,2.10
2022-07-26T03:22:38.918Z,2.33
2022-07-26T03:25:07.387Z,2.10
2022-07-26T03:27:36.171Z,1.73
2022-07-26T03:30:06.561Z,2.17
2022-07-26T03:32:34.828Z,2.53
2022-07-26T03:35:03.157Z,2.97
2022-07-26T03:37:45.963Z,2.30
2022-07-26T03:40:15.961Z,2.50
2022-07-26T03:42:44.477Z,2.43
2022-07-26T03:45:15.525Z,2.30
2022-07-26T03:47:44.237Z,1.97
2022-07-26T03:50:13.903Z,2.43
2022-07-26T03:52:42.627Z,2.10
2022-07-26T03:55:29.581Z,2.37
2022-07-26T03:58:00.565Z,2.27
2022-07-26T04:00:30.380Z,2.20
2022-07-26T04:02:58.653Z,2.03
2022-07-26T04:05:27.117Z,2.40
2022-07-26T04:07:56.154Z,1.80
2022-07-26T04:10:24.686Z,2.40
2022-07-26T04:12:52.992Z,2.73
2022-07-26T04:15:29.550Z,2.60
2022-07-26T04:17:59.593Z,2.00
2022-07-26T04:20:33.863Z,2.30
2022-07-26T04:23:02.336Z,2.30
2022-07-26T04:25:38.654Z,2.50
2022-07-26T04:28:09.994Z,2.00
2022-07-26T04:30:38.505Z,2.40
2022-07-26T04:33:11.329Z,2.10
2022-07-26T04:35:39.628Z,2.13
2022-07-26T04:38:07.839Z,2.37
2022-07-26T04:40:40.395Z,2.20
2022-07-26T04:43:10.294Z,2.37
2022-07-26T04:45:44.461Z,2.20
2022-07-26T04:48:14.389Z,2.33
2022-07-26T04:50:42.789Z,2.83
2022-07-26T04:53:11.915Z,2.40
2022-07-26T04:55:40.597Z,2.13
2022-07-26T04:58:09.528Z,2.90
2022-07-26T05:01:02.653Z,2.77
2022-07-26T05:03:27.688Z,2.40
2022-07-26T05:05:56.084Z,2.90
2022-07-26T05:08:24.426Z,3.47
2022-07-26T05:10:55.486Z,2.67
2022-07-26T05:13:29.844Z,3.40
2022-07-26T05:16:01.863Z,2.70
2022-07-26T05:18:45.846Z,2.67
2022-07-26T05:21:18.775Z,2.60
2022-07-26T05:23:46.974Z,2.60
2022-07-26T05:26:15.205Z,3.00
2022-07-26T05:28:43.499Z,2.57
2022-07-26T05:31:18.178Z,3.07
2022-07-26T05:33:47.894Z,3.43
2022-07-26T05:36:16.120Z,3.00
2022-07-26T05:38:44.434Z,2.63
2022-07-26T05:41:13.086Z,3.27
2022-07-26T05:43:42.197Z,3.17
2022-07-26T05:46:12.465Z,3.00
2022-07-26T05:48:41.070Z,2.90
2022-07-26T05:51:10.719Z,3.20
2022-07-26T05:53:39.880Z,3.07
2022-07-26T05:56:08.483Z,4.03
2022-07-26T05:58:37.592Z,3.47
2022-07-26T06:01:08.927Z,4.13
2022-07-26T06:03:39.610Z,3.20
2022-07-26T06:06:08.363Z,4.07
2022-07-26T06:08:38.248Z,3.37
2022-07-26T06:11:07.023Z,3.60
2022-07-26T06:13:35.362Z,3.60
2022-07-26T06:16:03.587Z,3.93
2022-07-26T06:18:35.244Z,3.43
2022-07-26T06:21:09.333Z,3.43
2022-07-26T06:23:40.647Z,3.70
2022-07-26T06:26:09.422Z,3.50
2022-07-26T06:28:39.510Z,3.43
2022-07-26T06:31:07.871Z,3.67
2022-07-26T06:33:36.023Z,4.00
2022-07-26T06:36:04.476Z,3.47
2022-07-26T06:38:33.496Z,3.17
2022-07-26T06:41:06.620Z,3.07
2022-07-26T06:43:34.995Z,3.20
2022-07-26T06:46:03.331Z,3.77
2022-07-26T06:48:31.801Z,3.80
2022-07-26T06:51:02.570Z,3.43
2022-07-26T06:53:30.856Z,3.37
2022-07-26T06:55:58.930Z,3.73
2022-07-26T06:58:28.576Z,3.60
2022-07-26T07:00:57.237Z,3.47
2022-07-26T07:03:25.753Z,3.10
2022-07-26T07:06:00.369Z,2.90
2022-07-26T07:08:35.470Z,3.20
2022-07-26T07:11:06.516Z,2.53
2022-07-26T07:13:42.847Z,3.10
2022-07-26T07:16:11.281Z,3.33
2022-07-26T07:18:39.598Z,2.93
2022-07-26T07:21:08.354Z,3.07
2022-07-26T07:23:36.702Z,3.47
2022-07-26T07:26:05.002Z,3.33
2022-07-26T07:28:34.542Z,3.73
2022-07-26T07:31:04.318Z,2.87
2022-07-26T07:33:36.712Z,3.50
2022-07-26T07:36:12.352Z,3.57
2022-07-26T07:38:45.483Z,3.17
2022-07-26T07:41:13.695Z,3.53
2022-07-26T07:43:42.275Z,3.47
2022-07-26T07:46:12.896Z,3.83
2022-07-26T07:48:46.995Z,3.33
2022-07-26T07:51:16.072Z,3.67
2022-07-26T07:53:56.755Z,3.83
2022-07-26T07:56:26.384Z,3.20
2022-07-26T07:58:57.844Z,3.50
2022-07-26T08:01:39.447Z,3.90
2022-07-26T08:04:09.617Z,3.80
2022-07-26T08:06:38.442Z,3.60
2022-07-26T08:09:13.126Z,3.57
2022-07-26T08:11:42.067Z,3.10
2022-07-26T08:14:20.222Z,3.03
2022-07-26T08:16:56.066Z,3.23
2022-07-26T08:19:41.638Z,3.13
2022-07-26T08:22:16.103Z,3.20
2022-07-26T08:24:47.113Z,3.23
2022-07-26T08:27:18.744Z,3.57
2022-07-26T08:29:50.369Z,2.73
2022-07-26T08:32:20.395Z,3.17
2022-07-26T08:34:49.000Z,3.70
2022-07-26T08:37:18.104Z,3.30
2022-07-26T08:39:47.972Z,3.43
2022-07-26T08:42:22.757Z,3.50
2022-07-26T08:44:52.040Z,3.00
2022-07-26T08:47:37.461Z,3.40
2022-07-26T08:50:11.315Z,3.20
2022-07-26T08:52:42.644Z,3.33
2022-07-26T08:55:11.821Z,3.20
2022-07-26T08:57:40.418Z,3.80
2022-07-26T09:00:21.155Z,4.03
2022-07-26T09:02:50.898Z,4.17
2022-07-26T09:05:20.647Z,3.90
2022-07-26T09:07:50.815Z,4.47
2022-07-26T09:10:19.370Z,4.60
2022-07-26T09:12:53.949Z,6.00
2022-07-26T09:15:24.984Z,5.83
2022-07-26T09:17:57.163Z,6.37
2022-07-26T09:23:44.946Z,5.90
2022-07-26T09:26:49.428Z,5.30
2022-07-26T09:30:04.402Z,4.40
2022-07-26T09:32:38.788Z,4.40
2022-07-26T09:35:50.033Z,4.87
2022-07-26T09:38:17.069Z,4.57
2022-07-26T09:40:52.130Z,4.37
2022-07-26T09:43:24.467Z,4.10
2022-07-26T09:46:07.520Z,4.07
2022-07-26T09:51:57.238Z,3.10
2022-07-26T09:54:33.696Z,3.13
2022-07-26T09:57:02.430Z,3.47
2022-07-26T09:59:40.344Z,3.23
2022-07-26T10:02:10.510Z,3.00
2022-07-26T10:04:39.059Z,2.90
2022-07-26T10:07:11.939Z,2.93
2022-07-26T10:09:56.502Z,2.83
2022-07-26T10:12:30.778Z,3.27
2022-07-26T10:14:59.218Z,3.07
2022-07-26T10:17:42.900Z,2.97
2022-07-26T10:20:17.370Z,2.70
2022-07-26T10:22:54.274Z,3.00
2022-07-26T10:25:47.882Z,3.20
2022-07-26T10:28:36.649Z,4.60
2022-07-26T10:31:29.646Z,4.33
2022-07-26T10:33:59.668Z,3.63
2022-07-26T10:36:35.688Z,4.20
2022-07-26T10:39:16.760Z,3.17
2022-07-26T10:41:48.398Z,2.73
2022-07-26T10:44:24.479Z,2.73
2022-07-26T10:47:22.071Z,2.17
2022-07-26T10:49:57.592Z,1.90
2022-07-26T10:52:28.022Z,1.47
2022-07-26T10:55:19.629Z,1.60
2022-07-26T10:57:53.691Z,1.60
2022-07-26T11:00:28.763Z,1.20
2022-07-26T11:03:01.254Z,1.27
2022-07-26T11:05:33.793Z,0.90
2022-07-26T11:08:10.408Z,0.90
2022-07-26T11:10:43.549Z,0.90
2022-07-26T11:13:18.208Z,1.13
2022-07-26T11:15:49.821Z,0.93
2022-07-26T11:18:25.236Z,1.00
2022-07-26T11:21:00.279Z,0.70
2022-07-26T11:23:36.445Z,0.70
2022-07-26T11:26:10.908Z,0.60
2022-07-26T11:28:54.557Z,0.80
2022-07-26T11:31:51.299Z,0.90
2022-07-26T11:34:24.377Z,0.80
2022-07-26T11:36:58.731Z,0.90
2022-07-26T11:39:32.922Z,1.30
2022-07-26T11:42:17.044Z,0.90
2022-07-26T11:44:48.727Z,0.90
2022-07-26T11:47:25.261Z,0.90
2022-07-26T11:50:18.259Z,1.40
2022-07-26T11:52:49.515Z,1.13
2022-07-26T11:55:28.236Z,1.00
2022-07-26T11:58:05.012Z,1.30
2022-07-26T12:00:35.840Z,2.03
2022-07-26T12:03:04.385Z,1.43
2022-07-26T12:05:33.501Z,2.50
2022-07-26T12:08:04.296Z,2.30
2022-07-26T12:10:39.068Z,1.80
2022-07-26T12:13:19.392Z,1.53
2022-07-26T12:15:55.834Z,1.67
2022-07-26T12:18:30.841Z,1.80
2022-07-26T12:21:06.301Z,1.90
2022-07-26T12:23:42.941Z,1.57
2022-07-26T12:26:26.357Z,1.57
2022-07-26T12:28:56.638Z,1.30
2022-07-26T12:31:27.769Z,1.00
2022-07-26T12:33:59.552Z,0.90
2022-07-26T12:36:29.818Z,1.20
2022-07-26T12:38:59.851Z,0.90
2022-07-26T12:41:36.526Z,0.80
2022-07-26T12:44:08.812Z,0.90
2022-07-26T12:46:40.751Z,0.80
2022-07-26T12:49:09.422Z,0.80
2022-07-26T12:51:38.379Z,0.80
2022-07-26T12:54:07.571Z,0.87
2022-07-26T12:56:36.252Z,1.00
2022-07-26T12:59:04.546Z,0.90
2022-07-26T13:01:34.353Z,1.20
2022-07-26T13:04:02.954Z,1.67
2022-07-26T13:06:33.011Z,1.10
2022-07-26T13:09:02.011Z,0.90
2022-07-26T13:11:30.453Z,0.83
2022-07-26T13:13:59.055Z,0.90
2022-07-26T13:16:27.562Z,0.80
2022-07-26T13:18:57.562Z,1.10
2022-07-26T13:21:33.379Z,1.03
2022-07-26T13:24:02.089Z,0.90
2022-07-26T13:26:30.733Z,1.20
2022-07-26T13:29:00.309Z,1.10
2022-07-26T13:31:29.220Z,1.00
2022-07-26T13:33:59.478Z,0.87
2022-07-26T13:36:28.261Z,1.00
2022-07-26T13:38:56.691Z,0.90
2022-07-26T13:41:25.987Z,1.20
2022-07-26T13:43:55.760Z,0.90
2022-07-26T13:46:31.197Z,1.10
2022-07-26T13:49:05.560Z,1.30
2022-07-26T13:51:53.989Z,1.40
2022-07-26T13:54:27.873Z,1.43
2022-07-26T13:57:02.078Z,1.40
2022-07-26T13:59:42.055Z,1.40
2022-07-26T14:02:15.499Z,1.90
2022-07-26T14:04:45.802Z,1.60
2022-07-26T14:07:17.666Z,1.40
2022-07-26T14:09:47.833Z,1.50
2022-07-26T14:12:16.220Z,1.30
2022-07-26T14:14:48.017Z,1.10
2022-07-26T14:17:18.578Z,1.40
2022-07-26T14:19:48.823Z,1.20
2022-07-26T14:22:17.061Z,1.10
2022-07-26T14:24:45.190Z,0.90
2022-07-26T14:27:15.068Z,1.00
2022-07-26T14:29:46.531Z,1.27
2022-07-26T14:32:21.085Z,1.20
2022-07-26T14:34:51.470Z,1.10
2022-07-26T14:37:42.483Z,0.90
2022-07-26T14:40:14.681Z,1.80
2022-07-26T14:42:43.377Z,0.80
2022-07-26T14:45:12.990Z,0.80
2022-07-26T14:47:45.474Z,1.10
2022-07-26T14:50:17.653Z,1.10
2022-07-26T14:52:48.651Z,1.23
2022-07-26T14:55:25.310Z,1.30
2022-07-26T14:57:57.615Z,1.17
2022-07-26T15:00:29.341Z,0.77
2022-07-26T15:03:04.756Z,0.80
2022-07-26T15:05:42.880Z,1.10
2022-07-26T15:08:14.010Z,1.03
2022-07-26T15:10:42.438Z,1.10
2022-07-26T15:13:11.870Z,0.97
2022-07-26T15:15:40.398Z,1.20
2022-07-26T15:18:08.902Z,1.50
2022-07-26T15:20:41.572Z,1.40
2022-07-26T15:23:11.656Z,1.20
2022-07-26T15:25:40.647Z,2.07
2022-07-26T15:28:12.916Z,1.53
2022-07-26T15:30:43.823Z,1.90
2022-07-26T15:33:15.847Z,1.40
2022-07-26T15:35:45.925Z,1.40
