createdAt,value
2017-08-15T00:00:11.139Z,0
2017-08-15T00:01:11.373Z,0
2017-08-15T00:02:10.753Z,0
2017-08-15T00:03:11.455Z,0
2017-08-15T00:04:11.139Z,0
2017-08-15T00:05:11.460Z,0
2017-08-15T00:06:11.165Z,0
2017-08-15T00:07:11.511Z,0
2017-08-15T00:08:11.542Z,0
2017-08-15T00:09:11.692Z,0
2017-08-15T00:10:11.619Z,0
2017-08-15T00:11:11.608Z,0
2017-08-15T00:12:11.313Z,0
2017-08-15T00:13:11.739Z,0
2017-08-15T00:14:11.602Z,0
2017-08-15T00:15:11.907Z,0
2017-08-15T00:16:11.459Z,0
2017-08-15T00:17:18.286Z,0
2017-08-15T00:18:11.472Z,0
2017-08-15T00:19:11.819Z,0
2017-08-15T00:20:11.923Z,0
2017-08-15T00:21:11.860Z,0
2017-08-15T00:22:11.254Z,0
2017-08-15T00:23:11.921Z,0
2017-08-15T00:24:11.937Z,0
2017-08-15T00:25:11.766Z,0
2017-08-15T00:26:11.988Z,0
2017-08-15T00:27:11.372Z,0
2017-08-15T00:28:11.716Z,0
2017-08-15T00:29:11.742Z,0
2017-08-15T00:30:11.760Z,0
2017-08-15T00:31:12.146Z,0
2017-08-15T00:32:12.018Z,0
2017-08-15T00:33:12.156Z,0
2017-08-15T00:34:12.195Z,0
2017-08-15T00:35:11.881Z,0
2017-08-15T00:36:11.903Z,0
2017-08-15T00:37:12.382Z,0
2017-08-15T00:38:12.358Z,0
2017-08-15T00:39:12.404Z,0
2017-08-15T00:40:11.692Z,0
2017-08-15T00:41:12.345Z,0
2017-08-15T00:42:12.073Z,0
2017-08-15T00:43:12.388Z,0
2017-08-15T00:44:12.419Z,0
2017-08-15T00:45:12.442Z,0
2017-08-15T00:46:12.244Z,0
2017-08-15T00:47:11.852Z,0
2017-08-15T00:48:12.574Z,0
2017-08-15T00:49:12.376Z,0
2017-08-15T00:50:12.565Z,0
2017-08-15T00:51:12.591Z,0
2017-08-15T00:52:12.637Z,0
2017-08-15T00:53:12.642Z,0
2017-08-15T00:54:12.341Z,0
2017-08-15T00:55:12.804Z,0
2017-08-15T00:56:12.709Z,0
2017-08-15T00:57:12.723Z,0
2017-08-15T00:58:12.435Z,0
2017-08-15T00:59:12.220Z,0
2017-08-15T01:00:12.796Z,0
2017-08-15T01:01:12.504Z,0
2017-08-15T01:02:12.966Z,0
2017-08-15T01:03:12.877Z,0
2017-08-15T01:04:12.923Z,0
2017-08-15T01:05:12.924Z,0
2017-08-15T01:06:12.318Z,0
2017-08-15T01:07:12.968Z,0
2017-08-15T01:08:12.988Z,0
2017-08-15T01:09:13.010Z,0
2017-08-15T01:10:12.399Z,0
2017-08-15T01:11:13.063Z,0
2017-08-15T01:12:13.085Z,0
2017-08-15T01:13:12.788Z,0
2017-08-15T01:14:13.126Z,0
2017-08-15T01:15:12.838Z,0
2017-08-15T01:16:12.856Z,0
2017-08-15T01:17:12.890Z,0
2017-08-15T01:18:13.032Z,0
2017-08-15T01:19:13.396Z,0
2017-08-15T01:20:12.762Z,0
2017-08-15T01:21:13.394Z,0
2017-08-15T01:22:13.125Z,0
2017-08-15T01:23:13.347Z,0
2017-08-15T01:24:13.051Z,0
2017-08-15T01:25:13.072Z,0
2017-08-15T01:26:13.100Z,0
2017-08-15T01:27:13.128Z,0
2017-08-15T01:28:13.147Z,0
2017-08-15T01:29:13.177Z,0
2017-08-15T01:30:13.192Z,0
2017-08-15T01:31:13.216Z,0
2017-08-15T01:32:13.248Z,0
2017-08-15T01:33:13.266Z,0
2017-08-15T01:34:13.603Z,0
2017-08-15T01:35:13.311Z,0
2017-08-15T01:36:13.671Z,0
2017-08-15T01:37:13.693Z,0
2017-08-15T01:38:13.377Z,0
2017-08-15T01:39:13.407Z,0
2017-08-15T01:40:13.743Z,0
2017-08-15T01:41:13.455Z,0
2017-08-15T01:42:13.151Z,0
2017-08-15T01:43:13.811Z,0
2017-08-15T01:44:13.517Z,0
2017-08-15T01:45:13.231Z,0
2017-08-15T01:46:13.913Z,0
2017-08-15T01:47:13.913Z,0
2017-08-15T01:48:13.628Z,0
2017-08-15T01:49:13.645Z,0
2017-08-15T01:50:13.983Z,0
2017-08-15T01:51:14.001Z,0
2017-08-15T01:52:14.031Z,0
2017-08-15T01:53:13.725Z,0
2017-08-15T01:54:14.095Z,0
2017-08-15T01:55:14.103Z,0
2017-08-15T01:56:13.808Z,0
2017-08-15T01:57:13.827Z,0
2017-08-15T01:58:13.745Z,0
2017-08-15T01:59:14.190Z,0
2017-08-15T02:00:14.208Z,0
2017-08-15T02:01:13.921Z,0
2017-08-15T02:02:14.270Z,0
2017-08-15T02:03:14.281Z,0
2017-08-15T02:04:13.672Z,0
2017-08-15T02:05:14.327Z,0
2017-08-15T02:06:13.723Z,0
2017-08-15T02:07:14.373Z,0
2017-08-15T02:08:14.091Z,0
2017-08-15T02:09:14.111Z,0
2017-08-15T02:10:14.136Z,0
2017-08-15T02:11:14.159Z,0
2017-08-15T02:12:14.509Z,0
2017-08-15T02:13:14.201Z,0
2017-08-15T02:14:14.232Z,0
2017-08-15T02:15:14.243Z,0
2017-08-15T02:16:14.275Z,0
2017-08-15T02:17:14.611Z,0
2017-08-15T02:18:14.324Z,0
2017-08-15T02:19:14.340Z,0
2017-08-15T02:20:14.366Z,0
2017-08-15T02:21:14.382Z,0
2017-08-15T02:22:14.116Z,0
2017-08-15T02:23:14.800Z,0
2017-08-15T02:24:14.798Z,0
2017-08-15T02:25:14.475Z,0
2017-08-15T02:26:14.816Z,0
2017-08-15T02:27:14.954Z,0
2017-08-15T02:28:14.869Z,0
2017-08-15T02:29:14.260Z,0
2017-08-15T02:30:14.599Z,0
2017-08-15T02:31:14.628Z,0
2017-08-15T02:32:14.961Z,0
2017-08-15T02:33:15.071Z,0
2017-08-15T02:34:14.779Z,0
2017-08-15T02:35:14.804Z,0
2017-08-15T02:36:15.105Z,0
2017-08-15T02:37:15.156Z,0
2017-08-15T02:38:15.157Z,0
2017-08-15T02:39:14.810Z,0
2017-08-15T02:40:15.159Z,0
2017-08-15T02:41:14.540Z,0
2017-08-15T02:42:14.980Z,0
2017-08-15T02:43:14.924Z,0
2017-08-15T02:44:15.241Z,0
2017-08-15T02:45:15.260Z,0
2017-08-15T02:46:15.289Z,0
2017-08-15T02:47:15.309Z,0
2017-08-15T02:48:15.012Z,0
2017-08-15T02:49:15.051Z,0
2017-08-15T02:50:15.066Z,0
2017-08-15T02:51:15.087Z,0
2017-08-15T02:52:15.430Z,0
2017-08-15T02:53:15.166Z,0
2017-08-15T02:54:15.166Z,0
2017-08-15T02:55:15.496Z,0
2017-08-15T02:56:15.513Z,0
2017-08-15T02:57:15.217Z,0
2017-08-15T02:58:15.244Z,0
2017-08-15T02:59:15.670Z,0
2017-08-15T03:00:15.697Z,0
2017-08-15T03:01:15.856Z,0
2017-08-15T03:02:15.338Z,0
2017-08-15T03:03:15.704Z,0
2017-08-15T03:04:15.066Z,0
2017-08-15T03:05:15.715Z,0
2017-08-15T03:06:15.833Z,0
2017-08-15T03:07:15.859Z,0
2017-08-15T03:08:15.796Z,0
2017-08-15T03:09:15.849Z,0
2017-08-15T03:10:15.850Z,0
2017-08-15T03:11:15.980Z,0
2017-08-15T03:12:15.585Z,0
2017-08-15T03:13:15.988Z,0
2017-08-15T03:14:16.011Z,0
2017-08-15T03:15:16.011Z,0
2017-08-15T03:16:16.008Z,0
2017-08-15T03:17:15.365Z,0
2017-08-15T03:18:16.022Z,0
2017-08-15T03:19:16.046Z,0
2017-08-15T03:20:15.741Z,0
2017-08-15T03:21:16.089Z,0
2017-08-15T03:22:15.872Z,0
2017-08-15T03:23:15.870Z,0
2017-08-15T03:24:15.954Z,0
2017-08-15T03:25:16.180Z,0
2017-08-15T03:26:16.202Z,0
2017-08-15T03:27:15.688Z,0
2017-08-15T03:28:16.014Z,0
2017-08-15T03:29:16.264Z,0
2017-08-15T03:30:16.084Z,0
2017-08-15T03:31:16.012Z,0
2017-08-15T03:32:16.339Z,0
2017-08-15T03:33:16.044Z,0
2017-08-15T03:34:16.060Z,0
2017-08-15T03:35:16.088Z,4
2017-08-15T03:36:16.165Z,4
2017-08-15T03:37:16.132Z,0
2017-08-15T03:38:15.845Z,0
2017-08-15T03:39:16.183Z,4
2017-08-15T03:40:16.517Z,4
2017-08-15T03:41:16.220Z,4
2017-08-15T03:42:15.958Z,4
2017-08-15T03:43:16.594Z,8
2017-08-15T03:44:16.608Z,4
2017-08-15T03:45:16.635Z,8
2017-08-15T03:46:16.038Z,8
2017-08-15T03:47:16.736Z,8
2017-08-15T03:48:16.739Z,8
2017-08-15T03:49:16.738Z,12
2017-08-15T03:50:16.543Z,12
2017-08-15T03:51:16.381Z,16
2017-08-15T03:52:16.790Z,16
2017-08-15T03:53:16.507Z,16
2017-08-15T03:54:16.520Z,20
2017-08-15T03:55:16.856Z,24
2017-08-15T03:56:16.563Z,24
2017-08-15T03:57:16.906Z,24
2017-08-15T03:58:16.927Z,28
2017-08-15T03:59:16.969Z,32
2017-08-15T04:00:16.668Z,32
2017-08-15T04:01:16.799Z,36
2017-08-15T04:02:16.797Z,36
2017-08-15T04:03:16.826Z,40
2017-08-15T04:04:16.834Z,40
2017-08-15T04:05:17.083Z,44
2017-08-15T04:06:17.110Z,48
2017-08-15T04:07:17.148Z,52
2017-08-15T04:08:16.521Z,56
2017-08-15T04:09:16.939Z,56
2017-08-15T04:10:16.976Z,60
2017-08-15T04:11:16.976Z,64
2017-08-15T04:12:17.253Z,64
2017-08-15T04:13:16.983Z,68
2017-08-15T04:14:16.972Z,72
2017-08-15T04:15:17.308Z,76
2017-08-15T04:16:17.015Z,76
2017-08-15T04:17:17.043Z,80
2017-08-15T04:18:16.836Z,84
2017-08-15T04:19:17.402Z,88
2017-08-15T04:20:17.429Z,92
2017-08-15T04:21:17.132Z,92
2017-08-15T04:22:17.597Z,96
2017-08-15T04:23:17.493Z,100
2017-08-15T04:24:17.730Z,104
2017-08-15T04:25:16.899Z,104
2017-08-15T04:26:17.557Z,108
2017-08-15T04:27:17.263Z,108
2017-08-15T04:28:17.596Z,116
2017-08-15T04:29:17.720Z,116
2017-08-15T04:30:17.653Z,120
2017-08-15T04:31:17.661Z,124
2017-08-15T04:32:17.371Z,128
2017-08-15T04:33:17.710Z,128
2017-08-15T04:34:17.103Z,128
2017-08-15T04:35:17.760Z,132
2017-08-15T04:36:17.147Z,140
2017-08-15T04:37:17.795Z,140
2017-08-15T04:38:17.513Z,144
2017-08-15T04:39:17.846Z,144
2017-08-15T04:40:17.868Z,144
2017-08-15T04:41:17.887Z,152
2017-08-15T04:42:17.913Z,152
2017-08-15T04:43:17.614Z,152
2017-08-15T04:44:17.960Z,160
2017-08-15T04:45:17.976Z,160
2017-08-15T04:46:18.317Z,160
2017-08-15T04:47:18.052Z,164
2017-08-15T04:48:17.729Z,168
2017-08-15T04:49:18.067Z,168
2017-08-15T04:50:18.092Z,176
2017-08-15T04:51:17.792Z,176
2017-08-15T04:52:17.898Z,176
2017-08-15T04:53:18.032Z,180
2017-08-15T04:54:18.179Z,184
2017-08-15T04:55:17.892Z,184
2017-08-15T04:56:17.901Z,188
2017-08-15T04:57:18.249Z,188
2017-08-15T04:58:18.263Z,192
2017-08-15T04:59:17.661Z,192
2017-08-15T05:00:18.308Z,196
2017-08-15T05:01:18.018Z,196
2017-08-15T05:02:18.360Z,200
2017-08-15T05:03:18.065Z,200
2017-08-15T05:04:18.080Z,204
2017-08-15T05:05:18.421Z,208
2017-08-15T05:06:18.443Z,212
2017-08-15T05:07:18.465Z,212
2017-08-15T05:08:18.805Z,216
2017-08-15T05:09:18.195Z,220
2017-08-15T05:10:18.705Z,224
2017-08-15T05:11:18.559Z,224
2017-08-15T05:12:18.572Z,228
2017-08-15T05:13:18.280Z,232
2017-08-15T05:14:18.629Z,244
2017-08-15T05:15:18.647Z,264
2017-08-15T05:16:18.673Z,280
2017-08-15T05:17:18.689Z,308
2017-08-15T05:18:18.811Z,336
2017-08-15T05:19:18.770Z,340
2017-08-15T05:20:18.744Z,324
2017-08-15T05:21:18.930Z,300
2017-08-15T05:22:18.588Z,296
2017-08-15T05:23:18.937Z,284
2017-08-15T05:24:18.529Z,272
2017-08-15T05:25:19.065Z,264
2017-08-15T05:26:19.151Z,272
2017-08-15T05:27:18.588Z,288
2017-08-15T05:28:18.302Z,256
2017-08-15T05:29:18.359Z,248
2017-08-15T05:30:18.768Z,252
2017-08-15T05:31:18.696Z,252
2017-08-15T05:32:19.169Z,252
2017-08-15T05:33:19.034Z,252
2017-08-15T05:34:18.426Z,252
2017-08-15T05:35:19.471Z,256
2017-08-15T05:36:19.561Z,260
2017-08-15T05:37:19.525Z,264
2017-08-15T05:38:19.667Z,264
2017-08-15T05:39:19.502Z,264
2017-08-15T05:40:19.201Z,268
2017-08-15T05:41:18.984Z,268
2017-08-15T05:42:19.242Z,268
2017-08-15T05:43:19.116Z,268
2017-08-15T05:44:19.304Z,272
2017-08-15T05:45:18.792Z,280
2017-08-15T05:46:19.003Z,284
2017-08-15T05:47:19.350Z,292
2017-08-15T05:48:19.371Z,292
2017-08-15T05:49:19.142Z,296
2017-08-15T05:50:19.410Z,308
2017-08-15T05:51:18.518Z,328
2017-08-15T05:52:19.143Z,388
2017-08-15T05:53:19.488Z,464
2017-08-15T05:54:19.502Z,584
2017-08-15T05:55:19.521Z,668
2017-08-15T05:56:19.548Z,716
2017-08-15T05:57:19.568Z,772
2017-08-15T05:58:19.331Z,812
2017-08-15T05:59:19.365Z,828
2017-08-15T06:00:19.000Z,836
2017-08-15T06:01:19.672Z,836
2017-08-15T06:02:19.385Z,816
2017-08-15T06:03:19.400Z,868
2017-08-15T06:04:19.421Z,876
2017-08-15T06:05:19.440Z,844
2017-08-15T06:06:20.000Z,812
2017-08-15T06:07:19.217Z,776
2017-08-15T06:08:19.810Z,792
2017-08-15T06:09:19.837Z,868
2017-08-15T06:10:19.893Z,896
2017-08-15T06:11:19.879Z,920
2017-08-15T06:12:19.269Z,944
2017-08-15T06:13:19.923Z,948
2017-08-15T06:14:19.697Z,920
2017-08-15T06:15:19.648Z,904
2017-08-15T06:16:20.006Z,908
2017-08-15T06:17:20.001Z,892
2017-08-15T06:18:20.045Z,796
2017-08-15T06:19:19.432Z,660
2017-08-15T06:20:20.079Z,568
2017-08-15T06:21:19.797Z,512
2017-08-15T06:22:20.238Z,532
2017-08-15T06:23:20.149Z,636
2017-08-15T06:24:20.170Z,748
2017-08-15T06:25:19.877Z,800
2017-08-15T06:26:19.945Z,840
2017-08-15T06:27:19.917Z,904
2017-08-15T06:28:19.942Z,932
2017-08-15T06:29:20.272Z,956
2017-08-15T06:30:20.302Z,1012
2017-08-15T06:31:20.228Z,1024
2017-08-15T06:32:20.285Z,1028
2017-08-15T06:33:20.056Z,1048
2017-08-15T06:34:20.073Z,1004
2017-08-15T06:35:20.473Z,956
2017-08-15T06:36:20.167Z,964
2017-08-15T06:37:20.485Z,952
2017-08-15T06:38:20.481Z,972
2017-08-15T06:39:20.501Z,988
2017-08-15T06:40:20.211Z,1028
2017-08-15T06:41:20.552Z,1024
2017-08-15T06:42:20.677Z,1040
2017-08-15T06:43:20.624Z,1084
2017-08-15T06:44:20.632Z,1148
2017-08-15T06:45:20.767Z,1192
2017-08-15T06:46:20.460Z,1244
2017-08-15T06:47:20.862Z,1288
2017-08-15T06:48:21.010Z,1260
2017-08-15T06:49:20.414Z,1280
2017-08-15T06:50:20.815Z,1300
2017-08-15T06:51:20.794Z,1296
2017-08-15T06:52:21.010Z,1248
2017-08-15T06:53:21.190Z,1160
2017-08-15T06:54:20.528Z,1004
2017-08-15T06:55:20.859Z,892
2017-08-15T06:56:20.572Z,820
2017-08-15T06:57:20.598Z,748
2017-08-15T06:58:20.622Z,704
2017-08-15T06:59:20.986Z,652
2017-08-15T07:00:20.992Z,632
2017-08-15T07:01:20.796Z,684
2017-08-15T07:02:20.809Z,748
2017-08-15T07:03:21.254Z,736
2017-08-15T07:04:20.753Z,680
2017-08-15T07:05:20.507Z,640
2017-08-15T07:06:20.805Z,628
2017-08-15T07:07:21.140Z,636
2017-08-15T07:08:20.214Z,644
2017-08-15T07:09:21.184Z,652
2017-08-15T07:10:21.211Z,660
2017-08-15T07:11:21.236Z,688
2017-08-15T07:12:21.253Z,700
2017-08-15T07:13:21.406Z,712
2017-08-15T07:14:21.364Z,720
2017-08-15T07:15:21.728Z,736
2017-08-15T07:16:21.354Z,740
2017-08-15T07:17:21.377Z,740
2017-08-15T07:18:21.399Z,752
2017-08-15T07:19:21.538Z,768
2017-08-15T07:20:21.460Z,788
2017-08-15T07:21:21.149Z,808
2017-08-15T07:22:21.484Z,828
2017-08-15T07:23:21.196Z,836
2017-08-15T07:24:21.340Z,844
2017-08-15T07:25:21.241Z,828
2017-08-15T07:26:21.271Z,804
2017-08-15T07:27:21.597Z,784
2017-08-15T07:28:21.306Z,772
2017-08-15T07:29:21.334Z,764
2017-08-15T07:30:21.354Z,756
2017-08-15T07:31:21.695Z,740
2017-08-15T07:32:21.710Z,728
2017-08-15T07:33:21.420Z,716
2017-08-15T07:34:21.773Z,716
2017-08-15T07:35:21.783Z,712
2017-08-15T07:36:21.506Z,732
2017-08-15T07:37:21.521Z,744
2017-08-15T07:38:21.668Z,760
2017-08-15T07:39:21.895Z,780
2017-08-15T07:40:21.905Z,804
2017-08-15T07:41:21.623Z,840
2017-08-15T07:42:21.954Z,884
2017-08-15T07:43:21.653Z,924
2017-08-15T07:44:21.999Z,944
2017-08-15T07:45:22.039Z,940
2017-08-15T07:46:21.415Z,936
2017-08-15T07:47:22.070Z,948
2017-08-15T07:48:21.780Z,956
2017-08-15T07:49:22.122Z,956
2017-08-15T07:50:22.150Z,956
2017-08-15T07:51:22.259Z,956
2017-08-15T07:52:21.875Z,956
2017-08-15T07:53:22.209Z,964
2017-08-15T07:54:21.765Z,976
2017-08-15T07:55:21.639Z,996
2017-08-15T07:56:22.413Z,1004
2017-08-15T07:57:22.300Z,1024
2017-08-15T07:58:22.329Z,1048
2017-08-15T07:59:22.395Z,1076
2017-08-15T08:00:22.063Z,1100
2017-08-15T08:01:22.464Z,1124
2017-08-15T08:02:22.466Z,1132
2017-08-15T08:03:22.192Z,1128
2017-08-15T08:04:22.531Z,1140
2017-08-15T08:05:22.501Z,1148
2017-08-15T08:06:22.206Z,1164
2017-08-15T08:07:22.620Z,1184
2017-08-15T08:08:22.698Z,1200
2017-08-15T08:09:22.641Z,1216
2017-08-15T08:10:22.700Z,1224
2017-08-15T08:11:22.638Z,1240
2017-08-15T08:12:22.518Z,1260
2017-08-15T08:13:22.704Z,1276
2017-08-15T08:14:22.404Z,1284
2017-08-15T08:15:22.544Z,1292
2017-08-15T08:16:22.884Z,1296
2017-08-15T08:17:22.812Z,1312
2017-08-15T08:18:22.722Z,1328
2017-08-15T08:19:22.524Z,1344
2017-08-15T08:20:22.865Z,1364
2017-08-15T08:21:22.897Z,1372
2017-08-15T08:22:22.908Z,1372
2017-08-15T08:23:22.310Z,1380
2017-08-15T08:24:22.642Z,1392
2017-08-15T08:25:22.990Z,1392
2017-08-15T08:26:23.004Z,1388
2017-08-15T08:27:23.035Z,1380
2017-08-15T08:28:23.212Z,1360
2017-08-15T08:29:23.109Z,1336
2017-08-15T08:30:22.794Z,1312
2017-08-15T08:31:22.823Z,1300
2017-08-15T08:32:23.165Z,1292
2017-08-15T08:33:23.190Z,1260
2017-08-15T08:34:22.898Z,1252
2017-08-15T08:35:22.929Z,1228
2017-08-15T08:36:22.631Z,1212
2017-08-15T08:37:22.969Z,1208
2017-08-15T08:38:23.335Z,1192
2017-08-15T08:39:23.338Z,1128
2017-08-15T08:40:23.044Z,1052
2017-08-15T08:41:23.378Z,988
2017-08-15T08:42:23.430Z,948
2017-08-15T08:43:23.438Z,948
2017-08-15T08:44:23.460Z,996
2017-08-15T08:45:23.302Z,1044
2017-08-15T08:46:23.199Z,1072
2017-08-15T08:47:23.230Z,1116
2017-08-15T08:48:23.258Z,1196
2017-08-15T08:49:23.272Z,1276
2017-08-15T08:50:23.429Z,1348
2017-08-15T08:51:23.349Z,1404
2017-08-15T08:52:23.670Z,1420
2017-08-15T08:53:23.372Z,1476
2017-08-15T08:54:23.727Z,1552
2017-08-15T08:55:23.750Z,1564
2017-08-15T08:56:23.781Z,1572
2017-08-15T08:57:23.479Z,1564
2017-08-15T08:58:23.813Z,1568
2017-08-15T08:59:23.544Z,1540
2017-08-15T09:00:23.439Z,1524
2017-08-15T09:01:23.262Z,1512
2017-08-15T09:02:23.625Z,1460
2017-08-15T09:03:23.319Z,1372
2017-08-15T09:04:23.347Z,1360
2017-08-15T09:05:23.470Z,1252
2017-08-15T09:06:24.052Z,1148
2017-08-15T09:07:23.934Z,1064
2017-08-15T09:08:23.760Z,1144
2017-08-15T09:09:23.785Z,1196
2017-08-15T09:10:23.586Z,1300
2017-08-15T09:11:24.159Z,1368
2017-08-15T09:12:24.183Z,1480
2017-08-15T09:13:23.699Z,1588
2017-08-15T09:14:24.237Z,1744
2017-08-15T09:15:24.276Z,1828
2017-08-15T09:16:23.663Z,1940
2017-08-15T09:17:24.347Z,2024
2017-08-15T09:18:24.352Z,2052
2017-08-15T09:19:24.170Z,2048
2017-08-15T09:20:24.085Z,2004
2017-08-15T09:21:24.113Z,1892
2017-08-15T09:22:24.483Z,1984
2017-08-15T09:23:24.486Z,1908
2017-08-15T09:24:24.505Z,1788
2017-08-15T09:25:24.527Z,1636
2017-08-15T09:26:24.243Z,1488
2017-08-15T09:27:24.605Z,1344
2017-08-15T09:28:24.617Z,1212
2017-08-15T09:29:24.645Z,1116
2017-08-15T09:30:24.386Z,1068
2017-08-15T09:31:24.690Z,1004
2017-08-15T09:32:24.717Z,912
2017-08-15T09:33:23.794Z,852
2017-08-15T09:34:24.772Z,848
2017-08-15T09:35:24.801Z,856
2017-08-15T09:36:24.834Z,856
2017-08-15T09:37:24.852Z,916
2017-08-15T09:38:24.882Z,932
2017-08-15T09:39:24.914Z,928
2017-08-15T09:40:24.934Z,908
2017-08-15T09:41:24.974Z,904
2017-08-15T09:42:24.983Z,872
2017-08-15T09:43:25.011Z,868
2017-08-15T09:44:24.723Z,920
2017-08-15T09:45:24.441Z,964
2017-08-15T09:46:25.101Z,968
2017-08-15T09:47:24.810Z,984
2017-08-15T09:48:25.154Z,996
2017-08-15T09:49:25.176Z,1004
2017-08-15T09:50:25.007Z,1008
2017-08-15T09:51:25.235Z,1012
2017-08-15T09:52:25.273Z,1016
2017-08-15T09:53:24.976Z,1024
2017-08-15T09:54:25.001Z,1024
2017-08-15T09:55:25.024Z,992
2017-08-15T09:56:25.374Z,968
2017-08-15T09:57:25.399Z,976
2017-08-15T09:58:25.433Z,1016
2017-08-15T09:59:25.450Z,1028
2017-08-15T10:00:25.477Z,1032
2017-08-15T10:01:25.519Z,1040
2017-08-15T10:02:25.311Z,1036
2017-08-15T10:03:24.932Z,1068
2017-08-15T10:04:25.597Z,1084
2017-08-15T10:05:25.629Z,1076
2017-08-15T10:06:25.332Z,1096
2017-08-15T10:07:25.668Z,1108
2017-08-15T10:08:25.702Z,1120
2017-08-15T10:09:25.739Z,1152
2017-08-15T10:10:25.444Z,1232
2017-08-15T10:11:25.926Z,1480
2017-08-15T10:12:25.822Z,1708
2017-08-15T10:13:25.844Z,1580
2017-08-15T10:14:25.871Z,1776
2017-08-15T10:15:25.894Z,2060
2017-08-15T10:16:25.927Z,2388
2017-08-15T10:17:25.641Z,1752
2017-08-15T10:18:25.679Z,1776
2017-08-15T10:19:25.703Z,1572
2017-08-15T10:20:25.725Z,1396
2017-08-15T10:21:26.243Z,1412
2017-08-15T10:22:25.781Z,1356
2017-08-15T10:23:25.822Z,840
2017-08-15T10:24:25.851Z,1364
2017-08-15T10:25:26.180Z,1308
2017-08-15T10:26:25.899Z,1272
2017-08-15T10:27:25.940Z,1276
2017-08-15T10:28:26.277Z,1320
2017-08-15T10:29:26.301Z,1500
2017-08-15T10:30:26.323Z,1544
2017-08-15T10:31:26.364Z,812
2017-08-15T10:32:26.390Z,1348
2017-08-15T10:33:26.116Z,1340
2017-08-15T10:34:26.454Z,1348
2017-08-15T10:35:26.282Z,1372
2017-08-15T10:36:26.539Z,1372
2017-08-15T10:37:25.899Z,1356
2017-08-15T10:38:26.258Z,1356
2017-08-15T10:39:26.399Z,1312
2017-08-15T10:40:26.307Z,1376
2017-08-15T10:41:26.336Z,1388
2017-08-15T10:42:26.687Z,1384
2017-08-15T10:43:26.707Z,1376
2017-08-15T10:44:26.111Z,1364
2017-08-15T10:45:26.458Z,1356
2017-08-15T10:46:26.801Z,1360
2017-08-15T10:47:27.035Z,1368
2017-08-15T10:48:26.862Z,1372
2017-08-15T10:49:26.887Z,1380
2017-08-15T10:50:26.282Z,1380
2017-08-15T10:51:26.624Z,1388
2017-08-15T10:52:26.353Z,1388
2017-08-15T10:53:27.027Z,1400
2017-08-15T10:54:26.722Z,1408
2017-08-15T10:55:26.753Z,1408
2017-08-15T10:56:26.786Z,1424
2017-08-15T10:57:26.490Z,1424
2017-08-15T10:58:27.163Z,1420
2017-08-15T10:59:27.189Z,1420
2017-08-15T11:00:26.906Z,1428
2017-08-15T11:01:26.941Z,1440
2017-08-15T11:02:27.406Z,1444
2017-08-15T11:03:27.306Z,1448
2017-08-15T11:04:27.021Z,1456
2017-08-15T11:05:27.373Z,1460
2017-08-15T11:06:27.403Z,1472
2017-08-15T11:07:27.131Z,1488
2017-08-15T11:08:27.478Z,1496
2017-08-15T11:09:27.713Z,1500
2017-08-15T11:10:27.004Z,1504
2017-08-15T11:11:27.358Z,1512
2017-08-15T11:12:27.580Z,1512
2017-08-15T11:13:27.308Z,1516
2017-08-15T11:14:27.330Z,1528
2017-08-15T11:15:27.348Z,1524
2017-08-15T11:16:27.394Z,1528
2017-08-15T11:17:27.741Z,1544
2017-08-15T11:18:27.454Z,1564
2017-08-15T11:19:27.482Z,1560
2017-08-15T11:20:27.825Z,1564
2017-08-15T11:21:27.861Z,1556
2017-08-15T11:22:27.582Z,1568
2017-08-15T11:23:27.922Z,1580
2017-08-15T11:24:27.951Z,1596
2017-08-15T11:25:27.689Z,1616
2017-08-15T11:26:28.019Z,1632
2017-08-15T11:27:27.095Z,1636
2017-08-15T11:28:28.087Z,1628
2017-08-15T11:29:28.108Z,1620
2017-08-15T11:30:27.519Z,1620
2017-08-15T11:31:28.173Z,1632
2017-08-15T11:32:28.204Z,1636
2017-08-15T11:33:28.239Z,1632
2017-08-15T11:34:28.262Z,1636
2017-08-15T11:35:27.984Z,1648
2017-08-15T11:36:28.011Z,1652
2017-08-15T11:37:28.365Z,1652
2017-08-15T11:38:28.403Z,1660
2017-08-15T11:39:28.216Z,1672
2017-08-15T11:40:28.135Z,1680
2017-08-15T11:41:28.488Z,1680
2017-08-15T11:42:28.202Z,1676
2017-08-15T11:43:27.920Z,1688
2017-08-15T11:44:28.581Z,1692
2017-08-15T11:45:28.297Z,1696
2017-08-15T11:46:28.332Z,1700
2017-08-15T11:47:28.362Z,1704
2017-08-15T11:48:28.717Z,1704
2017-08-15T11:49:28.810Z,1704
2017-08-15T11:50:28.770Z,1704
2017-08-15T11:51:28.801Z,1700
2017-08-15T11:52:28.523Z,1704
2017-08-15T11:53:28.868Z,1712
2017-08-15T11:54:28.903Z,1716
2017-08-15T11:55:28.936Z,1716
2017-08-15T11:56:28.973Z,1720
2017-08-15T11:57:28.995Z,1716
2017-08-15T11:58:29.166Z,1724
2017-08-15T11:59:29.278Z,1732
2017-08-15T12:00:29.123Z,1740
2017-08-15T12:01:28.492Z,1748
2017-08-15T12:02:28.961Z,1744
2017-08-15T12:03:28.558Z,1752
2017-08-15T12:04:28.918Z,1760
2017-08-15T12:05:28.946Z,1780
2017-08-15T12:06:29.291Z,1772
2017-08-15T12:07:29.009Z,1776
2017-08-15T12:08:29.035Z,1808
2017-08-15T12:09:29.203Z,1856
2017-08-15T12:10:29.431Z,1868
2017-08-15T12:11:29.351Z,1876
2017-08-15T12:12:29.492Z,1860
2017-08-15T12:13:28.879Z,1840
2017-08-15T12:14:29.240Z,1840
2017-08-15T12:15:29.586Z,1844
2017-08-15T12:16:29.620Z,1856
2017-08-15T12:17:29.026Z,1864
2017-08-15T12:18:29.688Z,1864
2017-08-15T12:19:29.718Z,1836
2017-08-15T12:20:29.752Z,1820
2017-08-15T12:21:29.778Z,1856
2017-08-15T12:22:29.500Z,1808
2017-08-15T12:23:29.534Z,1916
2017-08-15T12:24:29.879Z,1980
2017-08-15T12:25:29.597Z,2008
2017-08-15T12:26:30.070Z,2048
2017-08-15T12:27:29.664Z,2040
2017-08-15T12:28:29.782Z,2004
2017-08-15T12:29:30.049Z,1908
2017-08-15T12:30:29.773Z,1904
2017-08-15T12:31:30.110Z,1924
2017-08-15T12:32:30.144Z,2000
2017-08-15T12:33:29.981Z,2000
2017-08-15T12:34:29.900Z,1940
2017-08-15T12:35:29.926Z,1904
2017-08-15T12:36:29.962Z,1800
2017-08-15T12:37:30.005Z,1808
2017-08-15T12:38:30.028Z,1816
2017-08-15T12:39:30.064Z,1784
2017-08-15T12:40:30.425Z,1824
2017-08-15T12:41:30.448Z,1844
2017-08-15T12:42:30.472Z,1912
2017-08-15T12:43:30.514Z,1956
2017-08-15T12:44:30.226Z,2124
2017-08-15T12:45:30.266Z,2140
2017-08-15T12:46:30.612Z,2292
2017-08-15T12:47:30.644Z,2444
2017-08-15T12:48:30.374Z,2472
2017-08-15T12:49:30.712Z,2180
2017-08-15T12:50:30.442Z,1724
2017-08-15T12:51:30.475Z,2484
2017-08-15T12:52:30.935Z,2748
2017-08-15T12:53:30.852Z,2372
2017-08-15T12:54:30.907Z,2736
2017-08-15T12:55:30.916Z,2648
2017-08-15T12:56:30.950Z,1916
2017-08-15T12:57:30.988Z,2044
2017-08-15T12:58:31.133Z,2376
2017-08-15T12:59:31.053Z,3284
2017-08-15T13:00:30.773Z,3140
2017-08-15T13:01:31.118Z,2780
2017-08-15T13:02:31.152Z,2800
2017-08-15T13:03:30.877Z,3048
2017-08-15T13:04:31.224Z,2804
2017-08-15T13:05:30.622Z,2384
2017-08-15T13:06:30.972Z,2244
2017-08-15T13:07:31.330Z,2512
2017-08-15T13:08:31.054Z,2868
2017-08-15T13:09:31.175Z,2616
2017-08-15T13:10:31.435Z,2288
2017-08-15T13:11:31.150Z,2908
2017-08-15T13:12:31.180Z,3136
2017-08-15T13:13:31.212Z,3316
2017-08-15T13:14:31.767Z,3572
2017-08-15T13:15:31.290Z,3548
2017-08-15T13:16:31.638Z,3660
2017-08-15T13:17:31.346Z,3724
2017-08-15T13:18:31.702Z,3440
2017-08-15T13:19:31.740Z,3332
2017-08-15T13:20:31.455Z,3208
2017-08-15T13:21:31.490Z,3012
2017-08-15T13:22:31.518Z,2920
2017-08-15T13:23:31.241Z,2864
2017-08-15T13:24:31.596Z,2764
2017-08-15T13:25:31.627Z,2732
2017-08-15T13:26:31.996Z,2568
2017-08-15T13:27:31.063Z,2592
2017-08-15T13:28:31.735Z,2556
2017-08-15T13:29:31.763Z,2568
2017-08-15T13:30:31.842Z,2596
2017-08-15T13:31:32.169Z,2608
2017-08-15T13:32:32.192Z,2284
2017-08-15T13:33:32.094Z,2356
2017-08-15T13:34:32.254Z,2320
2017-08-15T13:35:32.315Z,2436
2017-08-15T13:36:32.351Z,2556
2017-08-15T13:37:32.043Z,2688
2017-08-15T13:38:32.080Z,3032
2017-08-15T13:39:32.470Z,2976
2017-08-15T13:40:32.338Z,3168
2017-08-15T13:41:32.502Z,3372
2017-08-15T13:42:31.900Z,3312
2017-08-15T13:43:32.576Z,3328
2017-08-15T13:44:32.610Z,3312
2017-08-15T13:45:32.328Z,3312
2017-08-15T13:46:32.372Z,3280
2017-08-15T13:47:32.413Z,3276
2017-08-15T13:48:32.114Z,3324
2017-08-15T13:49:32.460Z,3220
2017-08-15T13:50:32.183Z,3388