createdAt,value
2019-05-15T00:00:23.602Z,10.20
2019-05-15T00:02:53.428Z,10.10
2019-05-15T00:05:22.859Z,10.20
2019-05-15T00:07:52.175Z,10.20
2019-05-15T00:10:21.534Z,10.10
2019-05-15T00:12:50.845Z,10.10
2019-05-15T00:15:20.309Z,10.00
2019-05-15T00:17:49.695Z,10.00
2019-05-15T00:20:20.232Z,9.90
2019-05-15T00:22:49.710Z,10.00
2019-05-15T00:25:22.664Z,9.90
2019-05-15T00:28:18.567Z,9.90
2019-05-15T00:30:48.297Z,9.80
2019-05-15T00:33:19.321Z,9.60
2019-05-15T00:35:51.812Z,9.50
2019-05-15T00:42:15.722Z,9.00
2019-05-15T00:44:45.108Z,9.20
2019-05-15T00:47:14.407Z,9.20
2019-05-15T00:49:43.757Z,9.10
2019-05-15T00:52:13.397Z,9.10
2019-05-15T00:54:42.935Z,9.10
2019-05-15T00:57:12.499Z,9.10
2019-05-15T00:59:41.845Z,9.20
2019-05-15T01:02:11.132Z,9.20
2019-05-15T01:04:40.442Z,9.00
2019-05-15T01:07:09.833Z,8.90
2019-05-15T01:09:39.132Z,8.90
2019-05-15T01:12:09.112Z,8.90
2019-05-15T01:14:38.916Z,8.90
2019-05-15T01:17:09.216Z,8.90
2019-05-15T01:19:38.779Z,8.70
2019-05-15T01:22:08.756Z,8.60
2019-05-15T01:24:38.915Z,8.60
2019-05-15T01:27:09.110Z,8.70
2019-05-15T01:29:44.709Z,8.60
2019-05-15T01:32:09.767Z,8.70
2019-05-15T01:34:39.289Z,8.80
2019-05-15T01:37:08.755Z,8.80
2019-05-15T01:39:38.701Z,8.80
2019-05-15T01:42:08.496Z,8.80
2019-05-15T01:44:38.944Z,8.60
2019-05-15T01:47:10.464Z,8.60
2019-05-15T01:49:39.907Z,8.60
2019-05-15T01:52:13.901Z,8.70
2019-05-15T01:54:43.347Z,8.70
2019-05-15T01:57:12.988Z,8.70
2019-05-15T01:59:53.889Z,8.70
2019-05-15T02:02:13.620Z,8.50
2019-05-15T02:04:42.919Z,8.40
2019-05-15T02:07:12.254Z,8.30
2019-05-15T02:09:41.809Z,8.30
2019-05-15T02:12:11.106Z,8.40
2019-05-15T02:14:40.465Z,8.30
2019-05-15T02:17:09.995Z,8.20
2019-05-15T02:19:39.353Z,8.10
2019-05-15T02:22:08.641Z,8.20
2019-05-15T02:24:39.116Z,8.40
2019-05-15T02:27:09.123Z,8.50
2019-05-15T02:29:38.473Z,8.60
2019-05-15T02:32:10.234Z,8.60
2019-05-15T02:34:39.874Z,8.60
2019-05-15T02:37:09.367Z,8.50
2019-05-15T02:39:39.080Z,8.40
2019-05-15T02:42:10.050Z,8.30
2019-05-15T02:44:40.327Z,8.40
2019-05-15T02:47:09.951Z,8.40
2019-05-15T02:49:39.840Z,8.40
2019-05-15T02:52:10.036Z,8.50
2019-05-15T02:54:40.203Z,8.40
2019-05-15T02:59:40.000Z,8.40
2019-05-15T03:02:10.346Z,8.20
2019-05-15T03:04:40.340Z,8.00
2019-05-15T03:07:10.200Z,8.00
2019-05-15T03:09:40.080Z,7.90
2019-05-15T03:12:09.839Z,7.70
2019-05-15T03:14:40.080Z,7.70
2019-05-15T03:17:09.896Z,7.80
2019-05-15T03:19:39.773Z,7.90
2019-05-15T03:22:10.019Z,7.90
2019-05-15T03:24:39.920Z,7.70
2019-05-15T03:27:09.378Z,7.80
2019-05-15T03:29:40.455Z,7.70
2019-05-15T03:32:25.553Z,7.70
2019-05-15T03:34:47.593Z,7.70
2019-05-15T03:37:13.162Z,7.70
2019-05-15T03:39:46.927Z,7.60
2019-05-15T03:42:14.333Z,7.50
2019-05-15T03:44:43.730Z,7.50
2019-05-15T03:47:13.177Z,7.50
2019-05-15T03:49:42.452Z,7.60
2019-05-15T03:53:19.471Z,7.50
2019-05-15T04:02:09.503Z,7.50
2019-05-15T04:04:50.041Z,7.50
2019-05-15T04:07:14.607Z,7.50
2019-05-15T04:09:45.669Z,7.50
2019-05-15T04:12:14.932Z,7.60
2019-05-15T04:14:44.609Z,7.60
2019-05-15T04:23:50.064Z,7.60
2019-05-15T04:26:21.312Z,7.70
2019-05-15T04:28:54.727Z,7.70
2019-05-15T04:31:24.101Z,7.70
2019-05-15T04:33:53.795Z,7.70
2019-05-15T04:36:23.066Z,7.70
2019-05-15T04:38:52.367Z,7.60
2019-05-15T04:41:24.301Z,7.70
2019-05-15T04:43:53.616Z,7.70
2019-05-15T04:46:23.266Z,7.80
2019-05-15T04:48:52.871Z,7.90
2019-05-15T04:51:22.191Z,7.90
2019-05-15T04:53:51.498Z,7.90
2019-05-15T04:56:21.113Z,7.90
2019-05-15T04:58:51.148Z,7.90
2019-05-15T05:01:20.799Z,8.00
2019-05-15T05:03:50.141Z,8.00
2019-05-15T05:06:20.252Z,8.10
2019-05-15T05:08:50.238Z,8.10
2019-05-15T05:11:23.759Z,8.20
2019-05-15T05:13:51.098Z,8.30
2019-05-15T05:16:20.410Z,8.30
2019-05-15T05:18:49.767Z,8.30
2019-05-15T05:21:19.092Z,8.40
2019-05-15T05:23:48.542Z,8.40
2019-05-15T05:26:18.510Z,8.50
2019-05-15T05:28:49.043Z,8.40
2019-05-15T05:31:19.224Z,8.40
2019-05-15T05:33:48.884Z,8.40
2019-05-15T05:36:18.659Z,8.50
2019-05-15T05:38:49.326Z,8.60
2019-05-15T05:41:19.135Z,8.60
2019-05-15T05:43:48.848Z,8.60
2019-05-15T05:46:21.451Z,8.50
2019-05-15T05:48:50.839Z,8.60
2019-05-15T05:51:20.199Z,8.70
2019-05-15T05:53:49.525Z,8.70
2019-05-15T05:56:18.965Z,8.80
2019-05-15T05:58:49.242Z,8.90
2019-05-15T06:01:19.148Z,9.00
2019-05-15T06:03:49.158Z,9.10
2019-05-15T06:06:18.989Z,9.20
2019-05-15T06:08:49.042Z,9.30
2019-05-15T06:11:21.058Z,9.30
2019-05-15T06:13:52.583Z,9.40
2019-05-15T06:16:21.691Z,9.40
2019-05-15T06:18:51.035Z,9.50
2019-05-15T06:21:20.346Z,9.60
2019-05-15T06:23:55.264Z,9.60
2019-05-15T06:26:20.831Z,9.70
2019-05-15T06:28:50.151Z,9.80
2019-05-15T06:31:19.661Z,9.90
2019-05-15T06:33:49.233Z,10.00
2019-05-15T06:36:18.783Z,10.10
2019-05-15T06:38:48.533Z,10.20
2019-05-15T06:41:18.318Z,10.30
2019-05-15T06:43:48.498Z,10.30
2019-05-15T06:46:18.717Z,10.40
2019-05-15T06:48:48.748Z,10.50
2019-05-15T06:51:18.450Z,10.70
2019-05-15T06:53:50.889Z,10.80
2019-05-15T06:56:20.251Z,10.90
2019-05-15T06:58:49.559Z,11.00
2019-05-15T07:01:19.163Z,11.20
2019-05-15T07:03:48.682Z,11.20
2019-05-15T07:06:18.285Z,11.30
2019-05-15T07:08:49.575Z,11.30
2019-05-15T07:11:19.201Z,11.50
2019-05-15T07:13:49.413Z,11.50
2019-05-15T07:16:18.742Z,11.60
2019-05-15T07:26:44.830Z,11.40
2019-05-15T07:29:14.130Z,11.50
2019-05-15T07:31:43.444Z,11.60
2019-05-15T07:34:12.818Z,11.70
2019-05-15T07:36:42.375Z,11.80
2019-05-15T07:39:11.668Z,11.80
2019-05-15T07:41:41.054Z,11.80
2019-05-15T07:44:10.346Z,11.80
2019-05-15T07:46:39.640Z,11.90
2019-05-15T07:49:09.267Z,11.90
2019-05-15T07:51:38.651Z,11.80
2019-05-15T07:54:09.133Z,11.80
2019-05-15T07:56:39.007Z,12.00
2019-05-15T07:59:08.315Z,12.00
2019-05-15T08:01:38.581Z,12.10
2019-05-15T08:04:25.137Z,12.20
2019-05-15T08:06:39.284Z,12.30
2019-05-15T08:09:08.941Z,12.30
2019-05-15T08:11:39.143Z,12.40
2019-05-15T08:14:09.120Z,12.30
2019-05-15T08:16:39.456Z,12.20
2019-05-15T08:19:09.632Z,12.20
2019-05-15T08:21:39.229Z,12.30
2019-05-15T08:24:08.835Z,12.40
2019-05-15T08:26:42.350Z,12.40
2019-05-15T08:29:09.584Z,12.50
2019-05-15T08:31:39.142Z,12.60
2019-05-15T08:34:15.924Z,12.60
2019-05-15T08:36:39.856Z,12.70
2019-05-15T08:39:09.222Z,12.80
2019-05-15T08:41:39.228Z,12.90
2019-05-15T08:44:08.883Z,12.80
2019-05-15T08:46:38.860Z,12.70
2019-05-15T08:49:09.162Z,12.90
2019-05-15T08:51:38.761Z,12.90
2019-05-15T08:54:08.531Z,13.00
2019-05-15T08:56:39.338Z,13.10
2019-05-15T08:59:09.121Z,12.90
2019-05-15T09:01:38.532Z,12.80
2019-05-15T09:04:08.942Z,13.10
2019-05-15T09:06:41.352Z,13.20
2019-05-15T09:09:09.866Z,13.10
2019-05-15T09:11:39.595Z,13.10
2019-05-15T09:14:08.969Z,13.20
2019-05-15T09:16:38.904Z,13.30
2019-05-15T09:19:08.553Z,13.30
2019-05-15T09:21:38.718Z,13.20
2019-05-15T09:24:09.379Z,13.50
2019-05-15T09:26:40.379Z,13.50
2019-05-15T09:29:10.276Z,13.40
2019-05-15T09:31:39.620Z,13.60
2019-05-15T09:34:09.259Z,13.80
2019-05-15T09:36:42.252Z,13.80
2019-05-15T09:39:13.240Z,13.80
2019-05-15T09:41:41.088Z,13.70
2019-05-15T09:44:10.388Z,13.50
2019-05-15T09:46:43.079Z,13.70
2019-05-15T09:49:12.450Z,13.80
2019-05-15T09:51:41.774Z,13.90
2019-05-15T09:54:11.291Z,14.00
2019-05-15T09:56:41.022Z,14.10
2019-05-15T09:59:10.313Z,14.00
2019-05-15T10:01:39.705Z,14.10
2019-05-15T10:04:09.096Z,14.30
2019-05-15T10:06:39.197Z,14.40
2019-05-15T10:09:09.195Z,14.50
2019-05-15T10:11:39.038Z,14.40
2019-05-15T10:14:09.820Z,14.50
2019-05-15T10:16:39.589Z,14.50
2019-05-15T10:19:09.116Z,14.60
2019-05-15T10:21:40.275Z,14.50
2019-05-15T10:24:09.721Z,14.60
2019-05-15T10:26:39.456Z,14.60
2019-05-15T10:29:09.374Z,14.60
2019-05-15T10:31:39.075Z,14.70
2019-05-15T10:34:09.179Z,14.80
2019-05-15T10:36:38.897Z,14.70
2019-05-15T10:39:08.888Z,14.70
2019-05-15T10:41:38.958Z,14.80
2019-05-15T10:44:09.199Z,14.90
2019-05-15T10:46:38.764Z,15.00
2019-05-15T10:49:08.791Z,15.00
2019-05-15T10:51:39.656Z,15.10
2019-05-15T10:54:09.177Z,15.00
2019-05-15T10:56:38.840Z,15.10
2019-05-15T10:59:09.080Z,15.20
2019-05-15T11:01:38.873Z,15.20
2019-05-15T11:04:09.329Z,15.40
2019-05-15T11:06:38.773Z,15.50
2019-05-15T11:09:08.597Z,15.60
2019-05-15T11:11:38.524Z,15.70
2019-05-15T11:14:09.062Z,15.80
2019-05-15T11:16:39.203Z,15.80
2019-05-15T11:19:10.246Z,15.80
2019-05-15T11:21:39.580Z,15.70
2019-05-15T11:24:10.565Z,15.60
2019-05-15T11:26:40.058Z,15.80
2019-05-15T11:29:09.833Z,15.80
2019-05-15T11:31:39.580Z,15.80
2019-05-15T11:34:09.317Z,15.90
2019-05-15T11:36:38.956Z,15.90
2019-05-15T11:39:08.786Z,16.10
2019-05-15T11:41:38.802Z,16.20
2019-05-15T11:44:08.662Z,16.20
2019-05-15T11:46:39.059Z,16.30
2019-05-15T11:49:09.811Z,16.30
2019-05-15T11:51:39.114Z,16.50
2019-05-15T11:54:08.427Z,16.60
2019-05-15T11:56:39.155Z,16.80
2019-05-15T11:59:08.737Z,17.00
2019-05-15T12:01:38.348Z,17.30
2019-05-15T12:04:09.189Z,17.60
2019-05-15T12:06:39.110Z,17.60
2019-05-15T12:09:09.295Z,17.60
2019-05-15T12:11:40.929Z,17.60
2019-05-15T12:14:10.374Z,17.50
2019-05-15T12:16:40.158Z,17.40
2019-05-15T12:19:16.691Z,17.40
2019-05-15T12:21:41.156Z,17.60
2019-05-15T12:24:11.070Z,17.30
2019-05-15T12:26:40.492Z,17.50
2019-05-15T12:29:10.219Z,17.60
2019-05-15T12:31:39.795Z,17.60
2019-05-15T12:34:09.360Z,17.60
2019-05-15T12:36:51.737Z,17.70
2019-05-15T12:39:13.530Z,18.00
2019-05-15T13:04:12.794Z,18.90
2019-05-15T13:06:53.135Z,19.10
2019-05-15T13:09:13.119Z,19.50
2019-05-15T13:11:42.464Z,19.70
2019-05-15T13:14:11.768Z,19.70
2019-05-15T13:16:41.061Z,20.00
2019-05-15T13:19:10.749Z,19.90
2019-05-15T13:21:40.049Z,20.00
2019-05-15T13:24:09.501Z,20.00
2019-05-15T13:26:39.839Z,20.40
2019-05-15T13:29:09.187Z,20.20
2019-05-15T13:31:38.510Z,20.40
2019-05-15T13:34:08.226Z,20.70
2019-05-15T13:36:39.291Z,20.40
2019-05-15T13:39:09.107Z,20.30
2019-05-15T13:41:38.725Z,20.30
2019-05-15T13:44:09.003Z,20.60
2019-05-15T13:46:38.521Z,20.60
2019-05-15T13:49:08.430Z,20.70
2019-05-15T13:51:38.530Z,21.00
2019-05-15T13:54:08.673Z,21.50
2019-05-15T13:56:38.284Z,21.90
2019-05-15T13:59:08.018Z,22.10
2019-05-15T14:01:39.273Z,21.80
2019-05-15T14:04:08.780Z,21.30
2019-05-15T14:06:39.693Z,20.60
2019-05-15T14:09:09.144Z,21.30
2019-05-15T14:11:39.135Z,22.00
2019-05-15T14:14:09.132Z,22.10
2019-05-15T14:16:38.605Z,22.10
2019-05-15T14:19:08.478Z,22.20
2019-05-15T14:21:38.159Z,22.30
2019-05-15T14:24:09.025Z,22.20
2019-05-15T14:26:38.465Z,22.30
2019-05-15T14:29:08.970Z,22.40
2019-05-15T14:31:39.549Z,22.30
2019-05-15T14:34:08.998Z,22.40
2019-05-15T14:39:08.213Z,22.80
2019-05-15T14:41:38.344Z,22.60
2019-05-15T14:44:16.799Z,22.20
2019-05-15T14:46:39.595Z,22.30
2019-05-15T14:49:09.162Z,21.60
2019-05-15T14:51:39.173Z,21.80
2019-05-15T14:56:38.368Z,22.20
2019-05-15T14:59:09.095Z,21.90
2019-05-15T15:01:38.635Z,22.10
2019-05-15T15:04:08.914Z,22.10
2019-05-15T15:06:38.850Z,22.70
2019-05-15T15:09:09.482Z,22.90
2019-05-15T15:11:38.905Z,23.30
2019-05-15T15:14:08.846Z,23.10
2019-05-15T15:16:38.616Z,23.10
2019-05-15T15:19:08.143Z,22.10
2019-05-15T15:21:38.587Z,21.50
2019-05-15T15:24:08.425Z,21.30
2019-05-15T15:29:08.321Z,22.60
2019-05-15T15:31:39.050Z,23.00
2019-05-15T15:34:08.799Z,23.00
2019-05-15T15:36:38.215Z,23.10
2019-05-15T15:39:08.996Z,22.00
2019-05-15T15:41:38.998Z,22.40
2019-05-15T15:44:08.927Z,22.20
2019-05-15T15:46:39.464Z,22.30
2019-05-15T15:49:09.169Z,22.60
2019-05-15T15:51:38.768Z,22.80
2019-05-15T15:54:08.607Z,23.00
2019-05-15T15:56:39.233Z,22.30
2019-05-15T16:01:38.953Z,22.20
2019-05-15T16:04:08.686Z,22.60
2019-05-15T16:06:38.990Z,22.40
2019-05-15T16:09:08.808Z,22.40
2019-05-15T16:11:38.714Z,22.50
2019-05-15T16:14:09.159Z,22.60
2019-05-15T16:16:38.677Z,22.00
2019-05-15T16:19:08.157Z,22.40
2019-05-15T16:21:39.365Z,22.30
2019-05-15T16:29:05.840Z,22.70
2019-05-15T16:31:35.141Z,22.60
2019-05-15T16:34:04.524Z,22.80
2019-05-15T16:36:33.879Z,22.80
2019-05-15T16:39:07.975Z,22.20
2019-05-15T16:41:34.291Z,22.70
2019-05-15T16:44:03.620Z,22.80
2019-05-15T16:46:32.933Z,22.90
2019-05-15T16:49:02.520Z,22.50
2019-05-15T16:51:32.446Z,22.30
2019-05-15T16:54:02.028Z,22.60
2019-05-15T16:56:31.323Z,22.50
2019-05-15T16:59:00.658Z,22.20
2019-05-15T17:01:30.338Z,22.20
2019-05-15T17:03:59.907Z,22.20
2019-05-15T17:06:28.682Z,22.10
2019-05-15T17:08:58.088Z,22.00
2019-05-15T17:11:28.863Z,21.80
2019-05-15T17:13:59.210Z,21.90
2019-05-15T17:16:28.786Z,21.50
2019-05-15T17:18:58.495Z,21.20
2019-05-15T17:21:28.428Z,21.20
2019-05-15T17:24:01.028Z,21.00
2019-05-15T17:26:30.325Z,21.10
2019-05-15T17:31:28.685Z,21.40
2019-05-15T17:33:58.513Z,21.10
2019-05-15T17:37:25.197Z,21.20
2019-05-15T17:39:58.949Z,21.20
2019-05-15T17:42:29.019Z,20.60
2019-05-15T17:44:58.480Z,20.90
2019-05-15T17:47:28.578Z,21.20
2019-05-15T17:49:58.813Z,20.90
2019-05-15T17:54:59.273Z,20.20
2019-05-15T17:57:28.629Z,20.00
2019-05-15T17:59:58.998Z,19.90
2019-05-15T18:02:28.950Z,19.90
2019-05-15T18:04:58.823Z,19.60
2019-05-15T18:07:28.587Z,19.60
2019-05-15T18:09:59.124Z,19.50
2019-05-15T18:12:29.384Z,19.30
2019-05-15T18:14:58.679Z,19.60
2019-05-15T18:17:28.406Z,19.40
2019-05-15T18:19:58.090Z,19.30
2019-05-15T18:22:27.773Z,18.90
2019-05-15T18:25:00.246Z,18.80
2019-05-15T18:27:29.529Z,18.60
2019-05-15T18:29:58.855Z,18.40
2019-05-15T18:32:28.642Z,18.20
2019-05-15T18:34:58.745Z,18.30
2019-05-15T18:37:28.396Z,18.20
2019-05-15T18:40:05.290Z,18.20
2019-05-15T18:42:29.321Z,18.00
2019-05-15T18:44:58.818Z,17.90
2019-05-15T18:47:28.161Z,17.90
2019-05-15T18:50:05.469Z,17.70
2019-05-15T18:52:28.813Z,17.60
2019-05-15T18:55:01.831Z,17.40
2019-05-15T18:57:31.130Z,17.10
2019-05-15T19:00:00.480Z,16.90
2019-05-15T19:02:30.119Z,16.90
2019-05-15T19:04:59.405Z,16.90
2019-05-15T19:07:28.762Z,16.80
2019-05-15T19:09:58.212Z,16.80
2019-05-15T19:12:28.282Z,16.60
2019-05-15T19:14:58.734Z,16.50
2019-05-15T19:17:30.323Z,16.50
2019-05-15T19:19:59.770Z,16.40
2019-05-15T19:22:29.103Z,16.40
2019-05-15T19:24:58.677Z,16.20
2019-05-15T19:27:28.204Z,16.00
2019-05-15T19:29:59.042Z,16.00
2019-05-15T19:32:28.752Z,15.90
2019-05-15T19:34:58.882Z,15.90
2019-05-15T19:37:28.840Z,15.80
2019-05-15T19:39:58.581Z,15.50
2019-05-15T19:42:28.694Z,15.30
2019-05-15T19:44:59.058Z,15.30
2019-05-15T19:47:28.548Z,15.30
2019-05-15T19:49:57.922Z,15.20
2019-05-15T19:52:28.375Z,15.20
2019-05-15T19:54:57.961Z,15.00
2019-05-15T19:57:28.006Z,14.80
2019-05-15T19:59:58.110Z,14.80
2019-05-15T20:02:28.580Z,14.70
2019-05-15T20:04:58.288Z,14.60
2019-05-15T20:07:28.802Z,14.50
2019-05-15T20:09:58.499Z,14.50
2019-05-15T20:12:28.094Z,14.50
2019-05-15T20:17:24.729Z,14.50
2019-05-15T20:19:54.024Z,14.50
2019-05-15T20:22:23.370Z,14.40
2019-05-15T20:24:52.994Z,14.40
2019-05-15T20:27:22.284Z,14.40
2019-05-15T20:29:51.621Z,14.40
2019-05-15T20:32:20.913Z,14.40
2019-05-15T20:34:50.531Z,14.30
2019-05-15T20:37:19.941Z,14.20
2019-05-15T20:39:49.536Z,14.10
2019-05-15T20:42:18.844Z,13.80
2019-05-15T20:44:48.734Z,13.80
2019-05-15T20:47:18.743Z,13.80
2019-05-15T20:49:48.666Z,13.70
2019-05-15T20:52:21.619Z,13.70
2019-05-15T20:54:49.441Z,13.70
2019-05-15T20:57:18.727Z,13.70
2019-05-15T20:59:48.442Z,13.60
2019-05-15T21:02:18.720Z,13.60
2019-05-15T21:04:48.228Z,13.60
2019-05-15T21:07:27.532Z,13.50
2019-05-15T21:09:48.618Z,13.40
2019-05-15T21:12:18.027Z,13.50
2019-05-15T21:14:48.347Z,13.40
2019-05-15T21:17:19.928Z,13.40
2019-05-15T21:19:49.705Z,13.40
2019-05-15T21:22:19.966Z,13.40
2019-05-15T21:24:49.267Z,13.30
2019-05-15T21:27:24.335Z,13.30
2019-05-15T21:29:50.023Z,13.20
2019-05-15T21:32:19.732Z,13.20
2019-05-15T21:35:03.041Z,13.10
2019-05-15T21:37:32.812Z,13.10
2019-05-15T21:40:02.400Z,13.20
2019-05-15T21:42:31.791Z,13.10
2019-05-15T21:45:01.116Z,13.00
2019-05-15T21:47:30.398Z,13.00
2019-05-15T21:52:29.374Z,12.90
2019-05-15T21:55:01.872Z,12.90
2019-05-15T21:57:35.942Z,12.90
2019-05-15T22:00:01.103Z,12.70
2019-05-15T22:02:30.971Z,12.60
2019-05-15T22:05:00.363Z,12.60
2019-05-15T22:07:29.761Z,12.70
2019-05-15T22:09:59.058Z,12.60
2019-05-15T22:12:28.693Z,12.60
2019-05-15T22:14:58.186Z,12.50
2019-05-15T22:17:29.346Z,12.40
2019-05-15T22:19:58.703Z,12.40
2019-05-15T22:22:28.559Z,12.30
2019-05-15T22:24:58.326Z,12.40
2019-05-15T22:27:28.967Z,12.60
2019-05-15T22:29:58.873Z,12.60
2019-05-15T22:32:29.180Z,12.50
2019-05-15T22:35:07.046Z,12.50
2019-05-15T22:37:30.015Z,12.40
2019-05-15T22:40:00.911Z,12.20
2019-05-15T22:42:31.776Z,12.10
2019-05-15T22:45:01.890Z,12.00
2019-05-15T22:47:31.211Z,12.10
2019-05-15T22:50:00.877Z,12.10
2019-05-15T22:52:30.296Z,12.00
2019-05-15T22:54:59.636Z,12.10
2019-05-15T22:57:28.930Z,12.00
2019-05-15T23:02:29.877Z,12.00
2019-05-15T23:05:00.446Z,11.90
2019-05-15T23:07:29.971Z,11.80
2019-05-15T23:10:01.842Z,11.70
2019-05-15T23:12:31.137Z,11.70
2019-05-15T23:15:08.650Z,11.60
2019-05-15T23:21:15.421Z,11.50
2019-05-15T23:23:44.717Z,11.50
2019-05-15T23:26:14.073Z,11.50
2019-05-15T23:28:43.387Z,11.40
2019-05-15T23:31:12.924Z,11.40
2019-05-15T23:33:42.306Z,11.30
2019-05-15T23:36:11.607Z,11.30
2019-05-15T23:38:43.596Z,11.20
2019-05-15T23:41:12.943Z,11.30
2019-05-15T23:43:42.243Z,11.20
2019-05-15T23:46:11.774Z,11.10
2019-05-15T23:48:41.146Z,11.10
2019-05-15T23:51:10.471Z,11.10
2019-05-15T23:53:39.796Z,11.20
2019-05-15T23:56:09.496Z,11.20
2019-05-15T23:58:38.944Z,11.10
