createdAt,value
2022-10-10T00:01:11.851Z,17.50
2022-10-10T00:03:39.094Z,17.50
2022-10-10T00:06:06.546Z,17.50
2022-10-10T00:08:33.567Z,17.50
2022-10-10T00:11:00.325Z,17.60
2022-10-10T00:13:27.340Z,17.60
2022-10-10T00:15:54.161Z,17.60
2022-10-10T00:18:21.413Z,17.60
2022-10-10T00:20:49.855Z,17.60
2022-10-10T00:23:16.690Z,17.70
2022-10-10T00:25:43.585Z,17.70
2022-10-10T00:28:10.479Z,17.70
2022-10-10T00:30:37.281Z,17.70
2022-10-10T00:33:04.120Z,17.70
2022-10-10T00:35:31.121Z,17.80
2022-10-10T00:37:57.939Z,17.80
2022-10-10T00:40:25.132Z,17.80
2022-10-10T00:42:52.232Z,17.80
2022-10-10T00:45:24.837Z,17.80
2022-10-10T00:47:54.304Z,17.80
2022-10-10T00:50:22.801Z,17.80
2022-10-10T00:52:50.628Z,17.70
2022-10-10T00:55:18.316Z,17.70
2022-10-10T00:57:45.475Z,17.70
2022-10-10T01:00:13.351Z,17.70
2022-10-10T01:02:40.279Z,17.70
2022-10-10T01:05:07.379Z,17.70
2022-10-10T01:07:34.621Z,17.70
2022-10-10T01:10:08.167Z,17.70
2022-10-10T01:12:43.800Z,17.60
2022-10-10T01:15:38.573Z,17.60
2022-10-10T01:18:35.409Z,17.60
2022-10-10T01:21:26.653Z,17.60
2022-10-10T01:24:21.932Z,17.60
2022-10-10T01:27:09.849Z,17.50
2022-10-10T01:29:43.731Z,17.50
2022-10-10T01:32:26.532Z,17.40
2022-10-10T01:35:05.681Z,17.40
2022-10-10T01:38:07.317Z,17.40
2022-10-10T01:40:38.539Z,17.30
2022-10-10T01:43:08.469Z,17.30
2022-10-10T01:45:35.763Z,17.30
2022-10-10T01:48:05.179Z,17.30
2022-10-10T01:50:59.224Z,17.30
2022-10-10T01:53:34.563Z,17.20
2022-10-10T01:56:19.313Z,17.20
2022-10-10T01:58:48.814Z,17.20
2022-10-10T02:01:37.321Z,17.20
2022-10-10T02:04:06.837Z,17.20
2022-10-10T02:06:40.555Z,17.10
2022-10-10T02:09:11.619Z,17.10
2022-10-10T02:11:39.857Z,17.10
2022-10-10T02:14:31.483Z,17.00
2022-10-10T02:17:00.939Z,17.00
2022-10-10T02:19:29.575Z,17.00
2022-10-10T02:21:56.727Z,17.00
2022-10-10T02:24:24.824Z,16.90
2022-10-10T02:27:00.483Z,16.90
2022-10-10T02:29:31.788Z,16.90
2022-10-10T02:32:11.372Z,16.90
2022-10-10T02:34:43.479Z,16.90
2022-10-10T02:37:13.080Z,16.80
2022-10-10T02:39:44.510Z,16.90
2022-10-10T02:42:14.504Z,16.80
2022-10-10T02:44:42.362Z,16.80
2022-10-10T02:47:09.313Z,16.80
2022-10-10T02:49:36.183Z,16.80
2022-10-10T02:52:03.755Z,16.70
2022-10-10T02:54:30.531Z,16.70
2022-10-10T02:56:57.344Z,16.70
2022-10-10T02:59:24.464Z,16.70
2022-10-10T03:01:51.556Z,16.70
2022-10-10T03:04:18.584Z,16.70
2022-10-10T03:06:45.975Z,16.70
2022-10-10T03:09:12.740Z,16.70
2022-10-10T03:11:39.504Z,16.70
2022-10-10T03:14:06.461Z,16.70
2022-10-10T03:16:33.400Z,16.70
2022-10-10T03:19:00.352Z,16.70
2022-10-10T03:21:27.165Z,16.70
2022-10-10T03:23:53.930Z,16.70
2022-10-10T03:26:21.160Z,16.70
2022-10-10T03:28:47.938Z,16.70
2022-10-10T03:31:14.725Z,16.70
2022-10-10T03:33:41.500Z,16.70
2022-10-10T03:36:08.545Z,16.70
2022-10-10T03:38:35.429Z,16.70
2022-10-10T03:41:02.210Z,16.60
2022-10-10T03:43:29.017Z,16.70
2022-10-10T03:45:55.845Z,16.70
2022-10-10T03:48:22.671Z,16.60
2022-10-10T03:50:49.727Z,16.60
2022-10-10T03:53:16.560Z,16.60
2022-10-10T03:55:43.721Z,16.60
2022-10-10T03:58:11.181Z,16.60
2022-10-10T04:00:38.376Z,16.60
2022-10-10T04:03:06.522Z,16.60
2022-10-10T04:05:36.110Z,16.60
2022-10-10T04:08:04.164Z,16.60
2022-10-10T04:10:31.131Z,16.50
2022-10-10T04:12:58.753Z,16.60
2022-10-10T04:15:25.702Z,16.60
2022-10-10T04:17:52.509Z,16.60
2022-10-10T04:20:19.943Z,16.50
2022-10-10T04:22:46.975Z,16.50
2022-10-10T04:25:14.009Z,16.50
2022-10-10T04:27:40.847Z,16.50
2022-10-10T04:30:08.180Z,16.50
2022-10-10T04:32:34.943Z,16.50
2022-10-10T04:35:01.919Z,16.50
2022-10-10T04:37:28.694Z,16.50
2022-10-10T04:39:55.793Z,16.50
2022-10-10T04:42:22.944Z,16.50
2022-10-10T04:44:49.958Z,16.50
2022-10-10T04:47:17.044Z,16.50
2022-10-10T04:49:43.993Z,16.50
2022-10-10T04:52:11.537Z,16.50
2022-10-10T04:54:38.296Z,16.50
2022-10-10T04:57:05.379Z,16.50
2022-10-10T04:59:33.174Z,16.40
2022-10-10T05:02:01.839Z,16.40
2022-10-10T05:04:29.191Z,16.40
2022-10-10T05:06:56.090Z,16.40
2022-10-10T05:09:23.044Z,16.40
2022-10-10T05:11:49.924Z,16.40
2022-10-10T05:14:16.835Z,16.40
2022-10-10T05:16:43.584Z,16.30
2022-10-10T05:19:10.402Z,16.30
2022-10-10T05:21:37.170Z,16.30
2022-10-10T05:24:04.339Z,16.30
2022-10-10T05:26:31.163Z,16.30
2022-10-10T05:28:58.111Z,16.30
2022-10-10T05:31:25.545Z,16.40
2022-10-10T05:33:52.390Z,16.30
2022-10-10T05:36:19.224Z,16.30
2022-10-10T05:38:46.075Z,16.40
2022-10-10T05:41:12.898Z,16.30
2022-10-10T05:43:39.950Z,16.30
2022-10-10T05:46:06.811Z,16.30
2022-10-10T05:48:33.798Z,16.30
2022-10-10T05:51:01.620Z,16.30
2022-10-10T05:53:30.182Z,16.30
2022-10-10T05:55:57.588Z,16.30
2022-10-10T05:58:25.882Z,16.30
2022-10-10T06:00:52.910Z,16.30
2022-10-10T06:03:19.814Z,16.30
2022-10-10T06:05:50.748Z,16.20
2022-10-10T06:08:17.688Z,16.20
2022-10-10T06:10:46.206Z,16.20
2022-10-10T06:13:14.833Z,16.20
2022-10-10T06:15:41.679Z,16.20
2022-10-10T06:18:09.276Z,16.20
2022-10-10T06:20:37.297Z,16.20
2022-10-10T06:23:04.862Z,16.20
2022-10-10T06:25:42.184Z,16.20
2022-10-10T06:28:10.535Z,16.20
2022-10-10T06:30:41.885Z,16.20
2022-10-10T06:33:09.185Z,16.20
2022-10-10T06:35:41.703Z,16.20
2022-10-10T06:38:09.024Z,16.20
2022-10-10T06:40:35.977Z,16.20
2022-10-10T06:43:04.558Z,16.10
2022-10-10T06:45:36.322Z,16.10
2022-10-10T06:48:03.391Z,16.10
2022-10-10T06:50:30.261Z,16.10
2022-10-10T06:52:57.045Z,16.10
2022-10-10T06:55:23.885Z,16.10
2022-10-10T06:57:50.692Z,16.10
2022-10-10T07:00:17.806Z,16.20
2022-10-10T07:02:44.853Z,16.20
2022-10-10T07:05:13.568Z,16.20
2022-10-10T07:07:40.458Z,16.30
2022-10-10T07:10:11.023Z,16.30
2022-10-10T07:12:44.211Z,16.30
2022-10-10T07:15:11.886Z,16.30
2022-10-10T07:17:38.757Z,16.40
2022-10-10T07:20:06.134Z,16.40
2022-10-10T07:22:33.411Z,16.50
2022-10-10T07:25:00.313Z,16.50
2022-10-10T07:27:27.238Z,16.50
2022-10-10T07:29:54.202Z,16.60
2022-10-10T07:32:21.138Z,16.60
2022-10-10T07:34:47.945Z,16.60
2022-10-10T07:37:14.780Z,16.60
2022-10-10T07:39:41.623Z,16.70
2022-10-10T07:42:09.267Z,16.80
2022-10-10T07:44:36.027Z,16.90
2022-10-10T07:47:02.805Z,16.90
2022-10-10T07:49:29.596Z,17.00
2022-10-10T07:51:58.891Z,17.00
2022-10-10T07:54:28.902Z,17.10
2022-10-10T07:56:55.727Z,17.20
2022-10-10T07:59:23.444Z,17.20
2022-10-10T08:01:51.232Z,17.30
2022-10-10T08:04:18.353Z,17.30
2022-10-10T08:06:45.146Z,17.40
2022-10-10T08:09:12.107Z,17.50
2022-10-10T08:11:38.865Z,17.50
2022-10-10T08:14:05.968Z,17.50
2022-10-10T08:16:33.141Z,17.60
2022-10-10T08:18:59.989Z,17.70
2022-10-10T08:21:26.839Z,17.70
2022-10-10T08:23:53.613Z,17.70
2022-10-10T08:26:20.642Z,17.80
2022-10-10T08:28:48.678Z,17.80
2022-10-10T08:31:18.937Z,17.90
2022-10-10T08:33:47.206Z,17.90
2022-10-10T08:36:16.814Z,18.00
2022-10-10T08:38:43.965Z,18.10
2022-10-10T08:41:20.653Z,18.10
2022-10-10T08:43:54.507Z,18.20
2022-10-10T08:46:33.212Z,18.30
2022-10-10T08:49:13.964Z,18.30
2022-10-10T08:51:42.907Z,18.40
2022-10-10T08:54:12.281Z,18.50
2022-10-10T08:56:41.198Z,18.50
2022-10-10T08:59:16.195Z,18.60
2022-10-10T09:02:17.561Z,18.60
2022-10-10T09:04:33.552Z,18.70
2022-10-10T09:07:33.000Z,18.80
2022-10-10T09:10:11.889Z,18.80
2022-10-10T09:12:54.145Z,18.90
2022-10-10T09:15:26.300Z,19.00
2022-10-10T09:18:11.702Z,19.10
2022-10-10T09:20:50.691Z,19.10
2022-10-10T09:23:22.484Z,19.20
2022-10-10T09:25:58.359Z,19.30
2022-10-10T09:28:37.142Z,19.30
2022-10-10T09:31:15.397Z,19.40
2022-10-10T09:33:56.308Z,19.50
2022-10-10T09:36:28.153Z,19.50
2022-10-10T09:39:00.295Z,19.60
2022-10-10T09:41:41.358Z,19.70
2022-10-10T09:44:13.445Z,19.80
2022-10-10T09:46:40.493Z,19.80
2022-10-10T09:49:07.475Z,19.90
2022-10-10T09:51:34.504Z,20.00
2022-10-10T09:54:02.386Z,20.00
2022-10-10T09:56:40.253Z,20.10
2022-10-10T09:59:40.806Z,20.20
2022-10-10T10:02:19.499Z,20.30
2022-10-10T10:04:47.561Z,20.30
2022-10-10T10:07:26.475Z,20.40
2022-10-10T10:09:55.069Z,20.40
2022-10-10T10:12:29.432Z,20.50
2022-10-10T10:15:02.025Z,20.50
2022-10-10T10:17:28.974Z,20.60
2022-10-10T10:19:55.954Z,20.60
2022-10-10T10:22:38.704Z,20.60
2022-10-10T10:25:37.071Z,20.70
2022-10-10T10:28:15.655Z,20.70
2022-10-10T10:30:43.985Z,20.80
2022-10-10T10:33:16.627Z,20.90
2022-10-10T10:36:25.099Z,20.90
2022-10-10T10:39:28.814Z,20.90
2022-10-10T10:42:07.980Z,21.00
2022-10-10T10:44:53.712Z,21.00
2022-10-10T10:47:43.300Z,21.00
2022-10-10T10:50:41.649Z,21.10
2022-10-10T10:53:33.399Z,21.10
2022-10-10T10:56:37.210Z,21.20
2022-10-10T11:00:26.619Z,21.20
2022-10-10T11:02:54.734Z,21.30
2022-10-10T11:05:31.930Z,21.40
2022-10-10T11:08:10.825Z,21.40
2022-10-10T11:10:59.548Z,21.40
2022-10-10T11:13:54.448Z,21.50
2022-10-10T11:16:47.469Z,21.50
2022-10-10T11:19:29.514Z,21.60
2022-10-10T11:22:09.596Z,21.60
2022-10-10T11:24:48.683Z,21.70
2022-10-10T11:27:34.267Z,21.70
2022-10-10T11:30:06.464Z,21.80
2022-10-10T11:32:40.307Z,21.80
2022-10-10T11:35:44.886Z,21.80
2022-10-10T11:38:25.052Z,21.80
2022-10-10T11:41:23.995Z,21.90
2022-10-10T11:43:53.512Z,21.90
2022-10-10T11:46:47.215Z,22.00
2022-10-10T11:49:13.968Z,22.00
2022-10-10T11:52:04.893Z,22.10
2022-10-10T11:54:44.927Z,22.10
2022-10-10T11:57:18.663Z,22.10
2022-10-10T11:59:51.968Z,22.10
2022-10-10T12:02:30.810Z,22.20
2022-10-10T12:04:57.933Z,22.20
2022-10-10T12:07:43.655Z,22.20
2022-10-10T12:10:22.900Z,22.30
2022-10-10T12:12:53.218Z,22.30
2022-10-10T12:15:31.017Z,22.30
2022-10-10T12:17:58.710Z,22.40
2022-10-10T12:20:25.484Z,22.40
2022-10-10T12:23:13.742Z,22.40
2022-10-10T12:25:46.063Z,22.40
2022-10-10T12:28:13.004Z,22.50
2022-10-10T12:30:58.188Z,22.50
2022-10-10T12:33:31.571Z,22.60
2022-10-10T12:36:22.333Z,22.60
2022-10-10T12:39:10.876Z,22.60
2022-10-10T12:41:52.775Z,22.70
2022-10-10T12:44:24.156Z,22.70
2022-10-10T12:47:15.810Z,22.70
2022-10-10T12:50:03.541Z,22.80
2022-10-10T12:52:48.292Z,22.80
2022-10-10T12:55:17.969Z,22.90
2022-10-10T12:57:47.173Z,22.80
2022-10-10T13:00:23.433Z,22.90
2022-10-10T13:02:55.256Z,23.00
2022-10-10T13:05:39.318Z,23.00
2022-10-10T13:08:11.881Z,23.00
2022-10-10T13:10:38.987Z,23.00
2022-10-10T13:13:19.152Z,23.10
2022-10-10T13:15:59.814Z,23.00
2022-10-10T13:18:56.449Z,23.10
2022-10-10T13:21:29.692Z,23.10
2022-10-10T13:24:03.477Z,23.10
2022-10-10T13:26:37.951Z,23.20
2022-10-10T13:29:30.335Z,23.20
2022-10-10T13:32:01.868Z,23.20
2022-10-10T13:34:33.201Z,23.20
2022-10-10T13:37:02.290Z,23.30
2022-10-10T13:39:31.443Z,23.30
2022-10-10T13:41:58.829Z,23.30
2022-10-10T13:44:49.797Z,23.40
2022-10-10T13:48:01.362Z,23.40
2022-10-10T13:50:42.454Z,23.40
2022-10-10T13:53:29.003Z,23.40
2022-10-10T13:56:34.039Z,23.40
2022-10-10T13:59:08.346Z,23.40
2022-10-10T14:01:41.902Z,23.40
2022-10-10T14:04:34.996Z,23.40
2022-10-10T14:07:11.780Z,23.40
2022-10-10T14:09:41.391Z,23.40
2022-10-10T14:12:37.730Z,23.40
2022-10-10T14:15:25.753Z,23.40
2022-10-10T14:17:52.522Z,23.40
2022-10-10T14:20:19.377Z,23.40
2022-10-10T14:22:46.322Z,23.40
2022-10-10T14:25:13.203Z,23.40
2022-10-10T14:27:40.087Z,23.40
2022-10-10T14:30:07.586Z,23.40
2022-10-10T14:32:34.445Z,23.40
2022-10-10T14:35:01.270Z,23.40
2022-10-10T14:37:29.165Z,23.40
2022-10-10T14:39:56.352Z,23.40
2022-10-10T14:42:24.384Z,23.40
2022-10-10T14:44:51.639Z,23.40
2022-10-10T14:47:23.733Z,23.40
2022-10-10T14:49:52.672Z,23.40
2022-10-10T14:52:19.453Z,23.50
2022-10-10T14:54:46.271Z,23.40
2022-10-10T14:57:14.294Z,23.50
2022-10-10T14:59:47.505Z,23.40
2022-10-10T15:02:18.193Z,23.50
2022-10-10T15:04:44.968Z,23.40
2022-10-10T15:07:14.027Z,23.40
2022-10-10T15:09:56.439Z,23.50
2022-10-10T15:12:29.711Z,23.50
2022-10-10T15:14:56.476Z,23.50
2022-10-10T15:17:24.423Z,23.50
2022-10-10T15:19:52.167Z,23.50
2022-10-10T15:22:19.397Z,23.50
2022-10-10T15:24:46.221Z,23.60
2022-10-10T15:27:13.409Z,23.50
2022-10-10T15:29:40.259Z,23.50
2022-10-10T15:32:07.457Z,23.50
2022-10-10T15:34:34.871Z,23.50
2022-10-10T15:37:01.636Z,23.50
2022-10-10T15:39:29.277Z,23.50
2022-10-10T15:41:56.305Z,23.50
2022-10-10T15:44:23.092Z,23.50
2022-10-10T15:46:49.860Z,23.50
2022-10-10T15:49:16.621Z,23.50
2022-10-10T15:51:46.456Z,23.50
2022-10-10T15:54:14.479Z,23.50
2022-10-10T15:56:41.775Z,23.40
2022-10-10T15:59:09.520Z,23.40
2022-10-10T16:01:36.945Z,23.40
2022-10-10T16:04:05.144Z,23.40
2022-10-10T16:06:32.960Z,23.40
2022-10-10T16:09:23.416Z,23.30
2022-10-10T16:11:48.852Z,23.30
2022-10-10T16:14:15.652Z,23.30
2022-10-10T16:16:42.516Z,23.30
2022-10-10T16:19:09.296Z,23.30
2022-10-10T16:21:36.190Z,23.20
2022-10-10T16:24:03.165Z,23.20
2022-10-10T16:26:33.885Z,23.20
2022-10-10T16:29:01.668Z,23.20
2022-10-10T16:31:29.470Z,23.10
2022-10-10T16:33:57.715Z,23.10
2022-10-10T16:36:27.674Z,23.00
2022-10-10T16:38:57.353Z,23.00
2022-10-10T16:41:46.431Z,22.90
2022-10-10T16:44:13.631Z,22.90
2022-10-10T16:46:40.426Z,22.80
2022-10-10T16:49:07.277Z,22.70
2022-10-10T16:51:34.180Z,22.70
2022-10-10T16:54:02.470Z,22.70
2022-10-10T16:56:30.278Z,22.60
2022-10-10T16:58:59.555Z,22.60
2022-10-10T17:01:26.587Z,22.60
2022-10-10T17:03:53.507Z,22.50
2022-10-10T17:06:23.027Z,22.50
2022-10-10T17:08:52.299Z,22.40
2022-10-10T17:11:20.600Z,22.40
2022-10-10T17:13:48.093Z,22.30
2022-10-10T17:19:10.636Z,22.30
2022-10-10T17:21:37.462Z,22.30
2022-10-10T17:24:04.431Z,22.20
2022-10-10T17:26:31.271Z,22.20
2022-10-10T17:28:59.321Z,22.10
2022-10-10T17:31:27.293Z,22.10
2022-10-10T17:33:56.122Z,22.00
2022-10-10T17:36:26.460Z,22.00
2022-10-10T17:38:56.122Z,22.00
2022-10-10T17:41:23.448Z,21.90
2022-10-10T17:43:50.429Z,21.90
2022-10-10T17:46:34.189Z,21.90
2022-10-10T17:49:02.829Z,21.90
2022-10-10T17:51:29.992Z,21.90
2022-10-10T17:54:00.076Z,21.90
2022-10-10T17:56:27.288Z,21.90
2022-10-10T17:58:54.698Z,21.90
2022-10-10T18:01:22.897Z,21.90
2022-10-10T18:03:51.385Z,21.90
2022-10-10T18:06:22.191Z,21.90
2022-10-10T18:08:54.021Z,21.90
2022-10-10T18:11:28.193Z,21.90
2022-10-10T18:14:00.879Z,21.90
2022-10-10T18:16:30.763Z,21.90
2022-10-10T18:18:59.070Z,21.80
2022-10-10T18:21:26.062Z,21.90
2022-10-10T18:23:53.628Z,21.90
2022-10-10T18:26:22.945Z,21.80
2022-10-10T18:28:52.478Z,21.90
2022-10-10T18:31:22.165Z,21.80
2022-10-10T18:33:49.398Z,21.80
2022-10-10T18:36:21.653Z,21.80
2022-10-10T18:38:48.888Z,21.80
2022-10-10T18:41:20.080Z,21.80
2022-10-10T18:43:48.381Z,21.80
2022-10-10T18:46:17.551Z,21.80
2022-10-10T18:48:48.029Z,21.80
2022-10-10T18:51:24.045Z,21.80
2022-10-10T18:53:54.726Z,21.70
2022-10-10T18:56:24.555Z,21.70
2022-10-10T18:58:55.873Z,21.70
2022-10-10T19:01:25.113Z,21.70
2022-10-10T19:03:53.276Z,21.60
2022-10-10T19:06:22.257Z,21.60
2022-10-10T19:08:50.143Z,21.60
2022-10-10T19:11:21.572Z,21.60
2022-10-10T19:13:48.776Z,21.60
2022-10-10T19:16:15.910Z,21.60
2022-10-10T19:18:42.939Z,21.60
2022-10-10T19:21:10.295Z,21.60
2022-10-10T19:23:37.508Z,21.70
2022-10-10T19:26:07.348Z,21.60
2022-10-10T19:28:35.485Z,21.60
2022-10-10T19:31:10.890Z,21.70
2022-10-10T19:33:38.321Z,21.70
2022-10-10T19:36:07.562Z,21.70
2022-10-10T19:38:35.273Z,21.70
2022-10-10T19:41:06.451Z,21.70
2022-10-10T19:43:33.734Z,21.70
2022-10-10T19:46:07.606Z,21.70
2022-10-10T19:48:36.915Z,21.70
2022-10-10T19:51:06.072Z,21.70
2022-10-10T19:53:36.072Z,21.70
2022-10-10T19:56:11.241Z,21.70
2022-10-10T19:58:38.792Z,21.70
2022-10-10T20:01:10.450Z,21.70
2022-10-10T20:03:37.721Z,21.70
2022-10-10T20:06:05.215Z,21.70
2022-10-10T20:08:33.347Z,21.60
2022-10-10T20:11:00.208Z,21.60
2022-10-10T20:13:27.428Z,21.70
2022-10-10T20:16:00.022Z,21.70
2022-10-10T20:18:27.384Z,21.60
2022-10-10T20:20:54.311Z,21.70
2022-10-10T20:23:24.194Z,21.70
2022-10-10T20:25:51.306Z,21.70
2022-10-10T20:28:19.795Z,21.70
2022-10-10T20:30:50.060Z,21.70
2022-10-10T20:33:18.603Z,21.70
2022-10-10T20:35:46.879Z,21.70
2022-10-10T20:38:14.251Z,21.70
2022-10-10T20:40:43.606Z,21.70
2022-10-10T20:43:14.916Z,21.70
2022-10-10T20:45:41.800Z,21.70
2022-10-10T20:48:09.763Z,21.70
2022-10-10T20:50:37.880Z,21.70
2022-10-10T20:53:05.396Z,21.70
2022-10-10T20:55:32.305Z,21.70
2022-10-10T20:57:59.350Z,21.70
2022-10-10T21:00:26.118Z,21.70
2022-10-10T21:02:55.877Z,21.70
2022-10-10T21:05:23.104Z,21.70
2022-10-10T21:07:49.943Z,21.70
2022-10-10T21:10:16.847Z,21.70
2022-10-10T21:12:43.740Z,21.70
2022-10-10T21:15:10.859Z,21.70
2022-10-10T21:17:37.638Z,21.70
2022-10-10T21:20:05.626Z,21.70
2022-10-10T21:22:32.662Z,21.70
2022-10-10T21:24:59.497Z,21.70
2022-10-10T21:27:26.427Z,21.70
2022-10-10T21:29:53.217Z,21.70
2022-10-10T21:32:20.270Z,21.60
2022-10-10T21:34:47.039Z,21.60
2022-10-10T21:37:13.816Z,21.60
2022-10-10T21:39:40.613Z,21.60
2022-10-10T21:42:07.455Z,21.60
2022-10-10T21:44:34.299Z,21.60
2022-10-10T21:47:01.154Z,21.60
2022-10-10T21:49:27.901Z,21.60
2022-10-10T21:51:54.651Z,21.60
2022-10-10T21:54:21.712Z,21.60
2022-10-10T21:56:48.522Z,21.60
2022-10-10T21:59:15.274Z,21.60
2022-10-10T22:01:42.684Z,21.60
2022-10-10T22:04:10.016Z,21.60
2022-10-10T22:06:36.840Z,21.60
2022-10-10T22:09:04.435Z,21.60
2022-10-10T22:11:32.544Z,21.60
2022-10-10T22:14:02.139Z,21.60
2022-10-10T22:16:29.496Z,21.60
2022-10-10T22:18:57.137Z,21.60
2022-10-10T22:21:29.368Z,21.60
2022-10-10T22:24:02.040Z,21.60
2022-10-10T22:26:30.003Z,21.60
2022-10-10T22:28:57.136Z,21.60
2022-10-10T22:31:24.019Z,21.60
2022-10-10T22:33:50.859Z,21.60
2022-10-10T22:36:17.673Z,21.60
2022-10-10T22:38:45.507Z,21.50
2022-10-10T22:41:13.690Z,21.50
2022-10-10T22:43:41.841Z,21.60
2022-10-10T22:46:09.496Z,21.60
2022-10-10T22:48:36.593Z,21.50
2022-10-10T22:51:06.825Z,21.50
2022-10-10T22:53:34.855Z,21.50
2022-10-10T22:56:02.314Z,21.50
2022-10-10T22:58:31.763Z,21.50
2022-10-10T23:01:07.190Z,21.50
2022-10-10T23:03:34.095Z,21.50
2022-10-10T23:06:01.307Z,21.40
2022-10-10T23:08:28.612Z,21.40
2022-10-10T23:10:55.377Z,21.40
2022-10-10T23:13:22.185Z,21.40
2022-10-10T23:15:49.000Z,21.40
2022-10-10T23:18:15.888Z,21.40
2022-10-10T23:20:45.017Z,21.40
2022-10-10T23:23:11.778Z,21.40
2022-10-10T23:25:42.988Z,21.40
2022-10-10T23:28:10.024Z,21.40
2022-10-10T23:30:43.396Z,21.40
2022-10-10T23:33:10.910Z,21.30
2022-10-10T23:35:37.966Z,21.30
2022-10-10T23:38:05.484Z,21.30
2022-10-10T23:40:33.865Z,21.30
2022-10-10T23:43:00.740Z,21.30
2022-10-10T23:45:27.564Z,21.20
2022-10-10T23:47:54.415Z,21.20
2022-10-10T23:50:21.480Z,21.20
2022-10-10T23:52:48.256Z,21.20
2022-10-10T23:55:15.109Z,21.20
2022-10-10T23:57:42.016Z,21.20
