createdAt,value
2022-10-05T00:02:38.090Z,100812.60
2022-10-05T00:17:42.555Z,100821.55
2022-10-05T00:32:46.924Z,100821.56
2022-10-05T00:48:09.284Z,100823.95
2022-10-05T01:03:51.063Z,100808.46
2022-10-05T01:19:40.978Z,100788.23
2022-10-05T01:34:49.830Z,100776.34
2022-10-05T01:50:04.926Z,100778.75
2022-10-05T02:05:17.068Z,100769.96
2022-10-05T02:20:27.955Z,100771.50
2022-10-05T02:35:31.227Z,100749.32
2022-10-05T02:51:03.966Z,100746.73
2022-10-05T03:06:20.869Z,100743.23
2022-10-05T03:21:53.331Z,100751.92
2022-10-05T03:37:07.470Z,100759.73
2022-10-05T03:52:23.499Z,100738.98
2022-10-05T04:07:47.005Z,100722.41
2022-10-05T04:22:54.940Z,100705.48
2022-10-05T04:38:23.185Z,100705.27
2022-10-05T04:53:32.412Z,100704.07
2022-10-05T05:09:16.792Z,100701.71
2022-10-05T05:24:45.027Z,100694.73
2022-10-05T05:40:25.269Z,100700.34
2022-10-05T05:55:39.680Z,100712.55
2022-10-05T06:10:49.875Z,100720.64
2022-10-05T06:26:10.875Z,100697.02
2022-10-05T06:41:37.714Z,100678.04
2022-10-05T06:57:01.676Z,100694.04
2022-10-05T07:12:27.745Z,100691.98
2022-10-05T07:27:37.445Z,100647.40
2022-10-05T07:43:11.047Z,100645.55
2022-10-05T07:58:27.830Z,100632.09
2022-10-05T08:13:47.890Z,100670.23
2022-10-05T08:29:13.912Z,100655.46
2022-10-05T08:44:49.849Z,100638.60
2022-10-05T09:00:06.707Z,100652.92
2022-10-05T09:15:42.955Z,100648.56
2022-10-05T09:30:58.140Z,100631.51
2022-10-05T09:46:40.675Z,100646.67
2022-10-05T10:02:30.824Z,100655.95
2022-10-05T10:17:51.238Z,100645.52
2022-10-05T10:33:05.917Z,100633.71
2022-10-05T10:48:21.411Z,100642.54
2022-10-05T11:03:46.686Z,100649.56
2022-10-05T11:19:11.609Z,100661.13
2022-10-05T11:34:36.989Z,100653.04
2022-10-05T11:49:49.079Z,100604.02
2022-10-05T12:04:59.457Z,100589.45
2022-10-05T12:20:12.052Z,100584.94
2022-10-05T12:35:43.929Z,100588.02
2022-10-05T12:50:54.079Z,100582.99
2022-10-05T13:06:15.848Z,100588.79
2022-10-05T13:21:26.775Z,100588.42
2022-10-05T13:36:56.928Z,100564.98
2022-10-05T13:52:00.702Z,100554.80
2022-10-05T14:07:44.921Z,100572.63
2022-10-05T14:22:58.125Z,100566.95
2022-10-05T14:38:03.666Z,100552.48
2022-10-05T14:53:11.013Z,100552.83
2022-10-05T15:08:34.314Z,100544.64
2022-10-05T15:23:47.755Z,100541.41
2022-10-05T15:39:04.006Z,100534.65
2022-10-05T15:54:41.753Z,100508.80
2022-10-05T16:10:23.912Z,100513.20
2022-10-05T16:25:47.789Z,100516.66
2022-10-05T16:41:23.429Z,100519.06
2022-10-05T16:57:04.429Z,100523.56
2022-10-05T17:12:31.048Z,100516.94
2022-10-05T17:27:56.808Z,100515.20
2022-10-05T17:43:20.671Z,100517.84
2022-10-05T17:58:28.887Z,100514.58
2022-10-05T18:13:50.353Z,100509.19
2022-10-05T18:29:14.571Z,100496.84
2022-10-05T18:44:32.558Z,100490.45
2022-10-05T18:59:36.614Z,100480.13
2022-10-05T19:14:49.108Z,100470.86
2022-10-05T19:30:05.538Z,100470.00
2022-10-05T19:45:16.828Z,100473.52
2022-10-05T20:00:26.066Z,100478.42
2022-10-05T20:15:51.553Z,100487.75
2022-10-05T20:30:55.728Z,100495.48
2022-10-05T20:45:58.779Z,100502.98
2022-10-05T21:01:20.783Z,100497.84
2022-10-05T21:16:25.213Z,100496.73
2022-10-05T21:31:29.301Z,100496.00
2022-10-05T21:46:35.348Z,100496.67
2022-10-05T22:01:38.828Z,100493.44
2022-10-05T22:16:42.958Z,100496.93
2022-10-05T22:31:49.003Z,100495.45
2022-10-05T22:46:52.130Z,100495.93
2022-10-05T23:01:55.403Z,100494.65
2022-10-05T23:16:58.626Z,100497.50
2022-10-05T23:32:01.632Z,100506.33
2022-10-05T23:47:04.775Z,100504.45
