createdAt,value
2023-01-05T00:00:50.757Z,26.13
2023-01-05T00:03:17.287Z,26.70
2023-01-05T00:05:44.095Z,26.47
2023-01-05T00:08:10.819Z,23.57
2023-01-05T00:10:56.804Z,24.27
2023-01-05T00:13:42.129Z,26.03
2023-01-05T00:16:33.968Z,27.23
2023-01-05T00:19:19.320Z,23.77
2023-01-05T00:22:04.239Z,22.27
2023-01-05T00:24:31.810Z,23.93
2023-01-05T00:26:58.306Z,22.97
2023-01-05T00:29:24.859Z,25.13
2023-01-05T00:31:51.456Z,21.03
2023-01-05T00:34:17.994Z,22.83
2023-01-05T00:36:44.468Z,19.60
2023-01-05T00:39:10.955Z,20.40
2023-01-05T00:41:37.514Z,17.53
2023-01-05T00:44:04.042Z,20.90
2023-01-05T00:46:30.586Z,16.77
2023-01-05T00:48:57.136Z,17.27
2023-01-05T00:51:23.719Z,16.57
2023-01-05T00:53:50.180Z,14.03
2023-01-05T00:56:16.669Z,17.77
2023-01-05T00:58:43.146Z,14.43
2023-01-05T01:01:13.032Z,15.00
2023-01-05T01:03:39.788Z,13.20
2023-01-05T01:06:06.604Z,13.43
2023-01-05T01:08:33.129Z,12.73
2023-01-05T01:11:07.013Z,13.97
2023-01-05T01:13:33.687Z,13.73
2023-01-05T01:16:13.913Z,12.27
2023-01-05T01:18:40.817Z,16.37
2023-01-05T01:21:07.516Z,12.43
2023-01-05T01:23:34.373Z,13.20
2023-01-05T01:26:08.824Z,12.30
2023-01-05T01:28:35.390Z,13.80
2023-01-05T01:31:02.125Z,12.70
2023-01-05T01:33:29.270Z,10.90
2023-01-05T01:35:56.169Z,15.87
2023-01-05T01:38:23.249Z,16.57
2023-01-05T01:40:50.573Z,14.40
2023-01-05T01:43:20.216Z,13.83
2023-01-05T01:45:46.802Z,12.60
2023-01-05T01:48:17.549Z,12.27
2023-01-05T01:50:48.221Z,13.97
2023-01-05T01:53:21.529Z,12.63
2023-01-05T01:55:48.049Z,14.93
2023-01-05T01:58:16.739Z,11.13
2023-01-05T02:00:43.742Z,16.53
2023-01-05T02:03:10.716Z,13.20
2023-01-05T02:05:38.157Z,13.17
2023-01-05T02:08:10.612Z,11.60
2023-01-05T02:10:52.359Z,11.20
2023-01-05T02:13:31.574Z,9.33
2023-01-05T02:16:04.412Z,10.20
2023-01-05T02:18:39.628Z,10.20
2023-01-05T02:21:42.481Z,9.10
2023-01-05T02:24:24.417Z,10.33
2023-01-05T02:27:06.261Z,13.83
2023-01-05T02:29:42.150Z,10.53
2023-01-05T02:32:23.341Z,9.53
2023-01-05T02:35:08.584Z,10.90
2023-01-05T02:37:34.985Z,9.00
2023-01-05T02:40:20.085Z,9.73
2023-01-05T02:42:48.355Z,9.33
2023-01-05T02:45:15.661Z,8.33
2023-01-05T02:47:44.154Z,8.30
2023-01-05T02:50:30.396Z,9.37
2023-01-05T02:53:03.713Z,8.83
2023-01-05T02:55:37.387Z,8.10
2023-01-05T02:58:27.393Z,7.60
2023-01-05T03:00:57.127Z,7.33
2023-01-05T03:03:31.674Z,9.87
2023-01-05T03:06:12.205Z,8.13
2023-01-05T03:08:42.444Z,10.40
2023-01-05T03:11:29.374Z,10.30
2023-01-05T03:14:08.527Z,7.47
2023-01-05T03:16:36.363Z,6.87
2023-01-05T03:19:23.339Z,10.07
2023-01-05T03:22:09.264Z,7.87
2023-01-05T03:24:56.526Z,9.00
2023-01-05T03:27:42.182Z,6.87
2023-01-05T03:30:28.312Z,7.33
2023-01-05T03:33:23.725Z,8.27
2023-01-05T03:35:55.445Z,11.10
2023-01-05T03:38:39.140Z,7.67
2023-01-05T03:41:10.388Z,8.03
2023-01-05T03:43:37.116Z,8.57
2023-01-05T03:46:10.764Z,8.87
2023-01-05T03:48:37.632Z,6.00
2023-01-05T03:51:04.804Z,5.07
2023-01-05T03:53:31.283Z,6.53
2023-01-05T03:55:57.918Z,6.27
2023-01-05T03:58:24.389Z,5.00
2023-01-05T04:00:50.913Z,4.37
2023-01-05T04:03:17.621Z,5.20
2023-01-05T04:05:44.302Z,4.07
2023-01-05T04:08:10.823Z,4.93
2023-01-05T04:10:37.643Z,3.93
2023-01-05T04:13:04.185Z,5.47
2023-01-05T04:15:30.640Z,5.00
2023-01-05T04:17:57.394Z,5.80
2023-01-05T04:20:23.864Z,10.00
2023-01-05T04:22:50.489Z,5.40
2023-01-05T04:25:17.104Z,5.73
2023-01-05T04:27:43.841Z,3.93
2023-01-05T04:30:10.785Z,5.70
2023-01-05T04:32:37.648Z,6.13
2023-01-05T04:35:11.059Z,4.30
2023-01-05T04:37:38.998Z,5.10
2023-01-05T04:40:06.223Z,4.57
2023-01-05T04:42:32.781Z,6.23
2023-01-05T04:44:59.442Z,5.10
2023-01-05T04:47:25.965Z,7.30
2023-01-05T04:49:52.511Z,8.20
2023-01-05T04:52:19.411Z,8.00
2023-01-05T04:54:45.886Z,5.80
2023-01-05T04:57:12.326Z,8.97
2023-01-05T04:59:38.944Z,8.77
2023-01-05T05:02:05.723Z,7.97
2023-01-05T05:04:32.399Z,6.83
2023-01-05T05:06:59.027Z,6.60
2023-01-05T05:09:25.719Z,6.93
2023-01-05T05:11:52.180Z,7.83
2023-01-05T05:14:19.307Z,7.97
2023-01-05T05:16:45.887Z,7.70
2023-01-05T05:19:12.470Z,8.63
2023-01-05T05:21:39.022Z,8.40
2023-01-05T05:24:05.917Z,11.23
2023-01-05T05:26:32.422Z,8.53
2023-01-05T05:28:59.863Z,8.17
2023-01-05T05:31:26.504Z,7.90
2023-01-05T05:33:53.072Z,8.90
2023-01-05T05:36:20.377Z,7.17
2023-01-05T05:38:47.016Z,7.83
2023-01-05T05:41:13.550Z,5.70
2023-01-05T05:43:40.345Z,5.47
2023-01-05T05:46:06.988Z,4.77
2023-01-05T05:48:33.604Z,6.30
2023-01-05T05:51:00.334Z,5.20
2023-01-05T05:53:26.980Z,3.97
2023-01-05T05:55:53.547Z,6.53
2023-01-05T05:58:20.392Z,6.73
2023-01-05T06:00:47.059Z,3.43
2023-01-05T06:03:13.766Z,7.00
2023-01-05T06:05:40.434Z,3.40
2023-01-05T06:08:07.080Z,3.23
2023-01-05T06:10:35.160Z,5.10
2023-01-05T06:13:01.842Z,4.10
2023-01-05T06:15:28.469Z,3.93
2023-01-05T06:17:54.982Z,3.87
2023-01-05T06:20:22.189Z,3.87
2023-01-05T06:22:48.642Z,4.60
2023-01-05T06:25:15.806Z,4.73
2023-01-05T06:27:42.435Z,5.70
2023-01-05T06:30:09.819Z,6.03
2023-01-05T06:32:36.329Z,6.87
2023-01-05T06:35:02.957Z,6.10
2023-01-05T06:37:29.476Z,4.33
2023-01-05T06:39:56.480Z,3.80
2023-01-05T06:42:23.678Z,4.47
2023-01-05T06:44:50.457Z,7.50
2023-01-05T06:47:17.212Z,6.53
2023-01-05T06:49:43.684Z,5.43
2023-01-05T06:52:15.930Z,4.07
2023-01-05T06:54:43.286Z,7.40
2023-01-05T06:57:09.900Z,4.47
2023-01-05T06:59:36.591Z,8.80
2023-01-05T07:02:03.453Z,6.17
2023-01-05T07:04:30.239Z,11.40
2023-01-05T07:06:57.161Z,8.50
2023-01-05T07:09:23.659Z,7.00
2023-01-05T07:11:50.156Z,11.77
2023-01-05T07:14:17.295Z,9.57
2023-01-05T07:16:43.882Z,9.40
2023-01-05T07:19:10.782Z,9.93
2023-01-05T07:21:37.261Z,12.73
2023-01-05T07:24:03.889Z,13.27
2023-01-05T07:26:30.398Z,14.70
2023-01-05T07:28:58.505Z,9.70
2023-01-05T07:31:24.977Z,12.43
2023-01-05T07:33:51.497Z,11.03
2023-01-05T07:36:18.255Z,10.20
2023-01-05T07:38:44.923Z,11.30
2023-01-05T07:41:11.770Z,13.57
2023-01-05T07:43:38.389Z,8.60
2023-01-05T07:46:05.404Z,11.30
2023-01-05T07:48:32.111Z,11.83
2023-01-05T07:51:05.588Z,12.30
2023-01-05T07:53:41.285Z,12.83
2023-01-05T07:56:11.376Z,11.33
2023-01-05T07:58:37.925Z,9.43
2023-01-05T08:01:10.421Z,9.70
2023-01-05T08:03:37.147Z,10.60
2023-01-05T08:06:12.086Z,9.73
2023-01-05T08:08:38.921Z,10.37
2023-01-05T08:11:07.012Z,10.63
2023-01-05T08:13:55.687Z,11.23
2023-01-05T08:16:24.769Z,12.43
2023-01-05T08:18:51.785Z,9.53
2023-01-05T08:21:20.547Z,12.67
2023-01-05T08:23:47.113Z,10.47
2023-01-05T08:26:17.040Z,10.33
2023-01-05T08:28:43.915Z,10.20
2023-01-05T08:31:13.836Z,9.70
2023-01-05T08:33:40.362Z,15.77
2023-01-05T08:36:14.760Z,11.43
2023-01-05T08:38:48.112Z,8.70
2023-01-05T08:41:35.783Z,9.07
2023-01-05T08:44:15.617Z,10.23
2023-01-05T08:46:42.176Z,7.33
2023-01-05T08:49:09.741Z,9.57
2023-01-05T08:51:37.074Z,10.07
2023-01-05T08:54:03.848Z,10.67
2023-01-05T08:56:36.385Z,12.07
2023-01-05T08:59:07.078Z,10.50
2023-01-05T09:01:33.752Z,15.57
2023-01-05T09:04:00.403Z,15.67
2023-01-05T09:06:27.540Z,11.53
2023-01-05T09:08:54.853Z,10.20
2023-01-05T09:11:23.173Z,7.23
2023-01-05T09:13:52.518Z,9.87
2023-01-05T09:16:56.850Z,9.43
2023-01-05T09:19:09.699Z,5.33
2023-01-05T09:21:36.236Z,7.03
2023-01-05T09:24:03.172Z,11.67
2023-01-05T09:26:30.125Z,8.10
2023-01-05T09:28:56.677Z,8.67
2023-01-05T09:31:23.993Z,6.70
2023-01-05T09:33:50.927Z,7.47
2023-01-05T09:36:19.351Z,5.60
2023-01-05T09:38:57.290Z,6.63
2023-01-05T09:41:28.819Z,6.70
2023-01-05T09:43:58.595Z,4.43
2023-01-05T09:46:29.776Z,6.33
2023-01-05T09:48:59.404Z,7.47
2023-01-05T09:51:26.631Z,3.53
2023-01-05T09:53:53.840Z,3.17
2023-01-05T09:57:07.376Z,8.53
2023-01-05T09:59:31.371Z,5.30
2023-01-05T10:02:05.736Z,6.07
2023-01-05T10:04:34.002Z,6.00
2023-01-05T10:07:04.409Z,6.37
2023-01-05T10:09:33.906Z,10.90
2023-01-05T10:12:28.000Z,5.77
2023-01-05T10:14:59.599Z,4.93
2023-01-05T10:17:43.638Z,8.80
2023-01-05T10:20:14.659Z,11.00
2023-01-05T10:23:21.707Z,10.80
2023-01-05T10:25:54.927Z,7.57
2023-01-05T10:28:42.498Z,8.10
2023-01-05T10:31:46.496Z,7.80
2023-01-05T10:34:51.021Z,9.33
2023-01-05T10:37:45.702Z,9.13
2023-01-05T10:40:12.315Z,5.70
2023-01-05T10:42:45.526Z,7.47
2023-01-05T10:45:15.615Z,5.63
2023-01-05T10:47:42.370Z,12.40
2023-01-05T10:50:40.215Z,11.37
2023-01-05T10:53:13.566Z,10.33
2023-01-05T10:55:50.683Z,10.87
2023-01-05T10:58:23.980Z,10.33
2023-01-05T11:00:50.955Z,8.53
2023-01-05T11:03:18.670Z,9.43
2023-01-05T11:05:47.129Z,6.80
2023-01-05T11:08:17.086Z,10.50
2023-01-05T11:10:58.303Z,8.73
2023-01-05T11:13:28.762Z,10.30
2023-01-05T11:15:59.877Z,7.50
2023-01-05T11:18:32.541Z,10.17
2023-01-05T11:21:17.627Z,14.47
2023-01-05T11:23:50.010Z,8.30
2023-01-05T11:26:23.840Z,11.17
2023-01-05T11:29:10.294Z,8.80
2023-01-05T11:31:45.829Z,15.07
2023-01-05T11:34:30.446Z,9.60
2023-01-05T11:37:04.085Z,14.57
2023-01-05T11:39:42.876Z,13.13
2023-01-05T11:42:26.014Z,12.10
2023-01-05T11:44:57.593Z,11.60
2023-01-05T11:47:26.961Z,14.27
2023-01-05T11:50:26.032Z,12.50
2023-01-05T11:52:57.605Z,8.67
2023-01-05T11:55:32.158Z,8.73
2023-01-05T11:58:17.795Z,12.30
2023-01-05T12:01:03.419Z,5.57
2023-01-05T12:03:56.894Z,7.27
2023-01-05T12:06:46.639Z,5.90
2023-01-05T12:09:34.402Z,10.80
2023-01-05T12:12:16.884Z,11.07
2023-01-05T12:14:54.278Z,12.27
2023-01-05T12:17:30.320Z,8.37
2023-01-05T12:20:32.016Z,7.67
2023-01-05T12:23:36.585Z,6.37
2023-01-05T12:26:26.319Z,9.60
2023-01-05T12:30:33.011Z,8.33
2023-01-05T12:35:23.399Z,10.90
2023-01-05T12:38:22.012Z,9.63
2023-01-05T12:40:54.974Z,8.80
2023-01-05T12:43:58.465Z,7.13
2023-01-05T12:46:40.060Z,12.50
2023-01-05T12:49:13.053Z,7.80
2023-01-05T12:52:06.885Z,9.47
2023-01-05T12:54:58.360Z,7.33
2023-01-05T12:57:41.480Z,11.50
2023-01-05T13:00:14.206Z,10.53
2023-01-05T13:02:44.521Z,9.70
2023-01-05T13:05:38.843Z,15.47
2023-01-05T13:08:15.973Z,8.67
2023-01-05T13:10:50.393Z,8.67
2023-01-05T13:13:24.763Z,7.87
2023-01-05T13:15:54.195Z,10.40
2023-01-05T13:18:21.267Z,8.37
2023-01-05T13:20:56.596Z,10.67
2023-01-05T13:23:27.843Z,9.97
2023-01-05T13:26:06.714Z,12.93
2023-01-05T13:28:34.901Z,8.43
2023-01-05T13:31:31.184Z,6.70
2023-01-05T13:34:26.538Z,9.77
2023-01-05T13:37:34.929Z,9.63
2023-01-05T13:40:01.333Z,8.50
2023-01-05T13:42:37.157Z,10.40
2023-01-05T13:45:44.937Z,7.37
2023-01-05T13:48:44.111Z,7.33
2023-01-05T13:51:55.324Z,8.60
2023-01-05T13:54:49.354Z,6.33
2023-01-05T13:57:27.261Z,12.03
2023-01-05T14:00:06.594Z,11.00
2023-01-05T14:02:38.816Z,10.90
2023-01-05T14:05:33.921Z,10.53
2023-01-05T14:08:03.306Z,8.97
2023-01-05T14:10:31.999Z,8.03
2023-01-05T14:12:59.693Z,9.83
2023-01-05T14:15:37.818Z,8.40
2023-01-05T14:18:06.353Z,7.50
2023-01-05T14:20:42.113Z,6.30
2023-01-05T14:23:37.955Z,11.07
2023-01-05T14:26:08.123Z,7.47
2023-01-05T14:28:44.483Z,7.20
2023-01-05T14:31:14.465Z,9.23
2023-01-05T14:34:09.806Z,10.70
2023-01-05T14:36:45.311Z,6.77
2023-01-05T14:39:17.772Z,7.60
2023-01-05T14:42:06.539Z,10.83
2023-01-05T14:44:49.960Z,12.63
2023-01-05T14:47:19.425Z,15.10
2023-01-05T14:50:03.647Z,11.03
2023-01-05T14:52:53.983Z,16.03
2023-01-05T14:55:49.127Z,13.17
2023-01-05T14:58:35.639Z,16.93
2023-01-05T15:01:17.653Z,15.93
2023-01-05T15:04:00.883Z,10.70
2023-01-05T15:06:36.752Z,13.50
2023-01-05T15:09:20.172Z,10.90
2023-01-05T15:12:14.283Z,12.53
2023-01-05T15:15:05.993Z,11.17
2023-01-05T15:18:09.844Z,7.03
2023-01-05T15:21:04.309Z,10.67
2023-01-05T15:23:40.205Z,10.07
2023-01-05T15:26:21.440Z,8.40
2023-01-05T15:29:11.065Z,7.90
2023-01-05T15:31:47.529Z,8.83
2023-01-05T15:34:23.690Z,8.47
2023-01-05T15:37:05.325Z,8.33
2023-01-05T15:39:37.374Z,6.80
2023-01-05T15:42:08.800Z,6.90
2023-01-05T15:44:42.671Z,7.97
2023-01-05T15:47:11.044Z,6.13
2023-01-05T15:49:38.657Z,9.30
2023-01-05T15:52:05.690Z,9.03
2023-01-05T15:54:36.480Z,6.87
2023-01-05T15:57:03.277Z,9.53
2023-01-05T15:59:40.564Z,8.40
2023-01-05T16:02:36.637Z,9.83
2023-01-05T16:05:09.563Z,11.87
2023-01-05T16:07:42.317Z,14.63
2023-01-05T16:10:35.059Z,10.57
2023-01-05T16:13:07.365Z,7.50
2023-01-05T16:15:36.140Z,6.17
2023-01-05T16:18:04.691Z,5.97
2023-01-05T16:20:32.587Z,3.40
2023-01-05T16:23:08.783Z,6.77
2023-01-05T16:25:56.817Z,5.87
2023-01-05T16:28:24.620Z,5.20
2023-01-05T16:30:53.289Z,5.43
2023-01-05T16:33:36.610Z,6.43
2023-01-05T16:36:07.879Z,4.63
2023-01-05T16:38:34.756Z,2.97
2023-01-05T16:41:11.779Z,4.10
2023-01-05T16:43:56.455Z,4.40
2023-01-05T16:46:29.161Z,5.67
2023-01-05T16:49:04.239Z,4.70
2023-01-05T16:51:35.972Z,4.20
2023-01-05T16:54:07.247Z,4.30
2023-01-05T16:56:33.845Z,2.17
2023-01-05T16:59:13.353Z,3.13
2023-01-05T17:01:44.356Z,3.77
2023-01-05T17:04:12.751Z,3.53
2023-01-05T17:06:39.722Z,2.73
2023-01-05T17:09:12.943Z,5.20
2023-01-05T17:11:39.821Z,4.33
2023-01-05T17:14:07.059Z,6.33
2023-01-05T17:16:33.778Z,5.43
2023-01-05T17:19:02.075Z,2.40
2023-01-05T17:21:31.972Z,2.83
2023-01-05T17:23:59.671Z,1.80
2023-01-05T17:26:37.621Z,4.23
2023-01-05T17:29:05.457Z,4.87
2023-01-05T17:31:31.935Z,4.43
2023-01-05T17:33:58.576Z,5.13
2023-01-05T17:36:28.367Z,4.30
2023-01-05T17:38:54.928Z,3.17
2023-01-05T17:41:21.473Z,3.97
2023-01-05T17:43:48.436Z,2.80
2023-01-05T17:46:22.711Z,3.80
2023-01-05T17:48:52.221Z,3.30
2023-01-05T17:51:20.378Z,3.77
2023-01-05T17:53:47.001Z,6.17
2023-01-05T17:56:13.745Z,3.57
2023-01-05T17:58:40.535Z,2.70
2023-01-05T18:01:07.140Z,6.47
2023-01-05T18:03:33.884Z,4.33
2023-01-05T18:06:01.593Z,3.37
2023-01-05T18:08:28.534Z,6.20
2023-01-05T18:10:55.091Z,3.70
2023-01-05T18:13:22.885Z,3.40
2023-01-05T18:15:50.569Z,3.13
2023-01-05T18:18:19.193Z,3.63
2023-01-05T18:20:45.655Z,4.77
2023-01-05T18:23:12.154Z,3.77
2023-01-05T18:25:39.621Z,3.87
2023-01-05T18:28:06.412Z,3.67
2023-01-05T18:30:32.971Z,5.50
2023-01-05T18:32:59.580Z,3.37
2023-01-05T18:35:26.251Z,2.67
2023-01-05T18:40:23.548Z,4.40
2023-01-05T18:42:53.597Z,3.73
2023-01-05T18:45:31.917Z,4.17
2023-01-05T18:48:09.192Z,3.97
2023-01-05T18:50:40.312Z,4.43
2023-01-05T18:53:07.047Z,3.97
2023-01-05T18:55:33.613Z,3.27
2023-01-05T18:58:00.197Z,2.53
2023-01-05T19:00:26.988Z,2.53
2023-01-05T19:02:53.533Z,2.87
2023-01-05T19:05:23.328Z,3.33
2023-01-05T19:07:53.265Z,3.10
2023-01-05T19:10:23.942Z,2.70
2023-01-05T19:12:50.591Z,4.90
2023-01-05T19:15:17.442Z,3.10
2023-01-05T19:17:44.058Z,3.10
2023-01-05T19:20:11.003Z,4.07
2023-01-05T19:22:37.799Z,3.83
2023-01-05T19:25:05.821Z,4.23
2023-01-05T19:27:32.365Z,3.40
2023-01-05T19:29:58.916Z,5.50
2023-01-05T19:32:25.860Z,5.80
2023-01-05T19:34:52.374Z,3.93
2023-01-05T19:37:22.386Z,5.83
2023-01-05T19:39:49.004Z,3.93
2023-01-05T19:42:15.737Z,3.43
2023-01-05T19:44:42.559Z,6.73
2023-01-05T19:47:09.212Z,4.13
2023-01-05T19:49:35.953Z,4.10
2023-01-05T19:52:02.629Z,3.97
2023-01-05T19:54:29.816Z,5.03
2023-01-05T19:56:56.462Z,3.53
2023-01-05T19:59:26.601Z,4.77
2023-01-05T20:01:54.819Z,3.60
2023-01-05T20:04:21.441Z,6.23
2023-01-05T20:06:47.954Z,5.53
2023-01-05T20:09:16.999Z,4.00
2023-01-05T20:11:47.769Z,7.20
2023-01-05T20:14:19.917Z,3.90
2023-01-05T20:16:53.706Z,7.13
2023-01-05T20:19:21.474Z,6.27
2023-01-05T20:21:49.435Z,6.23
2023-01-05T20:24:24.019Z,4.83
2023-01-05T20:26:53.465Z,5.03
2023-01-05T20:29:21.744Z,3.33
2023-01-05T20:31:56.863Z,4.33
2023-01-05T20:34:25.382Z,5.07
2023-01-05T20:36:52.040Z,4.67
2023-01-05T20:39:22.103Z,4.83
2023-01-05T20:41:51.743Z,4.50
2023-01-05T20:44:21.132Z,4.00
2023-01-05T20:46:49.726Z,4.60
2023-01-05T20:49:16.644Z,5.23
2023-01-05T20:51:44.143Z,4.83
2023-01-05T20:54:11.899Z,3.80
