createdAt,value
2023-05-05T00:00:12.134Z,598.00
2023-05-05T00:01:12.192Z,600.00
2023-05-05T00:02:12.275Z,601.00
2023-05-05T00:03:12.325Z,602.00
2023-05-05T00:04:12.370Z,601.00
2023-05-05T00:05:12.400Z,598.00
2023-05-05T00:06:12.444Z,596.00
2023-05-05T00:07:12.508Z,597.00
2023-05-05T00:08:12.557Z,597.00
2023-05-05T00:09:12.640Z,596.00
2023-05-05T00:10:12.672Z,597.00
2023-05-05T00:11:12.742Z,598.00
2023-05-05T00:12:12.755Z,597.00
2023-05-05T00:13:12.914Z,593.00
2023-05-05T00:14:12.867Z,593.00
2023-05-05T00:15:12.940Z,591.00
2023-05-05T00:16:12.996Z,591.00
2023-05-05T00:17:13.125Z,592.00
2023-05-05T00:18:13.087Z,592.00
2023-05-05T00:19:13.131Z,590.00
2023-05-05T00:20:13.169Z,590.00
2023-05-05T00:21:13.231Z,593.00
2023-05-05T00:22:13.282Z,595.00
2023-05-05T00:23:13.314Z,596.00
2023-05-05T00:24:13.362Z,593.00
2023-05-05T00:25:13.434Z,592.00
2023-05-05T00:26:13.497Z,591.00
2023-05-05T00:27:13.521Z,590.00
2023-05-05T00:28:13.621Z,588.00
2023-05-05T00:29:13.642Z,588.00
2023-05-05T00:30:13.720Z,590.00
2023-05-05T00:31:13.791Z,592.00
2023-05-05T00:32:13.840Z,594.00
2023-05-05T00:33:13.849Z,594.00
2023-05-05T00:34:13.895Z,594.00
2023-05-05T00:35:13.958Z,595.00
2023-05-05T00:36:14.034Z,595.00
2023-05-05T00:37:14.116Z,594.00
2023-05-05T00:38:14.174Z,593.00
2023-05-05T00:39:14.196Z,592.00
2023-05-05T00:40:14.244Z,589.00
2023-05-05T00:41:14.294Z,588.00
2023-05-05T00:42:14.365Z,586.00
2023-05-05T00:43:14.422Z,584.00
2023-05-05T00:44:14.468Z,583.00
2023-05-05T00:45:14.535Z,582.00
2023-05-05T00:46:14.635Z,585.00
2023-05-05T00:47:14.632Z,585.00
2023-05-05T00:48:14.724Z,583.00
2023-05-05T00:49:14.856Z,584.00
2023-05-05T00:50:14.815Z,584.00
2023-05-05T00:51:14.889Z,586.00
2023-05-05T00:52:14.953Z,586.00
2023-05-05T00:53:15.007Z,583.00
2023-05-05T00:54:15.068Z,581.00
2023-05-05T00:55:15.164Z,582.00
2023-05-05T00:56:15.224Z,580.00
2023-05-05T00:57:15.310Z,580.00
2023-05-05T00:58:15.325Z,581.00
2023-05-05T00:59:15.396Z,580.00
2023-05-05T01:00:15.439Z,577.00
2023-05-05T01:01:15.651Z,578.00
2023-05-05T01:02:15.544Z,582.00
2023-05-05T01:03:15.777Z,583.00
2023-05-05T01:04:15.702Z,584.00
2023-05-05T01:05:15.759Z,582.00
2023-05-05T01:06:15.823Z,583.00
2023-05-05T01:07:15.891Z,582.00
2023-05-05T01:08:16.804Z,583.00
2023-05-05T01:09:16.030Z,585.00
2023-05-05T01:10:20.427Z,584.00
2023-05-05T01:11:16.061Z,585.00
2023-05-05T01:12:16.049Z,585.00
2023-05-05T01:13:16.069Z,587.00
2023-05-05T01:14:16.052Z,585.00
2023-05-05T01:15:16.013Z,587.00
2023-05-05T01:16:16.034Z,588.00
2023-05-05T01:17:16.008Z,587.00
2023-05-05T01:18:15.994Z,586.00
2023-05-05T01:19:15.975Z,584.00
2023-05-05T01:20:15.988Z,585.00
2023-05-05T01:21:16.020Z,585.00
2023-05-05T01:22:15.979Z,583.00
2023-05-05T01:23:16.055Z,584.00
2023-05-05T01:24:16.099Z,584.00
2023-05-05T01:25:16.165Z,585.00
2023-05-05T01:26:16.209Z,583.00
2023-05-05T01:27:16.287Z,579.00
2023-05-05T01:28:16.370Z,580.00
2023-05-05T01:29:16.409Z,580.00
2023-05-05T01:30:16.449Z,580.00
2023-05-05T01:31:16.536Z,579.00
2023-05-05T01:32:16.592Z,579.00
2023-05-05T01:33:16.617Z,579.00
2023-05-05T01:34:16.695Z,580.00
2023-05-05T01:35:16.753Z,582.00
2023-05-05T01:36:16.776Z,579.00
2023-05-05T01:37:16.865Z,580.00
2023-05-05T01:38:16.926Z,580.00
2023-05-05T01:39:16.998Z,579.00
2023-05-05T01:40:17.008Z,576.00
2023-05-05T01:41:17.057Z,576.00
2023-05-05T01:42:17.132Z,575.00
2023-05-05T01:43:17.163Z,574.00
2023-05-05T01:44:17.256Z,574.00
2023-05-05T01:45:17.318Z,572.00
2023-05-05T01:46:17.405Z,576.00
2023-05-05T01:47:17.402Z,576.00
2023-05-05T01:48:17.399Z,576.00
2023-05-05T01:49:17.489Z,574.00
2023-05-05T01:50:17.506Z,576.00
2023-05-05T01:51:17.597Z,578.00
2023-05-05T01:52:17.656Z,581.00
2023-05-05T01:53:17.687Z,580.00
2023-05-05T01:54:17.731Z,578.00
2023-05-05T01:55:17.732Z,577.00
2023-05-05T01:56:17.774Z,577.00
2023-05-05T01:57:17.781Z,576.00
2023-05-05T01:58:17.832Z,579.00
2023-05-05T01:59:17.879Z,579.00
2023-05-05T02:00:17.872Z,580.00
2023-05-05T02:01:17.905Z,578.00
2023-05-05T02:02:17.927Z,579.00
2023-05-05T02:03:17.976Z,578.00
2023-05-05T02:04:17.934Z,577.00
2023-05-05T02:05:17.960Z,576.00
2023-05-05T02:06:17.999Z,576.00
2023-05-05T02:07:17.995Z,576.00
2023-05-05T02:08:18.073Z,577.00
2023-05-05T02:09:18.067Z,578.00
2023-05-05T02:10:18.149Z,577.00
2023-05-05T02:11:18.165Z,575.00
2023-05-05T02:12:18.226Z,575.00
2023-05-05T02:13:18.363Z,574.00
2023-05-05T02:14:18.239Z,573.00
2023-05-05T02:15:18.250Z,574.00
2023-05-05T02:16:18.433Z,574.00
2023-05-05T02:17:18.276Z,574.00
2023-05-05T02:18:18.261Z,574.00
2023-05-05T02:19:18.272Z,574.00
2023-05-05T02:20:18.285Z,576.00
2023-05-05T02:21:18.308Z,576.00
2023-05-05T02:22:18.301Z,572.00
2023-05-05T02:23:18.263Z,572.00
2023-05-05T02:24:18.411Z,572.00
2023-05-05T02:25:18.311Z,573.00
2023-05-05T02:26:18.319Z,572.00
2023-05-05T02:27:18.341Z,572.00
2023-05-05T02:28:18.290Z,575.00
2023-05-05T02:29:18.314Z,578.00
2023-05-05T02:30:18.331Z,580.00
2023-05-05T02:31:18.391Z,582.00
2023-05-05T02:32:18.337Z,583.00
2023-05-05T02:33:18.317Z,581.00
2023-05-05T02:34:18.311Z,577.00
2023-05-05T02:35:18.320Z,575.00
2023-05-05T02:36:18.310Z,575.00
2023-05-05T02:37:18.332Z,574.00
2023-05-05T02:38:18.336Z,575.00
2023-05-05T02:39:18.316Z,575.00
2023-05-05T02:40:18.297Z,576.00
2023-05-05T02:41:18.305Z,578.00
2023-05-05T02:42:18.289Z,577.00
2023-05-05T02:43:18.396Z,579.00
2023-05-05T02:44:18.311Z,579.00
2023-05-05T02:45:18.309Z,575.00
2023-05-05T02:46:18.352Z,574.00
2023-05-05T02:47:18.315Z,574.00
2023-05-05T02:48:18.317Z,573.00
2023-05-05T02:49:18.272Z,576.00
2023-05-05T02:50:18.320Z,576.00
2023-05-05T02:51:18.281Z,574.00
2023-05-05T02:52:18.288Z,573.00
2023-05-05T02:53:18.287Z,573.00
2023-05-05T02:54:18.278Z,572.00
2023-05-05T02:55:18.278Z,573.00
2023-05-05T02:56:18.246Z,577.00
2023-05-05T02:57:18.301Z,579.00
2023-05-05T02:58:18.267Z,579.00
2023-05-05T02:59:18.279Z,580.00
2023-05-05T03:00:18.275Z,582.00
2023-05-05T03:01:18.346Z,582.00
2023-05-05T03:02:18.286Z,582.00
2023-05-05T03:03:18.408Z,582.00
2023-05-05T03:04:18.282Z,581.00
2023-05-05T03:05:18.330Z,580.00
2023-05-05T03:06:18.301Z,577.00
2023-05-05T03:07:18.322Z,578.00
2023-05-05T03:08:18.321Z,577.00
2023-05-05T03:09:18.336Z,577.00
2023-05-05T03:10:18.297Z,579.00
2023-05-05T03:11:18.305Z,579.00
2023-05-05T03:12:18.319Z,579.00
2023-05-05T03:13:18.282Z,577.00
2023-05-05T03:14:18.330Z,577.00
2023-05-05T03:15:18.303Z,576.00
2023-05-05T03:16:18.332Z,576.00
2023-05-05T03:17:18.302Z,574.00
2023-05-05T03:18:18.290Z,577.00
2023-05-05T03:19:18.271Z,579.00
2023-05-05T03:20:18.270Z,579.00
2023-05-05T03:21:18.306Z,579.00
2023-05-05T03:22:18.294Z,577.00
2023-05-05T03:23:18.327Z,579.00
2023-05-05T03:24:18.298Z,579.00
2023-05-05T03:25:18.308Z,581.00
2023-05-05T03:26:18.292Z,582.00
2023-05-05T03:27:18.308Z,583.00
2023-05-05T03:28:18.316Z,582.00
2023-05-05T03:29:18.282Z,582.00
2023-05-05T03:30:18.294Z,581.00
2023-05-05T03:31:18.398Z,579.00
2023-05-05T03:32:18.309Z,580.00
2023-05-05T03:33:18.267Z,579.00
2023-05-05T03:34:18.246Z,581.00
2023-05-05T03:35:18.257Z,577.00
2023-05-05T03:36:18.262Z,577.00
2023-05-05T03:37:18.230Z,574.00
2023-05-05T03:38:18.276Z,572.00
2023-05-05T03:39:18.295Z,573.00
2023-05-05T03:40:18.299Z,573.00
2023-05-05T03:41:18.370Z,574.00
2023-05-05T03:42:18.262Z,577.00
2023-05-05T03:43:18.331Z,575.00
2023-05-05T03:44:18.283Z,574.00
2023-05-05T03:45:18.285Z,576.00
2023-05-05T03:46:18.446Z,575.00
2023-05-05T03:47:18.299Z,575.00
2023-05-05T03:48:18.324Z,576.00
2023-05-05T03:49:18.348Z,575.00
2023-05-05T03:50:18.361Z,576.00
2023-05-05T03:51:18.356Z,575.00
2023-05-05T03:52:18.403Z,573.00
2023-05-05T03:53:18.420Z,570.00
2023-05-05T03:54:18.411Z,572.00
2023-05-05T03:55:18.433Z,573.00
2023-05-05T03:56:18.464Z,574.00
2023-05-05T03:57:18.479Z,574.00
2023-05-05T03:58:18.483Z,578.00
2023-05-05T03:59:18.494Z,578.00
2023-05-05T04:00:18.500Z,579.00
2023-05-05T04:01:18.500Z,581.00
2023-05-05T04:02:18.937Z,581.00
2023-05-05T04:03:18.644Z,580.00
2023-05-05T04:04:18.652Z,580.00
2023-05-05T04:05:18.563Z,578.00
2023-05-05T04:06:18.638Z,576.00
2023-05-05T04:07:18.634Z,575.00
2023-05-05T04:08:18.644Z,575.00
2023-05-05T04:09:18.677Z,575.00
2023-05-05T04:10:18.698Z,575.00
2023-05-05T04:11:18.669Z,578.00
2023-05-05T04:12:18.764Z,576.00
2023-05-05T04:13:18.755Z,576.00
2023-05-05T04:14:18.724Z,577.00
2023-05-05T04:15:18.736Z,580.00
2023-05-05T04:16:18.784Z,580.00
2023-05-05T04:17:18.740Z,578.00
2023-05-05T04:18:18.727Z,579.00
2023-05-05T04:19:18.781Z,578.00
2023-05-05T04:20:18.788Z,579.00
2023-05-05T04:21:18.792Z,579.00
2023-05-05T04:22:18.781Z,577.00
2023-05-05T04:23:18.812Z,576.00
2023-05-05T04:24:18.793Z,577.00
2023-05-05T04:25:18.821Z,576.00
2023-05-05T04:26:18.796Z,576.00
2023-05-05T04:27:18.845Z,578.00
2023-05-05T04:28:20.951Z,577.00
2023-05-05T04:29:18.797Z,578.00
2023-05-05T04:30:18.810Z,578.00
2023-05-05T04:31:18.859Z,579.00
2023-05-05T04:32:18.782Z,577.00
2023-05-05T04:33:18.779Z,577.00
2023-05-05T04:34:18.739Z,577.00
2023-05-05T04:35:18.740Z,578.00
2023-05-05T04:36:18.741Z,576.00
2023-05-05T04:37:18.726Z,576.00
2023-05-05T04:38:18.756Z,576.00
2023-05-05T04:39:18.734Z,578.00
2023-05-05T04:40:18.748Z,579.00
2023-05-05T04:41:18.730Z,579.00
2023-05-05T04:42:18.697Z,577.00
2023-05-05T04:43:18.705Z,576.00
2023-05-05T04:44:18.685Z,579.00
2023-05-05T04:45:18.695Z,578.00
2023-05-05T04:46:18.702Z,576.00
2023-05-05T04:47:18.654Z,577.00
2023-05-05T04:48:18.682Z,576.00
2023-05-05T04:49:18.669Z,576.00
2023-05-05T04:50:18.684Z,574.00
2023-05-05T04:51:18.673Z,571.00
2023-05-05T04:52:18.612Z,571.00
2023-05-05T04:53:18.605Z,572.00
2023-05-05T04:54:18.616Z,572.00
2023-05-05T04:55:18.656Z,572.00
2023-05-05T04:56:18.632Z,573.00
2023-05-05T04:57:18.601Z,576.00
2023-05-05T04:58:18.607Z,578.00
2023-05-05T04:59:18.629Z,578.00
2023-05-05T05:00:18.578Z,577.00
2023-05-05T05:01:18.589Z,576.00
2023-05-05T05:02:18.590Z,575.00
2023-05-05T05:03:18.645Z,575.00
2023-05-05T05:04:18.720Z,575.00
2023-05-05T05:05:18.540Z,573.00
2023-05-05T05:06:18.558Z,571.00
2023-05-05T05:07:18.536Z,573.00
2023-05-05T05:08:18.503Z,573.00
2023-05-05T05:09:18.485Z,574.00
2023-05-05T05:10:18.493Z,574.00
2023-05-05T05:11:18.476Z,573.00
2023-05-05T05:12:18.492Z,573.00
2023-05-05T05:13:18.690Z,570.00
2023-05-05T05:14:18.493Z,571.00
2023-05-05T05:15:18.478Z,567.00
2023-05-05T05:16:18.533Z,568.00
2023-05-05T05:17:18.489Z,568.00
2023-05-05T05:18:18.469Z,571.00
2023-05-05T05:19:18.453Z,570.00
2023-05-05T05:20:18.439Z,573.00
2023-05-05T05:21:18.413Z,571.00
2023-05-05T05:22:18.432Z,574.00
2023-05-05T05:23:19.389Z,574.00
2023-05-05T05:24:18.416Z,576.00
2023-05-05T05:25:18.385Z,577.00
2023-05-05T05:26:18.389Z,578.00
2023-05-05T05:27:18.398Z,577.00
2023-05-05T05:28:18.373Z,577.00
2023-05-05T05:29:18.353Z,580.00
2023-05-05T05:30:18.341Z,580.00
2023-05-05T05:31:18.359Z,579.00
2023-05-05T05:32:18.372Z,579.00
2023-05-05T05:33:18.325Z,579.00
2023-05-05T05:34:18.333Z,580.00
2023-05-05T05:35:18.337Z,581.00
2023-05-05T05:36:18.303Z,582.00
2023-05-05T05:37:18.284Z,585.00
2023-05-05T05:38:18.312Z,592.00
2023-05-05T05:39:18.291Z,599.00
2023-05-05T05:40:18.323Z,603.00
2023-05-05T05:41:18.284Z,609.00
2023-05-05T05:42:18.320Z,627.00
2023-05-05T05:43:18.291Z,642.00
2023-05-05T05:44:18.232Z,653.00
2023-05-05T05:45:18.262Z,663.00
2023-05-05T05:46:18.276Z,717.00
2023-05-05T05:47:18.240Z,733.00
2023-05-05T05:48:18.218Z,748.00
2023-05-05T05:49:18.230Z,766.00
2023-05-05T05:50:18.208Z,806.00
2023-05-05T05:51:18.217Z,829.00
2023-05-05T05:52:18.192Z,861.00
2023-05-05T05:53:18.179Z,930.00
2023-05-05T05:54:18.183Z,926.00
2023-05-05T05:55:18.254Z,977.00
2023-05-05T05:56:18.167Z,994.00
2023-05-05T05:57:18.142Z,993.00
2023-05-05T05:58:18.178Z,984.00
2023-05-05T05:59:18.158Z,960.00
2023-05-05T06:00:18.158Z,936.00
2023-05-05T06:01:18.154Z,922.00
2023-05-05T06:02:18.188Z,915.00
2023-05-05T06:03:18.217Z,909.00
2023-05-05T06:04:18.173Z,909.00
2023-05-05T06:05:18.172Z,912.00
2023-05-05T06:06:18.417Z,913.00
2023-05-05T06:07:18.224Z,913.00
2023-05-05T06:08:18.246Z,912.00
2023-05-05T06:09:18.285Z,908.00
2023-05-05T06:10:26.500Z,908.00
2023-05-05T06:11:19.306Z,906.00
2023-05-05T06:12:18.277Z,901.00
2023-05-05T06:13:18.313Z,896.00
2023-05-05T06:14:19.948Z,894.00
2023-05-05T06:15:18.258Z,893.00
2023-05-05T06:16:18.269Z,892.00
2023-05-05T06:17:18.291Z,888.00
2023-05-05T06:18:18.268Z,882.00
2023-05-05T06:19:18.249Z,876.00
2023-05-05T06:20:18.237Z,866.00
2023-05-05T06:21:18.220Z,861.00
2023-05-05T06:22:18.251Z,862.00
2023-05-05T06:23:18.207Z,860.00
2023-05-05T06:24:18.175Z,860.00
2023-05-05T06:25:18.213Z,858.00
2023-05-05T06:26:18.153Z,858.00
2023-05-05T06:27:18.386Z,854.00
2023-05-05T06:28:18.189Z,851.00
2023-05-05T06:29:18.178Z,846.00
2023-05-05T06:30:18.155Z,845.00
2023-05-05T06:31:18.220Z,842.00
2023-05-05T06:32:18.156Z,838.00
2023-05-05T06:33:18.159Z,834.00
2023-05-05T06:34:18.164Z,830.00
2023-05-05T06:35:18.193Z,827.00
2023-05-05T06:36:18.228Z,816.00
2023-05-05T06:37:18.604Z,809.00
2023-05-05T06:38:18.193Z,805.00
2023-05-05T06:39:18.196Z,801.00
2023-05-05T06:40:18.197Z,799.00
2023-05-05T06:41:18.231Z,798.00
2023-05-05T06:42:18.262Z,793.00
2023-05-05T06:43:18.205Z,788.00
2023-05-05T06:44:18.193Z,785.00
2023-05-05T06:45:18.192Z,783.00
2023-05-05T06:46:18.181Z,779.00
2023-05-05T06:47:18.432Z,776.00
2023-05-05T06:48:18.254Z,771.00
2023-05-05T06:49:18.198Z,773.00
2023-05-05T06:50:18.206Z,783.00
2023-05-05T06:51:18.151Z,820.00
2023-05-05T06:52:18.192Z,898.00
2023-05-05T06:53:18.215Z,933.00
2023-05-05T06:54:18.244Z,1044.00
2023-05-05T06:55:18.276Z,1042.00
2023-05-05T06:56:18.333Z,1045.00
2023-05-05T06:57:18.385Z,1045.00
2023-05-05T06:58:18.357Z,1047.00
2023-05-05T06:59:18.430Z,1053.00
2023-05-05T07:00:18.482Z,1065.00
2023-05-05T07:01:18.670Z,1076.00
2023-05-05T07:02:18.626Z,1089.00
2023-05-05T07:03:18.764Z,1103.00
2023-05-05T07:04:18.998Z,994.00
2023-05-05T07:05:18.798Z,1020.00
2023-05-05T07:06:18.842Z,977.00
2023-05-05T07:07:18.921Z,948.00
2023-05-05T07:08:19.038Z,924.00
2023-05-05T07:09:19.012Z,881.00
2023-05-05T07:10:19.048Z,894.00
2023-05-05T07:11:19.035Z,875.00
2023-05-05T07:12:19.090Z,903.00
2023-05-05T07:13:19.101Z,897.00
2023-05-05T07:14:19.592Z,878.00
2023-05-05T07:15:28.098Z,903.00
2023-05-05T07:16:20.125Z,900.00
2023-05-05T07:17:19.097Z,898.00
2023-05-05T07:18:19.066Z,897.00
2023-05-05T07:19:19.101Z,904.00
2023-05-05T07:20:19.240Z,900.00
2023-05-05T07:21:19.038Z,861.00
2023-05-05T07:22:19.086Z,863.00
2023-05-05T07:23:19.058Z,851.00
2023-05-05T07:24:19.033Z,855.00
2023-05-05T07:25:19.008Z,863.00
2023-05-05T07:26:19.046Z,865.00
2023-05-05T07:27:19.045Z,906.00
2023-05-05T07:28:19.009Z,928.00
2023-05-05T07:29:19.016Z,886.00
2023-05-05T07:30:19.458Z,880.00
2023-05-05T07:31:19.008Z,849.00
2023-05-05T07:32:19.066Z,849.00
2023-05-05T07:33:19.007Z,859.00
2023-05-05T07:34:18.989Z,848.00
2023-05-05T07:35:19.039Z,856.00
2023-05-05T07:36:19.241Z,882.00
2023-05-05T07:37:19.459Z,855.00
2023-05-05T07:38:19.085Z,857.00
2023-05-05T07:39:22.883Z,848.00
2023-05-05T07:40:19.090Z,853.00
2023-05-05T07:41:19.074Z,814.00
2023-05-05T07:42:19.447Z,750.00
2023-05-05T07:43:19.059Z,666.00
2023-05-05T07:44:19.084Z,661.00
2023-05-05T07:45:19.092Z,672.00
2023-05-05T07:46:19.286Z,681.00
2023-05-05T07:47:19.482Z,628.00
2023-05-05T07:48:19.038Z,642.00
2023-05-05T07:49:19.061Z,615.00
2023-05-05T07:50:19.050Z,612.00
2023-05-05T07:51:19.002Z,607.00
2023-05-05T07:52:21.477Z,634.00
2023-05-05T07:53:20.196Z,642.00
2023-05-05T07:54:19.001Z,649.00
2023-05-05T07:55:18.999Z,655.00
2023-05-05T07:56:19.893Z,657.00
2023-05-05T07:57:19.165Z,654.00
2023-05-05T07:58:19.218Z,654.00
2023-05-05T07:59:19.223Z,654.00
2023-05-05T08:00:19.294Z,657.00
2023-05-05T08:01:19.371Z,662.00
2023-05-05T08:02:19.368Z,665.00
2023-05-05T08:03:19.372Z,664.00
2023-05-05T08:04:19.389Z,665.00
2023-05-05T08:05:19.392Z,667.00
2023-05-05T08:06:19.411Z,670.00
2023-05-05T08:07:19.436Z,673.00
2023-05-05T08:08:19.583Z,670.00
2023-05-05T08:09:19.516Z,662.00
2023-05-05T08:10:19.495Z,667.00
2023-05-05T08:11:19.529Z,669.00
2023-05-05T08:12:19.566Z,673.00
2023-05-05T08:13:19.644Z,672.00
2023-05-05T08:14:19.566Z,676.00
2023-05-05T08:15:19.563Z,690.00
2023-05-05T08:16:19.609Z,694.00
2023-05-05T08:17:19.573Z,710.00
2023-05-05T08:18:19.577Z,727.00
2023-05-05T08:19:28.829Z,734.00
2023-05-05T08:20:20.596Z,738.00
2023-05-05T08:21:19.551Z,736.00
2023-05-05T08:22:19.544Z,742.00
2023-05-05T08:23:19.570Z,739.00
2023-05-05T08:24:19.610Z,730.00
2023-05-05T08:25:19.522Z,727.00
2023-05-05T08:26:19.508Z,753.00
2023-05-05T08:27:19.495Z,756.00
2023-05-05T08:28:19.614Z,762.00
2023-05-05T08:29:19.485Z,761.00
2023-05-05T08:30:19.490Z,767.00
2023-05-05T08:31:19.560Z,768.00
2023-05-05T08:32:19.572Z,765.00
2023-05-05T08:33:19.550Z,750.00
2023-05-05T08:34:19.593Z,730.00
2023-05-05T08:35:19.599Z,730.00
2023-05-05T08:36:19.641Z,752.00
2023-05-05T08:37:19.659Z,754.00
2023-05-05T08:38:19.659Z,807.00
2023-05-05T08:39:19.666Z,809.00
2023-05-05T08:40:19.754Z,793.00
2023-05-05T08:41:19.829Z,825.00
2023-05-05T08:42:35.657Z,887.00
2023-05-05T08:43:20.711Z,931.00
2023-05-05T08:44:19.690Z,811.00
2023-05-05T08:45:19.668Z,803.00
2023-05-05T08:46:19.701Z,840.00
2023-05-05T08:47:20.025Z,887.00
2023-05-05T08:48:19.764Z,887.00
2023-05-05T08:49:19.847Z,933.00
2023-05-05T08:50:19.915Z,957.00
2023-05-05T08:51:19.984Z,968.00
2023-05-05T08:52:20.507Z,987.00
2023-05-05T08:53:20.070Z,880.00
2023-05-05T08:54:20.097Z,893.00
2023-05-05T08:55:20.174Z,822.00
2023-05-05T08:56:20.396Z,782.00
2023-05-05T08:57:20.293Z,909.00
2023-05-05T08:58:20.363Z,928.00
2023-05-05T08:59:20.455Z,1018.00
2023-05-05T09:00:20.551Z,1039.00
2023-05-05T09:01:20.589Z,1100.00
2023-05-05T09:02:20.643Z,1126.00
2023-05-05T09:03:20.667Z,1154.00
2023-05-05T09:04:20.709Z,1169.00
2023-05-05T09:05:20.759Z,1178.00
2023-05-05T09:06:20.784Z,1188.00
2023-05-05T09:07:20.968Z,1196.00
2023-05-05T09:08:20.833Z,1221.00
2023-05-05T09:09:20.893Z,1240.00
2023-05-05T09:10:20.927Z,1249.00
2023-05-05T09:11:20.932Z,1265.00
2023-05-05T09:12:20.999Z,1274.00
2023-05-05T09:13:21.034Z,1284.00
2023-05-05T09:14:20.972Z,1296.00
2023-05-05T09:15:20.991Z,1311.00
2023-05-05T09:16:21.009Z,1322.00
2023-05-05T09:17:21.051Z,1353.00
2023-05-05T09:18:21.006Z,1365.00
2023-05-05T09:19:21.014Z,1371.00
2023-05-05T09:20:21.065Z,1378.00
2023-05-05T09:21:21.014Z,1385.00
2023-05-05T09:22:21.507Z,1398.00
2023-05-05T09:23:21.087Z,1408.00
2023-05-05T09:24:21.055Z,1420.00
2023-05-05T09:25:21.070Z,1433.00
2023-05-05T09:26:21.044Z,1442.00
2023-05-05T09:27:21.024Z,1454.00
2023-05-05T09:28:21.626Z,1467.00
2023-05-05T09:29:21.048Z,1481.00
2023-05-05T09:30:21.159Z,1498.00
2023-05-05T09:31:21.060Z,1516.00
2023-05-05T09:32:21.065Z,1528.00
2023-05-05T09:33:21.057Z,1540.00
2023-05-05T09:34:21.051Z,1548.00
2023-05-05T09:35:21.100Z,1555.00
2023-05-05T09:36:21.147Z,1566.00
2023-05-05T09:37:21.177Z,1577.00
2023-05-05T09:38:21.255Z,1588.00
2023-05-05T09:39:21.290Z,1601.00
2023-05-05T09:40:21.449Z,1616.00
2023-05-05T09:41:21.389Z,1623.00
2023-05-05T09:42:21.522Z,1631.00
2023-05-05T09:43:22.063Z,1623.00
2023-05-05T09:44:21.702Z,1610.00
2023-05-05T09:45:21.645Z,1557.00
2023-05-05T09:46:21.661Z,1541.00
2023-05-05T09:47:29.560Z,1540.00
2023-05-05T09:48:23.000Z,1526.00
2023-05-05T09:49:21.667Z,1429.00
2023-05-05T09:50:22.402Z,1439.00
2023-05-05T09:51:21.695Z,1434.00
2023-05-05T09:52:21.703Z,1423.00
2023-05-05T09:53:21.668Z,1408.00
2023-05-05T09:54:21.649Z,1393.00
2023-05-05T09:55:21.660Z,1378.00
2023-05-05T09:56:21.652Z,1362.00
2023-05-05T09:57:21.624Z,1351.00
2023-05-05T09:58:22.001Z,1340.00
2023-05-05T09:59:21.631Z,1338.00
2023-05-05T10:00:21.810Z,1336.00
2023-05-05T10:01:21.624Z,1333.00
2023-05-05T10:02:21.573Z,1336.00
2023-05-05T10:03:21.974Z,1335.00
2023-05-05T10:04:21.614Z,1325.00
2023-05-05T10:05:21.603Z,1320.00
2023-05-05T10:06:21.594Z,1319.00
2023-05-05T10:07:21.585Z,1318.00
2023-05-05T10:08:21.980Z,1316.00
2023-05-05T10:09:21.572Z,1318.00
2023-05-05T10:10:21.540Z,1319.00
2023-05-05T10:11:21.549Z,1319.00
2023-05-05T10:12:21.542Z,1316.00
2023-05-05T10:13:21.580Z,1312.00
2023-05-05T10:14:21.546Z,1308.00
2023-05-05T10:15:21.587Z,1308.00
2023-05-05T10:16:21.571Z,1309.00
2023-05-05T10:17:21.506Z,1308.00
2023-05-05T10:18:21.532Z,1305.00
2023-05-05T10:19:21.552Z,1301.00
2023-05-05T10:20:21.440Z,1294.00
2023-05-05T10:21:21.469Z,1289.00
2023-05-05T10:22:21.476Z,1287.00
2023-05-05T10:23:21.498Z,1285.00
2023-05-05T10:24:21.460Z,1277.00
2023-05-05T10:25:21.448Z,1273.00
2023-05-05T10:26:21.472Z,1268.00
2023-05-05T10:27:21.465Z,1265.00
2023-05-05T10:28:21.476Z,1263.00
2023-05-05T10:29:21.505Z,1260.00
2023-05-05T10:30:21.547Z,1254.00
2023-05-05T10:31:26.354Z,1251.00
2023-05-05T10:32:50.897Z,1245.00
2023-05-05T10:34:21.519Z,1239.00
2023-05-05T10:35:21.503Z,1231.00
2023-05-05T10:36:21.588Z,1220.00
2023-05-05T10:37:21.482Z,1204.00
2023-05-05T10:38:21.457Z,1208.00
2023-05-05T10:39:21.443Z,1183.00
2023-05-05T10:40:21.454Z,1235.00
2023-05-05T10:41:21.455Z,1279.00
2023-05-05T10:42:21.435Z,1362.00
2023-05-05T10:43:21.432Z,1364.00
2023-05-05T10:44:21.420Z,1363.00
2023-05-05T10:45:21.452Z,1364.00
2023-05-05T10:46:21.442Z,1423.00
2023-05-05T10:47:21.408Z,1435.00
2023-05-05T10:48:21.546Z,1399.00
2023-05-05T10:49:21.386Z,1373.00
2023-05-05T10:50:21.379Z,1336.00
2023-05-05T10:51:31.043Z,1316.00
2023-05-05T10:52:22.368Z,1312.00
2023-05-05T10:53:21.370Z,1306.00
2023-05-05T10:54:21.436Z,1236.00
2023-05-05T10:55:21.399Z,1264.00
2023-05-05T10:56:21.313Z,1287.00
2023-05-05T10:57:21.354Z,1308.00
2023-05-05T10:58:21.345Z,1305.00
2023-05-05T10:59:21.306Z,1375.00
2023-05-05T11:00:21.321Z,1382.00
2023-05-05T11:01:21.418Z,1376.00
2023-05-05T11:02:21.464Z,1403.00
2023-05-05T11:03:21.524Z,1365.00
2023-05-05T11:04:21.585Z,1346.00
2023-05-05T11:05:21.664Z,1358.00
2023-05-05T11:06:21.635Z,1377.00
2023-05-05T11:07:21.640Z,1376.00
2023-05-05T11:08:21.669Z,1363.00
2023-05-05T11:09:21.691Z,1330.00
2023-05-05T11:10:21.804Z,1324.00
2023-05-05T11:11:21.844Z,1286.00
2023-05-05T11:12:21.881Z,1297.00
2023-05-05T11:13:21.952Z,1297.00
2023-05-05T11:14:21.911Z,1312.00
2023-05-05T11:15:21.958Z,1410.00
2023-05-05T11:16:22.033Z,1418.00
2023-05-05T11:17:22.022Z,1423.00
2023-05-05T11:18:22.057Z,1412.00
2023-05-05T11:19:22.061Z,1422.00
2023-05-05T11:20:22.217Z,1446.00
2023-05-05T11:21:22.133Z,1465.00
2023-05-05T11:22:22.099Z,1480.00
2023-05-05T11:23:22.178Z,1493.00
2023-05-05T11:24:22.140Z,1510.00
2023-05-05T11:25:22.154Z,1544.00
2023-05-05T11:26:22.171Z,1578.00
2023-05-05T11:27:22.174Z,1623.00
2023-05-05T11:28:22.571Z,1652.00
2023-05-05T11:29:22.191Z,1678.00
2023-05-05T11:30:22.200Z,1691.00
2023-05-05T11:31:22.278Z,1685.00
2023-05-05T11:32:22.225Z,1612.00
2023-05-05T11:33:22.544Z,1637.00
2023-05-05T11:34:22.214Z,1639.00
2023-05-05T11:35:22.216Z,1640.00
2023-05-05T11:36:22.300Z,1638.00
2023-05-05T11:37:22.304Z,1649.00
2023-05-05T11:38:22.243Z,1655.00
2023-05-05T11:39:22.293Z,1664.00
2023-05-05T11:40:22.272Z,1661.00
2023-05-05T11:41:22.310Z,1660.00
2023-05-05T11:42:22.362Z,1581.00
2023-05-05T11:43:22.513Z,1579.00
2023-05-05T11:44:22.425Z,1496.00
2023-05-05T11:45:22.419Z,1565.00
2023-05-05T11:46:22.552Z,1604.00
2023-05-05T11:47:22.533Z,1617.00
2023-05-05T11:48:22.570Z,1601.00
2023-05-05T11:49:22.617Z,1571.00
2023-05-05T11:50:22.694Z,1577.00
2023-05-05T11:51:22.677Z,1570.00
2023-05-05T11:52:22.808Z,1428.00
2023-05-05T11:53:22.779Z,1441.00
2023-05-05T11:54:22.815Z,1526.00
2023-05-05T11:55:22.892Z,1559.00
2023-05-05T11:56:22.927Z,1576.00
2023-05-05T11:57:22.985Z,1557.00
2023-05-05T11:58:22.994Z,1513.00
2023-05-05T11:59:23.049Z,1530.00
2023-05-05T12:00:23.125Z,1531.00
2023-05-05T12:01:23.165Z,1532.00
2023-05-05T12:02:24.111Z,1535.00
2023-05-05T12:03:23.412Z,1530.00
2023-05-05T12:04:23.336Z,1531.00
2023-05-05T12:05:23.316Z,1532.00
2023-05-05T12:06:23.338Z,1537.00
2023-05-05T12:07:23.425Z,1529.00
2023-05-05T12:08:23.515Z,1530.00
2023-05-05T12:09:23.485Z,1521.00
2023-05-05T12:10:23.544Z,1510.00
2023-05-05T12:11:23.595Z,1503.00
2023-05-05T12:12:23.646Z,1499.00
2023-05-05T12:13:23.724Z,1496.00
2023-05-05T12:14:23.755Z,1486.00
2023-05-05T12:15:23.776Z,1484.00
2023-05-05T12:16:23.886Z,1483.00
2023-05-05T12:17:23.943Z,1478.00
2023-05-05T12:18:23.926Z,1471.00
2023-05-05T12:19:23.953Z,1462.00
2023-05-05T12:20:24.034Z,1448.00
2023-05-05T12:21:24.049Z,1443.00
2023-05-05T12:22:24.152Z,1442.00