createdAt,value
2022-09-05T00:00:16.290Z,3.10
2022-09-05T00:01:16.293Z,3.10
2022-09-05T00:02:16.289Z,3.30
2022-09-05T00:03:16.653Z,3.60
2022-09-05T00:04:25.165Z,3.50
2022-09-05T00:05:16.295Z,3.40
2022-09-05T00:06:16.293Z,3.60
2022-09-05T00:07:38.787Z,3.40
2022-09-05T00:08:16.297Z,3.80
2022-09-05T00:09:16.297Z,3.50
2022-09-05T00:10:16.296Z,3.90
2022-09-05T00:11:42.917Z,3.60
2022-09-05T00:12:16.299Z,4.00
2022-09-05T00:13:16.300Z,3.70
2022-09-05T00:14:16.305Z,3.70
2022-09-05T00:15:19.023Z,3.60
2022-09-05T00:16:16.321Z,4.00
2022-09-05T00:17:16.308Z,3.60
2022-09-05T00:22:23.790Z,3.50
2022-09-05T00:24:18.911Z,3.50
2022-09-05T00:24:22.655Z,3.50
2022-09-05T00:24:26.438Z,3.50
2022-09-05T00:24:29.056Z,3.40
2022-09-05T00:24:34.657Z,3.50
2022-09-05T00:24:37.401Z,3.50
2022-09-05T00:25:32.576Z,3.50
2022-09-05T00:26:16.312Z,3.20
2022-09-05T00:27:16.317Z,3.50
2022-09-05T00:28:26.224Z,3.40
2022-09-05T00:29:16.339Z,3.20
2022-09-05T00:31:07.859Z,3.20
2022-09-05T00:31:53.814Z,3.20
2022-09-05T00:32:16.437Z,3.20
2022-09-05T00:33:17.217Z,3.10
2022-09-05T00:34:16.321Z,3.30
2022-09-05T00:35:16.324Z,3.30
2022-09-05T00:36:16.324Z,3.40
2022-09-05T00:37:16.428Z,3.20
2022-09-05T00:38:16.322Z,3.10
2022-09-05T00:39:16.328Z,3.30
2022-09-05T00:40:18.687Z,3.60
2022-09-05T00:41:16.332Z,3.10
2022-09-05T00:42:16.330Z,3.40
2022-09-05T00:43:16.326Z,3.10
2022-09-05T00:44:16.328Z,3.10
2022-09-05T00:45:19.916Z,3.20
2022-09-05T00:46:16.400Z,3.50
2022-09-05T00:47:16.331Z,3.30
2022-09-05T00:48:16.331Z,3.50
2022-09-05T00:49:16.336Z,3.20
2022-09-05T00:50:16.334Z,3.60
2022-09-05T00:51:16.336Z,3.30
2022-09-05T00:52:16.337Z,3.50
2022-09-05T00:53:16.339Z,3.50
2022-09-05T00:54:16.340Z,3.40
2022-09-05T00:55:16.339Z,3.30
2022-09-05T00:56:16.338Z,3.30
2022-09-05T00:57:17.923Z,3.30
2022-09-05T00:58:16.341Z,3.20
2022-09-05T00:59:16.343Z,3.40
2022-09-05T01:00:17.942Z,3.30
2022-09-05T01:01:21.061Z,3.40
2022-09-05T01:02:16.486Z,3.50
2022-09-05T01:03:16.612Z,3.70
2022-09-05T01:04:16.345Z,3.40
2022-09-05T01:05:16.346Z,3.90
2022-09-05T01:06:16.345Z,3.70
2022-09-05T01:07:16.351Z,3.50
2022-09-05T01:08:16.345Z,3.50
2022-09-05T01:09:16.348Z,3.70
2022-09-05T01:10:16.349Z,3.60
2022-09-05T01:11:16.352Z,3.70
2022-09-05T01:12:16.349Z,3.50
2022-09-05T01:13:16.352Z,3.70
2022-09-05T01:14:16.350Z,3.70
2022-09-05T01:15:16.351Z,3.90
2022-09-05T01:16:16.461Z,3.80
2022-09-05T01:17:16.353Z,3.60
2022-09-05T01:18:16.352Z,3.60
2022-09-05T01:19:16.356Z,3.70
2022-09-05T01:20:19.017Z,3.80
2022-09-05T01:21:16.358Z,3.90
2022-09-05T01:22:16.356Z,3.30
2022-09-05T01:23:16.358Z,3.60
2022-09-05T01:24:16.356Z,3.70
2022-09-05T01:25:16.358Z,3.30
2022-09-05T01:26:16.356Z,3.20
2022-09-05T01:27:16.358Z,3.40
2022-09-05T01:29:15.982Z,3.40
2022-09-05T01:29:19.666Z,3.20
2022-09-05T01:30:16.358Z,3.70
2022-09-05T01:31:16.448Z,3.50
2022-09-05T01:32:16.361Z,3.20
2022-09-05T01:33:16.368Z,3.50
2022-09-05T01:34:16.585Z,3.20
2022-09-05T01:35:16.364Z,3.50
2022-09-05T01:36:16.363Z,3.50
2022-09-05T01:37:33.167Z,3.30
2022-09-05T01:38:16.367Z,3.50
2022-09-05T01:40:12.289Z,3.40
2022-09-05T01:40:17.035Z,3.30
2022-09-05T01:41:19.123Z,3.20
2022-09-05T01:42:16.366Z,3.50
2022-09-05T01:43:16.368Z,3.20
2022-09-05T01:44:16.366Z,3.60
2022-09-05T01:45:16.367Z,3.50
2022-09-05T01:46:16.385Z,3.40
2022-09-05T01:47:29.342Z,3.50
2022-09-05T01:48:16.367Z,3.20
2022-09-05T01:49:16.372Z,3.40
2022-09-05T01:50:16.374Z,3.40
2022-09-05T01:51:29.110Z,3.20
2022-09-05T01:52:16.374Z,3.50
2022-09-05T01:53:16.376Z,3.20
2022-09-05T01:54:24.271Z,3.30
2022-09-05T01:55:16.378Z,3.10
2022-09-05T01:56:16.377Z,3.20
2022-09-05T01:57:19.418Z,3.30
2022-09-05T01:58:16.373Z,3.00
2022-09-05T01:59:16.377Z,3.40
2022-09-05T02:00:16.376Z,3.10
2022-09-05T02:01:31.603Z,3.40
2022-09-05T02:02:16.510Z,3.70
2022-09-05T02:03:16.780Z,3.60
2022-09-05T02:04:16.376Z,3.10
2022-09-05T02:05:16.383Z,3.30
2022-09-05T02:06:16.378Z,3.20
2022-09-05T02:07:30.133Z,3.50
2022-09-05T02:08:16.387Z,3.30
2022-09-05T02:09:16.387Z,3.30
2022-09-05T02:10:16.381Z,3.30
2022-09-05T02:11:16.401Z,3.20
2022-09-05T02:12:16.383Z,3.40
2022-09-05T02:13:16.380Z,3.40
2022-09-05T02:14:24.357Z,3.30
2022-09-05T02:15:16.384Z,3.20
2022-09-05T02:16:16.408Z,3.60
2022-09-05T02:17:35.054Z,3.50
2022-09-05T02:18:16.382Z,3.20
2022-09-05T02:19:16.386Z,3.20
2022-09-05T02:20:16.461Z,3.50
2022-09-05T02:21:16.385Z,3.40
2022-09-05T02:22:16.383Z,3.40
2022-09-05T02:23:40.184Z,3.60
2022-09-05T02:24:16.386Z,3.80
2022-09-05T02:26:00.534Z,3.50
2022-09-05T02:26:16.385Z,3.60
2022-09-05T02:27:31.614Z,3.90
2022-09-05T02:28:16.387Z,3.70
2022-09-05T02:29:29.477Z,3.70
2022-09-05T02:30:16.400Z,4.00
2022-09-05T02:31:19.622Z,3.70
2022-09-05T02:32:16.391Z,3.70
2022-09-05T02:33:16.389Z,3.50
2022-09-05T02:34:16.388Z,3.90
2022-09-05T02:35:16.394Z,3.40
2022-09-05T02:36:16.391Z,3.50
2022-09-05T02:37:16.391Z,3.30
2022-09-05T02:38:56.765Z,3.40
2022-09-05T02:45:02.397Z,3.60
2022-09-05T02:45:09.389Z,3.60
2022-09-05T02:45:10.437Z,3.30
2022-09-05T02:45:18.725Z,3.50
2022-09-05T02:45:19.794Z,3.40
2022-09-05T02:45:23.844Z,3.10
2022-09-05T02:45:25.691Z,3.30
2022-09-05T02:46:16.550Z,3.20
2022-09-05T02:47:16.399Z,3.20
2022-09-05T02:48:16.396Z,3.40
2022-09-05T02:49:41.849Z,3.00
2022-09-05T02:52:14.259Z,3.20
2022-09-05T02:57:25.369Z,3.40
2022-09-05T02:57:29.755Z,3.30
2022-09-05T02:57:37.220Z,3.30
2022-09-05T02:57:40.615Z,3.40
2022-09-05T02:57:41.361Z,3.50
2022-09-05T02:57:43.480Z,3.30
2022-09-05T02:57:44.866Z,3.50
2022-09-05T02:58:16.647Z,3.40
2022-09-05T02:59:16.399Z,3.40
2022-09-05T03:00:16.399Z,3.50
2022-09-05T03:01:16.434Z,3.50
2022-09-05T03:02:25.696Z,3.40
2022-09-05T03:03:16.675Z,3.40
2022-09-05T03:04:16.406Z,3.60
2022-09-05T03:05:16.399Z,3.50
2022-09-05T03:06:16.402Z,3.60
2022-09-05T03:07:16.402Z,3.70
2022-09-05T03:08:16.401Z,3.50
2022-09-05T03:09:17.125Z,3.30
2022-09-05T03:10:16.402Z,3.60
2022-09-05T03:11:16.403Z,3.60
2022-09-05T03:12:29.401Z,3.40
2022-09-05T03:13:16.407Z,3.30
2022-09-05T03:14:16.405Z,3.40
2022-09-05T03:15:18.643Z,3.40
2022-09-05T03:16:16.436Z,3.10
2022-09-05T03:17:16.402Z,3.10
2022-09-05T03:18:21.123Z,3.30
2022-09-05T03:19:16.401Z,3.50
2022-09-05T03:20:16.409Z,3.50
2022-09-05T03:21:16.403Z,3.30
2022-09-05T03:22:16.430Z,3.60
2022-09-05T03:23:16.404Z,3.40
2022-09-05T03:24:16.409Z,3.50
2022-09-05T03:25:16.406Z,3.60
2022-09-05T03:26:16.406Z,3.30
2022-09-05T03:27:16.406Z,3.60
2022-09-05T03:28:16.409Z,3.10
2022-09-05T03:29:16.410Z,3.30
2022-09-05T03:30:16.406Z,3.50
2022-09-05T03:31:22.416Z,3.50
2022-09-05T03:32:16.411Z,3.30
2022-09-05T03:33:16.409Z,3.60
2022-09-05T03:34:16.414Z,3.20
2022-09-05T03:35:16.411Z,3.30
2022-09-05T03:36:16.413Z,3.40
2022-09-05T03:37:16.411Z,3.40
2022-09-05T03:38:16.412Z,3.40
2022-09-05T03:39:16.410Z,3.40
2022-09-05T03:40:16.849Z,3.50
2022-09-05T03:41:16.417Z,3.30
2022-09-05T03:42:16.413Z,3.20
2022-09-05T03:43:16.416Z,3.30
2022-09-05T03:44:16.413Z,3.30
2022-09-05T03:45:16.415Z,3.30
2022-09-05T03:46:16.459Z,3.20
2022-09-05T03:47:16.416Z,3.30
2022-09-05T03:48:28.777Z,3.30
2022-09-05T03:50:18.721Z,3.20
2022-09-05T03:57:04.465Z,2.90
2022-09-05T03:57:05.422Z,3.20
2022-09-05T03:57:07.028Z,3.30
2022-09-05T03:57:11.565Z,3.30
2022-09-05T03:57:13.047Z,3.10
2022-09-05T03:57:19.760Z,3.50
2022-09-05T03:57:22.449Z,3.00
2022-09-05T03:57:41.497Z,3.60
2022-09-05T03:58:36.588Z,3.20
2022-09-05T03:59:16.423Z,3.60
2022-09-05T04:00:16.432Z,3.70
2022-09-05T04:02:03.204Z,3.10
2022-09-05T04:06:42.227Z,3.40
2022-09-05T04:08:08.148Z,3.20
2022-09-05T04:08:17.535Z,3.20
2022-09-05T04:08:19.246Z,3.20
2022-09-05T04:08:25.373Z,3.40
2022-09-05T04:08:26.895Z,3.40
2022-09-05T04:08:40.852Z,3.80
2022-09-05T04:09:26.725Z,3.30
2022-09-05T04:10:16.476Z,3.50
2022-09-05T04:11:16.425Z,3.60
2022-09-05T04:12:16.423Z,3.50
2022-09-05T04:13:17.203Z,3.60
2022-09-05T04:14:16.428Z,3.60
2022-09-05T04:15:16.427Z,3.50
2022-09-05T04:16:16.471Z,3.60
2022-09-05T04:17:16.425Z,3.40
2022-09-05T04:18:16.431Z,3.40
2022-09-05T04:19:16.428Z,3.20
2022-09-05T04:20:16.435Z,3.30
2022-09-05T04:21:16.432Z,3.00
2022-09-05T04:22:16.432Z,3.20
2022-09-05T04:23:16.431Z,3.20
2022-09-05T04:24:16.428Z,3.20
2022-09-05T04:25:16.428Z,3.30
2022-09-05T04:26:16.433Z,3.40
2022-09-05T04:27:16.429Z,3.30
2022-09-05T04:28:16.437Z,3.20
2022-09-05T04:29:16.430Z,3.30
2022-09-05T04:30:37.852Z,3.40
2022-09-05T04:31:16.476Z,3.40
2022-09-05T04:32:19.015Z,4.00
2022-09-05T04:33:16.432Z,3.70
2022-09-05T04:34:16.434Z,3.80
2022-09-05T04:35:16.441Z,3.70
2022-09-05T04:36:18.117Z,3.60
2022-09-05T04:37:16.431Z,3.80
2022-09-05T04:38:16.432Z,3.70
2022-09-05T04:39:16.432Z,4.00
2022-09-05T04:40:16.439Z,3.70
2022-09-05T04:41:16.438Z,3.70
2022-09-05T04:42:16.445Z,3.80
2022-09-05T04:43:16.435Z,3.50
2022-09-05T04:44:16.440Z,3.90
2022-09-05T04:45:23.433Z,3.70
2022-09-05T04:46:19.003Z,3.80
2022-09-05T04:47:16.435Z,3.70
2022-09-05T04:48:16.773Z,3.60
2022-09-05T04:49:16.573Z,3.80
2022-09-05T04:50:17.963Z,3.70
2022-09-05T04:51:16.436Z,4.00
2022-09-05T04:52:19.249Z,3.70
2022-09-05T04:53:16.436Z,3.70
2022-09-05T04:54:16.438Z,3.60
2022-09-05T04:55:16.438Z,3.90
2022-09-05T04:56:16.441Z,3.80
2022-09-05T04:57:16.437Z,3.60
2022-09-05T04:58:16.439Z,3.80
2022-09-05T05:01:50.790Z,3.60
2022-09-05T05:06:01.881Z,4.00
2022-09-05T05:06:02.263Z,3.60
2022-09-05T05:06:10.497Z,3.70
2022-09-05T05:06:12.589Z,4.20
2022-09-05T05:06:15.115Z,4.00
2022-09-05T05:06:18.703Z,3.80
2022-09-05T05:07:16.627Z,3.50
2022-09-05T05:08:16.513Z,3.80
2022-09-05T05:09:16.439Z,3.80
2022-09-05T05:12:37.804Z,3.70
2022-09-05T05:17:21.024Z,3.80
2022-09-05T05:17:58.392Z,3.90
2022-09-05T05:18:03.289Z,3.80
2022-09-05T05:18:03.937Z,3.50
2022-09-05T05:18:06.172Z,3.80
2022-09-05T05:18:08.470Z,3.60
2022-09-05T05:18:09.964Z,3.70
2022-09-05T05:18:36.665Z,3.80
2022-09-05T05:19:21.277Z,3.90
2022-09-05T05:20:42.766Z,4.00
2022-09-05T05:21:16.442Z,4.00
2022-09-05T05:22:16.440Z,4.00
2022-09-05T05:23:16.439Z,4.00
2022-09-05T05:24:16.446Z,4.10
2022-09-05T05:25:16.440Z,3.90
2022-09-05T05:26:16.444Z,3.90
2022-09-05T05:27:16.440Z,4.00
2022-09-05T05:28:23.966Z,4.00
2022-09-05T05:29:19.562Z,4.10
2022-09-05T05:30:16.449Z,3.90
2022-09-05T05:31:16.479Z,4.00
2022-09-05T05:32:16.442Z,4.00
2022-09-05T05:33:16.445Z,4.20
2022-09-05T05:34:24.519Z,4.10
2022-09-05T05:35:16.442Z,4.30
2022-09-05T05:36:16.442Z,4.10
2022-09-05T05:37:16.444Z,4.10
2022-09-05T05:38:16.454Z,4.30
2022-09-05T05:39:16.445Z,4.30
2022-09-05T05:40:16.444Z,4.50
2022-09-05T05:41:16.443Z,4.30
2022-09-05T05:42:20.280Z,4.50
2022-09-05T05:43:16.442Z,4.80
2022-09-05T05:44:16.442Z,4.30
2022-09-05T05:45:16.441Z,4.30
2022-09-05T05:46:16.507Z,4.60
2022-09-05T05:47:16.446Z,4.30
2022-09-05T05:48:16.445Z,4.50
2022-09-05T05:49:16.442Z,4.50
2022-09-05T05:50:16.442Z,4.50
2022-09-05T05:51:16.457Z,4.30
2022-09-05T05:52:16.450Z,4.40
2022-09-05T05:53:33.646Z,4.60
2022-09-05T05:54:16.442Z,4.40
2022-09-05T05:55:50.835Z,4.30
2022-09-05T05:56:16.444Z,4.50
2022-09-05T05:57:16.442Z,4.60
2022-09-05T05:58:16.446Z,4.30
2022-09-05T05:59:16.441Z,4.30
2022-09-05T06:00:16.444Z,4.50
2022-09-05T06:01:30.294Z,4.50
2022-09-05T06:02:16.628Z,4.60
2022-09-05T06:03:25.908Z,4.70
2022-09-05T06:04:16.448Z,4.90
2022-09-05T06:05:16.442Z,4.50
2022-09-05T06:06:16.445Z,4.30
2022-09-05T06:07:16.445Z,4.70
2022-09-05T06:10:22.721Z,4.70
2022-09-05T06:14:49.816Z,4.40
2022-09-05T06:14:59.314Z,4.60
2022-09-05T06:14:59.315Z,5.00
2022-09-05T06:15:00.012Z,4.90
2022-09-05T06:15:02.642Z,5.00
2022-09-05T06:15:02.949Z,4.60
2022-09-05T06:15:22.162Z,4.80
2022-09-05T06:16:16.487Z,5.00
2022-09-05T06:17:16.443Z,5.20
2022-09-05T06:18:16.450Z,5.20
2022-09-05T06:19:16.446Z,5.30
2022-09-05T06:22:05.370Z,4.90
2022-09-05T06:22:09.121Z,4.80
2022-09-05T06:22:19.355Z,5.00
2022-09-05T06:23:27.552Z,5.20
2022-09-05T06:24:16.450Z,4.90
2022-09-05T06:25:17.530Z,5.10
2022-09-05T06:26:16.453Z,5.30
2022-09-05T06:27:16.454Z,4.80
2022-09-05T06:28:18.735Z,5.10
2022-09-05T06:29:16.447Z,4.70
2022-09-05T06:30:16.451Z,4.90
2022-09-05T06:31:31.496Z,4.80
2022-09-05T06:32:16.495Z,5.00
2022-09-05T06:33:16.449Z,5.00
2022-09-05T06:34:32.833Z,4.70
2022-09-05T06:35:16.452Z,4.80
2022-09-05T06:36:16.452Z,5.00
2022-09-05T06:37:16.627Z,5.00
2022-09-05T06:38:16.455Z,5.20
2022-09-05T06:39:16.451Z,4.90
2022-09-05T06:40:16.457Z,5.50
2022-09-05T06:41:16.453Z,5.10
2022-09-05T06:42:30.715Z,5.20
2022-09-05T06:43:16.454Z,5.30
2022-09-05T06:44:16.455Z,5.20
2022-09-05T06:45:28.186Z,5.10
2022-09-05T06:46:48.268Z,5.20
2022-09-05T06:47:23.190Z,4.80
2022-09-05T06:48:27.830Z,4.60
2022-09-05T06:49:30.699Z,4.40
2022-09-05T06:50:27.240Z,4.90
2022-09-05T06:51:16.459Z,4.70
2022-09-05T06:52:28.445Z,4.60
2022-09-05T06:53:20.981Z,4.70
2022-09-05T06:54:16.470Z,4.60
2022-09-05T06:55:16.459Z,4.80
2022-09-05T06:56:25.744Z,4.80
2022-09-05T06:57:16.461Z,4.60
2022-09-05T06:58:16.465Z,4.90
2022-09-05T06:59:16.463Z,4.40
2022-09-05T07:00:18.205Z,4.60
2022-09-05T07:01:16.566Z,4.90
2022-09-05T07:02:16.501Z,4.60
2022-09-05T07:03:16.843Z,5.00
2022-09-05T07:05:14.585Z,4.80
2022-09-05T07:05:36.825Z,4.30
2022-09-05T07:06:19.722Z,4.50
2022-09-05T07:07:17.098Z,4.60
2022-09-05T07:08:34.717Z,4.40
2022-09-05T07:09:16.473Z,3.90
2022-09-05T07:10:37.360Z,4.40
2022-09-05T07:11:17.250Z,4.00
2022-09-05T07:12:16.477Z,4.00
2022-09-05T07:13:16.478Z,4.10
2022-09-05T07:14:16.475Z,4.10
2022-09-05T07:15:16.479Z,3.70
2022-09-05T07:16:16.554Z,3.90
2022-09-05T07:17:16.477Z,3.80
2022-09-05T07:18:16.479Z,3.90
2022-09-05T07:19:16.481Z,3.40
2022-09-05T07:20:16.481Z,3.70
2022-09-05T07:21:26.559Z,3.60
2022-09-05T07:22:29.549Z,3.60
2022-09-05T07:23:47.717Z,3.80
2022-09-05T07:24:39.068Z,3.80
2022-09-05T07:25:18.309Z,3.70
2022-09-05T07:26:42.044Z,3.70
2022-09-05T07:27:16.487Z,3.40
2022-09-05T07:28:29.428Z,3.40
2022-09-05T07:29:16.492Z,3.40
2022-09-05T07:30:16.490Z,3.30
2022-09-05T07:31:27.581Z,3.50
2022-09-05T07:32:17.267Z,3.30
2022-09-05T07:33:16.496Z,3.10
2022-09-05T07:34:20.769Z,3.30
2022-09-05T07:35:16.499Z,3.30
2022-09-05T07:36:16.499Z,3.20
2022-09-05T07:37:16.501Z,2.80
2022-09-05T07:38:16.502Z,3.00
2022-09-05T07:39:28.240Z,3.20
2022-09-05T07:40:26.359Z,3.40
2022-09-05T07:41:16.506Z,3.10
2022-09-05T07:42:16.512Z,3.10
2022-09-05T07:43:20.408Z,3.30
2022-09-05T07:44:16.515Z,3.20
2022-09-05T07:45:16.514Z,2.90
2022-09-05T07:46:16.583Z,2.90
2022-09-05T07:47:16.512Z,2.90
2022-09-05T07:48:16.515Z,3.00
2022-09-05T07:49:16.513Z,3.00
2022-09-05T07:53:00.529Z,2.70
2022-09-05T07:56:39.233Z,2.90
2022-09-05T07:56:46.876Z,2.80
2022-09-05T07:56:48.098Z,3.10
2022-09-05T07:56:49.429Z,2.70
2022-09-05T07:57:01.033Z,2.80
2022-09-05T07:57:06.015Z,2.90
2022-09-05T07:57:30.696Z,2.90
2022-09-05T07:58:16.530Z,3.00
2022-09-05T07:59:16.533Z,2.90
2022-09-05T08:00:26.023Z,2.80
2022-09-05T08:01:16.626Z,2.80
2022-09-05T08:02:16.539Z,2.70
2022-09-05T08:03:16.693Z,2.60
2022-09-05T08:04:16.546Z,3.10
2022-09-05T08:05:16.589Z,2.70
2022-09-05T08:06:16.547Z,2.70
2022-09-05T08:07:46.669Z,2.70
2022-09-05T08:08:16.554Z,2.50
2022-09-05T08:10:06.685Z,2.70
2022-09-05T08:10:16.558Z,2.50
2022-09-05T08:11:23.492Z,2.50
2022-09-05T08:12:16.559Z,2.50
2022-09-05T08:13:23.374Z,2.60
2022-09-05T08:14:43.663Z,2.70
2022-09-05T08:15:16.659Z,2.80
2022-09-05T08:16:16.665Z,2.60
2022-09-05T08:17:16.578Z,2.80
2022-09-05T08:18:16.575Z,2.50
2022-09-05T08:19:16.578Z,2.50
2022-09-05T08:20:16.586Z,2.80
2022-09-05T08:21:16.586Z,2.70
2022-09-05T08:22:16.585Z,2.50
2022-09-05T08:23:16.591Z,2.50
2022-09-05T08:24:16.591Z,2.40
2022-09-05T08:25:16.625Z,2.40
2022-09-05T08:26:16.596Z,2.50
2022-09-05T08:27:17.028Z,2.30
2022-09-05T08:28:16.604Z,2.40
2022-09-05T08:29:16.605Z,2.70
2022-09-05T08:30:26.334Z,2.50
2022-09-05T08:31:16.636Z,2.50
2022-09-05T08:32:16.614Z,2.40
2022-09-05T08:33:16.620Z,2.40
2022-09-05T08:34:16.619Z,2.40
2022-09-05T08:35:16.625Z,2.50
2022-09-05T08:36:16.626Z,2.50
2022-09-05T08:37:20.823Z,2.50
2022-09-05T08:38:16.630Z,2.60
2022-09-05T08:39:16.633Z,2.50
2022-09-05T08:40:16.782Z,2.40
2022-09-05T08:41:16.639Z,2.40
2022-09-05T08:42:16.642Z,2.40
2022-09-05T08:46:26.842Z,2.20
2022-09-05T08:46:39.917Z,2.60
2022-09-05T08:46:39.917Z,2.40
2022-09-05T08:46:41.096Z,2.30
2022-09-05T08:47:16.699Z,2.40
2022-09-05T08:48:16.662Z,2.50
2022-09-05T08:49:24.351Z,2.50
2022-09-05T08:50:16.666Z,2.50
2022-09-05T08:51:16.672Z,2.50
2022-09-05T08:52:16.673Z,2.50
2022-09-05T08:53:28.143Z,2.50
2022-09-05T08:54:16.680Z,2.40
2022-09-05T08:55:16.680Z,2.50
2022-09-05T08:56:17.038Z,2.20
2022-09-05T08:57:16.691Z,2.50
2022-09-05T08:58:16.690Z,2.30
2022-09-05T08:59:27.976Z,2.40
2022-09-05T09:00:20.409Z,2.50
2022-09-05T09:01:16.760Z,2.40
2022-09-05T09:02:47.515Z,2.30
2022-09-05T09:03:17.234Z,2.10
2022-09-05T09:04:16.707Z,1.90
2022-09-05T09:05:16.709Z,2.30
2022-09-05T09:06:16.718Z,2.30
2022-09-05T09:07:47.971Z,2.40
2022-09-05T09:08:16.719Z,2.30
2022-09-05T09:09:16.723Z,2.10
2022-09-05T09:10:25.541Z,2.20
2022-09-05T09:11:16.730Z,2.20
2022-09-05T09:12:16.737Z,2.40
2022-09-05T09:13:16.734Z,2.40
2022-09-05T09:14:30.142Z,2.20
2022-09-05T09:15:16.824Z,2.30
2022-09-05T09:16:16.853Z,2.50
2022-09-05T09:17:16.752Z,2.30
2022-09-05T09:18:16.751Z,2.40
2022-09-05T09:19:16.760Z,2.20
2022-09-05T09:20:16.754Z,2.40
2022-09-05T09:21:16.759Z,2.70
2022-09-05T09:22:16.759Z,2.30
2022-09-05T09:23:31.783Z,2.20
2022-09-05T09:24:16.773Z,2.40
2022-09-05T09:25:18.461Z,2.10
2022-09-05T09:26:16.771Z,2.20
2022-09-05T09:27:16.774Z,2.30
2022-09-05T09:28:47.291Z,2.20
2022-09-05T09:29:16.781Z,2.40
2022-09-05T09:30:16.783Z,2.10
2022-09-05T09:31:16.869Z,2.10
2022-09-05T09:32:16.789Z,2.10
2022-09-05T09:33:16.798Z,2.40
2022-09-05T09:34:16.798Z,2.40
2022-09-05T09:35:16.798Z,2.50
2022-09-05T09:36:16.802Z,2.30
2022-09-05T09:37:16.806Z,2.20
2022-09-05T09:38:16.808Z,2.10
2022-09-05T09:39:38.359Z,2.40
2022-09-05T09:40:16.871Z,2.20
2022-09-05T09:41:16.812Z,2.30
2022-09-05T09:42:32.599Z,2.10
2022-09-05T09:43:16.821Z,2.30
2022-09-05T09:44:16.819Z,2.30
2022-09-05T09:45:27.936Z,2.30
2022-09-05T09:46:16.865Z,2.50
2022-09-05T09:47:16.831Z,2.30
2022-09-05T09:48:16.833Z,2.20
2022-09-05T09:49:23.065Z,2.20
2022-09-05T09:50:16.838Z,2.40
2022-09-05T09:51:16.845Z,2.20
2022-09-05T09:52:20.606Z,2.20
2022-09-05T09:53:16.847Z,2.40
2022-09-05T09:54:16.855Z,2.50
2022-09-05T09:55:21.064Z,2.20
2022-09-05T09:56:16.860Z,2.20
2022-09-05T09:57:16.862Z,2.20
2022-09-05T09:58:16.864Z,2.30
2022-09-05T09:59:16.871Z,2.10
2022-09-05T10:00:16.871Z,2.30
2022-09-05T10:01:20.265Z,2.20
2022-09-05T10:04:32.151Z,2.30
2022-09-05T10:05:46.223Z,2.20
2022-09-05T10:10:35.650Z,2.30
2022-09-05T10:10:40.168Z,2.40
2022-09-05T10:10:43.805Z,2.20
2022-09-05T10:10:46.672Z,2.40
2022-09-05T10:10:46.908Z,2.20
2022-09-05T10:10:49.220Z,2.10
2022-09-05T10:10:49.592Z,2.30
2022-09-05T10:12:17.066Z,2.10
2022-09-05T10:13:16.910Z,2.00
2022-09-05T10:14:33.868Z,2.30
2022-09-05T10:15:31.648Z,2.10
2022-09-05T10:16:16.971Z,2.30
2022-09-05T10:17:16.923Z,2.40
2022-09-05T10:18:16.925Z,2.10
2022-09-05T10:19:17.003Z,2.10
2022-09-05T10:20:16.932Z,2.20
2022-09-05T10:21:17.890Z,2.20
2022-09-05T10:23:16.939Z,2.30
2022-09-05T10:24:16.944Z,2.30
2022-09-05T10:25:19.274Z,2.00
2022-09-05T10:26:16.953Z,2.30
2022-09-05T10:27:16.953Z,1.90
2022-09-05T10:28:16.954Z,2.10
2022-09-05T10:29:37.141Z,2.10
2022-09-05T10:30:16.958Z,2.20
2022-09-05T10:34:35.759Z,2.30
2022-09-05T10:35:00.770Z,2.00
2022-09-05T10:35:09.288Z,2.30
2022-09-05T10:35:15.176Z,2.10
2022-09-05T10:35:22.262Z,2.00
2022-09-05T10:36:17.689Z,2.20
2022-09-05T10:37:18.246Z,2.00
2022-09-05T10:38:16.986Z,2.00
2022-09-05T10:39:16.989Z,2.20
2022-09-05T10:40:16.993Z,1.90
2022-09-05T10:41:21.125Z,2.10
2022-09-05T10:42:16.997Z,2.00
2022-09-05T10:43:17.006Z,2.40
2022-09-05T10:44:17.004Z,2.00
2022-09-05T10:45:17.011Z,2.20
2022-09-05T10:46:39.690Z,2.20
2022-09-05T10:47:17.084Z,2.10
2022-09-05T10:48:17.018Z,2.10
2022-09-05T10:49:17.023Z,2.00
2022-09-05T10:50:17.027Z,2.20
2022-09-05T10:51:27.798Z,2.00
2022-09-05T10:52:19.462Z,2.40
2022-09-05T10:53:17.037Z,1.90
2022-09-05T10:54:17.037Z,2.20
2022-09-05T10:55:17.093Z,2.50
2022-09-05T10:56:17.045Z,2.10
2022-09-05T10:57:17.048Z,2.00
2022-09-05T10:58:17.049Z,2.10
2022-09-05T11:02:16.355Z,2.10
2022-09-05T11:02:20.025Z,2.00
2022-09-05T11:02:26.376Z,2.10
2022-09-05T11:02:28.222Z,2.30
2022-09-05T11:03:33.706Z,2.00
2022-09-05T11:04:17.182Z,2.40
2022-09-05T11:05:17.126Z,2.20
2022-09-05T11:06:17.080Z,2.20
2022-09-05T11:07:17.083Z,2.00
2022-09-05T11:08:17.084Z,2.10
2022-09-05T11:09:17.091Z,1.90
2022-09-05T11:10:17.092Z,2.20
2022-09-05T11:11:26.032Z,2.00
2022-09-05T11:12:17.120Z,2.00
2022-09-05T11:13:17.106Z,2.10
2022-09-05T11:14:26.420Z,2.20
2022-09-05T11:15:17.107Z,2.10
2022-09-05T11:16:17.160Z,13.30
2022-09-05T11:17:17.114Z,2.30
2022-09-05T11:18:17.119Z,2.20
2022-09-05T11:19:17.127Z,1.90
2022-09-05T11:20:23.784Z,2.00
2022-09-05T11:21:17.126Z,1.90
2022-09-05T11:22:23.616Z,2.00
2022-09-05T11:23:17.133Z,2.00
2022-09-05T11:24:17.141Z,2.10
2022-09-05T11:25:17.139Z,2.30
2022-09-05T11:26:17.146Z,1.90
2022-09-05T11:27:24.708Z,2.10
2022-09-05T11:28:17.161Z,2.00
2022-09-05T11:29:17.156Z,1.80
2022-09-05T11:30:29.127Z,1.70
2022-09-05T11:31:17.214Z,2.00
2022-09-05T11:38:23.999Z,2.00
2022-09-05T11:39:45.663Z,2.10
2022-09-05T11:39:46.813Z,2.10
2022-09-05T11:39:47.012Z,2.10
2022-09-05T11:39:55.599Z,2.10
2022-09-05T11:39:56.070Z,2.00
2022-09-05T11:40:04.353Z,1.90
2022-09-05T11:40:10.361Z,2.10
2022-09-05T11:40:31.264Z,2.10
2022-09-05T11:41:17.852Z,2.10
2022-09-05T11:42:17.291Z,2.10
2022-09-05T11:43:17.201Z,2.20
2022-09-05T11:44:25.547Z,2.00
2022-09-05T11:45:17.207Z,2.10
2022-09-05T11:46:17.267Z,2.30
2022-09-05T11:47:29.375Z,1.90
2022-09-05T11:48:17.220Z,2.00
2022-09-05T11:49:17.219Z,1.90
2022-09-05T11:50:17.223Z,2.00
2022-09-05T11:51:17.226Z,2.10
2022-09-05T11:52:17.236Z,1.90
2022-09-05T11:53:17.237Z,2.10
2022-09-05T11:54:17.239Z,2.30
2022-09-05T11:55:20.939Z,2.10
2022-09-05T11:56:17.247Z,2.10
2022-09-05T11:57:33.571Z,2.00
2022-09-05T11:58:44.825Z,2.00
2022-09-05T11:59:33.387Z,2.20
2022-09-05T12:00:33.081Z,2.20
2022-09-05T12:01:38.308Z,2.10
2022-09-05T12:02:23.991Z,2.00
2022-09-05T12:03:58.929Z,2.40
2022-09-05T12:04:17.380Z,2.20
2022-09-05T12:05:48.890Z,2.20
2022-09-05T12:06:17.335Z,2.20
2022-09-05T12:07:29.907Z,1.90
2022-09-05T12:08:17.291Z,2.20
2022-09-05T12:09:20.363Z,2.20
2022-09-05T12:10:46.675Z,2.10
2022-09-05T12:11:17.300Z,2.10
2022-09-05T12:12:31.340Z,1.90
2022-09-05T12:13:17.311Z,2.10
2022-09-05T12:14:24.543Z,2.10
2022-09-05T12:15:17.314Z,1.90
2022-09-05T12:16:17.358Z,2.00
2022-09-05T12:17:17.318Z,2.00
2022-09-05T12:18:19.334Z,1.90
2022-09-05T12:19:19.104Z,2.10
2022-09-05T12:20:21.910Z,2.10
2022-09-05T12:21:18.340Z,2.10
2022-09-05T12:22:18.618Z,2.00
2022-09-05T12:23:27.629Z,2.20
2022-09-05T12:25:24.680Z,2.10
2022-09-05T12:26:45.145Z,2.20
2022-09-05T12:27:37.048Z,1.90
2022-09-05T12:27:41.627Z,2.10
2022-09-05T12:29:26.463Z,2.00
2022-09-05T12:29:29.304Z,3.10
2022-09-05T12:30:17.370Z,2.30
2022-09-05T12:32:34.376Z,2.70
2022-09-05T12:33:24.320Z,2.20
2022-09-05T12:36:03.555Z,2.00
2022-09-05T12:36:05.683Z,2.10
2022-09-05T12:36:10.932Z,2.20
2022-09-05T12:40:35.586Z,2.00
2022-09-05T12:40:55.595Z,2.10
2022-09-05T12:40:57.036Z,2.10
2022-09-05T12:41:32.100Z,2.00
2022-09-05T12:41:33.997Z,1.90
2022-09-05T12:41:40.805Z,2.00
2022-09-05T12:42:22.253Z,2.10
2022-09-05T12:43:53.037Z,2.00
2022-09-05T12:44:39.325Z,2.10
2022-09-05T12:45:17.653Z,1.90
2022-09-05T12:46:23.709Z,2.10
2022-09-05T12:47:20.025Z,1.80
2022-09-05T12:48:17.428Z,1.90
2022-09-05T12:49:17.430Z,1.70
2022-09-05T12:50:17.441Z,1.80
2022-09-05T12:51:44.845Z,1.70
2022-09-05T12:52:17.449Z,1.70
2022-09-05T12:53:17.446Z,1.70
2022-09-05T12:54:31.209Z,1.70
2022-09-05T12:55:17.470Z,1.80
2022-09-05T12:57:40.312Z,1.70
2022-09-05T13:02:37.909Z,1.70
2022-09-05T13:02:58.069Z,1.90
2022-09-05T13:02:59.212Z,1.90
2022-09-05T13:03:05.819Z,1.90
2022-09-05T13:03:08.783Z,2.10
2022-09-05T13:03:14.368Z,2.10
2022-09-05T13:03:25.163Z,2.10
2022-09-05T13:04:19.660Z,2.10
2022-09-05T13:05:17.586Z,1.90
2022-09-05T13:06:24.930Z,1.80
2022-09-05T13:07:17.499Z,2.00
2022-09-05T13:08:17.507Z,2.20
2022-09-05T13:09:17.502Z,1.90
2022-09-05T13:14:46.309Z,2.20
2022-09-05T13:14:47.836Z,2.10
2022-09-05T13:14:53.961Z,2.10
2022-09-05T13:14:54.910Z,2.00
2022-09-05T13:14:58.076Z,2.20
2022-09-05T13:15:23.384Z,2.20
2022-09-05T13:16:23.249Z,2.20
2022-09-05T13:17:17.533Z,2.00
2022-09-05T13:18:17.538Z,2.10
2022-09-05T13:19:17.539Z,2.00
2022-09-05T13:20:17.549Z,2.00
2022-09-05T13:21:17.548Z,2.10